createdAt,value
2023-08-10T00:00:49.309Z,66.51
2023-08-10T00:03:17.579Z,66.49
2023-08-10T00:05:45.775Z,66.72
2023-08-10T00:08:13.847Z,66.48
2023-08-10T00:10:41.920Z,66.37
2023-08-10T00:13:10.611Z,66.33
2023-08-10T00:15:38.889Z,66.53
2023-08-10T00:18:09.064Z,66.36
2023-08-10T00:20:37.505Z,66.46
2023-08-10T00:23:07.493Z,66.46
2023-08-10T00:25:36.085Z,66.58
2023-08-10T00:28:05.511Z,66.60
2023-08-10T00:30:33.942Z,66.34
2023-08-10T00:33:02.387Z,66.40
2023-08-10T00:35:33.135Z,66.51
2023-08-10T00:38:01.301Z,66.40
2023-08-10T00:40:29.479Z,66.40
2023-08-10T00:42:59.330Z,66.54
2023-08-10T00:45:27.511Z,66.34
2023-08-10T00:47:55.841Z,66.60
2023-08-10T00:50:24.153Z,66.30
2023-08-10T00:52:54.356Z,66.25
2023-08-10T00:55:22.677Z,66.53
2023-08-10T00:57:51.072Z,66.28
2023-08-10T01:00:19.340Z,66.21
2023-08-10T01:02:48.051Z,66.33
2023-08-10T01:05:17.139Z,66.44
2023-08-10T01:07:52.625Z,66.29
2023-08-10T01:10:35.972Z,66.32
2023-08-10T01:13:12.610Z,66.19
2023-08-10T01:15:46.453Z,66.24
2023-08-10T01:18:17.843Z,66.24
2023-08-10T01:20:48.663Z,66.31
2023-08-10T01:23:23.567Z,66.36
2023-08-10T01:25:54.721Z,66.22
2023-08-10T01:28:24.225Z,66.24
2023-08-10T01:30:52.606Z,66.25
2023-08-10T01:33:21.075Z,66.23
2023-08-10T01:35:49.326Z,66.45
2023-08-10T01:38:17.383Z,66.22
2023-08-10T01:40:45.649Z,66.43
2023-08-10T01:43:15.093Z,66.38
2023-08-10T01:45:47.038Z,66.26
2023-08-10T01:48:20.803Z,66.43
2023-08-10T01:50:52.005Z,66.50
2023-08-10T01:53:27.135Z,66.42
2023-08-10T01:55:55.473Z,66.60
2023-08-10T01:58:25.530Z,66.64
2023-08-10T02:00:53.757Z,66.48
2023-08-10T02:03:22.244Z,66.33
2023-08-10T02:05:50.752Z,66.63
2023-08-10T02:08:18.994Z,66.30
2023-08-10T02:10:47.202Z,66.57
2023-08-10T02:13:15.287Z,66.29
2023-08-10T02:15:45.181Z,66.34
2023-08-10T02:18:15.112Z,66.52
2023-08-10T02:20:43.498Z,66.46
2023-08-10T02:23:11.875Z,66.30
2023-08-10T02:25:39.947Z,66.29
2023-08-10T02:28:08.105Z,66.46
2023-08-10T02:30:36.580Z,66.49
2023-08-10T02:33:07.082Z,66.29
2023-08-10T02:35:35.542Z,66.48
2023-08-10T02:38:03.755Z,66.54
2023-08-10T02:40:31.951Z,66.25
2023-08-10T02:43:00.127Z,66.31
2023-08-10T02:45:28.382Z,66.21
2023-08-10T02:47:56.831Z,66.41
2023-08-10T02:50:26.658Z,66.54
2023-08-10T02:52:54.932Z,66.35
2023-08-10T02:55:23.131Z,66.27
2023-08-10T02:57:51.846Z,66.38
2023-08-10T03:00:20.366Z,66.23
2023-08-10T03:02:51.507Z,66.38
2023-08-10T03:05:20.601Z,66.29
2023-08-10T03:07:50.866Z,66.22
2023-08-10T03:10:19.232Z,66.30
2023-08-10T03:12:47.779Z,66.26
2023-08-10T03:15:15.968Z,66.29
2023-08-10T03:17:44.077Z,66.29
2023-08-10T03:20:18.429Z,66.15
2023-08-10T03:22:46.741Z,66.40
2023-08-10T03:25:16.974Z,66.27
2023-08-10T03:27:45.379Z,66.27
2023-08-10T03:30:14.145Z,66.48
2023-08-10T03:32:42.931Z,66.38
2023-08-10T03:35:11.619Z,66.47
2023-08-10T03:37:40.002Z,66.33
2023-08-10T03:40:10.213Z,66.47
2023-08-10T03:42:39.715Z,66.38
2023-08-10T03:45:09.135Z,66.46
2023-08-10T03:47:37.344Z,66.44
2023-08-10T03:50:06.179Z,66.11
2023-08-10T03:52:34.406Z,66.47
2023-08-10T03:55:02.550Z,66.19
2023-08-10T03:57:30.935Z,66.42
2023-08-10T04:00:01.270Z,66.23
2023-08-10T04:02:29.653Z,66.29
2023-08-10T04:04:57.945Z,66.16
2023-08-10T04:07:26.263Z,66.39
2023-08-10T04:09:54.826Z,66.11
2023-08-10T04:12:24.036Z,66.26
2023-08-10T04:14:52.226Z,66.38
2023-08-10T04:17:21.742Z,66.34
2023-08-10T04:19:49.889Z,66.20
2023-08-10T04:22:18.127Z,66.29
2023-08-10T04:24:46.379Z,66.29
2023-08-10T04:27:14.468Z,66.32
2023-08-10T04:29:45.685Z,66.21
2023-08-10T04:32:14.033Z,66.28
2023-08-10T04:34:43.591Z,66.07
2023-08-10T04:37:11.648Z,66.24
2023-08-10T04:39:39.972Z,66.35
2023-08-10T04:42:08.876Z,66.47
2023-08-10T04:44:37.035Z,66.21
2023-08-10T04:47:05.708Z,66.50
2023-08-10T04:49:34.661Z,66.44
2023-08-10T04:52:04.613Z,66.17
2023-08-10T04:54:33.171Z,66.24
2023-08-10T04:57:02.085Z,66.18
2023-08-10T04:59:30.352Z,66.19
2023-08-10T05:01:59.247Z,66.39
2023-08-10T05:04:27.437Z,66.13
2023-08-10T05:06:55.562Z,66.26
2023-08-10T05:09:25.718Z,66.03
2023-08-10T05:11:53.906Z,66.13
2023-08-10T05:14:22.173Z,66.21
2023-08-10T05:16:50.487Z,66.07
2023-08-10T05:19:18.676Z,66.02
2023-08-10T05:21:47.064Z,66.05
2023-08-10T05:24:15.481Z,66.06
2023-08-10T05:26:45.148Z,66.16
2023-08-10T05:29:13.526Z,66.03
2023-08-10T05:31:41.836Z,66.19
2023-08-10T05:34:10.262Z,66.05
2023-08-10T05:36:38.608Z,66.11
2023-08-10T05:39:07.310Z,65.81
2023-08-10T05:41:35.519Z,65.77
2023-08-10T05:44:05.516Z,65.99
2023-08-10T05:46:33.767Z,66.16
2023-08-10T05:49:02.058Z,65.95
2023-08-10T05:51:30.194Z,66.13
2023-08-10T05:53:58.277Z,66.06
2023-08-10T05:56:26.369Z,65.99
2023-08-10T05:58:54.569Z,65.90
2023-08-10T06:01:24.452Z,65.97
2023-08-10T06:03:52.701Z,65.89
2023-08-10T06:06:22.022Z,65.98
2023-08-10T06:08:50.738Z,66.00
2023-08-10T06:11:20.718Z,66.01
2023-08-10T06:13:50.220Z,66.21
2023-08-10T06:16:18.342Z,66.28
2023-08-10T06:18:48.763Z,66.25
2023-08-10T06:21:17.010Z,66.10
2023-08-10T06:23:45.139Z,66.07
2023-08-10T06:26:14.058Z,66.07
2023-08-10T06:28:42.132Z,66.10
2023-08-10T06:31:11.525Z,66.16
2023-08-10T06:33:40.185Z,66.23
2023-08-10T06:36:12.031Z,66.09
2023-08-10T06:38:40.272Z,65.96
2023-08-10T06:41:08.487Z,65.93
2023-08-10T06:43:36.608Z,65.95
2023-08-10T06:46:04.742Z,65.91
2023-08-10T06:48:32.952Z,66.13
2023-08-10T06:51:01.192Z,65.94
2023-08-10T06:53:32.759Z,66.13
2023-08-10T06:56:00.998Z,66.00
2023-08-10T07:01:00.378Z,66.13
2023-08-10T07:03:28.560Z,66.19
2023-08-10T07:05:57.124Z,66.07
2023-08-10T07:08:25.213Z,66.13
2023-08-10T07:10:54.685Z,66.11
2023-08-10T07:13:23.240Z,66.47
2023-08-10T07:15:51.770Z,66.23
2023-08-10T07:18:20.014Z,66.18
2023-08-10T07:20:48.450Z,66.26
2023-08-10T07:23:18.852Z,66.21
2023-08-10T07:25:47.640Z,66.15
2023-08-10T07:28:17.513Z,66.20
2023-08-10T07:30:49.329Z,66.04
2023-08-10T07:33:18.204Z,65.81
2023-08-10T07:35:46.316Z,65.55
2023-08-10T07:38:14.808Z,65.76
2023-08-10T07:40:42.984Z,65.69
2023-08-10T07:43:11.093Z,65.81
2023-08-10T07:45:40.757Z,65.65
2023-08-10T07:48:09.172Z,65.75
2023-08-10T07:50:37.303Z,65.78
2023-08-10T07:53:05.704Z,65.54
2023-08-10T07:55:33.789Z,65.63
2023-08-10T07:58:01.872Z,65.44
2023-08-10T08:00:30.011Z,65.50
2023-08-10T08:02:59.536Z,65.44
2023-08-10T08:05:27.945Z,65.33
2023-08-10T08:07:56.225Z,65.49
2023-08-10T08:10:24.368Z,65.19
2023-08-10T08:12:52.528Z,65.36
2023-08-10T08:15:22.571Z,65.15
2023-08-10T08:18:27.869Z,64.80
2023-08-10T08:20:57.769Z,65.23
2023-08-10T08:23:25.910Z,65.24
2023-08-10T08:25:53.981Z,65.32
2023-08-10T08:28:22.073Z,65.20
2023-08-10T08:30:51.032Z,65.28
2023-08-10T08:33:20.348Z,65.35
2023-08-10T08:35:49.533Z,65.50
2023-08-10T08:38:20.115Z,65.31
2023-08-10T08:40:49.505Z,65.49
2023-08-10T08:43:18.938Z,65.79
2023-08-10T08:45:47.680Z,65.55
2023-08-10T08:48:17.527Z,65.75
2023-08-10T08:50:47.343Z,65.91
2023-08-10T08:53:15.997Z,65.68
2023-08-10T08:55:47.359Z,65.81
2023-08-10T08:58:17.356Z,65.59
2023-08-10T09:00:49.796Z,65.88
2023-08-10T09:03:18.780Z,65.65
2023-08-10T09:05:47.376Z,65.68
2023-08-10T09:08:16.640Z,65.68
2023-08-10T09:10:48.184Z,65.71
2023-08-10T09:13:18.425Z,65.89
2023-08-10T09:15:47.063Z,65.61
2023-08-10T09:18:15.629Z,65.63
2023-08-10T09:20:43.735Z,65.68
2023-08-10T09:23:20.257Z,65.54
2023-08-10T09:25:49.765Z,65.79
2023-08-10T09:28:17.964Z,65.68
2023-08-10T09:30:46.178Z,65.79
2023-08-10T09:33:31.607Z,65.47
2023-08-10T09:36:01.909Z,65.94
2023-08-10T09:38:30.340Z,65.86
2023-08-10T09:41:14.151Z,65.67
2023-08-10T09:43:44.347Z,65.58
2023-08-10T09:46:15.503Z,65.60
2023-08-10T09:48:46.225Z,65.69
2023-08-10T09:51:15.040Z,65.62
2023-08-10T09:53:43.481Z,65.48
2023-08-10T09:56:13.161Z,65.52
2023-08-10T09:58:43.494Z,65.78
2023-08-10T10:01:16.183Z,65.83
2023-08-10T10:03:45.877Z,65.59
2023-08-10T10:06:15.664Z,65.89
2023-08-10T10:08:57.111Z,65.84
2023-08-10T10:11:29.299Z,65.85
2023-08-10T10:13:58.562Z,65.93
2023-08-10T10:16:28.139Z,66.02
2023-08-10T10:18:57.075Z,66.04
2023-08-10T10:21:25.522Z,65.88
2023-08-10T10:23:56.620Z,65.64
2023-08-10T10:26:26.206Z,65.73
2023-08-10T10:29:18.321Z,65.82
2023-08-10T10:31:46.513Z,65.76
2023-08-10T10:34:18.820Z,65.73
2023-08-10T10:36:48.225Z,65.90
2023-08-10T10:39:23.191Z,65.65
2023-08-10T10:41:53.552Z,65.73
2023-08-10T10:44:22.124Z,65.88
2023-08-10T10:46:50.528Z,65.76
2023-08-10T10:49:22.524Z,65.95
2023-08-10T10:51:54.868Z,66.00
2023-08-10T10:54:23.789Z,65.95
2023-08-10T10:56:53.387Z,65.91
2023-08-10T10:59:22.275Z,65.87
2023-08-10T11:01:50.944Z,65.85
2023-08-10T11:04:21.339Z,65.90
2023-08-10T11:06:49.767Z,65.77
2023-08-10T11:09:17.857Z,65.75
2023-08-10T11:11:50.451Z,65.63
2023-08-10T11:14:20.076Z,65.71
2023-08-10T11:16:49.819Z,66.01
2023-08-10T11:19:19.562Z,65.74
2023-08-10T11:21:49.790Z,65.96
2023-08-10T11:24:18.319Z,65.99
2023-08-10T11:26:46.471Z,65.97
2023-08-10T11:29:14.862Z,65.98
2023-08-10T11:32:02.579Z,65.96
2023-08-10T11:34:31.530Z,65.78
2023-08-10T11:36:59.733Z,65.79
2023-08-10T11:39:28.485Z,65.74
2023-08-10T11:41:57.741Z,65.92
2023-08-10T11:44:31.037Z,65.88
2023-08-10T11:47:01.141Z,65.53
2023-08-10T11:49:33.585Z,65.89
2023-08-10T11:52:04.067Z,65.77
2023-08-10T11:54:35.972Z,65.74
2023-08-10T11:57:12.828Z,65.85
2023-08-10T11:59:41.794Z,65.91
2023-08-10T12:02:16.587Z,65.99
2023-08-10T12:04:45.372Z,65.69
2023-08-10T12:07:23.008Z,65.73
2023-08-10T12:09:53.299Z,65.84
2023-08-10T12:12:21.488Z,65.67
2023-08-10T12:14:54.087Z,65.90
2023-08-10T12:17:23.575Z,65.87
2023-08-10T12:19:51.724Z,65.61
2023-08-10T12:22:19.881Z,65.72
2023-08-10T12:24:48.032Z,66.06
2023-08-10T12:27:16.653Z,65.94
2023-08-10T12:29:44.761Z,66.03
2023-08-10T12:32:13.140Z,65.80
2023-08-10T12:34:42.690Z,65.66
2023-08-10T12:37:12.008Z,65.84
2023-08-10T12:39:40.480Z,65.99
2023-08-10T12:42:08.563Z,65.89
2023-08-10T12:44:36.821Z,66.09
2023-08-10T12:47:05.636Z,65.94
2023-08-10T12:49:34.095Z,66.09
2023-08-10T12:52:03.996Z,65.96
2023-08-10T12:54:32.328Z,66.03
2023-08-10T12:57:00.433Z,66.09
2023-08-10T12:59:28.533Z,65.86
2023-08-10T13:01:56.859Z,65.88
2023-08-10T13:04:25.032Z,66.10
2023-08-10T13:06:53.258Z,65.83
2023-08-10T13:09:23.954Z,65.88
2023-08-10T13:11:52.225Z,65.91
2023-08-10T13:14:20.422Z,65.87
2023-08-10T13:16:48.962Z,65.90
2023-08-10T13:19:19.167Z,66.19
2023-08-10T13:21:47.917Z,66.19
2023-08-10T13:24:16.122Z,66.06
2023-08-10T13:26:45.870Z,65.95
2023-08-10T13:29:13.993Z,66.22
2023-08-10T13:31:42.164Z,65.86
2023-08-10T13:34:12.416Z,65.95
2023-08-10T13:36:40.714Z,65.89
2023-08-10T13:39:11.115Z,65.97
2023-08-10T13:41:39.482Z,65.73
2023-08-10T13:44:10.336Z,65.95
2023-08-10T13:46:38.490Z,65.80
2023-08-10T13:49:07.005Z,65.92
2023-08-10T13:51:36.268Z,65.84
2023-08-10T13:54:05.092Z,65.72
2023-08-10T13:56:54.972Z,65.88
2023-08-10T13:59:24.686Z,65.86
2023-08-10T14:01:54.064Z,66.11
2023-08-10T14:04:22.215Z,66.12
2023-08-10T14:06:50.823Z,66.09
2023-08-10T14:09:19.783Z,65.86
2023-08-10T14:11:48.915Z,66.04
2023-08-10T14:14:18.387Z,65.89
2023-08-10T14:16:48.058Z,66.07
2023-08-10T14:19:17.167Z,65.81
2023-08-10T14:21:45.602Z,65.95
2023-08-10T14:24:13.694Z,66.03
2023-08-10T14:26:41.996Z,65.94
2023-08-10T14:29:10.680Z,65.94
2023-08-10T14:31:39.421Z,66.02
2023-08-10T14:34:09.031Z,66.10
2023-08-10T14:36:37.139Z,66.16
2023-08-10T14:39:05.783Z,66.16
2023-08-10T14:41:34.014Z,65.82
2023-08-10T14:44:02.255Z,65.82
2023-08-10T14:46:30.472Z,66.04
2023-08-10T14:48:59.443Z,66.06
2023-08-10T14:51:29.017Z,66.06
2023-08-10T14:53:57.548Z,66.00
2023-08-10T14:56:25.696Z,65.88
2023-08-10T14:58:53.966Z,65.93
2023-08-10T15:01:23.190Z,65.88
2023-08-10T15:03:51.261Z,65.84
2023-08-10T15:06:19.843Z,65.88
2023-08-10T15:08:49.451Z,65.60
2023-08-10T15:11:17.828Z,65.92
2023-08-10T15:13:45.964Z,65.90
2023-08-10T15:16:15.318Z,65.76
2023-08-10T15:18:43.403Z,65.87
2023-08-10T15:21:11.622Z,65.84
2023-08-10T15:23:42.798Z,65.91
2023-08-10T15:26:12.738Z,65.73
2023-08-10T15:28:40.874Z,65.62
2023-08-10T15:31:10.236Z,65.89
2023-08-10T15:33:39.361Z,66.04
2023-08-10T15:36:08.848Z,65.86
2023-08-10T15:38:37.089Z,66.02
2023-08-10T15:41:05.730Z,66.03
2023-08-10T15:43:35.592Z,65.77
2023-08-10T15:46:03.867Z,65.98
2023-08-10T15:48:32.045Z,65.98
2023-08-10T15:51:00.100Z,65.79
2023-08-10T15:53:28.208Z,66.13
2023-08-10T15:55:56.561Z,65.84
2023-08-10T15:58:24.850Z,66.03
2023-08-10T16:00:54.986Z,66.04
2023-08-10T16:03:23.256Z,65.76
2023-08-10T16:05:51.471Z,66.22
2023-08-10T16:08:20.139Z,66.04
2023-08-10T16:10:48.331Z,66.22
2023-08-10T16:13:16.435Z,66.16
2023-08-10T16:15:44.580Z,66.11
2023-08-10T16:18:14.400Z,66.06
2023-08-10T16:20:47.569Z,65.93
2023-08-10T16:23:15.885Z,66.18
2023-08-10T16:25:44.399Z,66.00
2023-08-10T16:28:12.585Z,66.18
2023-08-10T16:30:40.854Z,66.08
2023-08-10T16:33:09.140Z,65.91
2023-08-10T16:35:38.988Z,65.97
2023-08-10T16:38:07.680Z,66.20
2023-08-10T16:40:35.870Z,66.00
2023-08-10T16:43:04.629Z,66.00
2023-08-10T16:45:32.931Z,65.95
2023-08-10T16:48:01.202Z,65.93
2023-08-10T16:50:30.570Z,65.98
2023-08-10T16:53:00.149Z,66.02
2023-08-10T16:55:29.013Z,66.13
2023-08-10T16:57:57.239Z,66.19
2023-08-10T17:00:25.974Z,66.12
2023-08-10T17:02:54.281Z,66.24
2023-08-10T17:05:22.661Z,66.18
2023-08-10T17:07:51.009Z,66.13
2023-08-10T17:10:20.915Z,66.19
2023-08-10T17:12:49.273Z,65.95
2023-08-10T17:15:17.490Z,65.92
2023-08-10T17:17:45.720Z,65.96
2023-08-10T17:20:14.652Z,66.00
2023-08-10T17:22:42.883Z,65.82
2023-08-10T17:25:11.151Z,66.13
2023-08-10T17:27:41.349Z,66.13
2023-08-10T17:30:10.916Z,66.28
2023-08-10T17:32:39.057Z,65.94
2023-08-10T17:35:08.088Z,66.03
2023-08-10T17:37:36.674Z,65.84
2023-08-10T17:40:05.712Z,66.15
2023-08-10T17:42:33.860Z,65.99
2023-08-10T17:45:03.646Z,66.10
2023-08-10T17:47:31.872Z,66.20
2023-08-10T17:50:00.466Z,66.12
2023-08-10T17:52:28.564Z,66.02
2023-08-10T17:54:56.710Z,65.97
2023-08-10T17:57:25.196Z,66.08
2023-08-10T17:59:53.298Z,66.08
2023-08-10T18:02:22.961Z,65.96
2023-08-10T18:04:51.051Z,65.86
2023-08-10T18:07:20.431Z,65.86
2023-08-10T18:09:51.345Z,65.96
2023-08-10T18:12:19.485Z,66.12
2023-08-10T18:14:47.693Z,65.95
2023-08-10T18:17:16.802Z,66.17
2023-08-10T18:19:46.508Z,65.87
2023-08-10T18:22:14.866Z,65.78
2023-08-10T18:24:46.049Z,65.91
2023-08-10T18:27:15.000Z,66.03
2023-08-10T18:29:45.585Z,66.01
2023-08-10T18:32:13.976Z,66.08
2023-08-10T18:34:42.192Z,65.96
2023-08-10T18:37:11.935Z,66.11
2023-08-10T18:39:40.158Z,66.12
2023-08-10T18:42:08.604Z,66.15
2023-08-10T18:44:36.938Z,66.04
2023-08-10T18:47:05.674Z,65.82
2023-08-10T18:49:33.991Z,65.90
2023-08-10T18:52:02.966Z,66.07
2023-08-10T18:54:32.485Z,66.16
2023-08-10T18:57:00.626Z,65.87
2023-08-10T18:59:28.875Z,65.69
2023-08-10T19:01:57.262Z,65.87
2023-08-10T19:04:26.300Z,65.78
2023-08-10T19:06:56.082Z,65.92
2023-08-10T19:09:24.443Z,65.76
2023-08-10T19:11:54.277Z,65.76
2023-08-10T19:14:22.545Z,66.05
2023-08-10T19:16:50.881Z,65.77
2023-08-10T19:19:19.082Z,65.80
2023-08-10T19:21:47.197Z,65.66
2023-08-10T19:24:15.432Z,65.93
2023-08-10T19:26:43.662Z,65.87
2023-08-10T19:29:13.379Z,65.94
2023-08-10T19:31:41.610Z,66.01
2023-08-10T19:34:09.896Z,65.77
2023-08-10T19:36:38.453Z,65.76
2023-08-10T19:39:07.345Z,65.79
2023-08-10T19:41:35.646Z,65.66
2023-08-10T19:44:04.065Z,65.63
2023-08-10T19:46:33.808Z,65.74
2023-08-10T19:49:01.972Z,65.87
2023-08-10T19:51:30.196Z,65.72
2023-08-10T19:53:59.055Z,65.75
2023-08-10T19:56:27.233Z,65.63
2023-08-10T19:58:55.724Z,65.67
2023-08-10T20:01:24.067Z,65.75
2023-08-10T20:03:53.731Z,65.77
2023-08-10T20:06:23.704Z,65.85
2023-08-10T20:08:51.936Z,65.81
2023-08-10T20:11:23.288Z,65.98
2023-08-10T20:13:51.628Z,65.95
2023-08-10T20:16:20.973Z,65.95
2023-08-10T20:18:50.357Z,65.96
2023-08-10T20:21:20.185Z,65.87
2023-08-10T20:23:48.422Z,65.86
2023-08-10T20:26:17.168Z,65.67
2023-08-10T20:28:45.880Z,65.73
2023-08-10T20:31:14.203Z,65.44
2023-08-10T20:33:45.254Z,65.85
2023-08-10T20:36:13.563Z,65.90
2023-08-10T20:38:43.645Z,65.78
2023-08-10T20:41:12.263Z,65.87
2023-08-10T20:43:40.721Z,65.79
2023-08-10T20:46:22.090Z,65.85
2023-08-10T20:48:50.776Z,65.76
2023-08-10T20:51:18.908Z,65.88
2023-08-10T20:53:50.800Z,65.99
2023-08-10T20:56:19.227Z,65.81
2023-08-10T20:58:51.068Z,65.88
2023-08-10T21:01:20.229Z,65.89
2023-08-10T21:03:49.525Z,66.08
2023-08-10T21:06:17.780Z,65.97
2023-08-10T21:08:47.694Z,65.93
2023-08-10T21:11:17.498Z,66.12
2023-08-10T21:13:47.543Z,66.23
2023-08-10T21:16:16.141Z,66.01
2023-08-10T21:18:44.446Z,65.98
2023-08-10T21:21:15.703Z,66.06
2023-08-10T21:23:46.912Z,65.96
2023-08-10T21:26:16.887Z,66.03
2023-08-10T21:28:45.476Z,66.19
2023-08-10T21:31:15.429Z,65.92
2023-08-10T21:33:43.701Z,66.08
2023-08-10T21:36:13.306Z,65.98
2023-08-10T21:38:41.633Z,65.87
2023-08-10T21:41:10.159Z,66.03
2023-08-10T21:43:40.008Z,66.18
2023-08-10T21:46:08.302Z,66.05
2023-08-10T21:48:36.619Z,66.04
2023-08-10T21:51:06.007Z,65.97
2023-08-10T21:53:34.192Z,65.86
2023-08-10T21:56:02.750Z,66.01
2023-08-10T21:58:30.987Z,65.94
2023-08-10T22:01:01.044Z,66.00
2023-08-10T22:03:29.581Z,66.12
2023-08-10T22:05:57.769Z,66.12
2023-08-10T22:08:26.406Z,66.05
2023-08-10T22:10:54.503Z,65.89
2023-08-10T22:13:22.777Z,66.04
2023-08-10T22:15:51.228Z,65.81
2023-08-10T22:18:21.667Z,65.92
2023-08-10T22:20:50.169Z,65.94
2023-08-10T22:23:18.490Z,65.79
2023-08-10T22:25:46.936Z,66.09
2023-08-10T22:28:15.250Z,65.68
2023-08-10T22:30:43.565Z,65.72
2023-08-10T22:33:11.914Z,66.00
2023-08-10T22:35:41.911Z,65.64
2023-08-10T22:38:10.353Z,65.82
2023-08-10T22:40:38.808Z,65.81
2023-08-10T22:43:08.177Z,65.83
2023-08-10T22:45:36.596Z,66.10
2023-08-10T22:48:06.179Z,65.95
2023-08-10T22:50:34.830Z,65.83
2023-08-10T22:53:04.914Z,65.85
2023-08-10T22:55:33.170Z,65.96
2023-08-10T22:58:01.491Z,65.84
2023-08-10T23:00:29.603Z,65.89
2023-08-10T23:02:58.106Z,65.79
2023-08-10T23:05:26.549Z,65.97
2023-08-10T23:07:54.929Z,65.69
2023-08-10T23:10:25.124Z,65.80
2023-08-10T23:12:53.465Z,65.88
2023-08-10T23:15:22.324Z,65.90
2023-08-10T23:17:50.685Z,66.10
2023-08-10T23:20:19.070Z,66.17
2023-08-10T23:22:48.066Z,65.94
2023-08-10T23:25:16.347Z,65.98
2023-08-10T23:27:45.946Z,65.85
2023-08-10T23:30:14.658Z,66.15
2023-08-10T23:32:42.913Z,66.09
2023-08-10T23:35:13.758Z,65.92
2023-08-10T23:37:42.392Z,66.12
2023-08-10T23:40:13.893Z,65.95
2023-08-10T23:42:44.630Z,66.04
2023-08-10T23:45:16.301Z,66.08
2023-08-10T23:47:44.972Z,66.13
2023-08-10T23:50:14.121Z,66.00
2023-08-10T23:52:44.173Z,66.10
2023-08-10T23:55:12.789Z,66.17
2023-08-10T23:57:40.951Z,66.06
