createdAt,value
2022-11-16T00:00:19.028Z,5.78
2022-11-16T00:01:09.268Z,5.94
2022-11-16T00:01:56.701Z,6.28
2022-11-16T00:02:43.164Z,6.01
2022-11-16T00:03:31.232Z,5.65
2022-11-16T00:04:17.695Z,5.89
2022-11-16T00:05:04.415Z,5.82
2022-11-16T00:05:56.291Z,6.07
2022-11-16T00:06:42.932Z,5.89
2022-11-16T00:07:29.377Z,5.83
2022-11-16T00:08:15.962Z,5.74
2022-11-16T00:09:21.316Z,5.83
2022-11-16T00:10:08.282Z,5.84
2022-11-16T00:10:54.851Z,5.81
2022-11-16T00:11:42.000Z,6.02
2022-11-16T00:12:28.485Z,6.23
2022-11-16T00:13:14.968Z,6.28
2022-11-16T00:14:01.427Z,6.27
2022-11-16T00:14:48.045Z,5.97
2022-11-16T00:15:34.478Z,5.66
2022-11-16T00:16:20.905Z,5.84
2022-11-16T00:17:07.594Z,6.43
2022-11-16T00:17:54.173Z,6.08
2022-11-16T00:18:42.908Z,5.92
2022-11-16T00:19:30.403Z,6.06
2022-11-16T00:20:17.030Z,6.76
2022-11-16T00:21:05.468Z,5.99
2022-11-16T00:21:52.928Z,6.06
2022-11-16T00:22:39.379Z,5.92
2022-11-16T00:23:25.850Z,5.91
2022-11-16T00:24:14.931Z,6.20
2022-11-16T00:25:01.493Z,6.06
2022-11-16T00:25:48.219Z,6.17
2022-11-16T00:26:34.612Z,5.94
2022-11-16T00:27:21.157Z,6.47
2022-11-16T00:28:08.018Z,6.40
2022-11-16T00:28:55.406Z,6.32
2022-11-16T00:29:41.906Z,6.58
2022-11-16T00:30:28.584Z,6.59
2022-11-16T00:31:15.453Z,6.34
2022-11-16T00:32:02.226Z,6.11
2022-11-16T00:32:48.983Z,6.16
2022-11-16T00:33:36.071Z,5.91
2022-11-16T00:34:23.858Z,6.25
2022-11-16T00:35:10.605Z,6.51
2022-11-16T00:35:57.720Z,6.44
2022-11-16T00:36:44.641Z,5.90
2022-11-16T00:37:31.527Z,6.25
2022-11-16T00:38:18.374Z,6.18
2022-11-16T00:39:05.037Z,5.99
2022-11-16T00:39:52.905Z,5.98
2022-11-16T00:40:39.551Z,5.78
2022-11-16T00:41:26.735Z,6.06
2022-11-16T00:42:13.992Z,5.88
2022-11-16T00:43:00.747Z,6.34
2022-11-16T00:43:47.630Z,6.71
2022-11-16T00:44:34.212Z,5.96
2022-11-16T00:45:20.737Z,6.29
2022-11-16T00:46:07.353Z,6.45
2022-11-16T00:46:53.853Z,6.48
2022-11-16T00:47:40.877Z,6.49
2022-11-16T00:48:27.372Z,6.28
2022-11-16T00:49:14.955Z,6.35
2022-11-16T00:50:01.974Z,6.04
2022-11-16T00:50:48.548Z,6.11
2022-11-16T00:51:36.534Z,6.04
2022-11-16T00:52:23.124Z,6.25
2022-11-16T00:53:13.133Z,6.29
2022-11-16T00:53:59.626Z,6.42
2022-11-16T00:54:46.631Z,6.35
2022-11-16T00:55:34.701Z,6.01
2022-11-16T00:56:23.530Z,6.55
2022-11-16T00:57:09.991Z,6.17
2022-11-16T00:57:56.539Z,6.24
2022-11-16T00:58:44.722Z,6.00
2022-11-16T00:59:31.629Z,6.46
2022-11-16T01:00:20.981Z,6.66
2022-11-16T01:01:09.594Z,6.39
2022-11-16T01:01:56.132Z,6.41
2022-11-16T01:02:42.594Z,6.29
2022-11-16T01:03:29.412Z,6.45
2022-11-16T01:04:15.870Z,6.66
2022-11-16T01:05:03.128Z,6.32
2022-11-16T01:05:49.874Z,6.19
2022-11-16T01:06:36.511Z,6.20
2022-11-16T01:07:23.055Z,6.36
2022-11-16T01:08:09.594Z,6.35
2022-11-16T01:08:57.224Z,6.31
2022-11-16T01:09:43.819Z,6.56
2022-11-16T01:10:31.235Z,6.24
2022-11-16T01:11:38.061Z,6.44
2022-11-16T01:12:24.765Z,6.77
2022-11-16T01:13:12.107Z,6.34
2022-11-16T01:13:58.853Z,6.11
2022-11-16T01:14:47.253Z,5.91
2022-11-16T01:15:33.758Z,6.19
2022-11-16T01:16:22.649Z,6.33
2022-11-16T01:17:09.807Z,6.56
2022-11-16T01:17:57.870Z,6.47
2022-11-16T01:18:48.913Z,6.68
2022-11-16T01:19:37.056Z,6.50
2022-11-16T01:20:26.925Z,6.53
2022-11-16T01:21:13.715Z,6.77
2022-11-16T01:22:01.257Z,6.21
2022-11-16T01:22:48.414Z,6.40
2022-11-16T01:23:34.980Z,6.41
2022-11-16T01:24:21.470Z,6.62
2022-11-16T01:25:10.837Z,6.46
2022-11-16T01:26:01.788Z,6.14
2022-11-16T01:26:50.367Z,6.23
2022-11-16T01:27:38.146Z,6.27
2022-11-16T01:28:29.783Z,6.56
2022-11-16T01:29:16.838Z,6.25
2022-11-16T01:30:12.552Z,6.55
2022-11-16T01:31:04.257Z,6.65
2022-11-16T01:31:54.974Z,7.02
2022-11-16T01:32:41.456Z,6.90
2022-11-16T01:33:29.007Z,6.52
2022-11-16T01:34:16.332Z,6.90
2022-11-16T01:35:04.312Z,6.80
2022-11-16T01:35:53.461Z,6.96
2022-11-16T01:36:41.241Z,6.96
2022-11-16T01:37:30.057Z,6.96
2022-11-16T01:38:17.493Z,6.42
2022-11-16T01:39:05.406Z,6.67
2022-11-16T01:40:01.878Z,6.33
2022-11-16T01:40:49.493Z,6.48
2022-11-16T01:41:36.346Z,7.27
2022-11-16T01:42:29.634Z,6.55
2022-11-16T01:43:23.756Z,6.89
2022-11-16T01:44:14.861Z,7.40
2022-11-16T01:45:23.362Z,7.05
2022-11-16T01:46:12.296Z,7.16
2022-11-16T01:47:09.582Z,7.62
2022-11-16T01:47:58.279Z,6.88
2022-11-16T01:48:58.557Z,6.74
2022-11-16T01:49:57.792Z,7.17
2022-11-16T01:50:50.188Z,7.66
2022-11-16T01:51:39.796Z,7.65
2022-11-16T01:52:31.652Z,8.11
2022-11-16T01:53:20.046Z,7.44
2022-11-16T01:54:13.796Z,7.42
2022-11-16T01:55:12.631Z,8.07
2022-11-16T01:56:19.712Z,8.55
2022-11-16T01:57:30.364Z,7.85
2022-11-16T01:58:26.848Z,7.87
2022-11-16T01:59:20.171Z,7.58
2022-11-16T02:00:11.198Z,7.24
2022-11-16T02:01:10.856Z,7.93
2022-11-16T02:02:04.858Z,7.80
2022-11-16T02:02:54.210Z,7.43
2022-11-16T02:04:02.456Z,7.00
2022-11-16T02:04:53.903Z,7.46
2022-11-16T02:06:30.463Z,7.45
2022-11-16T02:07:59.789Z,7.49
2022-11-16T02:09:40.481Z,7.27
2022-11-16T02:10:53.109Z,7.22
2022-11-16T02:12:00.247Z,7.25
2022-11-16T02:13:22.371Z,7.31
2022-11-16T02:14:24.159Z,7.38
2022-11-16T02:15:29.454Z,7.54
2022-11-16T02:16:48.257Z,7.28
2022-11-16T02:17:57.472Z,7.65
2022-11-16T02:19:01.129Z,7.09
2022-11-16T02:20:14.505Z,7.81
2022-11-16T02:21:10.287Z,7.31
2022-11-16T02:22:13.990Z,7.23
2022-11-16T02:23:32.655Z,7.11
2022-11-16T02:24:42.626Z,7.13
2022-11-16T02:26:04.614Z,7.94
2022-11-16T02:27:35.718Z,7.32
2022-11-16T02:28:24.938Z,7.71
2022-11-16T02:29:20.474Z,7.19
2022-11-16T02:30:07.900Z,7.15
2022-11-16T02:31:05.338Z,7.20
2022-11-16T02:32:04.607Z,6.79
2022-11-16T02:33:04.221Z,6.77
2022-11-16T02:33:56.180Z,6.67
2022-11-16T02:35:01.620Z,6.56
2022-11-16T02:35:55.022Z,6.93
2022-11-16T02:36:46.015Z,6.60
2022-11-16T02:37:40.176Z,7.00
2022-11-16T02:38:33.547Z,6.66
2022-11-16T02:39:26.192Z,6.74
2022-11-16T02:40:18.985Z,6.85
2022-11-16T02:41:16.190Z,6.64
2022-11-16T02:42:08.393Z,6.80
2022-11-16T02:43:04.796Z,6.96
2022-11-16T02:44:03.330Z,7.06
2022-11-16T02:44:54.601Z,7.25
2022-11-16T02:45:48.160Z,7.52
2022-11-16T02:46:42.775Z,6.75
2022-11-16T02:47:35.430Z,6.66
2022-11-16T02:48:33.475Z,6.35
2022-11-16T02:49:23.955Z,6.64
2022-11-16T02:50:17.890Z,6.69
2022-11-16T02:51:06.839Z,6.36
2022-11-16T02:51:55.739Z,6.25
2022-11-16T02:52:42.161Z,6.70
2022-11-16T02:53:37.086Z,6.70
2022-11-16T02:54:24.839Z,6.33
2022-11-16T02:55:14.954Z,6.31
2022-11-16T02:56:04.065Z,5.83
2022-11-16T02:56:57.207Z,5.62
2022-11-16T02:58:00.656Z,6.20
2022-11-16T02:58:51.286Z,6.21
2022-11-16T02:59:45.739Z,6.09
2022-11-16T03:00:48.001Z,6.42
2022-11-16T03:01:47.791Z,6.21
2022-11-16T03:02:45.469Z,5.65
2022-11-16T03:03:52.495Z,5.81
2022-11-16T03:04:48.316Z,5.79
2022-11-16T03:05:48.413Z,5.90
2022-11-16T03:06:41.462Z,5.53
2022-11-16T03:07:41.025Z,5.84
2022-11-16T03:08:35.494Z,5.78
2022-11-16T03:09:32.716Z,5.84
2022-11-16T03:10:40.803Z,5.32
2022-11-16T03:11:49.243Z,5.43
2022-11-16T03:12:40.784Z,5.70
2022-11-16T03:13:33.537Z,5.62
2022-11-16T03:14:26.816Z,5.83
2022-11-16T03:15:14.722Z,5.77
2022-11-16T03:16:27.029Z,6.11
2022-11-16T03:17:37.197Z,5.47
2022-11-16T03:18:28.961Z,5.64
2022-11-16T03:19:28.138Z,5.72
2022-11-16T03:20:20.755Z,5.70
2022-11-16T03:21:18.118Z,5.49
2022-11-16T03:22:17.522Z,5.59
2022-11-16T03:23:10.039Z,5.87
2022-11-16T03:23:57.690Z,5.70
2022-11-16T03:24:44.975Z,5.47
2022-11-16T03:25:45.194Z,5.65
2022-11-16T03:26:46.493Z,5.63
2022-11-16T03:28:02.673Z,5.44
2022-11-16T03:29:27.122Z,6.20
2022-11-16T03:30:26.656Z,5.52
2022-11-16T03:31:26.752Z,5.64
2022-11-16T03:32:20.548Z,5.81
2022-11-16T03:33:58.851Z,5.61
2022-11-16T03:35:08.413Z,4.95
2022-11-16T03:36:03.773Z,5.35
2022-11-16T03:36:55.890Z,4.93
2022-11-16T03:37:47.679Z,5.09
2022-11-16T03:38:38.305Z,5.13
2022-11-16T03:39:37.678Z,5.03
2022-11-16T03:40:30.021Z,5.30
2022-11-16T03:41:20.420Z,4.93
2022-11-16T03:42:14.375Z,4.89
2022-11-16T03:43:07.212Z,4.86
2022-11-16T03:43:56.739Z,4.86
2022-11-16T03:44:47.890Z,4.70
2022-11-16T03:45:36.690Z,4.59
2022-11-16T03:46:24.754Z,4.56
2022-11-16T03:47:12.827Z,4.61
2022-11-16T03:48:00.792Z,4.45
2022-11-16T03:48:47.510Z,4.83
2022-11-16T03:49:47.571Z,4.61
2022-11-16T03:50:36.090Z,4.70
2022-11-16T03:51:22.737Z,4.74
2022-11-16T03:52:10.263Z,4.36
2022-11-16T03:52:56.885Z,4.46
2022-11-16T03:53:43.531Z,4.77
2022-11-16T03:54:31.917Z,4.50
2022-11-16T03:55:20.599Z,4.39
2022-11-16T03:56:07.661Z,4.31
2022-11-16T03:56:54.392Z,4.44
2022-11-16T03:57:40.866Z,4.20
2022-11-16T03:58:27.776Z,4.17
2022-11-16T03:59:16.001Z,4.28
2022-11-16T04:00:06.834Z,4.18
2022-11-16T04:01:00.329Z,3.63
2022-11-16T04:01:48.571Z,3.77
2022-11-16T04:02:35.283Z,3.57
2022-11-16T04:03:22.507Z,3.83
2022-11-16T04:04:29.522Z,3.75
2022-11-16T04:05:35.540Z,3.83
2022-11-16T04:06:40.482Z,3.89
2022-11-16T04:07:45.670Z,4.15
2022-11-16T04:08:52.191Z,3.79
2022-11-16T04:09:57.321Z,3.66
2022-11-16T04:11:03.217Z,4.17
2022-11-16T04:12:10.870Z,3.61
2022-11-16T04:13:17.898Z,3.33
2022-11-16T04:14:24.417Z,3.52
2022-11-16T04:15:29.583Z,3.36
2022-11-16T04:16:36.054Z,3.54
2022-11-16T04:17:45.058Z,3.56
2022-11-16T04:18:51.680Z,3.76
2022-11-16T04:19:58.338Z,3.14
2022-11-16T04:21:06.360Z,3.44
2022-11-16T04:22:19.332Z,3.39
2022-11-16T04:23:31.754Z,3.47
2022-11-16T04:24:26.147Z,2.93
2022-11-16T04:25:20.011Z,2.86
2022-11-16T04:26:10.220Z,2.82
2022-11-16T04:27:24.235Z,2.74
2022-11-16T04:28:13.549Z,2.93
2022-11-16T04:29:03.765Z,2.74
2022-11-16T04:29:51.400Z,2.71
2022-11-16T04:30:58.576Z,2.79
2022-11-16T04:32:04.181Z,2.63
2022-11-16T04:33:09.245Z,2.66
2022-11-16T04:34:14.450Z,2.43
2022-11-16T04:35:24.438Z,2.24
2022-11-16T04:36:29.997Z,2.40
2022-11-16T04:37:37.829Z,2.48
2022-11-16T04:38:25.696Z,2.68
2022-11-16T04:39:13.275Z,2.99
2022-11-16T04:40:00.159Z,2.78
2022-11-16T04:40:48.112Z,3.13
2022-11-16T04:41:53.782Z,3.18
2022-11-16T04:42:40.824Z,2.64
2022-11-16T04:43:28.762Z,2.87
2022-11-16T04:45:21.949Z,2.05
2022-11-16T04:46:30.576Z,2.02
2022-11-16T04:47:18.043Z,1.76
2022-11-16T04:48:06.299Z,2.01
2022-11-16T04:48:54.531Z,1.93
2022-11-16T04:49:41.151Z,1.80
2022-11-16T04:50:27.778Z,2.24
2022-11-16T04:51:14.492Z,2.06
2022-11-16T04:52:01.234Z,2.23
2022-11-16T04:52:50.502Z,2.21
2022-11-16T04:53:39.667Z,1.90
2022-11-16T04:54:34.302Z,1.80
2022-11-16T04:55:21.505Z,1.53
2022-11-16T04:56:09.635Z,1.59
2022-11-16T04:56:57.885Z,1.47
2022-11-16T04:57:44.611Z,1.50
2022-11-16T04:58:33.015Z,1.69
2022-11-16T04:59:19.793Z,1.67
2022-11-16T05:00:08.462Z,1.66
2022-11-16T05:00:57.445Z,1.31
2022-11-16T05:02:04.073Z,1.68
2022-11-16T05:02:51.049Z,1.83
2022-11-16T05:03:37.784Z,1.75
2022-11-16T05:04:24.500Z,1.87
2022-11-16T05:05:11.819Z,1.77
2022-11-16T05:06:01.017Z,1.90
2022-11-16T05:06:48.259Z,1.75
2022-11-16T05:07:35.826Z,1.45
2022-11-16T05:08:29.423Z,1.52
2022-11-16T05:09:16.621Z,1.44
2022-11-16T05:10:05.865Z,1.71
2022-11-16T05:10:53.006Z,2.03
2022-11-16T05:11:41.205Z,1.86
2022-11-16T05:12:28.853Z,1.91
2022-11-16T05:13:18.924Z,1.86
2022-11-16T05:14:06.423Z,1.71
2022-11-16T05:14:55.063Z,1.77
2022-11-16T05:15:46.305Z,1.68
2022-11-16T05:16:33.769Z,1.55
2022-11-16T05:17:20.838Z,1.69
2022-11-16T05:18:07.531Z,2.03
2022-11-16T05:19:12.762Z,1.91
2022-11-16T05:20:18.952Z,2.03
2022-11-16T05:21:10.337Z,1.67
2022-11-16T05:21:58.247Z,1.53
2022-11-16T05:22:44.962Z,1.67
2022-11-16T05:23:50.054Z,1.43
2022-11-16T05:24:39.895Z,1.29
2022-11-16T05:25:26.683Z,1.04
2022-11-16T05:26:13.329Z,1.08
2022-11-16T05:27:01.330Z,1.19
2022-11-16T05:27:48.124Z,1.17
2022-11-16T05:28:35.873Z,1.30
2022-11-16T05:29:22.935Z,1.36
2022-11-16T05:30:11.188Z,1.30
2022-11-16T05:30:58.164Z,1.18
2022-11-16T05:31:47.043Z,1.24
2022-11-16T05:32:35.088Z,0.96
2022-11-16T05:33:21.778Z,1.10
2022-11-16T05:34:09.781Z,1.21
2022-11-16T05:34:56.330Z,1.17
2022-11-16T05:35:44.044Z,0.97
2022-11-16T05:36:31.164Z,0.84
2022-11-16T05:37:20.965Z,0.98
2022-11-16T05:38:07.396Z,1.00
2022-11-16T05:38:58.705Z,0.94
2022-11-16T05:39:48.223Z,0.92
2022-11-16T05:40:35.448Z,0.90
2022-11-16T05:41:22.090Z,1.04
2022-11-16T05:42:09.682Z,0.92
2022-11-16T05:42:58.111Z,0.91
2022-11-16T05:43:46.070Z,0.99
2022-11-16T05:44:39.809Z,1.07
2022-11-16T05:45:27.180Z,0.97
2022-11-16T05:46:13.864Z,1.08
2022-11-16T05:47:01.007Z,1.09
2022-11-16T05:47:48.402Z,1.02
2022-11-16T05:48:35.938Z,1.48
2022-11-16T05:49:24.343Z,1.87
2022-11-16T05:50:11.097Z,1.82
2022-11-16T05:51:00.450Z,1.83
2022-11-16T05:51:52.740Z,1.85
2022-11-16T05:52:41.163Z,2.11
2022-11-16T05:53:30.697Z,1.95
2022-11-16T05:54:21.155Z,1.74
2022-11-16T05:55:08.269Z,1.40
2022-11-16T05:56:01.037Z,1.49
2022-11-16T05:56:49.542Z,1.41
2022-11-16T05:57:37.490Z,1.51
2022-11-16T05:58:24.312Z,1.42
2022-11-16T05:59:19.843Z,1.58
2022-11-16T06:00:09.676Z,2.10
2022-11-16T06:01:01.846Z,1.58
2022-11-16T06:01:48.604Z,1.86
2022-11-16T06:02:35.709Z,2.29
2022-11-16T06:03:22.491Z,2.58
2022-11-16T06:04:09.739Z,2.22
2022-11-16T06:04:56.380Z,2.11
2022-11-16T06:05:43.211Z,1.92
2022-11-16T06:06:32.869Z,2.05
2022-11-16T06:07:20.221Z,2.40
2022-11-16T06:08:06.715Z,2.41
2022-11-16T06:08:53.378Z,2.42
2022-11-16T06:09:44.630Z,2.71
2022-11-16T06:10:39.059Z,3.01
2022-11-16T06:11:29.116Z,2.43
2022-11-16T06:12:19.621Z,2.82
2022-11-16T06:13:07.883Z,2.58
2022-11-16T06:13:54.736Z,2.46
2022-11-16T06:14:41.390Z,2.53
2022-11-16T06:15:27.904Z,2.95
2022-11-16T06:16:14.570Z,2.82
2022-11-16T06:17:01.233Z,3.17
2022-11-16T06:17:48.089Z,3.51
2022-11-16T06:18:41.727Z,3.57
2022-11-16T06:19:32.310Z,3.25
2022-11-16T06:20:19.291Z,3.58
2022-11-16T06:21:07.617Z,3.67
2022-11-16T06:21:54.262Z,3.19
2022-11-16T06:22:41.185Z,3.09
2022-11-16T06:23:27.837Z,3.01
2022-11-16T06:24:14.533Z,2.58
2022-11-16T06:25:02.445Z,2.65
2022-11-16T06:25:55.217Z,2.98
2022-11-16T06:26:43.591Z,2.94
2022-11-16T06:27:30.240Z,3.18
2022-11-16T06:28:16.696Z,2.52
2022-11-16T06:29:03.933Z,2.35
2022-11-16T06:29:50.784Z,2.28
2022-11-16T06:30:40.083Z,2.41
2022-11-16T06:31:27.720Z,2.38
2022-11-16T06:32:14.915Z,2.54
2022-11-16T06:33:01.629Z,2.27
2022-11-16T06:33:48.043Z,2.10
2022-11-16T06:34:39.580Z,2.66
2022-11-16T06:35:26.142Z,2.28
2022-11-16T06:36:13.573Z,2.08
2022-11-16T06:37:00.350Z,2.37
2022-11-16T06:37:47.282Z,2.52
2022-11-16T06:38:34.119Z,2.46
2022-11-16T06:39:21.945Z,2.49
2022-11-16T06:40:09.823Z,2.48
2022-11-16T06:41:01.365Z,2.59
2022-11-16T06:41:49.593Z,2.50
2022-11-16T06:42:36.284Z,2.09
2022-11-16T06:43:24.452Z,2.57
2022-11-16T06:44:11.080Z,2.56
2022-11-16T06:45:02.468Z,2.78
2022-11-16T06:45:57.878Z,2.51
2022-11-16T06:46:44.511Z,2.84
2022-11-16T06:47:30.982Z,2.67
2022-11-16T06:48:19.541Z,2.85
2022-11-16T06:49:06.885Z,2.52
2022-11-16T06:49:54.222Z,2.58
2022-11-16T06:50:42.878Z,2.49
2022-11-16T06:51:29.642Z,2.80
2022-11-16T06:52:16.124Z,2.60
2022-11-16T06:53:02.825Z,2.35
2022-11-16T06:53:49.848Z,2.69
2022-11-16T06:54:36.596Z,2.63
2022-11-16T06:55:23.619Z,3.19
2022-11-16T06:56:14.293Z,3.63
2022-11-16T06:57:06.024Z,3.36
2022-11-16T06:57:52.637Z,3.28
2022-11-16T06:58:42.613Z,3.41
2022-11-16T06:59:30.169Z,3.56
2022-11-16T07:00:17.217Z,3.73
2022-11-16T07:01:07.731Z,2.73
2022-11-16T07:01:55.639Z,2.85
2022-11-16T07:02:42.258Z,2.75
2022-11-16T07:03:32.714Z,2.58
2022-11-16T07:04:20.453Z,2.95
2022-11-16T07:05:13.136Z,3.03
2022-11-16T07:06:06.743Z,3.20
2022-11-16T07:06:53.472Z,3.14
2022-11-16T07:07:40.844Z,3.19
2022-11-16T07:08:28.173Z,3.61
2022-11-16T07:09:14.990Z,4.11
2022-11-16T07:10:03.163Z,3.85
2022-11-16T07:10:51.067Z,3.47
2022-11-16T07:11:37.512Z,3.69
2022-11-16T07:12:24.147Z,3.69
2022-11-16T07:13:10.629Z,3.57
2022-11-16T07:13:59.112Z,3.37
2022-11-16T07:14:45.597Z,3.60
2022-11-16T07:15:33.774Z,4.12
2022-11-16T07:16:21.193Z,4.69
2022-11-16T07:17:18.066Z,4.66
2022-11-16T07:18:08.390Z,4.87
2022-11-16T07:18:59.271Z,4.02
2022-11-16T07:19:48.261Z,3.81
2022-11-16T07:20:37.544Z,3.51
2022-11-16T07:21:24.226Z,3.50
2022-11-16T07:22:11.922Z,3.62
2022-11-16T07:23:02.403Z,3.32
2022-11-16T07:23:48.968Z,3.48
2022-11-16T07:24:39.166Z,3.33
2022-11-16T07:25:25.726Z,3.33
2022-11-16T07:26:13.431Z,3.58
2022-11-16T07:27:07.748Z,3.54
2022-11-16T07:27:58.676Z,3.41
2022-11-16T07:28:48.407Z,3.16
2022-11-16T07:29:38.464Z,3.35
2022-11-16T07:30:45.311Z,3.50
2022-11-16T07:31:39.551Z,3.28
2022-11-16T07:32:46.241Z,3.29
2022-11-16T07:33:45.571Z,3.52
2022-11-16T07:34:59.449Z,2.86
2022-11-16T07:35:47.086Z,3.04
2022-11-16T07:36:33.508Z,3.26
2022-11-16T07:37:19.964Z,3.41
2022-11-16T07:38:07.426Z,3.16
2022-11-16T07:38:54.239Z,3.18
2022-11-16T07:39:40.920Z,3.28
2022-11-16T07:40:29.041Z,3.42
2022-11-16T07:41:18.661Z,3.54
2022-11-16T07:42:17.922Z,3.34
2022-11-16T07:43:37.374Z,3.48
2022-11-16T07:44:30.277Z,3.38
2022-11-16T07:45:26.712Z,3.52
2022-11-16T07:46:45.439Z,3.81
2022-11-16T07:47:28.723Z,3.37
2022-11-16T07:48:15.685Z,3.71
2022-11-16T07:49:40.284Z,3.63
2022-11-16T07:50:37.033Z,3.75
2022-11-16T07:51:24.447Z,4.11
2022-11-16T07:52:27.683Z,3.72
2022-11-16T07:53:19.547Z,3.78
2022-11-16T07:54:06.542Z,3.81
2022-11-16T07:54:53.341Z,3.95
2022-11-16T07:55:43.577Z,4.05
2022-11-16T07:56:30.383Z,4.25
2022-11-16T07:57:16.870Z,4.38
2022-11-16T07:58:03.817Z,4.52
2022-11-16T07:58:50.997Z,4.99
2022-11-16T07:59:37.523Z,4.55
2022-11-16T08:00:26.897Z,4.42
2022-11-16T08:01:22.427Z,4.40
2022-11-16T08:02:10.931Z,4.64
2022-11-16T08:02:59.827Z,4.52
2022-11-16T08:03:47.129Z,4.24
2022-11-16T08:04:33.935Z,4.21
2022-11-16T08:05:20.453Z,4.22
2022-11-16T08:06:20.969Z,4.29
2022-11-16T08:07:07.491Z,4.55
2022-11-16T08:07:59.209Z,4.62
2022-11-16T08:08:46.274Z,5.13
2022-11-16T08:09:34.669Z,5.48
2022-11-16T08:10:23.052Z,5.37
2022-11-16T08:11:12.139Z,5.84
2022-11-16T08:11:58.735Z,5.69
2022-11-16T08:12:45.327Z,5.66
2022-11-16T08:13:37.295Z,5.70
2022-11-16T08:14:24.030Z,6.45
2022-11-16T08:15:14.138Z,6.32
2022-11-16T08:16:02.639Z,6.24
2022-11-16T08:16:49.337Z,6.40
2022-11-16T08:17:44.118Z,5.90
2022-11-16T08:18:32.997Z,5.30
2022-11-16T08:19:19.903Z,5.05
2022-11-16T08:20:16.264Z,4.82
2022-11-16T08:21:05.302Z,4.36
2022-11-16T08:21:52.041Z,4.16
2022-11-16T08:22:39.590Z,3.93
2022-11-16T08:23:28.402Z,4.08
2022-11-16T08:24:15.068Z,3.87
2022-11-16T08:25:04.443Z,3.45
2022-11-16T08:25:51.188Z,3.79
2022-11-16T08:26:37.981Z,4.14
2022-11-16T08:27:30.985Z,4.02
2022-11-16T08:28:17.636Z,3.74
2022-11-16T08:29:04.184Z,3.30
2022-11-16T08:29:56.014Z,3.61
2022-11-16T08:30:42.505Z,3.61
2022-11-16T08:31:29.865Z,3.32
2022-11-16T08:32:30.078Z,3.48
2022-11-16T08:33:17.834Z,3.51
2022-11-16T08:34:04.384Z,3.49
2022-11-16T08:34:52.500Z,3.08
2022-11-16T08:35:39.019Z,3.15
2022-11-16T08:36:25.552Z,3.27
2022-11-16T08:37:13.037Z,3.43
2022-11-16T08:38:03.371Z,3.32
2022-11-16T08:38:52.280Z,3.42
2022-11-16T08:39:40.441Z,3.96
2022-11-16T08:40:28.717Z,3.64
2022-11-16T08:41:18.421Z,3.84
2022-11-16T08:42:05.286Z,3.51
2022-11-16T08:42:56.940Z,3.08
2022-11-16T08:43:44.700Z,3.06
2022-11-16T08:44:31.246Z,3.43
2022-11-16T08:45:21.722Z,3.73
2022-11-16T08:46:10.847Z,3.02
2022-11-16T08:47:00.169Z,3.00
2022-11-16T08:48:04.111Z,3.17
2022-11-16T08:48:57.166Z,3.02
2022-11-16T08:49:49.395Z,3.09
2022-11-16T08:51:02.329Z,2.76
2022-11-16T08:51:43.573Z,2.97
2022-11-16T08:52:30.041Z,2.82
2022-11-16T08:53:18.007Z,2.94
2022-11-16T08:54:06.280Z,2.91
2022-11-16T08:54:55.495Z,2.98
2022-11-16T08:55:42.841Z,3.39
2022-11-16T08:56:30.047Z,3.20
2022-11-16T08:57:16.990Z,3.32
2022-11-16T08:58:06.780Z,2.64
2022-11-16T08:58:58.621Z,3.00
2022-11-16T08:59:46.035Z,2.73
2022-11-16T09:00:33.796Z,2.89
2022-11-16T09:01:24.272Z,2.71
2022-11-16T09:02:10.846Z,2.63
2022-11-16T09:02:57.495Z,2.67
2022-11-16T09:03:45.701Z,5.33
2022-11-16T09:04:36.869Z,11.56
2022-11-16T09:05:23.895Z,12.95
2022-11-16T09:06:11.733Z,10.57
2022-11-16T09:06:58.387Z,8.96
2022-11-16T09:07:45.927Z,5.85
2022-11-16T09:08:33.627Z,3.50
2022-11-16T09:09:20.542Z,2.67
2022-11-16T09:10:07.654Z,2.70
2022-11-16T09:10:54.144Z,2.49
2022-11-16T09:11:40.778Z,2.70
2022-11-16T09:12:27.302Z,2.52
2022-11-16T09:13:13.742Z,2.75
2022-11-16T09:14:00.176Z,2.80
2022-11-16T09:14:46.654Z,2.49
2022-11-16T09:15:33.381Z,2.61
2022-11-16T09:16:21.251Z,2.57
2022-11-16T09:17:07.695Z,2.74
2022-11-16T09:17:55.416Z,2.39
2022-11-16T09:18:45.695Z,2.59
2022-11-16T09:19:32.463Z,2.64
2022-11-16T09:20:19.001Z,2.98
2022-11-16T09:21:05.574Z,2.82
2022-11-16T09:21:52.313Z,2.42
2022-11-16T09:22:38.942Z,2.40
2022-11-16T09:23:26.039Z,2.80
2022-11-16T09:24:12.972Z,2.77
2022-11-16T09:24:59.599Z,2.83
2022-11-16T09:25:48.366Z,2.87
2022-11-16T09:26:34.954Z,2.94
2022-11-16T09:27:21.384Z,2.96
2022-11-16T09:28:08.596Z,3.30
2022-11-16T09:29:00.630Z,2.54
2022-11-16T09:29:47.064Z,2.72
2022-11-16T09:30:33.503Z,2.62
2022-11-16T09:31:23.308Z,2.61
2022-11-16T09:32:10.316Z,2.93
2022-11-16T09:32:58.966Z,2.69
2022-11-16T09:33:47.641Z,2.65
2022-11-16T09:34:35.282Z,2.82
2022-11-16T09:35:21.752Z,2.92
2022-11-16T09:36:09.394Z,2.97
2022-11-16T09:36:55.880Z,2.70
2022-11-16T09:37:42.273Z,2.68
2022-11-16T09:38:40.515Z,2.99
2022-11-16T09:39:35.921Z,2.85
2022-11-16T09:40:34.307Z,2.90
2022-11-16T09:41:39.043Z,2.96
2022-11-16T09:43:00.977Z,2.73
2022-11-16T09:43:56.612Z,2.61
2022-11-16T09:45:12.649Z,2.67
2022-11-16T09:46:33.999Z,3.11
2022-11-16T09:47:25.082Z,2.63
2022-11-16T09:48:16.921Z,2.36
2022-11-16T09:49:17.684Z,2.08
2022-11-16T09:50:08.294Z,2.09
2022-11-16T09:51:07.381Z,2.45
2022-11-16T09:52:19.194Z,2.38
2022-11-16T09:53:26.862Z,2.30
2022-11-16T09:54:20.502Z,2.33
2022-11-16T09:55:33.481Z,2.10
2022-11-16T09:56:23.408Z,3.05
2022-11-16T09:57:26.859Z,2.87
2022-11-16T09:58:27.532Z,2.23
2022-11-16T09:59:36.923Z,2.97
2022-11-16T10:00:23.928Z,2.63
2022-11-16T10:01:33.197Z,2.46
2022-11-16T10:02:32.623Z,2.55
2022-11-16T10:03:19.184Z,2.68
2022-11-16T10:04:17.461Z,3.39
2022-11-16T10:05:38.356Z,3.12
2022-11-16T10:06:55.223Z,2.90
2022-11-16T10:07:43.553Z,3.06
2022-11-16T10:08:49.304Z,3.48
2022-11-16T10:09:36.310Z,2.78
2022-11-16T10:10:39.776Z,2.58
2022-11-16T10:11:45.483Z,2.14
2022-11-16T10:12:45.254Z,2.94
2022-11-16T10:13:52.886Z,2.78
2022-11-16T10:14:48.392Z,2.71
2022-11-16T10:16:00.301Z,2.83
2022-11-16T10:17:04.795Z,2.92
2022-11-16T10:17:51.162Z,3.37
2022-11-16T10:19:07.415Z,2.89
2022-11-16T10:20:38.444Z,3.18
2022-11-16T10:21:47.183Z,3.16
2022-11-16T10:23:14.280Z,3.49
2022-11-16T10:24:30.192Z,3.55
2022-11-16T10:25:22.795Z,3.57
2022-11-16T10:26:18.360Z,2.84
2022-11-16T10:27:24.034Z,2.77
2022-11-16T10:28:22.420Z,3.08
2022-11-16T10:29:20.837Z,3.42
2022-11-16T10:30:07.772Z,3.06
2022-11-16T10:31:22.090Z,2.96
2022-11-16T10:32:17.662Z,2.72
2022-11-16T10:33:18.485Z,3.20
2022-11-16T10:34:09.229Z,2.79
2022-11-16T10:35:05.390Z,2.82
2022-11-16T10:35:57.089Z,2.36
2022-11-16T10:36:45.153Z,2.61
2022-11-16T10:37:37.964Z,2.26
2022-11-16T10:38:30.828Z,2.64
2022-11-16T10:39:20.450Z,2.46
2022-11-16T10:40:36.749Z,2.86
2022-11-16T10:41:37.348Z,2.97
2022-11-16T10:42:36.458Z,2.87
2022-11-16T10:43:31.605Z,2.70
2022-11-16T10:44:38.379Z,2.51
2022-11-16T10:45:48.324Z,2.68
2022-11-16T10:46:45.875Z,3.44
2022-11-16T10:48:16.257Z,3.01
2022-11-16T10:49:22.934Z,2.90
2022-11-16T10:50:39.228Z,2.82
2022-11-16T10:51:25.867Z,3.32
2022-11-16T10:52:12.493Z,3.63
2022-11-16T10:53:00.822Z,3.26
2022-11-16T10:53:47.455Z,2.63
2022-11-16T10:54:38.894Z,2.77
2022-11-16T10:55:30.334Z,3.18
2022-11-16T10:56:17.614Z,2.72
2022-11-16T10:57:13.765Z,2.60
2022-11-16T10:58:01.724Z,2.76
2022-11-16T10:58:50.737Z,2.95
2022-11-16T10:59:47.464Z,3.02
2022-11-16T11:00:40.218Z,2.49
2022-11-16T11:01:41.441Z,2.73
2022-11-16T11:02:31.126Z,2.53
2022-11-16T11:03:31.235Z,2.84
2022-11-16T11:04:30.052Z,2.81
2022-11-16T11:05:21.210Z,2.39
2022-11-16T11:06:11.314Z,2.63
2022-11-16T11:07:21.308Z,3.00
2022-11-16T11:08:11.750Z,2.80
2022-11-16T11:09:35.053Z,2.55
2022-11-16T11:10:41.940Z,2.63
2022-11-16T11:11:48.762Z,2.71
2022-11-16T11:12:38.364Z,2.77
2022-11-16T11:13:27.945Z,2.55
2022-11-16T11:14:16.398Z,2.91
2022-11-16T11:15:11.769Z,2.85
2022-11-16T11:16:18.017Z,2.82
2022-11-16T11:17:12.463Z,3.40
2022-11-16T11:18:12.877Z,2.54
2022-11-16T11:19:18.523Z,2.71
2022-11-16T11:20:08.444Z,2.64
2022-11-16T11:20:58.017Z,2.59
2022-11-16T11:21:45.184Z,2.70
2022-11-16T11:23:02.478Z,2.68
2022-11-16T11:23:52.988Z,2.75
2022-11-16T11:24:48.621Z,2.67
2022-11-16T11:25:39.854Z,2.25
2022-11-16T11:26:36.464Z,2.41
2022-11-16T11:27:31.341Z,2.47
2022-11-16T11:28:31.971Z,2.85
2022-11-16T11:29:32.717Z,2.69
2022-11-16T11:30:22.679Z,2.66
2022-11-16T11:31:25.877Z,2.83
2022-11-16T11:32:23.964Z,2.64
2022-11-16T11:33:16.158Z,3.53
2022-11-16T11:34:19.100Z,2.90
2022-11-16T11:35:06.777Z,2.88
2022-11-16T11:35:58.587Z,2.50
2022-11-16T11:36:55.558Z,3.29
2022-11-16T11:37:42.426Z,2.77
2022-11-16T11:38:29.295Z,3.15
2022-11-16T11:39:18.468Z,2.58
2022-11-16T11:40:26.584Z,2.37
2022-11-16T11:41:19.630Z,2.48
2022-11-16T11:42:16.066Z,2.90
2022-11-16T11:43:05.952Z,2.74