createdAt,value
2017-10-29T17:12:19.900Z,8.92
2017-10-29T17:14:53.950Z,8.92
2017-10-29T17:17:27.694Z,9.33
2017-10-29T17:20:00.045Z,8.77
2017-10-29T17:22:32.874Z,9.13
2017-10-29T17:25:09.227Z,8.72
2017-10-29T17:27:47.486Z,8.32
2017-10-29T17:30:19.923Z,8.71
2017-10-29T17:32:52.712Z,8.88
2017-10-29T17:35:32.739Z,8.59
2017-10-29T17:38:05.759Z,8.47
2017-10-29T17:40:41.002Z,8.78
2017-10-29T17:43:16.764Z,8.41
2017-10-29T17:45:50.455Z,8.50
2017-10-29T17:48:27.800Z,8.82
2017-10-29T17:51:04.817Z,8.89
2017-10-29T17:53:50.052Z,8.45
2017-10-29T17:56:22.108Z,8.89
2017-10-29T17:58:59.515Z,8.99
2017-10-29T18:01:32.043Z,8.78
2017-10-29T18:09:23.101Z,8.78
2017-10-29T18:11:52.764Z,8.08
2017-10-29T18:14:22.405Z,8.29
2017-10-29T18:16:52.207Z,8.45
2017-10-29T18:19:23.761Z,8.56
2017-10-29T18:21:54.255Z,8.68
2017-10-29T18:24:24.014Z,8.77
2017-10-29T18:26:54.072Z,8.66
2017-10-29T18:29:22.976Z,8.00
2017-10-29T18:31:51.922Z,8.44
2017-10-29T18:34:22.184Z,8.81
2017-10-29T18:36:52.947Z,9.14
2017-10-29T18:39:21.839Z,8.90
2017-10-29T18:41:51.036Z,9.20
2017-10-29T18:44:21.344Z,9.57
2017-10-29T18:46:51.037Z,9.48
2017-10-29T18:49:20.439Z,9.27
2017-10-29T18:51:54.202Z,9.20
2017-10-29T18:54:24.338Z,8.96
2017-10-29T18:56:53.260Z,9.05
2017-10-29T18:59:22.388Z,8.68
2017-10-29T19:01:52.127Z,9.35
2017-10-29T19:04:22.612Z,9.36
2017-10-29T19:06:54.189Z,8.45
2017-10-29T19:09:23.315Z,9.15
2017-10-29T19:11:52.564Z,9.44
2017-10-29T19:14:22.293Z,9.33
2017-10-29T19:16:53.722Z,9.45
2017-10-29T19:19:23.472Z,9.13
2017-10-29T19:21:53.656Z,9.36
2017-10-29T19:24:24.032Z,9.72
2017-10-29T19:26:53.040Z,9.01
2017-10-29T19:29:22.109Z,9.53
2017-10-29T19:31:51.595Z,9.20
2017-10-29T19:34:20.624Z,9.27
2017-10-29T19:36:52.355Z,9.39
2017-10-29T19:39:22.582Z,9.42
2017-10-29T19:41:51.745Z,9.12
2017-10-29T19:44:20.941Z,9.24
2017-10-29T19:46:49.952Z,9.73
2017-10-29T19:49:20.540Z,9.14
2017-10-29T19:51:51.604Z,9.26
2017-10-29T19:54:23.950Z,9.34
2017-10-29T19:56:57.072Z,9.74
2017-10-29T19:59:27.056Z,9.34
2017-10-29T20:01:59.212Z,8.94
2017-10-29T20:04:30.318Z,9.49
2017-10-29T20:06:59.608Z,9.79
2017-10-29T20:09:31.638Z,9.42
2017-10-29T20:12:02.519Z,9.42
2017-10-29T20:14:32.374Z,9.36
2017-10-29T20:17:05.668Z,9.90
2017-10-29T20:19:35.220Z,9.66
2017-10-29T20:22:11.469Z,9.82
2017-10-29T20:24:45.738Z,9.61
2017-10-29T20:27:15.397Z,9.85
2017-10-29T20:29:49.655Z,9.72
2017-10-29T20:32:18.655Z,9.77
2017-10-29T20:34:47.817Z,10.13
2017-10-29T20:37:18.694Z,10.00
2017-10-29T20:39:50.316Z,9.34
2017-10-29T20:42:19.681Z,9.42
2017-10-29T20:44:49.566Z,9.47
2017-10-29T20:47:20.115Z,8.68
2017-10-29T20:49:49.816Z,8.66
2017-10-29T20:52:18.974Z,8.54
2017-10-29T20:54:47.906Z,8.75
2017-10-29T20:57:18.753Z,9.03
2017-10-29T20:59:48.738Z,9.04
2017-10-29T21:02:19.065Z,9.36
2017-10-29T21:04:49.316Z,9.24
2017-10-29T21:07:19.646Z,9.27
2017-10-29T21:09:50.158Z,8.93
2017-10-29T21:12:19.902Z,8.52
2017-10-29T21:14:50.361Z,8.83
2017-10-29T21:17:20.816Z,9.13
2017-10-29T21:19:49.989Z,9.02
2017-10-29T21:22:20.344Z,9.15
2017-10-29T21:24:49.248Z,8.56
2017-10-29T21:27:18.717Z,8.09
2017-10-29T21:29:49.500Z,7.97
2017-10-29T21:32:18.622Z,8.25
2017-10-29T21:34:48.505Z,8.70
2017-10-29T21:37:17.398Z,8.58
2017-10-29T21:39:49.234Z,8.42
2017-10-29T21:42:18.819Z,8.76
2017-10-29T21:44:50.676Z,8.58
2017-10-29T21:47:19.556Z,8.37
2017-10-29T21:49:49.483Z,8.75
2017-10-29T21:52:19.255Z,8.87
2017-10-29T21:54:48.728Z,8.64
2017-10-29T21:57:19.508Z,8.71
2017-10-29T21:59:48.632Z,8.81
2017-10-29T22:02:17.503Z,8.28
2017-10-29T22:04:46.732Z,8.63
2017-10-29T22:07:27.930Z,8.82
2017-10-29T22:09:56.330Z,8.72
2017-10-29T22:12:24.748Z,8.47
2017-10-29T22:14:53.100Z,8.47
2017-10-29T22:17:22.276Z,7.94
2017-10-29T22:19:50.615Z,8.32
2017-10-29T22:22:18.979Z,8.28
2017-10-29T22:24:48.407Z,8.48
2017-10-29T22:27:16.812Z,8.70
2017-10-29T22:29:45.206Z,8.56
2017-10-29T22:32:14.616Z,8.97
2017-10-29T22:34:43.712Z,9.11
2017-10-29T22:37:12.825Z,9.02
2017-10-29T22:39:41.920Z,9.15
2017-10-29T22:42:10.462Z,8.08
2017-10-29T22:44:39.976Z,8.42
2017-10-29T22:47:09.119Z,8.13
2017-10-29T22:49:37.470Z,8.09
2017-10-29T22:52:06.210Z,7.90
2017-10-29T22:54:34.579Z,8.21
2017-10-29T22:57:03.021Z,8.17
2017-10-29T22:59:31.838Z,8.30
2017-10-29T23:02:00.281Z,8.37
2017-10-29T23:04:29.097Z,8.28
2017-10-29T23:07:11.802Z,8.81
2017-10-29T23:09:40.576Z,8.14
2017-10-29T23:12:08.983Z,8.10
2017-10-29T23:14:37.416Z,8.48
2017-10-29T23:17:06.521Z,8.08
2017-10-29T23:19:34.891Z,7.40
2017-10-29T23:22:03.279Z,7.63
2017-10-29T23:24:31.679Z,7.50
2017-10-29T23:27:00.404Z,8.08
2017-10-29T23:29:28.787Z,7.69
2017-10-29T23:31:58.288Z,7.50
2017-10-29T23:34:27.382Z,7.52
2017-10-29T23:36:56.503Z,8.02
2017-10-29T23:39:24.900Z,7.52
2017-10-29T23:41:53.583Z,7.76
2017-10-29T23:44:21.915Z,7.72
2017-10-29T23:46:51.196Z,7.68
2017-10-29T23:49:19.575Z,7.44
2017-10-29T23:51:47.924Z,8.13
2017-10-29T23:54:16.314Z,8.29
2017-10-29T23:56:44.687Z,7.96
