createdAt,value
2018-06-16T00:01:32.862Z,99.90
2018-06-16T00:04:01.114Z,99.90
2018-06-16T00:06:29.395Z,99.90
2018-06-16T00:08:57.635Z,99.90
2018-06-16T00:11:25.886Z,99.90
2018-06-16T00:13:54.161Z,99.90
2018-06-16T00:16:22.420Z,99.90
2018-06-16T00:18:50.768Z,99.90
2018-06-16T00:21:19.013Z,99.90
2018-06-16T00:23:47.223Z,99.90
2018-06-16T00:26:15.436Z,99.90
2018-06-16T00:28:43.620Z,99.90
2018-06-16T00:31:11.903Z,99.90
2018-06-16T00:36:08.375Z,99.90
2018-06-16T00:38:36.607Z,99.90
2018-06-16T00:41:04.922Z,99.90
2018-06-16T00:43:33.295Z,99.90
2018-06-16T00:46:01.625Z,99.90
2018-06-16T00:48:29.847Z,99.90
2018-06-16T00:50:58.146Z,99.90
2018-06-16T00:53:26.394Z,99.90
2018-06-16T00:55:54.651Z,99.90
2018-06-16T00:58:22.907Z,99.90
2018-06-16T01:00:51.354Z,99.90
2018-06-16T01:03:19.589Z,99.90
2018-06-16T01:05:47.791Z,99.90
2018-06-16T01:08:16.012Z,99.90
2018-06-16T01:10:44.246Z,99.90
2018-06-16T01:13:12.497Z,99.90
2018-06-16T01:18:08.715Z,99.90
2018-06-16T01:20:36.931Z,99.90
2018-06-16T01:23:05.271Z,99.90
2018-06-16T01:25:33.483Z,99.90
2018-06-16T01:28:01.749Z,99.90
2018-06-16T01:30:29.960Z,99.90
2018-06-16T01:32:58.159Z,99.90
2018-06-16T01:35:26.396Z,99.90
2018-06-16T01:37:58.078Z,99.90
2018-06-16T01:40:26.286Z,99.90
2018-06-16T01:42:54.536Z,99.90
2018-06-16T01:45:22.751Z,99.90
2018-06-16T01:47:50.937Z,99.90
2018-06-16T01:50:20.152Z,99.90
2018-06-16T01:52:48.345Z,99.90
2018-06-16T01:55:16.605Z,99.90
2018-06-16T01:57:44.809Z,99.90
2018-06-16T02:00:13.057Z,99.90
2018-06-16T02:02:41.344Z,99.90
2018-06-16T02:05:09.553Z,99.90
2018-06-16T02:07:37.777Z,99.90
2018-06-16T02:10:05.996Z,99.90
2018-06-16T02:12:34.207Z,99.90
2018-06-16T02:15:02.507Z,99.90
2018-06-16T02:17:30.771Z,99.90
2018-06-16T02:19:59.035Z,99.90
2018-06-16T02:22:27.488Z,99.90
2018-06-16T02:24:55.792Z,99.90
2018-06-16T02:27:24.158Z,99.90
2018-06-16T02:29:52.376Z,99.90
2018-06-16T02:32:20.584Z,99.90
2018-06-16T02:34:48.909Z,99.90
2018-06-16T02:37:17.157Z,99.90
2018-06-16T02:39:45.428Z,99.90
2018-06-16T02:42:13.675Z,99.90
2018-06-16T02:44:42.018Z,99.90
2018-06-16T02:47:10.247Z,99.90
2018-06-16T02:49:38.501Z,99.90
2018-06-16T02:52:06.753Z,99.90
2018-06-16T02:54:34.963Z,99.90
2018-06-16T02:57:03.216Z,99.90
2018-06-16T02:59:31.510Z,99.90
2018-06-16T03:01:59.752Z,99.90
2018-06-16T03:04:27.972Z,99.90
2018-06-16T03:06:56.241Z,99.90
2018-06-16T03:09:24.478Z,99.90
2018-06-16T03:11:52.732Z,99.90
2018-06-16T03:14:20.991Z,99.90
2018-06-16T03:16:49.258Z,99.90
2018-06-16T03:19:17.505Z,99.90
2018-06-16T03:21:45.780Z,99.90
2018-06-16T03:24:14.050Z,99.90
2018-06-16T03:26:42.325Z,99.90
2018-06-16T03:29:10.603Z,99.90
2018-06-16T03:31:38.860Z,99.90
2018-06-16T03:34:07.105Z,99.90
2018-06-16T03:36:35.362Z,99.90
2018-06-16T03:39:04.719Z,99.90
2018-06-16T03:41:32.955Z,99.90
2018-06-16T03:44:01.157Z,99.90
2018-06-16T03:46:29.381Z,99.90
2018-06-16T03:48:57.648Z,99.90
2018-06-16T03:51:25.946Z,99.90
2018-06-16T03:53:54.180Z,99.90
2018-06-16T03:56:22.462Z,99.90
2018-06-16T03:58:50.706Z,99.90
2018-06-16T04:01:18.919Z,99.90
2018-06-16T04:03:47.163Z,99.90
2018-06-16T04:06:15.460Z,99.90
2018-06-16T04:08:43.747Z,99.90
2018-06-16T04:11:11.999Z,99.90
2018-06-16T04:13:40.222Z,99.90
2018-06-16T04:16:08.510Z,99.90
2018-06-16T04:18:36.749Z,99.90
2018-06-16T04:21:05.051Z,99.90
2018-06-16T04:23:33.293Z,99.90
2018-06-16T04:26:01.552Z,99.90
2018-06-16T04:28:29.771Z,99.90
2018-06-16T04:30:58.035Z,99.90
2018-06-16T04:33:26.256Z,99.90
2018-06-16T04:35:54.597Z,99.90
2018-06-16T04:38:22.871Z,99.90
2018-06-16T04:40:51.064Z,99.90
2018-06-16T04:43:19.342Z,99.90
2018-06-16T04:45:47.632Z,99.90
2018-06-16T04:48:18.816Z,99.90
2018-06-16T04:50:47.061Z,99.90
2018-06-16T04:53:15.361Z,99.90
2018-06-16T04:55:43.602Z,99.90
2018-06-16T04:58:11.874Z,99.90
2018-06-16T05:00:40.192Z,99.90
2018-06-16T05:03:08.471Z,99.90
2018-06-16T05:05:36.774Z,99.90
2018-06-16T05:10:33.202Z,99.90
2018-06-16T05:13:01.447Z,99.90
2018-06-16T05:15:29.717Z,99.90
2018-06-16T05:17:57.992Z,99.90
2018-06-16T05:20:26.230Z,99.90
2018-06-16T05:22:54.510Z,99.90
2018-06-16T05:25:22.918Z,99.90
2018-06-16T05:30:19.288Z,99.90
2018-06-16T05:32:47.540Z,99.90
2018-06-16T05:35:15.841Z,99.90
2018-06-16T05:37:44.069Z,99.90
2018-06-16T05:40:12.301Z,99.90
2018-06-16T05:42:40.543Z,99.90
2018-06-16T05:45:08.815Z,99.90
2018-06-16T05:47:37.065Z,99.90
2018-06-16T05:50:05.450Z,99.90
2018-06-16T05:52:33.733Z,99.90
2018-06-16T05:55:02.005Z,99.90
2018-06-16T05:57:30.298Z,99.90
2018-06-16T05:59:58.528Z,99.90
2018-06-16T06:02:26.766Z,99.90
2018-06-16T06:04:55.059Z,99.90
2018-06-16T06:07:23.349Z,99.90
2018-06-16T06:09:51.667Z,99.90
2018-06-16T06:12:23.711Z,99.90
2018-06-16T06:14:52.005Z,99.90
2018-06-16T06:17:20.253Z,99.90
2018-06-16T06:19:48.577Z,99.90
2018-06-16T06:22:16.827Z,99.90
2018-06-16T06:24:45.089Z,99.90
2018-06-16T06:27:13.333Z,99.90
2018-06-16T06:29:41.545Z,99.90
2018-06-16T06:32:10.076Z,99.90
2018-06-16T06:34:38.075Z,99.90
2018-06-16T06:37:06.381Z,99.90
2018-06-16T06:39:34.607Z,99.90
2018-06-16T06:42:02.881Z,99.90
2018-06-16T06:44:31.116Z,99.90
2018-06-16T06:46:59.375Z,99.90
2018-06-16T06:49:27.740Z,99.90
2018-06-16T06:51:56.097Z,99.90
2018-06-16T06:54:24.384Z,99.90
2018-06-16T06:56:52.725Z,99.90
2018-06-16T06:59:20.966Z,99.90
2018-06-16T07:01:49.211Z,99.90
2018-06-16T07:04:17.584Z,99.90
2018-06-16T07:06:45.874Z,99.90
2018-06-16T07:09:14.161Z,99.90
2018-06-16T07:11:42.414Z,99.90
2018-06-16T07:14:10.704Z,99.90
2018-06-16T07:16:39.172Z,99.90
2018-06-16T07:19:07.772Z,99.90
2018-06-16T07:21:36.164Z,99.90
2018-06-16T07:24:04.538Z,99.90
2018-06-16T07:26:32.815Z,99.90
2018-06-16T07:29:01.172Z,99.90
2018-06-16T07:31:29.464Z,99.90
2018-06-16T07:33:57.671Z,99.90
2018-06-16T07:36:26.111Z,99.90
2018-06-16T07:38:54.395Z,99.90
2018-06-16T07:41:22.676Z,99.90
2018-06-16T07:43:50.924Z,99.90
2018-06-16T07:46:19.278Z,99.90
2018-06-16T07:48:49.854Z,99.90
2018-06-16T07:51:18.131Z,99.90
2018-06-16T07:53:46.432Z,99.90
2018-06-16T07:56:14.723Z,99.90
2018-06-16T07:58:42.950Z,99.90
2018-06-16T08:01:11.238Z,99.90
2018-06-16T08:03:39.496Z,99.90
2018-06-16T08:06:07.805Z,99.90
2018-06-16T08:08:36.122Z,99.90
2018-06-16T08:11:04.435Z,99.90
2018-06-16T08:13:32.686Z,99.90
2018-06-16T08:18:28.952Z,99.90
2018-06-16T08:20:57.200Z,99.50
2018-06-16T08:23:25.476Z,99.90
2018-06-16T08:25:53.752Z,99.60
2018-06-16T08:28:22.045Z,98.90
2018-06-16T08:30:50.352Z,99.30
2018-06-16T08:33:18.655Z,98.50
2018-06-16T08:35:46.909Z,98.20
2018-06-16T08:38:15.210Z,98.50
2018-06-16T08:40:43.475Z,98.50
2018-06-16T08:43:11.856Z,98.30
2018-06-16T08:45:40.086Z,98.40
2018-06-16T08:48:08.368Z,98.20
2018-06-16T08:50:36.640Z,98.20
2018-06-16T08:53:04.976Z,97.70
2018-06-16T08:55:33.291Z,97.40
2018-06-16T08:58:01.844Z,97.90
2018-06-16T09:00:30.925Z,97.40
2018-06-16T09:02:59.178Z,97.10
2018-06-16T09:05:27.448Z,97.40
2018-06-16T09:07:55.690Z,97.50
2018-06-16T09:10:23.969Z,96.70
2018-06-16T09:12:52.322Z,96.80
2018-06-16T09:15:20.767Z,95.70
2018-06-16T09:17:49.049Z,95.30
2018-06-16T09:20:17.340Z,95.60
2018-06-16T09:22:45.606Z,94.50
2018-06-16T09:25:14.228Z,94.00
2018-06-16T09:27:42.502Z,93.80
2018-06-16T09:30:10.757Z,93.20
2018-06-16T09:32:39.051Z,93.10
2018-06-16T09:35:07.327Z,92.60
2018-06-16T09:37:35.638Z,93.00
2018-06-16T09:40:03.937Z,93.00
2018-06-16T09:42:32.213Z,94.00
2018-06-16T09:45:00.389Z,92.30
2018-06-16T09:47:28.636Z,92.00
2018-06-16T09:49:56.922Z,91.30
2018-06-16T09:52:25.232Z,90.70
2018-06-16T09:54:53.697Z,91.60
2018-06-16T09:57:21.980Z,92.50
2018-06-16T09:59:50.250Z,92.40
2018-06-16T10:02:18.537Z,91.80
2018-06-16T10:04:46.783Z,91.60
2018-06-16T10:07:15.006Z,90.30
2018-06-16T10:09:43.292Z,90.60
2018-06-16T10:12:11.631Z,90.00
2018-06-16T10:14:39.904Z,90.90
2018-06-16T10:17:08.125Z,90.70
2018-06-16T10:19:36.447Z,89.60
2018-06-16T10:22:04.717Z,90.60
2018-06-16T10:24:32.968Z,91.40
2018-06-16T10:27:01.234Z,91.30
2018-06-16T10:29:29.483Z,90.30
2018-06-16T10:31:57.726Z,89.10
2018-06-16T10:34:26.022Z,88.20
2018-06-16T10:36:54.309Z,87.50
2018-06-16T10:39:22.573Z,90.10
2018-06-16T10:41:50.844Z,88.70
2018-06-16T10:44:19.090Z,89.90
2018-06-16T10:46:47.376Z,89.30
2018-06-16T10:49:15.686Z,90.60
2018-06-16T10:51:43.924Z,90.60
2018-06-16T10:54:12.544Z,85.20
2018-06-16T10:56:40.859Z,87.00
2018-06-16T10:59:09.106Z,85.70
2018-06-16T11:01:37.348Z,83.40
2018-06-16T11:04:05.619Z,84.30
2018-06-16T11:06:33.916Z,83.00
2018-06-16T11:09:02.163Z,84.70
2018-06-16T11:11:30.438Z,86.10
2018-06-16T11:13:58.689Z,86.50
2018-06-16T11:16:26.959Z,85.50
2018-06-16T11:18:55.252Z,86.60
2018-06-16T11:21:23.519Z,84.60
2018-06-16T11:23:51.811Z,84.40
2018-06-16T11:26:20.075Z,85.20
2018-06-16T11:28:48.344Z,86.30
2018-06-16T11:31:16.617Z,82.80
2018-06-16T11:33:51.139Z,85.10
2018-06-16T11:38:47.401Z,81.90
2018-06-16T11:41:15.693Z,83.30
2018-06-16T11:43:43.948Z,81.50
2018-06-16T11:46:13.063Z,82.20
2018-06-16T11:48:41.313Z,81.50
2018-06-16T11:51:09.566Z,82.70
2018-06-16T11:53:37.915Z,79.70
2018-06-16T11:56:06.179Z,82.40
2018-06-16T11:58:34.401Z,81.90
2018-06-16T12:01:02.695Z,81.80
2018-06-16T12:03:30.995Z,82.20
2018-06-16T12:05:59.253Z,81.30
2018-06-16T12:08:27.519Z,81.60
2018-06-16T12:10:55.765Z,82.30
2018-06-16T12:13:23.996Z,79.20
2018-06-16T12:15:52.276Z,80.70
2018-06-16T12:18:20.680Z,80.30
2018-06-16T12:20:48.909Z,80.50
2018-06-16T12:23:17.238Z,78.70
2018-06-16T12:25:45.573Z,80.80
2018-06-16T12:28:14.010Z,79.10
2018-06-16T12:30:42.505Z,80.50
2018-06-16T12:33:10.750Z,81.90
2018-06-16T12:35:39.016Z,79.40
2018-06-16T12:38:07.335Z,79.30
2018-06-16T12:40:36.090Z,78.40
2018-06-16T12:43:04.444Z,77.40
2018-06-16T12:45:36.197Z,77.10
2018-06-16T12:48:04.577Z,74.90
2018-06-16T12:50:35.716Z,77.00
2018-06-16T12:53:04.004Z,76.20
2018-06-16T12:55:36.146Z,79.50
2018-06-16T12:58:04.763Z,78.90
2018-06-16T13:00:37.117Z,78.20
2018-06-16T13:03:05.450Z,77.10
2018-06-16T13:05:33.773Z,78.60
2018-06-16T13:08:01.984Z,81.50
2018-06-16T13:10:30.262Z,78.90
2018-06-16T13:12:58.523Z,76.60
2018-06-16T13:15:27.887Z,75.80
2018-06-16T13:17:56.203Z,76.50
2018-06-16T13:20:28.383Z,77.70
2018-06-16T13:22:56.712Z,75.40
2018-06-16T13:25:27.919Z,73.90
2018-06-16T13:27:56.190Z,71.90
2018-06-16T13:30:29.473Z,70.80
2018-06-16T13:32:57.829Z,68.50
2018-06-16T13:35:32.981Z,71.70
2018-06-16T13:38:01.334Z,72.00
2018-06-16T13:40:30.505Z,71.50
2018-06-16T13:42:59.096Z,71.00
2018-06-16T13:45:30.478Z,73.60
2018-06-16T13:47:58.751Z,72.70
2018-06-16T13:50:27.047Z,68.40
2018-06-16T13:52:55.307Z,70.40
2018-06-16T13:55:23.570Z,71.50
2018-06-16T13:57:51.843Z,66.20
2018-06-16T14:00:20.070Z,67.30
2018-06-16T14:02:48.313Z,66.90
2018-06-16T14:05:16.582Z,70.40
2018-06-16T14:07:44.773Z,68.40
2018-06-16T14:10:13.011Z,68.90
2018-06-16T14:12:41.301Z,66.40
2018-06-16T14:15:09.585Z,67.70
2018-06-16T14:17:37.900Z,71.20
2018-06-16T14:20:07.276Z,69.50
2018-06-16T14:22:35.521Z,68.00
2018-06-16T14:25:03.939Z,68.80
2018-06-16T14:27:32.208Z,69.20
2018-06-16T14:30:00.462Z,71.00
2018-06-16T14:32:28.749Z,72.30
2018-06-16T14:34:57.000Z,71.10
2018-06-16T14:37:25.273Z,72.20
2018-06-16T14:39:53.562Z,71.50
2018-06-16T14:42:21.835Z,73.00
2018-06-16T14:44:50.197Z,74.00
2018-06-16T14:47:18.494Z,73.20
2018-06-16T14:49:46.775Z,71.10
2018-06-16T14:52:15.039Z,68.90
2018-06-16T14:54:43.356Z,69.40
2018-06-16T14:57:11.616Z,71.10
2018-06-16T14:59:39.936Z,70.80
2018-06-16T15:02:08.162Z,70.00
2018-06-16T15:04:36.514Z,70.30
2018-06-16T15:07:04.701Z,73.80
2018-06-16T15:09:33.015Z,70.50
2018-06-16T15:12:01.242Z,69.90
2018-06-16T15:14:29.535Z,71.00
2018-06-16T15:16:57.719Z,69.70
2018-06-16T15:19:26.020Z,70.80
2018-06-16T15:21:54.293Z,72.80
2018-06-16T15:24:22.507Z,71.10
2018-06-16T15:26:50.793Z,65.80
2018-06-16T15:29:19.059Z,67.50
2018-06-16T15:31:47.284Z,67.40
2018-06-16T15:34:15.508Z,67.80
2018-06-16T15:36:43.768Z,67.90
2018-06-16T15:39:18.526Z,68.20
2018-06-16T15:41:46.849Z,68.20
2018-06-16T15:44:15.098Z,69.20
2018-06-16T15:46:43.398Z,67.40
2018-06-16T15:49:11.628Z,68.60
2018-06-16T15:51:39.908Z,68.20
2018-06-16T15:54:08.203Z,66.50
2018-06-16T15:56:36.436Z,71.90
2018-06-16T15:59:04.690Z,69.00
2018-06-16T16:01:32.944Z,70.40
2018-06-16T16:04:01.154Z,68.10
2018-06-16T16:06:29.395Z,70.00
2018-06-16T16:08:58.472Z,71.30
2018-06-16T16:11:26.716Z,70.10
2018-06-16T16:13:54.948Z,71.60
2018-06-16T16:16:23.244Z,73.10
2018-06-16T16:18:51.492Z,74.50
2018-06-16T16:21:19.769Z,75.20
2018-06-16T16:23:48.055Z,75.20
2018-06-16T16:26:16.270Z,76.10
2018-06-16T16:28:44.509Z,74.50
2018-06-16T16:31:12.705Z,74.60
2018-06-16T16:33:40.964Z,71.70
2018-06-16T16:36:09.192Z,71.20
2018-06-16T16:38:37.454Z,71.60
2018-06-16T16:41:06.559Z,72.60
2018-06-16T16:46:05.357Z,75.90
2018-06-16T16:48:33.615Z,73.80
2018-06-16T16:51:01.914Z,74.60
2018-06-16T16:53:30.280Z,75.20
2018-06-16T16:55:58.559Z,75.10
2018-06-16T16:58:26.928Z,75.40
2018-06-16T17:00:55.362Z,75.80
2018-06-16T17:03:23.605Z,76.60
2018-06-16T17:05:51.852Z,76.00
2018-06-16T17:08:20.110Z,75.40
2018-06-16T17:10:48.344Z,76.00
2018-06-16T17:13:16.636Z,75.70
2018-06-16T17:15:44.874Z,76.20
2018-06-16T17:18:13.228Z,76.80
2018-06-16T17:20:41.484Z,76.40
2018-06-16T17:23:09.755Z,76.30
2018-06-16T17:25:38.006Z,77.60
2018-06-16T17:28:06.311Z,76.30
2018-06-16T17:30:34.568Z,76.70
2018-06-16T17:33:02.818Z,76.80
2018-06-16T17:35:31.093Z,76.80
2018-06-16T17:37:59.332Z,76.70
2018-06-16T17:40:27.645Z,74.90
2018-06-16T17:42:55.921Z,73.70
2018-06-16T17:45:24.255Z,75.10
2018-06-16T17:47:52.504Z,76.40
2018-06-16T17:50:20.768Z,77.50
2018-06-16T17:52:49.008Z,77.90
2018-06-16T17:55:17.384Z,78.40
2018-06-16T17:57:45.678Z,79.70
2018-06-16T18:00:13.917Z,79.70
2018-06-16T18:02:42.135Z,80.40
2018-06-16T18:05:10.440Z,79.50
2018-06-16T18:07:38.683Z,80.90
2018-06-16T18:10:06.949Z,80.20
2018-06-16T18:12:35.357Z,78.20
2018-06-16T18:15:03.781Z,80.00
2018-06-16T18:17:32.114Z,82.30
2018-06-16T18:20:00.390Z,81.50
2018-06-16T18:22:28.791Z,81.90
2018-06-16T18:24:57.226Z,82.30
2018-06-16T18:27:25.702Z,81.40
2018-06-16T18:29:54.001Z,80.60
2018-06-16T18:32:22.375Z,81.20
2018-06-16T18:34:50.832Z,81.90
2018-06-16T18:37:19.122Z,84.00
2018-06-16T18:39:47.414Z,82.40
2018-06-16T18:42:15.792Z,82.00
2018-06-16T18:44:44.046Z,85.20
2018-06-16T18:47:12.319Z,83.70
2018-06-16T18:49:40.645Z,82.60
2018-06-16T18:52:08.970Z,81.60
2018-06-16T18:54:37.330Z,80.50
2018-06-16T18:57:05.615Z,83.30
2018-06-16T18:59:33.996Z,82.30
2018-06-16T19:02:02.300Z,81.80
2018-06-16T19:04:30.552Z,82.90
2018-06-16T19:06:58.834Z,83.00
2018-06-16T19:09:27.094Z,82.50
2018-06-16T19:11:55.380Z,82.70
2018-06-16T19:14:23.631Z,85.00
2018-06-16T19:16:51.946Z,85.40
2018-06-16T19:19:20.203Z,85.50
2018-06-16T19:21:48.497Z,86.20
2018-06-16T19:24:16.880Z,86.20
2018-06-16T19:26:45.170Z,88.60
2018-06-16T19:29:13.507Z,90.20
2018-06-16T19:31:41.744Z,87.60
2018-06-16T19:34:09.976Z,88.80
2018-06-16T19:36:38.207Z,89.50
2018-06-16T19:39:08.477Z,88.70
2018-06-16T19:44:27.768Z,90.00
2018-06-16T19:46:56.070Z,90.40
2018-06-16T19:49:24.334Z,90.90
2018-06-16T19:51:52.620Z,91.20
2018-06-16T19:54:20.969Z,91.50
2018-06-16T19:59:17.261Z,92.70
2018-06-16T20:01:45.583Z,92.50
2018-06-16T20:04:13.813Z,93.10
2018-06-16T20:06:42.104Z,93.10
2018-06-16T20:09:10.309Z,92.80
2018-06-16T20:11:38.574Z,93.00
2018-06-16T20:14:07.072Z,92.70
2018-06-16T20:16:36.418Z,93.10
2018-06-16T20:19:04.692Z,93.00
2018-06-16T20:21:32.973Z,93.30
2018-06-16T20:24:01.233Z,92.50
2018-06-16T20:26:29.587Z,92.80
2018-06-16T20:28:57.871Z,92.80
2018-06-16T20:31:26.114Z,92.70
2018-06-16T20:33:54.366Z,92.50
2018-06-16T20:36:22.616Z,92.20
2018-06-16T20:38:50.905Z,92.40
2018-06-16T20:41:19.133Z,92.10
2018-06-16T20:43:47.389Z,91.80
2018-06-16T20:46:15.731Z,91.90
2018-06-16T20:48:44.045Z,91.80
2018-06-16T20:51:12.301Z,92.10
2018-06-16T20:53:40.563Z,92.10
2018-06-16T20:56:08.891Z,91.90
2018-06-16T20:58:37.144Z,92.10
2018-06-16T21:01:05.422Z,92.20
2018-06-16T21:03:33.780Z,92.20
2018-06-16T21:06:02.257Z,92.30
2018-06-16T21:08:30.849Z,92.50
2018-06-16T21:10:59.342Z,92.70
2018-06-16T21:13:28.224Z,92.70
2018-06-16T21:15:56.796Z,92.60
2018-06-16T21:18:25.348Z,92.70
2018-06-16T21:20:53.645Z,93.00
2018-06-16T21:23:22.740Z,93.20
2018-06-16T21:25:50.977Z,93.00
2018-06-16T21:28:21.641Z,92.80
2018-06-16T21:30:50.028Z,92.80
2018-06-16T21:33:18.265Z,93.30
2018-06-16T21:35:46.603Z,93.10
2018-06-16T21:38:16.945Z,93.40
2018-06-16T21:40:45.191Z,93.40
2018-06-16T21:43:16.393Z,93.80
2018-06-16T21:45:44.647Z,93.50
2018-06-16T21:48:12.982Z,93.50
2018-06-16T21:50:41.323Z,93.40
2018-06-16T21:53:09.524Z,93.50
2018-06-16T21:55:39.572Z,93.50
2018-06-16T21:58:07.836Z,93.60
2018-06-16T22:00:41.086Z,93.60
2018-06-16T22:03:09.490Z,93.70
2018-06-16T22:05:37.754Z,93.90
2018-06-16T22:08:11.313Z,93.80
2018-06-16T22:10:39.507Z,93.50
2018-06-16T22:13:07.710Z,93.70
2018-06-16T22:15:36.005Z,93.70
2018-06-16T22:18:04.273Z,93.60
2018-06-16T22:20:32.586Z,93.70
2018-06-16T22:23:00.848Z,93.60
2018-06-16T22:25:31.978Z,93.20
2018-06-16T22:28:00.235Z,93.60
2018-06-16T22:30:30.229Z,94.20
2018-06-16T22:32:58.451Z,94.80
2018-06-16T22:35:30.529Z,94.30
2018-06-16T22:37:58.763Z,95.30
2018-06-16T22:40:30.932Z,94.90
2018-06-16T22:42:59.230Z,94.90
2018-06-16T22:45:29.046Z,95.30
2018-06-16T22:47:57.289Z,94.60
2018-06-16T22:50:30.435Z,95.50
2018-06-16T22:52:58.687Z,94.70
2018-06-16T22:55:32.454Z,94.20
2018-06-16T22:58:00.686Z,94.40
2018-06-16T23:00:30.425Z,94.50
2018-06-16T23:02:59.248Z,94.20
2018-06-16T23:05:30.374Z,94.80
2018-06-16T23:07:58.608Z,94.60
2018-06-16T23:10:32.344Z,94.60
2018-06-16T23:13:00.631Z,96.10
2018-06-16T23:15:30.501Z,95.80
2018-06-16T23:17:58.783Z,95.50
2018-06-16T23:20:32.362Z,96.70
2018-06-16T23:23:00.631Z,95.80
2018-06-16T23:27:59.955Z,96.00
2018-06-16T23:30:31.885Z,96.50
2018-06-16T23:33:00.166Z,96.90
2018-06-16T23:35:45.078Z,96.10
2018-06-16T23:38:13.379Z,96.70
2018-06-16T23:40:46.751Z,95.30
2018-06-16T23:43:15.033Z,95.00
2018-06-16T23:45:43.353Z,95.30
2018-06-16T23:48:11.587Z,95.70
2018-06-16T23:50:40.862Z,95.30
