createdAt,value
2018-12-18T00:00:17.768Z,506.7
2018-12-18T00:01:20.218Z,506.6
2018-12-18T00:02:22.636Z,507
2018-12-18T00:03:25.071Z,507.1
2018-12-18T00:04:27.502Z,506.9
2018-12-18T00:05:29.644Z,507
2018-12-18T00:06:32.069Z,507.1
2018-12-18T00:07:34.505Z,507
2018-12-18T00:08:36.928Z,507.2
2018-12-18T00:09:39.352Z,507.5
2018-12-18T00:10:41.780Z,507.7
2018-12-18T00:11:43.940Z,507.7
2018-12-18T00:12:46.366Z,507.4
2018-12-18T00:13:48.787Z,507.7
2018-12-18T00:14:51.216Z,507.4
2018-12-18T00:15:53.648Z,507.4
2018-12-18T00:16:55.800Z,507.6
2018-12-18T00:17:57.952Z,507.4
2018-12-18T00:18:59.810Z,507.7
2018-12-18T00:20:02.225Z,507.2
2018-12-18T00:21:04.651Z,507.4
2018-12-18T00:22:07.074Z,507.4
2018-12-18T00:23:09.499Z,507.5
2018-12-18T00:24:11.923Z,507.4
2018-12-18T00:25:14.338Z,507.5
2018-12-18T00:26:16.778Z,507.5
2018-12-18T00:27:19.200Z,507.8
2018-12-18T00:28:21.056Z,507.4
2018-12-18T00:29:23.204Z,507.5
2018-12-18T00:30:25.628Z,507.3
2018-12-18T00:31:27.788Z,507.5
2018-12-18T00:32:30.263Z,507.5
2018-12-18T00:33:32.680Z,507.5
2018-12-18T00:34:35.117Z,507.7
2018-12-18T00:35:37.547Z,508.1
2018-12-18T00:36:39.980Z,507.8
2018-12-18T00:37:42.422Z,507.7
2018-12-18T00:38:44.840Z,507.5
2018-12-18T00:39:47.260Z,508
2018-12-18T00:40:49.427Z,508.3
2018-12-18T00:41:51.564Z,508.6
2018-12-18T00:42:53.714Z,508.6
2018-12-18T00:43:56.151Z,508.4
2018-12-18T00:44:58.339Z,508.5
2018-12-18T00:46:00.504Z,508.1
2018-12-18T00:47:02.661Z,508.3
2018-12-18T00:48:05.112Z,508.3
2018-12-18T00:49:07.531Z,508.4
2018-12-18T00:50:09.948Z,508.2
2018-12-18T00:51:12.107Z,508.5
2018-12-18T00:52:14.266Z,508.3
2018-12-18T00:53:16.691Z,507.9
2018-12-18T00:54:18.568Z,508.2
2018-12-18T00:55:20.995Z,507.8
2018-12-18T00:56:23.148Z,508.1
2018-12-18T00:57:25.292Z,507.9
2018-12-18T00:58:27.726Z,507.9
2018-12-18T00:59:30.158Z,507.6
2018-12-18T01:00:32.328Z,507.8
2018-12-18T01:01:34.189Z,507.7
2018-12-18T01:02:36.616Z,507.5
2018-12-18T01:03:39.037Z,507.5
2018-12-18T01:04:41.461Z,507.6
2018-12-18T01:05:43.895Z,507.9
2018-12-18T01:06:46.311Z,507.8
2018-12-18T01:08:53.437Z,507.2
2018-12-18T01:09:55.856Z,507.3
2018-12-18T01:10:58.271Z,506.7
2018-12-18T01:12:00.699Z,506.9
2018-12-18T01:13:02.841Z,506.7
2018-12-18T01:14:05.267Z,507
2018-12-18T01:15:07.691Z,506.9
2018-12-18T01:16:09.867Z,507.4
2018-12-18T01:17:12.026Z,507
2018-12-18T01:18:14.161Z,507
2018-12-18T01:19:16.588Z,507
2018-12-18T01:20:18.460Z,507
2018-12-18T01:21:20.605Z,506.8
2018-12-18T01:22:23.079Z,506.8
2018-12-18T01:23:25.510Z,506.6
2018-12-18T01:24:27.665Z,506.8
2018-12-18T01:25:30.079Z,506.7
2018-12-18T01:26:32.225Z,506.8
2018-12-18T01:27:34.373Z,506.1
2018-12-18T01:28:36.520Z,506.2
2018-12-18T01:29:38.664Z,505.8
2018-12-18T01:30:41.091Z,506.3
2018-12-18T01:31:43.519Z,505.8
2018-12-18T01:32:45.937Z,505.9
2018-12-18T01:33:48.077Z,505.9
2018-12-18T01:34:50.212Z,505.8
2018-12-18T01:35:52.644Z,506
2018-12-18T01:36:54.780Z,506.3
2018-12-18T01:37:56.938Z,506.2
2018-12-18T01:38:59.369Z,506.6
2018-12-18T01:40:01.532Z,506.3
2018-12-18T01:41:03.948Z,506.3
2018-12-18T01:42:05.802Z,506.5
2018-12-18T01:43:07.935Z,506.6
2018-12-18T01:44:10.084Z,506.7
2018-12-18T01:45:12.220Z,506.7
2018-12-18T01:46:14.638Z,507
2018-12-18T01:47:16.492Z,507.5
2018-12-18T01:48:18.914Z,507.3
2018-12-18T01:49:20.531Z,507.4
2018-12-18T01:50:22.966Z,507.7
2018-12-18T01:51:25.127Z,507.8
2018-12-18T01:52:27.288Z,508
2018-12-18T01:53:29.142Z,507.9
2018-12-18T01:54:31.297Z,508.2
2018-12-18T01:55:33.730Z,508.3
2018-12-18T01:56:36.154Z,508.4
2018-12-18T01:57:38.574Z,508.7
2018-12-18T01:58:41.002Z,508.2
2018-12-18T01:59:43.420Z,508.4
2018-12-18T02:00:45.842Z,508.5
2018-12-18T02:01:47.732Z,508.5
2018-12-18T02:02:50.155Z,508.7
2018-12-18T02:03:52.307Z,508.8
2018-12-18T02:04:54.734Z,508.7
2018-12-18T02:05:57.159Z,508.7
2018-12-18T02:06:59.316Z,508.4
2018-12-18T02:08:01.473Z,508.8
2018-12-18T02:09:03.894Z,508.8
2018-12-18T02:10:06.074Z,509.1
2018-12-18T02:11:08.244Z,509.3
2018-12-18T02:12:10.660Z,509.4
2018-12-18T02:13:12.812Z,509.4
2018-12-18T02:14:15.232Z,509.5
2018-12-18T02:15:17.367Z,509.9
2018-12-18T02:16:19.788Z,509.8
2018-12-18T02:17:22.256Z,509.8
2018-12-18T02:18:24.688Z,509.6
2018-12-18T02:19:26.562Z,509.7
2018-12-18T02:20:28.993Z,509.9
2018-12-18T02:21:31.416Z,509.7
2018-12-18T02:22:33.832Z,509.8
2018-12-18T02:23:36.249Z,510.1
2018-12-18T02:24:38.680Z,509.6
2018-12-18T02:25:41.102Z,509.8
2018-12-18T02:26:43.260Z,509.6
2018-12-18T02:27:45.448Z,509.9
2018-12-18T02:28:47.579Z,510.2
2018-12-18T02:29:50.019Z,510.4
2018-12-18T02:30:52.440Z,510.3
2018-12-18T02:31:54.862Z,510.6
2018-12-18T02:32:57.278Z,510.3
2018-12-18T02:33:59.439Z,510.6
2018-12-18T02:35:01.870Z,510.4
2018-12-18T02:36:04.016Z,510.3
2018-12-18T02:37:06.176Z,510.6
2018-12-18T02:38:08.600Z,510.9
2018-12-18T02:39:10.761Z,510.9
2018-12-18T02:40:13.192Z,510.8
2018-12-18T02:41:15.613Z,510.5
2018-12-18T02:42:17.507Z,510.6
2018-12-18T02:43:19.384Z,510.6
2018-12-18T02:44:21.546Z,510.3
2018-12-18T02:45:23.699Z,510.8
2018-12-18T02:46:26.123Z,510.3
2018-12-18T02:47:28.562Z,510
2018-12-18T02:48:30.991Z,510.9
2018-12-18T02:49:33.420Z,510.6
2018-12-18T02:50:35.847Z,510.3
2018-12-18T02:51:38.291Z,510.7
2018-12-18T02:52:40.427Z,510.9
2018-12-18T02:53:42.306Z,510.9
2018-12-18T02:54:44.460Z,510.7
2018-12-18T02:55:46.605Z,510.8
2018-12-18T02:56:48.740Z,510.7
2018-12-18T02:57:51.174Z,510.6
2018-12-18T02:58:53.589Z,510.9
2018-12-18T02:59:55.737Z,510.4
2018-12-18T03:00:58.150Z,510.6
2018-12-18T03:02:00.571Z,510.6
2018-12-18T03:03:02.720Z,510.7
2018-12-18T03:04:05.147Z,511
2018-12-18T03:05:07.561Z,511
2018-12-18T03:06:09.991Z,510.9
2018-12-18T03:07:12.141Z,510.8
2018-12-18T03:08:14.570Z,510.7
2018-12-18T03:09:16.984Z,511.1
2018-12-18T03:10:19.410Z,511.1
2018-12-18T03:11:21.312Z,511.4
2018-12-18T03:12:23.729Z,511.3
2018-12-18T03:13:26.152Z,511.6
2018-12-18T03:14:28.027Z,511.4
2018-12-18T03:15:30.459Z,511.5
2018-12-18T03:16:32.892Z,511.8
2018-12-18T03:17:35.428Z,511.8
2018-12-18T03:18:37.851Z,511.6
2018-12-18T03:19:39.994Z,511.9
2018-12-18T03:20:42.153Z,511.9
2018-12-18T03:21:44.301Z,512
2018-12-18T03:22:46.462Z,511.7
2018-12-18T03:23:48.606Z,511.7
2018-12-18T03:24:50.762Z,511.8
2018-12-18T03:25:52.921Z,511.8
2018-12-18T03:26:55.082Z,512.4
2018-12-18T03:27:57.233Z,512
2018-12-18T03:28:59.753Z,512.4
2018-12-18T03:30:02.194Z,512.2
2018-12-18T03:31:04.715Z,512.5
2018-12-18T03:32:06.863Z,512.6
2018-12-18T03:33:09.035Z,512.6
2018-12-18T03:34:11.202Z,512.9
2018-12-18T03:35:13.633Z,512.8
2018-12-18T03:36:15.227Z,513.4
2018-12-18T03:37:17.665Z,513.2
2018-12-18T03:38:19.829Z,513.2
2018-12-18T03:39:22.252Z,512.9
2018-12-18T03:40:24.696Z,513
2018-12-18T03:41:27.139Z,512.7
2018-12-18T03:42:29.569Z,513
2018-12-18T03:43:31.993Z,513
2018-12-18T03:44:34.420Z,512.9
2018-12-18T03:45:36.287Z,513
2018-12-18T03:46:38.719Z,513
2018-12-18T03:47:41.144Z,513.5
2018-12-18T03:48:43.031Z,513.5
2018-12-18T03:49:45.187Z,514.4
2018-12-18T03:50:47.603Z,514.3
2018-12-18T03:51:49.758Z,514.6
2018-12-18T03:52:52.182Z,514.5
2018-12-18T03:53:54.605Z,514.8
2018-12-18T03:54:57.031Z,514.7
2018-12-18T03:55:58.688Z,514.9
2018-12-18T03:57:00.903Z,515.1
2018-12-18T03:58:03.330Z,514.9
2018-12-18T03:59:05.763Z,515.1
2018-12-18T04:00:07.993Z,514.5
2018-12-18T04:01:10.419Z,514.8
2018-12-18T04:02:12.306Z,515.1
2018-12-18T04:03:14.443Z,515.1
2018-12-18T04:04:16.867Z,514.7
2018-12-18T04:05:19.295Z,514.3
2018-12-18T04:06:21.722Z,514.3
2018-12-18T04:07:24.149Z,514.3
2018-12-18T04:08:26.586Z,513.5
2018-12-18T04:09:29.025Z,514.2
2018-12-18T04:10:32.949Z,513.4
2018-12-18T04:11:35.381Z,513.5
2018-12-18T04:12:37.560Z,513.3
2018-12-18T04:13:39.472Z,513.4
2018-12-18T04:14:41.077Z,513.1
2018-12-18T04:15:43.207Z,513
2018-12-18T04:16:45.633Z,512.9
2018-12-18T04:17:47.820Z,512.6
2018-12-18T04:18:49.967Z,512.7
2018-12-18T04:19:52.120Z,512.2
2018-12-18T04:20:54.552Z,512
2018-12-18T04:21:56.987Z,511.7
2018-12-18T04:22:59.415Z,512
2018-12-18T04:24:01.585Z,511.7
2018-12-18T04:25:03.766Z,511.3
2018-12-18T04:26:06.174Z,511.7
2018-12-18T04:27:08.590Z,511.8
2018-12-18T04:28:11.024Z,512.1
2018-12-18T04:29:13.443Z,512.2
2018-12-18T04:30:15.575Z,512
2018-12-18T04:31:17.721Z,511.9
2018-12-18T04:32:19.868Z,512.1
2018-12-18T04:33:22.013Z,512.3
2018-12-18T04:34:24.157Z,512.2
2018-12-18T04:35:26.323Z,512.5
2018-12-18T04:36:28.491Z,512.9
2018-12-18T04:37:30.631Z,512.8
2018-12-18T04:38:32.534Z,512.9
2018-12-18T04:39:34.957Z,512.7
2018-12-18T04:40:36.816Z,512.8
2018-12-18T04:41:39.247Z,512.9
2018-12-18T04:42:41.671Z,513.3
2018-12-18T04:43:44.401Z,512.9
2018-12-18T04:44:46.852Z,513.1
2018-12-18T04:45:49.338Z,513.4
2018-12-18T04:46:51.782Z,512.8
2018-12-18T04:47:54.234Z,512.8
2018-12-18T04:48:56.699Z,513
2018-12-18T04:49:59.150Z,513.2
2018-12-18T04:51:01.574Z,513.3
2018-12-18T04:52:04.033Z,513
2018-12-18T04:53:06.210Z,513.2
2018-12-18T04:54:08.673Z,513.5
2018-12-18T04:55:10.547Z,513.3
2018-12-18T04:56:12.136Z,513.5
2018-12-18T04:57:14.582Z,513.4
2018-12-18T04:58:17.028Z,513.8
2018-12-18T04:59:18.922Z,513.7
2018-12-18T05:00:21.425Z,513.7
2018-12-18T05:01:23.892Z,514
2018-12-18T05:02:26.066Z,513.9
2018-12-18T05:03:28.510Z,513.8
2018-12-18T05:04:30.670Z,514
2018-12-18T05:05:32.867Z,513.6
2018-12-18T05:06:35.292Z,514.1
2018-12-18T05:07:36.868Z,513.9
2018-12-18T05:08:39.004Z,514.4
2018-12-18T05:09:41.152Z,514.2
2018-12-18T05:10:43.305Z,514.3
2018-12-18T05:11:45.730Z,514.6
2018-12-18T05:12:47.851Z,514.6
2018-12-18T05:13:50.004Z,514.5
2018-12-18T05:14:52.433Z,514.3
2018-12-18T05:15:54.852Z,514.8
2018-12-18T05:16:57.020Z,514.4
2018-12-18T05:17:59.443Z,514.4
2018-12-18T05:19:01.860Z,514.6
2018-12-18T05:20:04.293Z,514.5
2018-12-18T05:21:06.440Z,514.5
2018-12-18T05:22:08.298Z,514.5
2018-12-18T05:23:10.173Z,514.8
2018-12-18T05:24:12.332Z,514.6
2018-12-18T05:25:14.486Z,514.7
2018-12-18T05:26:16.640Z,515
2018-12-18T05:27:19.064Z,514.6
2018-12-18T05:28:20.919Z,514.7
2018-12-18T05:29:23.342Z,514.5
2018-12-18T05:30:25.490Z,514.3
2018-12-18T05:31:27.921Z,514.4
2018-12-18T05:32:30.338Z,514.4
2018-12-18T05:33:32.489Z,514.6
2018-12-18T05:34:34.650Z,514.4
2018-12-18T05:35:37.235Z,514.5
2018-12-18T05:36:39.381Z,514.5
2018-12-18T05:37:41.531Z,514.4
2018-12-18T05:38:43.973Z,514.5
2018-12-18T05:39:46.451Z,514.5
2018-12-18T05:40:48.911Z,514.1
2018-12-18T05:41:51.352Z,514.2
2018-12-18T05:42:53.781Z,514.3
2018-12-18T05:43:55.651Z,514.3
2018-12-18T05:44:57.790Z,513.9
2018-12-18T05:46:00.229Z,514.1
2018-12-18T05:47:02.118Z,513.7
2018-12-18T05:48:04.280Z,513.7
2018-12-18T05:49:06.703Z,513.4
2018-12-18T05:50:08.839Z,513.4
2018-12-18T05:51:10.752Z,513.2
2018-12-18T05:52:13.173Z,513
2018-12-18T05:53:15.050Z,513
2018-12-18T05:54:17.204Z,513.3
2018-12-18T05:55:19.373Z,513.2
2018-12-18T05:56:21.823Z,512.8
2018-12-18T05:57:24.040Z,512.9
2018-12-18T05:58:26.490Z,512.7
2018-12-18T05:59:28.914Z,512.4
2018-12-18T06:00:31.115Z,512.2
2018-12-18T06:01:33.541Z,512.3
2018-12-18T06:02:36.006Z,512.4
2018-12-18T06:03:38.429Z,512.5
2018-12-18T06:04:40.858Z,512.5
2018-12-18T06:05:43.323Z,512.4
2018-12-18T06:06:45.203Z,512.8
2018-12-18T06:07:47.629Z,512.4
2018-12-18T06:08:49.233Z,512.5
2018-12-18T06:09:51.365Z,512.4
2018-12-18T06:10:53.537Z,512.9
2018-12-18T06:11:55.989Z,512.6
2018-12-18T06:12:58.397Z,512.7
2018-12-18T06:14:00.818Z,512.3
2018-12-18T06:15:03.257Z,512.7
2018-12-18T06:16:05.402Z,512.8
2018-12-18T06:17:07.823Z,512.1
2018-12-18T06:18:09.973Z,512.3
2018-12-18T06:19:12.140Z,512.5
2018-12-18T06:20:14.553Z,512.5
2018-12-18T06:21:16.465Z,512.4
2018-12-18T06:22:18.897Z,513
2018-12-18T06:23:21.318Z,513.1
2018-12-18T06:24:23.449Z,513.2
2018-12-18T06:25:25.882Z,512.6
2018-12-18T06:26:28.045Z,512.9
2018-12-18T06:27:30.467Z,512.3
2018-12-18T06:28:32.633Z,512.3
2018-12-18T06:29:34.791Z,512.2
2018-12-18T06:30:36.932Z,512.2
2018-12-18T06:31:38.835Z,512.3
2018-12-18T06:32:40.431Z,512
2018-12-18T06:33:42.861Z,512.1
2018-12-18T06:34:45.290Z,512
2018-12-18T06:35:47.165Z,512.1
2018-12-18T06:36:49.647Z,511.7
2018-12-18T06:37:51.813Z,511.8
2018-12-18T06:38:54.254Z,512.1
2018-12-18T06:39:56.681Z,511.5
2018-12-18T06:40:58.836Z,511.7
2018-12-18T06:42:01.263Z,511.6
2018-12-18T06:43:03.693Z,511.5
2018-12-18T06:44:05.853Z,511.9
2018-12-18T06:45:08.016Z,511.8
2018-12-18T06:46:10.494Z,511.8
2018-12-18T06:47:12.632Z,511.9
2018-12-18T06:48:15.066Z,511.8
2018-12-18T06:49:17.490Z,511.9
2018-12-18T06:50:19.642Z,511.8
2018-12-18T06:51:22.075Z,511.9
2018-12-18T06:52:24.213Z,511.8
2018-12-18T06:53:26.387Z,512
2018-12-18T06:54:28.821Z,512.1
2018-12-18T06:55:31.295Z,511.9
2018-12-18T06:56:33.473Z,511.8
2018-12-18T06:57:35.898Z,511.9
2018-12-18T06:58:38.030Z,511.9
2018-12-18T06:59:40.194Z,512.1
2018-12-18T07:00:42.335Z,512.3
2018-12-18T07:01:44.483Z,512.1
2018-12-18T07:02:46.926Z,512.6
2018-12-18T07:03:48.799Z,512.5
2018-12-18T07:04:51.261Z,512.7
2018-12-18T07:05:53.421Z,512.8
2018-12-18T07:06:55.841Z,512.6
2018-12-18T07:07:59.277Z,512.5
2018-12-18T07:09:01.433Z,512.6
2018-12-18T07:10:03.862Z,512.8
2018-12-18T07:11:06.291Z,512.6
2018-12-18T07:12:08.449Z,512.9
2018-12-18T07:13:10.888Z,512.6
2018-12-18T07:14:13.020Z,513.1
2018-12-18T07:15:15.193Z,513.2
2018-12-18T07:16:17.326Z,512.9
2018-12-18T07:17:19.518Z,512.9
2018-12-18T07:18:21.653Z,512.8
2018-12-18T07:19:24.090Z,513
2018-12-18T07:20:26.237Z,512.9
2018-12-18T07:21:28.370Z,513
2018-12-18T07:22:30.240Z,512.6
2018-12-18T07:23:32.394Z,512.8
2018-12-18T07:24:34.827Z,512.7
2018-12-18T07:25:36.966Z,512.6
2018-12-18T07:26:39.398Z,512.4
2018-12-18T07:27:41.550Z,512.5
2018-12-18T07:28:43.986Z,512.6
2018-12-18T07:29:46.416Z,512.5
2018-12-18T07:30:48.563Z,512.5
2018-12-18T07:31:50.736Z,512.2
2018-12-18T07:32:53.169Z,512.7
2018-12-18T07:33:55.043Z,512.5
2018-12-18T07:34:57.464Z,512.2
2018-12-18T07:35:59.346Z,512.3
2018-12-18T07:37:01.498Z,512.3
2018-12-18T07:38:03.668Z,512.4
2018-12-18T07:39:06.074Z,512.3
2018-12-18T07:40:08.232Z,512.2
2018-12-18T07:41:10.395Z,511.8
2018-12-18T07:42:12.260Z,511.6
2018-12-18T07:43:14.684Z,511.5
2018-12-18T07:44:16.836Z,511.4
2018-12-18T07:45:19.043Z,511.3
2018-12-18T07:46:21.203Z,511.8
2018-12-18T07:47:23.632Z,511.7
2018-12-18T07:48:25.811Z,512.3
2018-12-18T07:49:28.240Z,512.3
2018-12-18T07:50:30.664Z,512.6
2018-12-18T07:51:32.830Z,512.9
2018-12-18T07:52:34.990Z,512.7
2018-12-18T07:53:37.136Z,512.9
2018-12-18T07:54:39.568Z,512.3
2018-12-18T07:55:41.726Z,512.4
2018-12-18T07:56:43.883Z,512.2
2018-12-18T07:57:46.319Z,512.3
2018-12-18T07:58:48.744Z,512
2018-12-18T07:59:50.895Z,511.7
2018-12-18T08:00:53.316Z,511.7
2018-12-18T08:01:55.738Z,511.7
2018-12-18T08:02:58.162Z,511.8
2018-12-18T08:04:00.357Z,511.9
2018-12-18T08:05:02.508Z,511.9
2018-12-18T08:06:04.945Z,511.8
2018-12-18T08:07:07.384Z,511.5
2018-12-18T08:08:09.247Z,511.3
2018-12-18T08:09:11.401Z,511.5
2018-12-18T08:10:13.558Z,511.7
2018-12-18T08:11:15.985Z,511.8
2018-12-18T08:12:18.417Z,512
2018-12-18T08:13:20.834Z,511.9
2018-12-18T08:14:23.266Z,511.9
2018-12-18T08:15:25.690Z,512
2018-12-18T08:16:27.576Z,512.1
2018-12-18T08:17:29.448Z,512.1
2018-12-18T08:18:31.873Z,512.1
2018-12-18T08:19:34.032Z,512.5
2018-12-18T08:20:36.186Z,512.4
2018-12-18T08:21:38.619Z,513
2018-12-18T08:22:40.530Z,512.7
2018-12-18T08:23:42.664Z,513
2018-12-18T08:24:45.086Z,513.1
2018-12-18T08:25:47.255Z,513.2
2018-12-18T08:26:50.924Z,513.1
2018-12-18T08:27:53.058Z,513.4
2018-12-18T08:28:55.211Z,513.7
2018-12-18T08:29:57.645Z,513.7
2018-12-18T08:30:59.526Z,514
2018-12-18T08:32:01.936Z,514.2
2018-12-18T08:33:04.080Z,514.4
2018-12-18T08:34:06.511Z,514.2
2018-12-18T08:35:08.936Z,514.4
2018-12-18T08:36:11.351Z,514.4
2018-12-18T08:37:13.791Z,514.2
2018-12-18T08:38:16.204Z,514.3
2018-12-18T08:39:18.647Z,514.1
2018-12-18T08:40:21.077Z,514.8
2018-12-18T08:41:22.982Z,514.5
2018-12-18T08:42:25.134Z,515.1
2018-12-18T08:43:27.560Z,514.9
2018-12-18T08:44:29.993Z,515
2018-12-18T08:45:32.134Z,514.6
2018-12-18T08:46:34.550Z,515.2
2018-12-18T08:47:36.978Z,514.9
2018-12-18T08:48:39.125Z,515
2018-12-18T08:49:41.276Z,515.5
2018-12-18T08:50:43.703Z,515.3
2018-12-18T08:51:45.598Z,515.4
2018-12-18T08:52:48.022Z,515.5
2018-12-18T08:53:50.183Z,515.6
2018-12-18T08:54:52.604Z,515.6
2018-12-18T08:55:54.484Z,515.3
2018-12-18T08:56:56.636Z,515.4
2018-12-18T08:57:59.071Z,515.4
2018-12-18T08:59:01.534Z,515
2018-12-18T09:00:03.708Z,515.5
2018-12-18T09:01:35.452Z,515.5
2018-12-18T09:02:37.877Z,515.4
2018-12-18T09:03:40.030Z,515.3
2018-12-18T09:04:41.924Z,515.7
2018-12-18T09:05:45.216Z,515.1
2018-12-18T09:06:47.085Z,515.5
2018-12-18T09:07:49.509Z,515.5
2018-12-18T09:08:51.655Z,516
2018-12-18T09:09:53.818Z,516.2
2018-12-18T09:10:56.288Z,516.3
2018-12-18T09:11:58.722Z,516.4
2018-12-18T09:13:00.338Z,516.5
2018-12-18T09:14:02.235Z,516.2
2018-12-18T09:15:04.118Z,516.4
2018-12-18T09:16:06.534Z,516.5
2018-12-18T09:17:08.682Z,516.5
2018-12-18T09:18:11.113Z,516.5
2018-12-18T09:19:13.538Z,516.7
2018-12-18T09:20:15.979Z,517.1
2018-12-18T09:21:47.732Z,517.3
2018-12-18T09:22:49.907Z,517.3
2018-12-18T09:23:52.064Z,517.6
2018-12-18T09:24:54.503Z,517.7
2018-12-18T09:25:56.923Z,518.2
2018-12-18T09:26:59.189Z,518.4
2018-12-18T09:28:01.356Z,518.6
2018-12-18T09:29:03.788Z,518.8
2018-12-18T09:30:06.213Z,518.6
2018-12-18T09:31:08.369Z,519.1
2018-12-18T09:32:10.850Z,519
2018-12-18T09:33:13.279Z,518.9
2018-12-18T09:34:15.439Z,519.3
2018-12-18T09:35:17.864Z,519.6
2018-12-18T09:36:20.046Z,520.1
2018-12-18T09:37:21.909Z,519.9
2018-12-18T09:38:23.773Z,520
2018-12-18T09:39:25.953Z,519.8
2018-12-18T09:40:28.133Z,520.1
2018-12-18T09:41:30.562Z,520.1
2018-12-18T09:42:32.736Z,520.3
2018-12-18T09:43:34.627Z,520.3
2018-12-18T09:44:37.066Z,520.5
2018-12-18T09:45:39.493Z,520.3
2018-12-18T09:46:41.650Z,520.1
2018-12-18T09:47:44.083Z,520.2
2018-12-18T09:48:46.512Z,519.9
2018-12-18T09:49:48.691Z,519.5
2018-12-18T09:50:51.171Z,519.8
2018-12-18T09:51:53.074Z,519.8
2018-12-18T09:52:55.230Z,519.8
2018-12-18T09:53:57.668Z,519.9
2018-12-18T09:54:59.817Z,520
2018-12-18T09:56:02.241Z,520.9
2018-12-18T09:57:04.454Z,520.8
2018-12-18T09:58:06.591Z,521.1
2018-12-18T09:59:08.748Z,521.4
2018-12-18T10:00:10.955Z,521.9
2018-12-18T10:01:13.372Z,522.1
2018-12-18T10:02:15.562Z,522.1
2018-12-18T10:03:17.986Z,522.6
2018-12-18T10:04:20.424Z,522.4
2018-12-18T10:05:22.589Z,522.7
2018-12-18T10:06:25.007Z,522.2
2018-12-18T10:07:27.168Z,522.1
2018-12-18T10:08:29.591Z,522.2
2018-12-18T10:09:31.187Z,522.4
2018-12-18T10:10:33.346Z,522.4
2018-12-18T10:11:35.493Z,522.1
2018-12-18T10:12:37.916Z,522.4
2018-12-18T10:13:40.356Z,522.5
2018-12-18T10:14:42.515Z,523
2018-12-18T10:15:44.941Z,522.6
2018-12-18T10:16:47.373Z,522.7
2018-12-18T10:17:49.519Z,523.4
2018-12-18T10:18:51.415Z,523.4
2018-12-18T10:19:53.580Z,523.5
2018-12-18T10:20:56.001Z,523.3
2018-12-18T10:21:58.441Z,523.5
2018-12-18T10:23:00.872Z,523.7
2018-12-18T10:24:03.304Z,524.1
2018-12-18T10:25:05.462Z,524
2018-12-18T10:26:07.613Z,524
2018-12-18T10:27:10.045Z,524.1
2018-12-18T10:28:12.185Z,524.2
2018-12-18T10:29:14.609Z,524.1
2018-12-18T10:30:17.034Z,524.5
2018-12-18T10:31:19.198Z,524.5
2018-12-18T10:32:21.624Z,524.6
2018-12-18T10:33:23.770Z,524.3
2018-12-18T10:34:25.643Z,524.6
2018-12-18T10:35:27.789Z,524.6
2018-12-18T10:36:30.222Z,524.4
2018-12-18T10:37:32.371Z,524.6
2018-12-18T10:38:34.792Z,524.7
2018-12-18T10:39:36.949Z,524.8
2018-12-18T10:40:39.381Z,525
2018-12-18T10:41:41.224Z,525
2018-12-18T10:42:43.660Z,525
2018-12-18T10:43:45.838Z,525.5
2018-12-18T10:44:48.266Z,525.5
2018-12-18T10:45:50.742Z,525.4
2018-12-18T10:46:53.180Z,525.7
2018-12-18T10:47:55.055Z,525.9
2018-12-18T10:48:57.202Z,525.7
2018-12-18T10:49:59.623Z,526
2018-12-18T10:51:02.054Z,526.1
2018-12-18T10:52:04.480Z,526.2
2018-12-18T10:53:06.632Z,526.2
2018-12-18T10:54:09.060Z,526.4
2018-12-18T10:55:11.482Z,526.5
2018-12-18T10:56:13.635Z,526.8
2018-12-18T10:57:16.066Z,526.8
2018-12-18T10:59:23.953Z,527.2
2018-12-18T11:00:26.394Z,526.8
2018-12-18T11:01:28.822Z,527.4
2018-12-18T11:02:30.981Z,527.5
2018-12-18T11:03:33.153Z,528.1
2018-12-18T11:04:35.316Z,527.6
2018-12-18T11:05:37.217Z,527.7
2018-12-18T11:06:39.618Z,527.6
2018-12-18T11:07:42.047Z,527
2018-12-18T11:08:44.463Z,527.6
2018-12-18T11:09:46.882Z,527.6
2018-12-18T11:10:49.322Z,527.8
2018-12-18T11:11:51.174Z,528
2018-12-18T11:12:53.593Z,528.1
2018-12-18T11:13:55.753Z,528.8
2018-12-18T11:14:58.189Z,528.5
2018-12-18T11:16:00.056Z,528.8
2018-12-18T11:17:02.481Z,528.6
2018-12-18T11:18:04.653Z,528.4
2018-12-18T11:19:06.793Z,528.2
2018-12-18T11:20:08.942Z,528.4
2018-12-18T11:21:11.096Z,528.2
2018-12-18T11:22:13.259Z,528.5
2018-12-18T11:23:15.692Z,529
2018-12-18T11:24:17.273Z,528.7
2018-12-18T11:25:19.181Z,529.1
2018-12-18T11:26:21.363Z,528.8
2018-12-18T11:27:23.789Z,529
2018-12-18T11:28:25.933Z,529.6
2018-12-18T11:29:28.353Z,530.1
2018-12-18T11:30:30.803Z,530.4
2018-12-18T11:31:32.724Z,530.8
2018-12-18T11:32:35.209Z,530.8
2018-12-18T11:33:37.373Z,531
2018-12-18T11:34:39.813Z,531
2018-12-18T11:35:42.239Z,531.4
2018-12-18T11:36:44.662Z,531.5
2018-12-18T11:37:46.836Z,532.5
2018-12-18T11:38:49.028Z,532.5
2018-12-18T11:39:51.474Z,532.9
2018-12-18T11:40:53.903Z,533.2
2018-12-18T11:41:56.055Z,533
2018-12-18T11:42:58.217Z,533.3
2018-12-18T11:44:00.403Z,533.5
2018-12-18T11:45:02.823Z,533.4
2018-12-18T11:46:04.966Z,534
2018-12-18T11:47:06.861Z,534.3
2018-12-18T11:48:09.011Z,534
2018-12-18T11:49:10.891Z,534
2018-12-18T11:50:13.062Z,534.4
2018-12-18T11:51:14.652Z,534.3
2018-12-18T11:52:17.073Z,534.6
2018-12-18T11:53:19.509Z,534.8
2018-12-18T11:54:21.943Z,535.2
2018-12-18T11:55:24.380Z,535.2
2018-12-18T11:56:26.545Z,535.4
2018-12-18T11:57:28.709Z,535.5
2018-12-18T11:58:31.133Z,536
2018-12-18T11:59:33.564Z,536
2018-12-18T12:00:35.711Z,536.2
2018-12-18T12:01:38.153Z,536.3
2018-12-18T12:03:45.565Z,536.4
2018-12-18T12:04:47.993Z,536.6
2018-12-18T12:05:49.854Z,536.7
2018-12-18T12:06:52.309Z,536.9
2018-12-18T12:07:54.721Z,537.1
2018-12-18T12:08:56.891Z,537.4
2018-12-18T12:09:59.306Z,538.1
2018-12-18T12:11:01.731Z,537.7
2018-12-18T12:12:03.373Z,538
2018-12-18T12:13:05.800Z,538
2018-12-18T12:14:08.243Z,538.4
2018-12-18T12:15:10.673Z,538.1
2018-12-18T12:16:13.096Z,538.2
2018-12-18T12:17:15.518Z,538.6
2018-12-18T12:18:17.949Z,538.8
2018-12-18T12:19:20.368Z,539.1
2018-12-18T12:20:22.837Z,539.9
2018-12-18T12:21:25.278Z,539.8
2018-12-18T12:22:27.702Z,539.7
2018-12-18T12:23:30.136Z,540.4
2018-12-18T12:24:32.577Z,540.3
2018-12-18T12:25:34.999Z,540.1
2018-12-18T12:26:36.880Z,540
2018-12-18T12:27:39.304Z,540
2018-12-18T12:28:41.463Z,539.5
2018-12-18T12:29:43.048Z,539
2018-12-18T12:30:45.488Z,539.1
2018-12-18T12:31:47.934Z,539.4
2018-12-18T12:32:50.361Z,539.5
2018-12-18T12:33:52.522Z,539.8
2018-12-18T12:34:54.979Z,539.6
2018-12-18T12:35:57.403Z,540.1
2018-12-18T12:36:59.824Z,540.3
2018-12-18T12:38:02.258Z,540.2
2018-12-18T12:39:04.678Z,540.1
2018-12-18T12:40:06.833Z,540.2
2018-12-18T12:41:09.260Z,540.9
2018-12-18T12:42:11.684Z,541.1
2018-12-18T12:43:14.123Z,541
2018-12-18T12:44:16.260Z,541.1
2018-12-18T12:45:18.685Z,540.7
2018-12-18T12:46:20.542Z,540.5
2018-12-18T12:47:22.976Z,540.5
2018-12-18T12:48:25.400Z,540.6
2018-12-18T12:49:27.558Z,540.7
2018-12-18T12:50:29.735Z,540.2
2018-12-18T12:51:32.157Z,540.4
2018-12-18T12:52:34.600Z,541.2
2018-12-18T12:53:36.745Z,541.4
2018-12-18T12:54:39.186Z,541.2
2018-12-18T12:55:41.059Z,541.8
2018-12-18T12:56:43.205Z,542.3
2018-12-18T12:57:45.640Z,542.6
2018-12-18T12:58:47.802Z,543.3
2018-12-18T12:59:50.254Z,543.5
2018-12-18T13:00:52.658Z,543.9
2018-12-18T13:01:55.091Z,544.2
2018-12-18T13:02:57.250Z,543.8
2018-12-18T13:03:59.414Z,544.2
2018-12-18T13:05:01.548Z,544.2
2018-12-18T13:06:03.981Z,544.2
2018-12-18T13:07:06.415Z,543.5
2018-12-18T13:08:08.579Z,543.6
2018-12-18T13:09:11.022Z,543.6
2018-12-18T13:10:13.452Z,543.1
2018-12-18T13:11:15.331Z,543.2
2018-12-18T13:12:17.758Z,542.9
2018-12-18T13:13:20.190Z,542.8
2018-12-18T13:14:22.621Z,542.6
2018-12-18T13:15:24.770Z,543.1
2018-12-18T13:16:27.198Z,543.6
2018-12-18T13:17:29.631Z,543.4
2018-12-18T13:18:31.774Z,543.9
2018-12-18T13:19:33.932Z,543.8
2018-12-18T13:20:36.367Z,544.5
2018-12-18T13:21:38.810Z,544.2
2018-12-18T13:22:40.709Z,544.4
2018-12-18T13:23:43.128Z,544.8
2018-12-18T13:24:45.553Z,544.7
2018-12-18T13:25:47.434Z,545.4
2018-12-18T13:26:49.592Z,545.4
2018-12-18T13:27:51.752Z,545.6
2018-12-18T13:28:54.186Z,545.3
2018-12-18T13:29:56.611Z,545.3
2018-12-18T13:30:59.031Z,545.7