createdAt,value
2022-09-06T00:00:50.096Z,22.84
2022-09-06T00:01:50.320Z,22.84
2022-09-06T00:02:50.532Z,22.94
2022-09-06T00:03:50.926Z,22.92
2022-09-06T00:04:50.935Z,23.07
2022-09-06T00:05:51.081Z,22.97
2022-09-06T00:06:51.813Z,22.97
2022-09-06T00:07:51.382Z,22.99
2022-09-06T00:08:51.548Z,23.04
2022-09-06T00:09:52.309Z,22.96
2022-09-06T00:10:52.813Z,23.01
2022-09-06T00:11:52.183Z,22.96
2022-09-06T00:12:52.355Z,23.02
2022-09-06T00:13:52.500Z,22.99
2022-09-06T00:14:52.659Z,22.99
2022-09-06T00:15:52.896Z,22.96
2022-09-06T00:16:53.000Z,23.02
2022-09-06T00:17:53.169Z,22.86
2022-09-06T00:18:53.328Z,22.87
2022-09-06T00:19:54.315Z,22.97
2022-09-06T00:20:53.730Z,22.94
2022-09-06T00:21:53.890Z,22.92
2022-09-06T00:22:54.052Z,22.93
2022-09-06T00:23:54.275Z,22.99
2022-09-06T00:24:54.474Z,22.87
2022-09-06T00:25:54.669Z,22.86
2022-09-06T00:26:54.833Z,22.92
2022-09-06T00:27:55.019Z,22.84
2022-09-06T00:28:55.820Z,22.84
2022-09-06T00:29:55.334Z,22.89
2022-09-06T00:30:55.521Z,22.89
2022-09-06T00:31:55.718Z,22.90
2022-09-06T00:32:55.871Z,22.84
2022-09-06T00:33:56.817Z,22.84
2022-09-06T00:34:56.349Z,22.84
2022-09-06T00:35:56.364Z,22.77
2022-09-06T00:36:56.511Z,22.82
2022-09-06T00:37:56.635Z,22.80
2022-09-06T00:38:56.781Z,22.86
2022-09-06T00:39:56.980Z,22.82
2022-09-06T00:40:57.822Z,22.78
2022-09-06T00:41:57.348Z,22.78
2022-09-06T00:42:58.324Z,22.82
2022-09-06T00:43:57.686Z,22.78
2022-09-06T00:44:57.826Z,22.82
2022-09-06T00:45:58.013Z,22.87
2022-09-06T00:46:58.339Z,22.90
2022-09-06T00:47:58.358Z,22.86
2022-09-06T00:48:59.329Z,22.92
2022-09-06T00:49:58.703Z,22.93
2022-09-06T00:50:58.882Z,22.82
2022-09-06T00:51:59.060Z,22.89
2022-09-06T00:52:59.240Z,22.90
2022-09-06T00:53:59.396Z,22.84
2022-09-06T00:54:59.543Z,22.84
2022-09-06T00:55:59.699Z,22.87
2022-09-06T00:56:59.837Z,22.86
2022-09-06T00:58:00.345Z,22.89
2022-09-06T00:59:00.229Z,22.84
2022-09-06T01:00:00.371Z,22.83
2022-09-06T01:01:00.537Z,22.77
2022-09-06T01:02:01.492Z,22.84
2022-09-06T01:03:00.797Z,22.83
2022-09-06T01:04:00.910Z,22.84
2022-09-06T01:05:01.044Z,22.78
2022-09-06T01:06:01.194Z,22.80
2022-09-06T01:07:01.328Z,22.72
2022-09-06T01:08:01.482Z,22.80
2022-09-06T01:09:01.602Z,22.84
2022-09-06T01:10:01.737Z,22.82
2022-09-06T01:11:02.835Z,22.83
2022-09-06T01:12:02.062Z,22.86
2022-09-06T01:13:02.350Z,22.77
2022-09-06T01:14:02.376Z,22.75
2022-09-06T01:15:02.562Z,22.80
2022-09-06T01:16:02.808Z,22.74
2022-09-06T01:17:02.898Z,22.75
2022-09-06T01:18:03.063Z,22.72
2022-09-06T01:19:03.205Z,22.77
2022-09-06T01:20:03.349Z,22.69
2022-09-06T01:21:03.480Z,22.80
2022-09-06T01:22:03.656Z,22.74
2022-09-06T01:23:03.837Z,22.78
2022-09-06T01:24:04.017Z,22.69
2022-09-06T01:25:04.160Z,22.71
2022-09-06T01:26:04.333Z,22.77
2022-09-06T01:27:04.482Z,22.75
2022-09-06T01:28:04.623Z,22.68
2022-09-06T01:29:04.842Z,22.77
2022-09-06T01:30:05.003Z,22.77
2022-09-06T01:31:05.410Z,22.77
2022-09-06T01:32:05.354Z,22.77
2022-09-06T01:33:05.515Z,22.80
2022-09-06T01:34:05.668Z,22.72
2022-09-06T01:35:05.809Z,22.83
2022-09-06T01:36:05.949Z,22.82
2022-09-06T01:37:10.273Z,22.80
2022-09-06T01:38:07.330Z,22.82
2022-09-06T01:39:06.452Z,22.90
2022-09-06T01:40:06.684Z,22.89
2022-09-06T01:41:06.733Z,22.86
2022-09-06T01:42:06.921Z,22.83
2022-09-06T01:43:10.792Z,22.87
2022-09-06T01:44:08.318Z,22.83
2022-09-06T01:45:08.590Z,22.83
2022-09-06T01:46:07.758Z,22.84
2022-09-06T01:47:07.854Z,22.83
2022-09-06T01:48:08.013Z,22.89
2022-09-06T01:49:08.849Z,22.92
2022-09-06T01:50:08.346Z,22.92
2022-09-06T01:51:08.490Z,23.04
2022-09-06T01:52:08.677Z,23.02
2022-09-06T01:53:08.821Z,23.04
2022-09-06T01:54:08.980Z,23.07
2022-09-06T01:55:09.117Z,23.07
2022-09-06T01:56:09.291Z,22.97
2022-09-06T01:57:09.449Z,23.07
2022-09-06T01:58:10.390Z,22.94
2022-09-06T01:59:09.793Z,23.04
2022-09-06T02:00:09.927Z,22.93
2022-09-06T02:01:10.118Z,22.87
2022-09-06T02:02:10.284Z,22.92
2022-09-06T02:03:10.377Z,22.90
2022-09-06T02:04:10.869Z,22.80
2022-09-06T02:05:10.756Z,22.71
2022-09-06T02:06:10.907Z,22.68
2022-09-06T02:07:11.059Z,22.64
2022-09-06T02:08:11.859Z,22.64
2022-09-06T02:09:11.377Z,22.65
2022-09-06T02:10:11.524Z,22.59
2022-09-06T02:11:11.688Z,22.49
2022-09-06T02:12:11.832Z,22.50
2022-09-06T02:13:12.010Z,22.49
2022-09-06T02:14:12.859Z,22.44
2022-09-06T02:15:12.871Z,22.46
2022-09-06T02:16:12.518Z,22.39
2022-09-06T02:17:12.653Z,22.44
2022-09-06T02:18:12.856Z,22.29
2022-09-06T02:19:13.871Z,22.34
2022-09-06T02:20:13.150Z,22.31
2022-09-06T02:21:13.339Z,22.34
2022-09-06T02:22:13.505Z,22.32
2022-09-06T02:23:13.668Z,22.35
2022-09-06T02:24:13.836Z,22.34
2022-09-06T02:25:13.987Z,22.23
2022-09-06T02:26:14.174Z,22.25
2022-09-06T02:27:14.865Z,22.22
2022-09-06T02:28:14.511Z,22.28
2022-09-06T02:29:15.361Z,22.17
2022-09-06T02:30:15.862Z,22.23
2022-09-06T02:31:15.068Z,22.16
2022-09-06T02:32:15.167Z,22.13
2022-09-06T02:33:15.305Z,22.02
2022-09-06T02:34:15.480Z,22.02
2022-09-06T02:35:16.364Z,21.99
2022-09-06T02:36:15.924Z,21.99
2022-09-06T02:37:16.107Z,21.95
2022-09-06T02:38:16.310Z,21.91
2022-09-06T02:39:16.481Z,21.91
2022-09-06T02:40:16.656Z,21.78
2022-09-06T02:41:16.830Z,21.90
2022-09-06T02:42:17.011Z,21.81
2022-09-06T02:43:17.870Z,21.79
2022-09-06T02:44:17.406Z,21.78
2022-09-06T02:45:17.564Z,21.83
2022-09-06T02:46:17.785Z,21.63
2022-09-06T02:47:18.383Z,21.67
2022-09-06T02:48:18.035Z,21.72
2022-09-06T02:49:18.182Z,21.69
2022-09-06T02:50:18.327Z,21.67
2022-09-06T02:51:18.447Z,21.64
2022-09-06T02:52:19.573Z,21.72
2022-09-06T02:53:18.821Z,21.67
2022-09-06T02:54:18.929Z,21.63
2022-09-06T02:55:19.150Z,21.63
2022-09-06T02:56:19.390Z,21.64
2022-09-06T02:57:20.373Z,21.76
2022-09-06T02:58:19.850Z,21.81
2022-09-06T02:59:19.971Z,21.60
2022-09-06T03:00:20.375Z,21.72
2022-09-06T03:01:20.298Z,21.71
2022-09-06T03:02:21.448Z,21.63
2022-09-06T03:03:21.377Z,21.69
2022-09-06T03:04:20.778Z,21.71
2022-09-06T03:05:21.877Z,21.74
2022-09-06T03:06:21.875Z,21.59
2022-09-06T03:07:21.215Z,21.60
2022-09-06T03:08:21.447Z,21.50
2022-09-06T03:09:21.481Z,21.56
2022-09-06T03:10:22.747Z,21.63
2022-09-06T03:11:21.849Z,21.54
2022-09-06T03:12:22.894Z,21.44
2022-09-06T03:13:22.117Z,21.45
2022-09-06T03:14:22.381Z,21.42
2022-09-06T03:15:22.433Z,21.30
2022-09-06T03:16:22.671Z,21.24
2022-09-06T03:17:22.741Z,21.19
2022-09-06T03:18:22.955Z,21.32
2022-09-06T03:19:23.050Z,21.19
2022-09-06T03:20:23.215Z,21.34
2022-09-06T03:21:23.384Z,21.19
2022-09-06T03:22:23.548Z,21.19
2022-09-06T03:23:23.896Z,21.04
2022-09-06T03:24:24.884Z,21.04
2022-09-06T03:25:24.884Z,21.01
2022-09-06T03:26:24.254Z,21.05
2022-09-06T03:27:24.399Z,21.04
2022-09-06T03:28:24.561Z,21.01
2022-09-06T03:29:24.739Z,20.90
2022-09-06T03:30:24.964Z,20.93
2022-09-06T03:31:25.014Z,20.93
2022-09-06T03:32:25.185Z,20.87
2022-09-06T03:33:25.368Z,20.89
2022-09-06T03:34:25.548Z,20.95
2022-09-06T03:35:25.718Z,20.99
2022-09-06T03:36:25.849Z,21.08
2022-09-06T03:37:26.016Z,20.96
2022-09-06T03:38:26.152Z,20.91
2022-09-06T03:39:26.456Z,20.91
2022-09-06T03:40:26.618Z,20.80
2022-09-06T03:41:27.393Z,20.80
2022-09-06T03:42:26.909Z,20.81
2022-09-06T03:43:27.071Z,20.62
2022-09-06T03:44:27.185Z,20.81
2022-09-06T03:45:27.342Z,20.64
2022-09-06T03:46:27.491Z,20.69
2022-09-06T03:47:27.631Z,20.65
2022-09-06T03:48:27.895Z,20.71
2022-09-06T03:49:27.890Z,20.62
2022-09-06T03:50:28.063Z,20.74
2022-09-06T03:51:28.916Z,20.51
2022-09-06T03:52:29.395Z,20.76
2022-09-06T03:53:28.637Z,20.61
2022-09-06T03:54:28.759Z,20.62
2022-09-06T03:55:29.005Z,20.59
2022-09-06T03:56:29.394Z,20.47
2022-09-06T03:57:29.894Z,20.46
2022-09-06T03:58:29.910Z,20.51
2022-09-06T03:59:29.667Z,20.42
2022-09-06T04:00:30.393Z,20.31
2022-09-06T04:01:30.058Z,20.41
2022-09-06T04:02:30.946Z,20.38
2022-09-06T04:03:30.365Z,20.47
2022-09-06T04:04:30.497Z,20.41
2022-09-06T04:05:31.395Z,20.43
2022-09-06T04:06:30.879Z,20.41
2022-09-06T04:07:31.017Z,20.35
2022-09-06T04:08:31.199Z,20.31
2022-09-06T04:09:31.307Z,20.35
2022-09-06T04:10:31.436Z,20.39
2022-09-06T04:11:31.581Z,20.39
2022-09-06T04:12:32.402Z,20.41
2022-09-06T04:13:32.431Z,20.38
2022-09-06T04:14:32.025Z,20.47
2022-09-06T04:15:32.191Z,20.38
2022-09-06T04:16:32.943Z,20.47
2022-09-06T04:17:32.457Z,20.46
2022-09-06T04:18:33.399Z,20.39
2022-09-06T04:19:32.755Z,20.50
2022-09-06T04:20:32.923Z,20.49
2022-09-06T04:21:33.061Z,20.64
2022-09-06T04:22:33.200Z,20.62
2022-09-06T04:23:37.665Z,20.56
2022-09-06T04:24:35.917Z,20.64
2022-09-06T04:25:33.776Z,20.71
2022-09-06T04:26:34.903Z,20.64
2022-09-06T04:27:34.138Z,20.66
2022-09-06T04:28:34.316Z,20.66
2022-09-06T04:29:35.407Z,20.65
2022-09-06T04:30:34.652Z,20.72
2022-09-06T04:31:34.930Z,20.74
2022-09-06T04:32:34.992Z,20.65
2022-09-06T04:33:35.119Z,20.69
2022-09-06T04:34:35.291Z,20.61
2022-09-06T04:35:35.460Z,20.68
2022-09-06T04:36:35.579Z,20.65
2022-09-06T04:37:35.719Z,20.59
2022-09-06T04:38:35.910Z,20.61
2022-09-06T04:39:36.096Z,20.54
2022-09-06T04:40:36.271Z,20.49
2022-09-06T04:41:36.410Z,20.47
2022-09-06T04:42:37.410Z,20.51
2022-09-06T04:43:36.950Z,20.61
2022-09-06T04:44:36.966Z,20.58
2022-09-06T04:45:37.480Z,20.64
2022-09-06T04:46:37.244Z,20.56
2022-09-06T04:47:37.422Z,20.59
2022-09-06T04:48:37.553Z,20.59
2022-09-06T04:49:37.699Z,20.61
2022-09-06T04:50:38.414Z,20.56
2022-09-06T04:51:38.040Z,20.58
2022-09-06T04:52:39.209Z,20.59
2022-09-06T04:53:38.440Z,20.59
2022-09-06T04:54:38.577Z,20.56
2022-09-06T04:55:38.723Z,20.56
2022-09-06T04:56:38.850Z,20.51
2022-09-06T04:57:42.251Z,20.61
2022-09-06T04:58:41.252Z,20.51
2022-09-06T04:59:39.341Z,20.49
2022-09-06T05:00:39.514Z,20.34
2022-09-06T05:01:39.691Z,20.23
2022-09-06T05:02:40.505Z,20.28
2022-09-06T05:03:40.935Z,20.25
2022-09-06T05:04:40.202Z,20.28
2022-09-06T05:05:40.916Z,20.34
2022-09-06T05:06:40.575Z,20.42
2022-09-06T05:07:40.696Z,20.38
2022-09-06T05:08:41.419Z,20.38
2022-09-06T05:09:41.050Z,20.39
2022-09-06T05:10:41.178Z,20.28
2022-09-06T05:11:41.318Z,20.28
2022-09-06T05:12:44.284Z,20.23
2022-09-06T05:13:42.562Z,20.16
2022-09-06T05:14:41.819Z,20.21
2022-09-06T05:15:42.923Z,20.23
2022-09-06T05:16:42.221Z,20.09
2022-09-06T05:17:42.382Z,20.06
2022-09-06T05:18:43.431Z,20.15
2022-09-06T05:19:42.678Z,20.13
2022-09-06T05:20:42.816Z,20.10
2022-09-06T05:21:42.974Z,20.21
2022-09-06T05:22:43.128Z,20.23
2022-09-06T05:23:43.322Z,20.23
2022-09-06T05:24:43.453Z,20.27
2022-09-06T05:25:43.591Z,20.24
2022-09-06T05:26:43.753Z,20.25
2022-09-06T05:27:43.895Z,20.31
2022-09-06T05:28:44.007Z,20.24
2022-09-06T05:29:44.250Z,20.30
2022-09-06T05:30:44.442Z,20.25
2022-09-06T05:31:44.581Z,20.24
2022-09-06T05:32:44.936Z,20.16
2022-09-06T05:33:45.430Z,20.21
2022-09-06T05:34:45.166Z,20.15
2022-09-06T05:35:45.320Z,20.12
2022-09-06T05:36:45.947Z,20.15
2022-09-06T05:37:45.567Z,20.20
2022-09-06T05:38:46.433Z,20.24
2022-09-06T05:39:46.470Z,20.27
2022-09-06T05:40:46.129Z,20.28
2022-09-06T05:41:46.283Z,20.33
2022-09-06T05:42:46.941Z,20.34
2022-09-06T05:43:46.582Z,20.38
2022-09-06T05:44:46.712Z,20.24
2022-09-06T05:45:46.887Z,20.20
2022-09-06T05:46:47.452Z,20.27
2022-09-06T05:47:47.191Z,20.21
2022-09-06T05:48:47.360Z,20.24
2022-09-06T05:49:47.491Z,20.16
2022-09-06T05:50:47.732Z,20.12
2022-09-06T05:51:47.896Z,19.95
2022-09-06T05:52:48.015Z,20.05
2022-09-06T05:53:48.932Z,20.09
2022-09-06T05:54:48.304Z,20.08
2022-09-06T05:55:48.418Z,20.00
2022-09-06T05:56:48.560Z,19.97
2022-09-06T05:57:48.691Z,19.97
2022-09-06T05:58:48.833Z,19.98
2022-09-06T05:59:48.953Z,19.93
2022-09-06T06:00:49.968Z,19.98
2022-09-06T06:01:49.410Z,19.94
2022-09-06T06:02:49.610Z,19.97
2022-09-06T06:03:50.440Z,19.95
2022-09-06T06:04:49.940Z,19.95
2022-09-06T06:05:50.937Z,20.05
2022-09-06T06:06:50.936Z,20.06
2022-09-06T06:07:51.461Z,20.09
2022-09-06T06:08:50.675Z,20.09
2022-09-06T06:09:50.821Z,20.12
2022-09-06T06:10:50.972Z,20.21
2022-09-06T06:11:51.127Z,20.16
2022-09-06T06:12:51.271Z,20.16
2022-09-06T06:13:51.458Z,20.06
2022-09-06T06:14:51.637Z,20.06
2022-09-06T06:15:52.443Z,20.05
2022-09-06T06:16:52.516Z,20.09
2022-09-06T06:17:52.153Z,20.05
2022-09-06T06:18:52.931Z,20.15
2022-09-06T06:19:52.522Z,20.30
2022-09-06T06:20:52.685Z,20.24
2022-09-06T06:21:52.854Z,20.21
2022-09-06T06:22:53.943Z,20.28
2022-09-06T06:23:53.203Z,20.31
2022-09-06T06:24:53.381Z,20.31
2022-09-06T06:25:53.557Z,20.28
2022-09-06T06:26:53.726Z,20.24
2022-09-06T06:27:54.448Z,20.27
2022-09-06T06:28:54.949Z,20.20
2022-09-06T06:29:54.358Z,20.05
2022-09-06T06:30:54.534Z,20.09
2022-09-06T06:31:54.754Z,20.16
2022-09-06T06:32:55.432Z,20.27
2022-09-06T06:33:56.074Z,20.28
2022-09-06T06:34:55.204Z,20.24
2022-09-06T06:35:55.378Z,20.25
2022-09-06T06:36:55.563Z,20.31
2022-09-06T06:37:55.737Z,20.39
2022-09-06T06:38:55.893Z,20.59
2022-09-06T06:39:56.199Z,20.71
2022-09-06T06:41:00.162Z,20.98
2022-09-06T06:41:58.401Z,21.24
2022-09-06T06:42:57.452Z,21.51
2022-09-06T06:43:57.452Z,21.63
2022-09-06T06:44:56.908Z,21.99
2022-09-06T06:45:57.135Z,22.38
2022-09-06T06:46:57.228Z,22.53
2022-09-06T06:47:57.957Z,22.50
2022-09-06T06:48:57.970Z,22.20
2022-09-06T06:49:58.456Z,22.12
2022-09-06T06:50:57.958Z,22.06
2022-09-06T06:51:58.139Z,21.97
2022-09-06T06:52:58.295Z,22.01
2022-09-06T06:53:58.431Z,22.14
2022-09-06T06:54:58.967Z,22.44
2022-09-06T06:55:59.454Z,23.08
2022-09-06T06:56:58.853Z,23.87
2022-09-06T06:57:59.013Z,24.53
2022-09-06T06:58:59.148Z,24.97
2022-09-06T06:59:59.298Z,25.61
2022-09-06T07:00:59.604Z,25.89
2022-09-06T07:02:00.069Z,25.61
2022-09-06T07:02:59.927Z,25.13
2022-09-06T07:04:00.968Z,24.68
2022-09-06T07:05:00.700Z,24.82
2022-09-06T07:08:02.808Z,25.38
2022-09-06T07:09:01.496Z,25.10
2022-09-06T07:11:03.506Z,25.32
2022-09-06T07:12:01.718Z,25.61
2022-09-06T07:13:01.963Z,26.29
2022-09-06T07:14:02.480Z,26.87
2022-09-06T07:15:02.246Z,27.16
2022-09-06T07:16:02.431Z,27.79
2022-09-06T07:17:04.124Z,28.10
2022-09-06T07:18:03.751Z,28.66
2022-09-06T07:19:03.128Z,28.81
2022-09-06T07:20:18.398Z,29.11
2022-09-06T07:22:06.422Z,29.06
2022-09-06T07:24:06.738Z,27.57
2022-09-06T07:25:05.082Z,27.04
2022-09-06T07:26:04.321Z,26.65
2022-09-06T07:28:06.700Z,25.67
2022-09-06T07:29:05.995Z,25.46
2022-09-06T07:30:05.127Z,25.54
2022-09-06T07:31:06.103Z,25.43
2022-09-06T07:33:06.648Z,25.32
2022-09-06T07:34:05.999Z,25.20
2022-09-06T07:35:06.008Z,25.35
2022-09-06T07:36:06.170Z,25.34
2022-09-06T07:37:06.335Z,25.94
2022-09-06T07:38:06.976Z,26.06
2022-09-06T07:39:06.612Z,26.06
2022-09-06T07:40:06.788Z,25.79
2022-09-06T07:41:06.988Z,25.53
2022-09-06T07:42:07.148Z,25.43
2022-09-06T07:43:07.285Z,25.54
2022-09-06T07:44:07.417Z,25.46
2022-09-06T07:45:07.624Z,25.50
2022-09-06T07:46:07.774Z,25.43
2022-09-06T07:48:10.492Z,25.62
2022-09-06T07:49:08.312Z,25.59
2022-09-06T07:51:10.709Z,25.52
2022-09-06T07:53:15.486Z,25.43
2022-09-06T07:54:29.760Z,25.50
2022-09-06T07:55:11.599Z,25.75
2022-09-06T07:56:09.832Z,25.97
2022-09-06T07:57:09.993Z,25.84
2022-09-06T07:58:10.987Z,25.89
2022-09-06T07:59:10.325Z,25.93
2022-09-06T08:00:10.434Z,26.11
2022-09-06T08:01:11.622Z,26.24
2022-09-06T08:02:10.785Z,26.04
2022-09-06T08:03:10.982Z,25.89
2022-09-06T08:04:11.124Z,25.90
2022-09-06T08:06:13.468Z,26.36
2022-09-06T08:09:14.025Z,27.74
2022-09-06T08:10:13.902Z,28.32
2022-09-06T08:11:12.368Z,29.03
2022-09-06T08:12:12.491Z,29.04
2022-09-06T08:13:13.508Z,28.72
2022-09-06T08:14:13.491Z,28.56
2022-09-06T08:15:13.092Z,28.47
2022-09-06T08:16:13.346Z,28.23
2022-09-06T08:17:13.399Z,28.07
2022-09-06T08:18:13.527Z,27.67
2022-09-06T08:19:14.665Z,27.23
2022-09-06T08:20:13.902Z,27.11
2022-09-06T08:21:14.505Z,26.86
2022-09-06T08:22:14.260Z,26.72
2022-09-06T08:23:14.407Z,26.59
2022-09-06T08:24:14.521Z,26.65
2022-09-06T08:25:15.529Z,26.62
2022-09-06T08:26:15.492Z,26.64
2022-09-06T08:27:15.140Z,26.80
2022-09-06T08:28:15.270Z,26.74
2022-09-06T08:29:16.010Z,26.72
2022-09-06T08:30:15.620Z,27.14
2022-09-06T08:31:16.769Z,27.29
2022-09-06T08:32:16.010Z,27.26
2022-09-06T08:33:16.999Z,26.98
2022-09-06T08:34:17.004Z,26.87
2022-09-06T08:35:16.523Z,26.91
2022-09-06T08:36:16.665Z,26.89
2022-09-06T08:37:16.805Z,26.84
2022-09-06T08:38:17.919Z,26.73
2022-09-06T08:39:17.158Z,26.77
2022-09-06T08:40:18.004Z,26.77
2022-09-06T08:41:17.997Z,26.76
2022-09-06T08:42:17.737Z,26.72
2022-09-06T08:43:18.011Z,26.67
2022-09-06T08:45:21.017Z,26.79
2022-09-06T08:46:18.499Z,26.81
2022-09-06T08:47:19.033Z,26.95
2022-09-06T08:48:18.775Z,26.95
2022-09-06T08:49:19.040Z,27.02
2022-09-06T08:50:19.515Z,26.99
2022-09-06T08:51:19.402Z,27.13
2022-09-06T08:52:20.513Z,27.28
2022-09-06T08:53:20.509Z,27.32
2022-09-06T08:54:19.920Z,27.48
2022-09-06T08:55:20.063Z,27.62
2022-09-06T08:56:20.216Z,27.86
2022-09-06T08:57:20.365Z,27.86
2022-09-06T08:58:20.513Z,27.88
2022-09-06T08:59:21.022Z,28.04
2022-09-06T09:00:20.831Z,28.25
2022-09-06T09:01:21.004Z,27.98
2022-09-06T09:02:21.191Z,27.74
2022-09-06T09:03:21.393Z,27.82
2022-09-06T09:04:21.562Z,27.79
2022-09-06T09:05:22.025Z,27.82
2022-09-06T09:06:21.923Z,27.92
2022-09-06T09:07:22.057Z,27.82
2022-09-06T09:08:23.078Z,27.85
2022-09-06T09:09:23.339Z,27.77
2022-09-06T09:10:23.024Z,27.96
2022-09-06T09:11:23.520Z,28.07
2022-09-06T09:12:23.003Z,28.16
2022-09-06T09:13:23.138Z,28.13
2022-09-06T09:14:23.279Z,27.94
2022-09-06T09:15:23.439Z,27.79
2022-09-06T09:16:23.651Z,27.74
2022-09-06T09:17:23.811Z,27.66
2022-09-06T09:18:24.198Z,27.51
2022-09-06T09:19:24.225Z,27.59
2022-09-06T09:20:24.365Z,27.51
2022-09-06T09:21:29.573Z,27.69
2022-09-06T09:22:27.518Z,27.88
2022-09-06T09:23:24.835Z,27.89
2022-09-06T09:24:25.089Z,27.89
2022-09-06T09:25:25.211Z,27.77
2022-09-06T09:26:25.338Z,27.91
2022-09-06T09:27:25.462Z,28.04
2022-09-06T09:28:26.532Z,28.29
2022-09-06T09:29:29.509Z,28.72
2022-09-06T09:31:28.183Z,29.26
2022-09-06T09:32:27.164Z,29.16
2022-09-06T09:33:26.613Z,29.06
2022-09-06T09:34:26.662Z,29.15
2022-09-06T09:35:26.795Z,29.40
2022-09-06T09:36:26.947Z,29.53
2022-09-06T09:38:29.746Z,30.31
2022-09-06T09:39:27.469Z,30.65
2022-09-06T09:40:27.640Z,31.05
2022-09-06T09:41:27.771Z,30.84
2022-09-06T09:42:28.526Z,30.43
2022-09-06T09:43:29.033Z,30.09
2022-09-06T09:44:28.278Z,29.72
2022-09-06T09:45:28.388Z,29.50
2022-09-06T09:46:28.574Z,29.37
2022-09-06T09:47:29.051Z,29.40
2022-09-06T09:48:29.064Z,29.16
2022-09-06T09:49:30.031Z,29.10
2022-09-06T09:50:29.269Z,29.03
2022-09-06T09:51:30.063Z,29.10
2022-09-06T09:52:29.571Z,29.16
2022-09-06T09:53:29.690Z,29.22
2022-09-06T09:54:30.040Z,29.19
2022-09-06T09:55:30.165Z,29.18
2022-09-06T09:56:30.416Z,28.96
2022-09-06T09:57:31.043Z,28.97
2022-09-06T09:58:31.554Z,28.85
2022-09-06T09:59:30.913Z,28.97
2022-09-06T10:00:32.170Z,28.93
2022-09-06T10:01:31.216Z,29.06
2022-09-06T10:02:31.376Z,29.08
2022-09-06T10:03:31.587Z,29.13
2022-09-06T10:04:49.016Z,29.16
2022-09-06T10:05:33.864Z,29.34
2022-09-06T10:07:35.044Z,29.40
2022-09-06T10:08:32.371Z,29.38
2022-09-06T10:09:32.504Z,29.31
2022-09-06T10:10:32.632Z,29.28
2022-09-06T10:11:32.780Z,29.37
2022-09-06T10:12:33.536Z,29.33
2022-09-06T10:13:33.015Z,29.33
2022-09-06T10:14:33.164Z,29.25
2022-09-06T10:15:33.547Z,29.18
2022-09-06T10:16:33.491Z,29.29
2022-09-06T10:17:33.667Z,29.44
2022-09-06T10:18:33.819Z,29.44
2022-09-06T10:19:33.955Z,29.53
2022-09-06T10:20:34.089Z,29.81
2022-09-06T10:21:34.226Z,30.08
2022-09-06T10:22:34.388Z,30.46
2022-09-06T10:24:37.552Z,30.61
2022-09-06T10:25:35.545Z,30.45
2022-09-06T10:26:36.068Z,30.26
2022-09-06T10:27:36.071Z,30.15
2022-09-06T10:28:35.457Z,30.26
2022-09-06T10:29:36.050Z,30.18
2022-09-06T10:30:35.847Z,30.07
2022-09-06T10:31:36.033Z,29.84
2022-09-06T10:32:37.046Z,29.79
2022-09-06T10:33:36.321Z,29.72
2022-09-06T10:34:36.489Z,30.02
2022-09-06T10:35:37.552Z,30.03
2022-09-06T10:36:37.070Z,30.16
2022-09-06T10:37:37.557Z,30.45
2022-09-06T10:38:37.204Z,30.52
2022-09-06T10:39:38.312Z,30.56
2022-09-06T10:40:37.490Z,30.68
2022-09-06T10:41:37.672Z,30.81
2022-09-06T10:42:37.823Z,30.74
2022-09-06T10:43:37.997Z,30.93
2022-09-06T10:44:38.155Z,30.91
2022-09-06T10:45:39.054Z,31.04
2022-09-06T10:46:38.520Z,30.87
2022-09-06T10:47:38.602Z,30.93
2022-09-06T10:48:38.746Z,30.72
2022-09-06T10:49:39.572Z,30.47
2022-09-06T10:50:39.071Z,30.27
2022-09-06T10:51:39.599Z,30.54
2022-09-06T10:52:40.058Z,30.76
2022-09-06T10:53:39.701Z,30.94
2022-09-06T10:54:39.839Z,31.02
2022-09-06T10:55:40.567Z,31.20
2022-09-06T10:56:40.205Z,31.20
2022-09-06T10:59:42.625Z,31.02
2022-09-06T11:00:40.845Z,31.02
2022-09-06T11:01:41.649Z,31.01
2022-09-06T11:02:41.684Z,31.12
2022-09-06T11:04:00.153Z,31.11
2022-09-06T11:05:44.575Z,31.13
2022-09-06T11:06:42.039Z,31.17
2022-09-06T11:07:42.718Z,31.17
2022-09-06T11:09:43.505Z,30.68
2022-09-06T11:10:43.636Z,30.59
2022-09-06T11:11:42.760Z,30.56
2022-09-06T11:12:42.917Z,30.49
2022-09-06T11:13:44.067Z,30.54
2022-09-06T11:14:43.227Z,30.54
2022-09-06T11:15:43.433Z,30.68
2022-09-06T11:16:44.068Z,30.68
2022-09-06T11:17:43.739Z,31.04
2022-09-06T11:18:43.867Z,31.12
2022-09-06T11:19:44.082Z,31.17
2022-09-06T11:20:45.231Z,31.13
2022-09-06T11:21:44.455Z,31.31
2022-09-06T11:22:44.612Z,31.31
2022-09-06T11:23:44.770Z,31.13
2022-09-06T11:24:44.892Z,31.23
2022-09-06T11:25:45.073Z,31.27
2022-09-06T11:26:45.225Z,31.35
2022-09-06T11:27:45.363Z,31.55
2022-09-06T11:28:46.574Z,31.67
2022-09-06T11:29:46.085Z,31.64
2022-09-06T11:30:46.037Z,31.58
2022-09-06T11:32:48.302Z,31.33
2022-09-06T11:33:46.509Z,31.43
2022-09-06T11:34:46.669Z,31.49
2022-09-06T11:35:46.790Z,31.68
2022-09-06T11:36:46.920Z,31.84
2022-09-06T11:37:47.571Z,31.96
2022-09-06T11:38:47.193Z,31.80
2022-09-06T11:40:50.076Z,32.14
2022-09-06T11:41:47.764Z,32.07
2022-09-06T11:42:47.929Z,32.10
2022-09-06T11:43:48.598Z,32.14
2022-09-06T11:44:48.597Z,32.05
2022-09-06T11:45:48.360Z,32.18
2022-09-06T11:46:48.638Z,32.21
2022-09-06T11:47:49.578Z,32.24
2022-09-06T11:48:48.981Z,32.36
2022-09-06T11:49:49.141Z,32.22
2022-09-06T11:50:50.081Z,32.35
2022-09-06T11:51:49.468Z,32.29
2022-09-06T11:52:49.602Z,32.40
2022-09-06T11:53:49.781Z,32.58
2022-09-06T11:54:49.932Z,32.35
2022-09-06T11:55:50.097Z,31.87
2022-09-06T11:56:50.258Z,31.55
2022-09-06T11:57:50.417Z,31.70
2022-09-06T11:58:50.620Z,31.84
2022-09-06T11:59:51.596Z,32.07
2022-09-06T12:00:51.995Z,32.13
2022-09-06T12:01:51.156Z,32.18
2022-09-06T12:02:51.430Z,32.17
2022-09-06T12:04:08.006Z,32.18
2022-09-06T12:04:56.099Z,32.32
2022-09-06T12:05:51.962Z,32.59
2022-09-06T12:06:52.140Z,32.74
2022-09-06T12:07:52.328Z,32.84
2022-09-06T12:08:52.621Z,32.80
2022-09-06T12:09:52.719Z,32.98
2022-09-06T12:10:52.949Z,32.76
2022-09-06T12:11:53.125Z,32.57
2022-09-06T12:12:53.319Z,32.30
2022-09-06T12:13:54.090Z,32.11
2022-09-06T12:14:53.732Z,31.88
2022-09-06T12:15:53.976Z,31.67
2022-09-06T12:16:54.104Z,31.65
2022-09-06T12:17:55.095Z,31.77
2022-09-06T12:18:54.494Z,31.87
2022-09-06T12:19:55.112Z,31.98
2022-09-06T12:20:54.890Z,32.03
2022-09-06T12:21:55.038Z,32.18
2022-09-06T12:22:55.607Z,32.05
2022-09-06T12:23:56.101Z,31.93
2022-09-06T12:24:55.605Z,32.14
2022-09-06T12:25:55.767Z,32.14
2022-09-06T12:26:56.604Z,32.21
2022-09-06T12:27:56.098Z,32.35
2022-09-06T12:28:56.596Z,32.40
2022-09-06T12:29:57.105Z,32.47
2022-09-06T12:30:56.646Z,32.40
2022-09-06T12:31:56.817Z,32.51
2022-09-06T12:32:56.934Z,32.57
2022-09-06T12:33:57.066Z,32.61
2022-09-06T12:36:00.520Z,32.76
2022-09-06T12:36:57.697Z,32.77
2022-09-06T12:37:57.832Z,32.71
2022-09-06T12:38:57.972Z,32.80
2022-09-06T12:39:58.143Z,32.80
2022-09-06T12:40:58.547Z,32.85
2022-09-06T12:41:58.612Z,32.81
2022-09-06T12:42:58.616Z,32.93
2022-09-06T12:43:59.634Z,33.01
2022-09-06T12:44:59.612Z,33.11
2022-09-06T12:45:59.157Z,33.11
2022-09-06T12:46:59.316Z,33.22
2022-09-06T12:48:00.111Z,33.34
2022-09-06T12:48:59.613Z,33.39
2022-09-06T12:50:00.121Z,33.26
2022-09-06T12:51:00.006Z,33.04
2022-09-06T12:52:00.620Z,32.61
2022-09-06T12:53:00.622Z,32.20
2022-09-06T12:54:00.512Z,31.96
2022-09-06T12:55:01.610Z,32.10
2022-09-06T12:56:00.962Z,32.13
2022-09-06T12:57:01.134Z,32.20
2022-09-06T12:58:02.113Z,32.25
2022-09-06T12:59:01.469Z,32.40
2022-09-06T13:00:01.601Z,32.59
2022-09-06T13:01:02.619Z,32.62
2022-09-06T13:02:02.195Z,32.80
2022-09-06T13:03:02.199Z,32.70
2022-09-06T13:04:02.359Z,32.57
2022-09-06T13:05:03.121Z,32.55
2022-09-06T13:06:02.621Z,32.57
2022-09-06T13:07:02.743Z,32.67
2022-09-06T13:08:02.881Z,32.89
2022-09-06T13:09:03.023Z,33.03
2022-09-06T13:10:03.184Z,32.96
2022-09-06T13:11:03.615Z,32.99
2022-09-06T13:12:03.517Z,32.86
2022-09-06T13:13:04.621Z,32.79
2022-09-06T13:14:03.863Z,32.79
2022-09-06T13:15:04.133Z,32.70
2022-09-06T13:16:05.144Z,32.57
2022-09-06T13:17:05.284Z,32.32
2022-09-06T13:18:05.116Z,32.32
2022-09-06T13:19:04.875Z,32.40
2022-09-06T13:20:05.032Z,32.51