createdAt,value
2022-08-31T00:00:34.193Z,100630.97
2022-08-31T00:03:19.778Z,100625.78
2022-08-31T00:05:47.708Z,100624.78
2022-08-31T00:08:15.429Z,100632.63
2022-08-31T00:10:46.274Z,100630.59
2022-08-31T00:13:14.591Z,100627.63
2022-08-31T00:15:44.320Z,100626.53
2022-08-31T00:18:11.849Z,100626.69
2022-08-31T00:20:39.627Z,100625.09
2022-08-31T00:23:10.638Z,100617.59
2022-08-31T00:25:39.579Z,100619.44
2022-08-31T00:28:10.544Z,100624.31
2022-08-31T00:30:38.509Z,100620.34
2022-08-31T00:33:07.710Z,100625.03
2022-08-31T00:35:36.926Z,100623.19
2022-08-31T00:38:04.967Z,100621.81
2022-08-31T00:40:33.148Z,100617.84
2022-08-31T00:43:10.890Z,100615.19
2022-08-31T00:45:38.428Z,100621.16
2022-08-31T00:48:07.463Z,100623.09
2022-08-31T00:50:35.344Z,100621.41
2022-08-31T00:53:04.786Z,100618.16
2022-08-31T00:55:34.942Z,100623.03
2022-08-31T00:58:05.430Z,100620.19
2022-08-31T01:00:33.122Z,100620.91
2022-08-31T01:03:02.664Z,100613.19
2022-08-31T01:05:32.339Z,100618.75
2022-08-31T01:08:01.210Z,100611.22
2022-08-31T01:10:36.434Z,100611.81
2022-08-31T01:13:04.686Z,100621.94
2022-08-31T01:15:32.785Z,100619.81
2022-08-31T01:18:02.639Z,100618.84
2022-08-31T01:20:37.950Z,100621.88
2022-08-31T01:23:17.572Z,100618.78
2022-08-31T01:25:48.518Z,100622.25
2022-08-31T01:28:16.469Z,100619.75
2022-08-31T01:30:44.934Z,100623.06
2022-08-31T01:33:13.696Z,100627.13
2022-08-31T01:35:44.875Z,100624.59
2022-08-31T01:38:13.220Z,100624.59
2022-08-31T01:40:50.036Z,100623.28
2022-08-31T01:43:17.826Z,100623.31
2022-08-31T01:45:45.592Z,100624.69
2022-08-31T01:48:13.791Z,100621.69
2022-08-31T01:50:41.387Z,100622.84
2022-08-31T01:53:10.888Z,100625.38
2022-08-31T01:55:39.574Z,100627.91
2022-08-31T01:58:10.366Z,100624.13
2022-08-31T02:00:56.204Z,100626.94
2022-08-31T02:03:23.773Z,100634.84
2022-08-31T02:08:19.929Z,100630.19
2022-08-31T02:10:47.618Z,100633.53
2022-08-31T02:13:17.605Z,100631.72
2022-08-31T02:15:45.386Z,100629.34
2022-08-31T02:18:17.155Z,100630.03
2022-08-31T02:20:46.757Z,100629.69
2022-08-31T02:23:14.344Z,100628.19
2022-08-31T02:25:42.081Z,100632.38
2022-08-31T02:28:12.599Z,100626.03
2022-08-31T02:30:41.977Z,100616.88
2022-08-31T02:33:10.649Z,100629.41
2022-08-31T02:35:39.237Z,100632.78
2022-08-31T02:38:07.077Z,100633.91
2022-08-31T02:40:38.463Z,100629.91
2022-08-31T02:43:08.434Z,100628.94
2022-08-31T02:45:36.117Z,100635.25
2022-08-31T02:48:12.621Z,100628.59
2022-08-31T02:50:43.357Z,100629.09
2022-08-31T02:53:11.928Z,100629.13
2022-08-31T02:55:40.254Z,100625.94
2022-08-31T02:58:10.165Z,100622.78
2022-08-31T03:00:38.783Z,100630.28
2022-08-31T03:03:06.926Z,100618.13
2022-08-31T03:05:36.042Z,100629.63
2022-08-31T03:08:04.329Z,100624.31
2022-08-31T03:10:32.049Z,100621.47
2022-08-31T03:12:59.688Z,100617.13
2022-08-31T03:15:27.505Z,100616.81
2022-08-31T03:17:55.481Z,100626.63
2022-08-31T03:20:26.446Z,100620.25
2022-08-31T03:22:55.842Z,100621.63
2022-08-31T03:25:27.211Z,100621.63
2022-08-31T03:27:54.836Z,100619.94
2022-08-31T03:30:23.264Z,100620.78
2022-08-31T03:33:04.177Z,100612.44
2022-08-31T03:35:34.621Z,100612.78
2022-08-31T03:38:08.531Z,100617.28
2022-08-31T03:40:36.097Z,100618.94
2022-08-31T03:43:04.933Z,100624.44
2022-08-31T03:45:34.953Z,100622.78
2022-08-31T03:48:04.085Z,100627.09
2022-08-31T03:50:31.771Z,100624.75
2022-08-31T03:53:08.305Z,100618.91
2022-08-31T03:55:42.023Z,100623.41
2022-08-31T03:58:11.333Z,100630.94
2022-08-31T04:00:39.312Z,100629.91
2022-08-31T04:03:16.285Z,100629.25
2022-08-31T04:06:15.967Z,100625.94
2022-08-31T04:09:17.192Z,100634.06
2022-08-31T04:12:03.061Z,100646.72
2022-08-31T04:14:50.638Z,100639.72
2022-08-31T04:17:57.229Z,100645.69
2022-08-31T04:20:44.353Z,100640.22
2022-08-31T04:23:12.790Z,100645.03
2022-08-31T04:25:48.758Z,100630.03
2022-08-31T04:28:16.562Z,100632.22
2022-08-31T04:30:45.810Z,100634.56
2022-08-31T04:33:16.770Z,100639.19
2022-08-31T04:35:44.928Z,100639.19
2022-08-31T04:38:12.765Z,100641.72
2022-08-31T04:40:43.445Z,100646.22
2022-08-31T04:43:13.738Z,100640.22
2022-08-31T04:45:44.625Z,100642.88
2022-08-31T04:48:13.999Z,100645.38
2022-08-31T04:50:43.252Z,100652.38
2022-08-31T04:53:11.360Z,100651.72
2022-08-31T04:55:41.045Z,100652.56
2022-08-31T04:58:09.637Z,100659.38
2022-08-31T05:00:38.647Z,100654.84
2022-08-31T05:03:18.769Z,100651.91
2022-08-31T05:05:50.647Z,100663.03
2022-08-31T05:08:18.310Z,100663.75
2022-08-31T05:10:46.147Z,100664.56
2022-08-31T05:13:13.855Z,100662.78
2022-08-31T05:15:43.888Z,100663.94
2022-08-31T05:18:14.463Z,100666.28
2022-08-31T05:20:49.274Z,100665.13
2022-08-31T05:23:17.719Z,100666.09
2022-08-31T05:25:45.742Z,100666.94
2022-08-31T05:28:13.873Z,100667.28
2022-08-31T05:30:45.802Z,100669.72
2022-08-31T05:33:27.973Z,100670.56
2022-08-31T05:35:55.580Z,100667.16
2022-08-31T05:38:23.143Z,100668.78
2022-08-31T05:40:53.466Z,100673.03
2022-08-31T05:43:21.757Z,100677.72
2022-08-31T05:45:50.827Z,100678.34
2022-08-31T05:48:18.882Z,100681.09
2022-08-31T05:50:46.778Z,100685.13
2022-08-31T05:53:15.175Z,100686.81
2022-08-31T05:55:43.068Z,100688.53
2022-08-31T05:58:11.494Z,100692.56
2022-08-31T06:00:39.779Z,100697.81
2022-08-31T06:03:29.411Z,100699.28
2022-08-31T06:05:57.314Z,100692.25
2022-08-31T06:08:27.574Z,100708.78
2022-08-31T06:10:57.758Z,100700.84
2022-08-31T06:13:26.438Z,100701.28
2022-08-31T06:15:54.662Z,100698.28
2022-08-31T06:18:22.338Z,100707.16
2022-08-31T06:20:51.399Z,100703.97
2022-08-31T06:23:19.687Z,100706.84
2022-08-31T06:25:50.141Z,100700.41
2022-08-31T06:28:17.690Z,100708.34
2022-08-31T06:30:54.777Z,100706.66
2022-08-31T06:33:24.427Z,100701.16
2022-08-31T06:36:10.650Z,100710.53
2022-08-31T06:38:55.486Z,100709.19
2022-08-31T06:41:55.886Z,100709.19
2022-08-31T06:44:34.689Z,100706.88
2022-08-31T06:47:14.414Z,100712.56
2022-08-31T06:49:42.759Z,100707.19
2022-08-31T06:52:15.068Z,100708.66
2022-08-31T06:54:46.385Z,100717.22
2022-08-31T06:57:49.189Z,100716.78
2022-08-31T07:00:36.419Z,100718.91
2022-08-31T07:03:24.123Z,100716.94
2022-08-31T07:05:53.510Z,100711.91
2022-08-31T07:08:23.250Z,100720.06
2022-08-31T07:13:19.640Z,100714.50
2022-08-31T07:15:47.684Z,100715.59
2022-08-31T07:18:15.743Z,100715.25
2022-08-31T07:20:43.381Z,100719.53
2022-08-31T07:23:13.710Z,100725.16
2022-08-31T07:25:51.469Z,100729.63
2022-08-31T07:28:19.208Z,100722.34
2022-08-31T07:30:49.892Z,100710.53
2022-08-31T07:33:18.181Z,100716.94
2022-08-31T07:35:52.172Z,100715.50
2022-08-31T07:38:44.377Z,100723.97
2022-08-31T07:41:31.385Z,100731.63
2022-08-31T07:43:59.477Z,100727.56
2022-08-31T07:46:30.036Z,100735.97
2022-08-31T07:48:58.134Z,100731.69
2022-08-31T07:51:52.925Z,100733.69
2022-08-31T07:54:30.128Z,100733.47
2022-08-31T07:57:25.585Z,100734.09
2022-08-31T07:59:55.728Z,100739.38
2022-08-31T08:02:23.990Z,100738.97
2022-08-31T08:04:54.289Z,100739.38
2022-08-31T08:07:41.257Z,100734.09
2022-08-31T08:10:22.159Z,100744.06
2022-08-31T08:13:06.517Z,100745.63
2022-08-31T08:15:46.479Z,100743.94
2022-08-31T08:18:30.339Z,100743.78
2022-08-31T08:21:01.549Z,100742.06
2022-08-31T08:23:30.184Z,100741.09
2022-08-31T08:26:21.592Z,100742.84
2022-08-31T08:29:06.120Z,100740.03
2022-08-31T08:31:36.462Z,100737.94
2022-08-31T08:34:04.513Z,100739.69
2022-08-31T08:36:35.847Z,100738.13
2022-08-31T08:39:06.102Z,100750.00
2022-08-31T08:41:37.242Z,100740.72
2022-08-31T08:44:11.355Z,100745.31
2022-08-31T08:46:49.495Z,100737.34
2022-08-31T08:49:21.873Z,100736.88
2022-08-31T08:51:56.050Z,100740.25
2022-08-31T08:54:31.198Z,100728.69
2022-08-31T08:57:01.769Z,100738.06
2022-08-31T08:59:31.216Z,100745.44
2022-08-31T09:02:04.893Z,100746.84
2022-08-31T09:04:45.541Z,100739.50
2022-08-31T09:07:44.881Z,100733.56
2022-08-31T09:10:20.438Z,100743.16
2022-08-31T09:13:01.637Z,100739.34
2022-08-31T09:15:38.944Z,100745.59
2022-08-31T09:18:30.429Z,100739.66
2022-08-31T09:21:07.056Z,100743.19
2022-08-31T09:23:38.063Z,100736.81
2022-08-31T09:26:08.554Z,100736.16
2022-08-31T09:29:03.671Z,100743.19
2022-08-31T09:31:46.515Z,100737.69
2022-08-31T09:34:28.377Z,100741.00
2022-08-31T09:37:15.977Z,100738.41
2022-08-31T09:39:47.546Z,100745.13
2022-08-31T09:42:20.819Z,100741.69
2022-08-31T09:44:50.215Z,100741.25
2022-08-31T09:50:13.550Z,100727.28
2022-08-31T09:53:04.505Z,100733.28
2022-08-31T09:55:32.174Z,100722.28
2022-08-31T09:58:07.709Z,100734.06
2022-08-31T10:00:39.679Z,100727.00
2022-08-31T10:03:13.350Z,100728.81
2022-08-31T10:05:44.373Z,100737.00
2022-08-31T10:08:20.787Z,100738.84
2022-08-31T10:10:50.031Z,100728.91
2022-08-31T10:13:20.197Z,100721.97
2022-08-31T10:15:56.087Z,100718.25
2022-08-31T10:18:29.037Z,100721.78
2022-08-31T10:21:07.867Z,100728.97
2022-08-31T10:23:38.966Z,100725.25
2022-08-31T10:26:09.278Z,100713.59
2022-08-31T10:28:40.774Z,100712.25
2022-08-31T10:31:13.542Z,100708.03
2022-08-31T10:34:01.349Z,100711.19
2022-08-31T10:36:36.230Z,100705.56
2022-08-31T10:39:05.056Z,100713.47
2022-08-31T10:41:37.453Z,100705.34
2022-08-31T10:44:24.271Z,100705.72
2022-08-31T10:46:54.252Z,100715.00
2022-08-31T10:49:24.742Z,100715.19
2022-08-31T10:52:01.713Z,100721.94
2022-08-31T10:54:36.913Z,100711.16
2022-08-31T10:57:09.894Z,100705.38
2022-08-31T10:59:56.082Z,100704.47
2022-08-31T11:02:52.900Z,100706.84
2022-08-31T11:05:31.119Z,100704.56
2022-08-31T11:08:13.810Z,100707.72
2022-08-31T11:10:48.765Z,100706.88
2022-08-31T11:13:28.998Z,100713.56
2022-08-31T11:16:06.198Z,100713.00
2022-08-31T11:18:57.850Z,100713.03
2022-08-31T11:22:18.993Z,100718.31
2022-08-31T11:25:06.138Z,100702.81
2022-08-31T11:27:36.895Z,100714.94
2022-08-31T11:30:08.207Z,100711.34
2022-08-31T11:32:38.266Z,100716.94
2022-08-31T11:35:10.053Z,100709.16
2022-08-31T11:37:55.891Z,100704.91
2022-08-31T11:41:00.189Z,100698.81
2022-08-31T11:43:45.769Z,100710.25
2022-08-31T11:46:40.477Z,100701.38
2022-08-31T11:49:11.780Z,100695.97
2022-08-31T11:51:46.113Z,100687.38
2022-08-31T11:54:15.127Z,100694.13
2022-08-31T11:56:47.439Z,100701.78
2022-08-31T11:59:26.339Z,100691.25
2022-08-31T12:01:56.477Z,100696.16
2022-08-31T12:05:00.588Z,100694.00
2022-08-31T12:07:32.335Z,100689.13
2022-08-31T12:10:21.283Z,100690.16
2022-08-31T12:13:30.905Z,100684.25
2022-08-31T12:16:30.072Z,100685.50
2022-08-31T12:19:28.343Z,100673.03
2022-08-31T12:22:18.021Z,100679.88
2022-08-31T12:24:52.730Z,100681.22
2022-08-31T12:53:43.326Z,100662.91
2022-08-31T12:56:15.417Z,100658.53
2022-08-31T12:58:57.713Z,100652.47
2022-08-31T13:03:23.795Z,100652.44
2022-08-31T13:06:06.683Z,100658.34
2022-08-31T13:08:37.749Z,100659.69
2022-08-31T13:11:23.907Z,100650.06
2022-08-31T13:13:52.307Z,100642.72
2022-08-31T13:16:20.123Z,100646.50
2022-08-31T13:18:50.558Z,100639.09
2022-08-31T13:21:22.861Z,100644.59
2022-08-31T13:23:51.969Z,100639.38
2022-08-31T13:26:22.765Z,100633.66
2022-08-31T13:28:52.323Z,100639.59
2022-08-31T13:31:21.546Z,100632.78
2022-08-31T13:33:50.597Z,100634.94
2022-08-31T13:36:32.117Z,100625.81
2022-08-31T13:39:02.810Z,100631.16
2022-08-31T13:41:35.642Z,100630.50
2022-08-31T13:44:08.802Z,100626.06
2022-08-31T13:46:43.213Z,100625.94
2022-08-31T13:49:25.207Z,100615.25
2022-08-31T13:51:53.046Z,100616.69
2022-08-31T13:54:27.721Z,100614.72
2022-08-31T13:56:59.921Z,100623.13
2022-08-31T13:59:32.527Z,100624.59
2022-08-31T14:02:02.488Z,100615.78
2022-08-31T14:04:48.329Z,100609.53
2022-08-31T14:07:19.358Z,100619.72
2022-08-31T14:09:48.801Z,100611.78
2022-08-31T14:12:39.432Z,100617.88
2022-08-31T14:15:20.039Z,100618.75
2022-08-31T14:21:03.949Z,100616.03
2022-08-31T14:23:35.316Z,100609.81
2022-08-31T14:26:05.874Z,100602.44
2022-08-31T14:28:41.631Z,100608.22
2022-08-31T14:31:24.532Z,100593.88
2022-08-31T14:34:08.085Z,100593.44
2022-08-31T14:36:52.609Z,100595.28
2022-08-31T14:39:26.454Z,100591.97
2022-08-31T14:41:55.139Z,100587.34
2022-08-31T14:44:28.417Z,100590.94
2022-08-31T14:46:56.126Z,100585.66
2022-08-31T14:49:24.713Z,100590.03
2022-08-31T14:51:53.655Z,100585.44
2022-08-31T14:54:21.698Z,100583.22
2022-08-31T14:56:50.736Z,100573.91
2022-08-31T14:59:21.215Z,100579.53
2022-08-31T15:01:51.964Z,100573.13
2022-08-31T15:04:21.802Z,100577.25
2022-08-31T15:06:52.512Z,100576.19
2022-08-31T15:09:22.136Z,100571.44
2022-08-31T15:11:50.846Z,100568.97
2022-08-31T15:14:19.094Z,100570.63
2022-08-31T15:16:48.755Z,100565.66
2022-08-31T15:19:16.790Z,100561.28
2022-08-31T15:21:52.660Z,100568.50
2022-08-31T15:24:27.947Z,100564.88
2022-08-31T15:26:58.544Z,100564.81
2022-08-31T15:29:30.097Z,100564.31
2022-08-31T15:31:59.587Z,100565.22
2022-08-31T15:34:30.226Z,100569.25
2022-08-31T15:37:02.042Z,100558.88
2022-08-31T15:39:34.928Z,100567.47
2022-08-31T15:42:04.868Z,100553.81
2022-08-31T15:44:33.472Z,100555.56
2022-08-31T15:47:20.560Z,100556.41
2022-08-31T15:49:48.037Z,100554.19
2022-08-31T15:55:01.937Z,100557.13
2022-08-31T15:57:36.792Z,100547.22
2022-08-31T16:00:05.444Z,100548.03
2022-08-31T16:02:35.387Z,100555.38
2022-08-31T16:05:03.461Z,100549.38
2022-08-31T16:07:31.136Z,100547.19
2022-08-31T16:09:58.909Z,100541.66
2022-08-31T16:12:27.937Z,100544.47
2022-08-31T16:14:56.005Z,100541.03
2022-08-31T16:17:23.554Z,100538.81
2022-08-31T16:19:51.766Z,100541.06
2022-08-31T16:22:20.806Z,100543.47
2022-08-31T16:24:49.825Z,100534.09
2022-08-31T16:27:19.534Z,100527.03
2022-08-31T16:29:50.750Z,100538.38
2022-08-31T16:32:18.803Z,100535.00
2022-08-31T16:34:46.645Z,100528.78
2022-08-31T16:37:14.184Z,100531.47
2022-08-31T16:39:46.653Z,100531.00
2022-08-31T16:42:15.082Z,100526.50
2022-08-31T16:44:45.793Z,100532.13
2022-08-31T16:47:15.922Z,100526.84
2022-08-31T16:49:43.435Z,100527.84
2022-08-31T16:52:14.586Z,100533.03
2022-08-31T16:54:44.880Z,100525.94
2022-08-31T16:57:14.008Z,100541.88
2022-08-31T16:59:41.835Z,100531.25
2022-08-31T17:02:11.610Z,100538.34
2022-08-31T17:04:52.024Z,100541.44
2022-08-31T17:07:20.699Z,100536.00
2022-08-31T17:09:48.416Z,100529.97
2022-08-31T17:12:19.108Z,100529.63
2022-08-31T17:14:52.398Z,100532.44
2022-08-31T17:17:22.496Z,100535.84
2022-08-31T17:19:53.124Z,100531.72
2022-08-31T17:22:28.435Z,100533.38
2022-08-31T17:25:04.588Z,100538.53
2022-08-31T17:27:34.078Z,100543.34
2022-08-31T17:30:05.658Z,100543.81
2022-08-31T17:32:34.803Z,100539.91
2022-08-31T17:35:04.140Z,100538.94
2022-08-31T17:37:36.353Z,100550.63
2022-08-31T17:40:08.011Z,100548.34
2022-08-31T17:42:36.648Z,100543.59
2022-08-31T17:45:06.288Z,100552.09
2022-08-31T17:47:34.234Z,100555.09
2022-08-31T17:50:03.232Z,100553.69
2022-08-31T17:52:30.950Z,100557.53
2022-08-31T17:55:00.113Z,100565.28
2022-08-31T17:57:29.223Z,100555.75
2022-08-31T17:59:56.957Z,100570.84
2022-08-31T18:02:32.142Z,100556.44
2022-08-31T18:04:59.802Z,100568.50
2022-08-31T18:07:29.229Z,100559.81
2022-08-31T18:09:57.150Z,100568.25
2022-08-31T18:12:25.789Z,100560.84
2022-08-31T18:14:57.272Z,100569.47
2022-08-31T18:17:26.453Z,100573.63
2022-08-31T18:19:54.593Z,100582.28
2022-08-31T18:22:22.240Z,100575.72
2022-08-31T18:24:51.182Z,100568.84
2022-08-31T18:27:18.846Z,100583.69
2022-08-31T18:29:46.452Z,100582.09
2022-08-31T18:32:14.462Z,100582.97
2022-08-31T18:34:44.578Z,100589.78
2022-08-31T18:37:13.738Z,100586.72
2022-08-31T18:39:59.622Z,100591.28
2022-08-31T18:42:46.928Z,100591.28
2022-08-31T18:45:18.996Z,100598.25
2022-08-31T18:48:07.211Z,100589.94
2022-08-31T18:50:36.978Z,100601.69
2022-08-31T18:53:08.216Z,100605.19
2022-08-31T18:55:42.705Z,100608.00
2022-08-31T18:58:11.684Z,100609.13
2022-08-31T19:00:40.159Z,100606.13
2022-08-31T19:03:08.475Z,100609.09
2022-08-31T19:05:39.081Z,100613.34
2022-08-31T19:08:06.728Z,100609.16
2022-08-31T19:10:35.286Z,100606.16
2022-08-31T19:13:07.371Z,100616.97
2022-08-31T19:15:38.947Z,100613.38
2022-08-31T19:18:06.666Z,100617.44
2022-08-31T19:20:35.356Z,100608.28
2022-08-31T19:23:03.080Z,100610.19
2022-08-31T19:25:31.796Z,100619.03
2022-08-31T19:28:01.325Z,100617.66
2022-08-31T19:30:29.108Z,100623.59
2022-08-31T19:32:58.118Z,100620.66
2022-08-31T19:35:27.497Z,100631.94
2022-08-31T19:37:56.019Z,100629.75
2022-08-31T19:40:35.599Z,100626.97
2022-08-31T19:45:51.546Z,100630.69
2022-08-31T19:48:23.230Z,100631.25
2022-08-31T19:50:51.373Z,100640.28
2022-08-31T19:53:22.609Z,100630.03
2022-08-31T19:55:53.348Z,100638.06
2022-08-31T19:58:26.324Z,100636.50
2022-08-31T20:01:02.474Z,100639.38
2022-08-31T20:03:33.982Z,100645.09
2022-08-31T20:06:06.404Z,100624.16
2022-08-31T20:08:34.322Z,100651.38
2022-08-31T20:11:03.000Z,100651.94
2022-08-31T20:13:30.559Z,100638.72
2022-08-31T20:15:58.219Z,100641.25
2022-08-31T20:18:28.109Z,100644.44
2022-08-31T20:20:59.186Z,100645.84
2022-08-31T20:23:28.137Z,100640.84
2022-08-31T20:25:55.738Z,100640.16
2022-08-31T20:28:26.820Z,100638.06
2022-08-31T20:30:59.812Z,100649.47
2022-08-31T20:33:28.177Z,100636.94
2022-08-31T20:35:57.110Z,100650.53
2022-08-31T20:38:29.825Z,100653.28
2022-08-31T20:40:57.689Z,100645.16
2022-08-31T20:43:27.051Z,100646.41
2022-08-31T20:45:54.751Z,100645.28
2022-08-31T20:48:39.905Z,100646.97
2022-08-31T20:51:19.981Z,100654.00
2022-08-31T20:53:48.775Z,100642.69
2022-08-31T20:56:18.023Z,100655.63
2022-08-31T20:58:46.000Z,100643.44
2022-08-31T21:01:15.922Z,100650.75
2022-08-31T21:03:43.638Z,100653.78
2022-08-31T21:06:13.158Z,100656.16
2022-08-31T21:08:42.104Z,100660.34
2022-08-31T21:11:14.086Z,100653.66
2022-08-31T21:13:42.699Z,100656.50
2022-08-31T21:16:10.585Z,100656.50
2022-08-31T21:18:39.987Z,100655.19
2022-08-31T21:21:09.916Z,100651.53
2022-08-31T21:23:41.055Z,100653.06
2022-08-31T21:26:08.828Z,100654.59
2022-08-31T21:28:38.332Z,100654.25
2022-08-31T21:31:15.460Z,100643.25
2022-08-31T21:33:46.717Z,100647.97
2022-08-31T21:36:15.923Z,100657.13
2022-08-31T21:38:47.330Z,100653.00
2022-08-31T21:41:18.090Z,100660.50
2022-08-31T21:43:45.672Z,100657.53
2022-08-31T21:46:15.155Z,100663.19
2022-08-31T21:48:44.768Z,100665.72
2022-08-31T21:51:14.360Z,100664.41
2022-08-31T21:53:43.269Z,100653.88
2022-08-31T21:56:12.685Z,100658.22
2022-08-31T21:58:43.653Z,100663.38
2022-08-31T22:01:18.083Z,100657.22
2022-08-31T22:03:46.177Z,100648.56
2022-08-31T22:06:15.606Z,100646.09
2022-08-31T22:08:45.479Z,100649.28
2022-08-31T22:11:14.720Z,100667.91
2022-08-31T22:13:43.801Z,100666.59
2022-08-31T22:16:18.763Z,100648.25
2022-08-31T22:19:06.422Z,100670.09
2022-08-31T22:21:36.686Z,100676.59
2022-08-31T22:24:06.343Z,100671.28
2022-08-31T22:26:38.466Z,100675.94
2022-08-31T22:29:12.030Z,100676.97
2022-08-31T22:31:40.879Z,100676.63
2022-08-31T22:34:10.744Z,100670.09
2022-08-31T22:36:38.432Z,100677.28
2022-08-31T22:39:10.370Z,100668.09
2022-08-31T22:41:41.758Z,100668.94
2022-08-31T22:44:14.355Z,100672.75
2022-08-31T22:46:42.430Z,100672.72
2022-08-31T22:49:10.270Z,100670.22
2022-08-31T22:51:42.241Z,100672.06
2022-08-31T22:54:11.266Z,100678.03
2022-08-31T22:56:40.858Z,100669.72
2022-08-31T22:59:10.628Z,100658.88
2022-08-31T23:01:41.853Z,100670.38
2022-08-31T23:04:12.545Z,100671.53
2022-08-31T23:06:40.172Z,100670.22
2022-08-31T23:09:10.633Z,100670.56
2022-08-31T23:11:40.208Z,100665.03
2022-08-31T23:14:10.369Z,100662.06
2022-08-31T23:16:40.405Z,100673.69
2022-08-31T23:19:12.295Z,100661.41
2022-08-31T23:21:44.396Z,100664.72
2022-08-31T23:24:12.567Z,100666.88
2022-08-31T23:26:41.547Z,100665.88
2022-08-31T23:29:10.182Z,100650.22
2022-08-31T23:31:38.867Z,100667.38
2022-08-31T23:34:11.406Z,100665.19
2022-08-31T23:36:40.641Z,100651.53
2022-08-31T23:39:11.815Z,100658.72
2022-08-31T23:41:40.816Z,100663.88
2022-08-31T23:44:09.977Z,100669.19
2022-08-31T23:46:39.561Z,100663.69
2022-08-31T23:49:10.418Z,100653.69
2022-08-31T23:51:38.186Z,100663.88
2022-08-31T23:54:07.963Z,100665.56
2022-08-31T23:56:38.423Z,100660.56
2022-08-31T23:59:10.189Z,100656.91
