createdAt,value
2022-08-25T00:00:43.625Z,17.20
2022-08-25T00:02:17.369Z,17.30
2022-08-25T00:03:51.425Z,17.20
2022-08-25T00:05:29.017Z,17.20
2022-08-25T00:07:03.664Z,17.20
2022-08-25T00:08:39.908Z,17.10
2022-08-25T00:10:13.292Z,17.10
2022-08-25T00:11:49.256Z,17.10
2022-08-25T00:13:23.510Z,17.10
2022-08-25T00:14:59.789Z,17.10
2022-08-25T00:16:32.568Z,17.00
2022-08-25T00:18:16.598Z,17.00
2022-08-25T00:19:53.121Z,17.00
2022-08-25T00:21:27.741Z,17.00
2022-08-25T00:23:01.443Z,17.00
2022-08-25T00:24:36.518Z,16.90
2022-08-25T00:26:10.791Z,16.90
2022-08-25T00:27:44.558Z,16.90
2022-08-25T00:29:21.408Z,16.90
2022-08-25T00:30:54.910Z,16.90
2022-08-25T00:32:28.573Z,16.80
2022-08-25T00:34:02.387Z,16.80
2022-08-25T00:35:36.384Z,16.80
2022-08-25T00:37:10.387Z,16.80
2022-08-25T00:38:46.302Z,16.80
2022-08-25T00:40:21.449Z,16.80
2022-08-25T00:41:57.772Z,16.70
2022-08-25T00:43:46.366Z,16.70
2022-08-25T00:45:20.314Z,16.70
2022-08-25T00:46:57.829Z,16.70
2022-08-25T00:48:31.689Z,16.70
2022-08-25T00:50:10.384Z,16.60
2022-08-25T00:51:51.147Z,16.60
2022-08-25T00:53:25.162Z,16.60
2022-08-25T00:55:08.069Z,16.60
2022-08-25T00:56:45.230Z,16.60
2022-08-25T00:58:25.964Z,16.50
2022-08-25T01:00:00.284Z,16.50
2022-08-25T01:01:40.194Z,16.50
2022-08-25T01:03:20.057Z,16.50
2022-08-25T01:04:54.432Z,16.50
2022-08-25T01:06:32.260Z,16.40
2022-08-25T01:08:10.959Z,16.40
2022-08-25T01:09:50.776Z,16.40
2022-08-25T01:11:28.436Z,16.40
2022-08-25T01:13:16.789Z,16.30
2022-08-25T01:14:53.698Z,16.40
2022-08-25T01:16:29.075Z,16.40
2022-08-25T01:18:07.291Z,16.40
2022-08-25T01:19:42.175Z,16.30
2022-08-25T01:21:18.489Z,16.30
2022-08-25T01:22:55.301Z,16.30
2022-08-25T01:24:39.592Z,16.30
2022-08-25T01:26:16.734Z,16.30
2022-08-25T01:27:49.652Z,16.20
2022-08-25T01:29:25.186Z,16.20
2022-08-25T01:30:58.701Z,16.20
2022-08-25T01:32:35.720Z,16.20
2022-08-25T01:34:12.178Z,16.20
2022-08-25T01:35:46.391Z,16.20
2022-08-25T01:37:21.226Z,16.20
2022-08-25T01:38:55.108Z,16.20
2022-08-25T01:40:29.178Z,16.10
2022-08-25T01:42:29.815Z,16.10
2022-08-25T01:44:05.531Z,16.10
2022-08-25T01:45:42.667Z,16.10
2022-08-25T01:47:17.460Z,16.00
2022-08-25T01:48:51.138Z,16.00
2022-08-25T01:50:25.002Z,16.00
2022-08-25T01:52:06.354Z,16.00
2022-08-25T01:53:41.093Z,16.00
2022-08-25T01:55:15.097Z,16.00
2022-08-25T01:56:48.436Z,16.00
2022-08-25T01:58:22.620Z,16.00
2022-08-25T01:59:55.965Z,15.90
2022-08-25T02:01:31.538Z,15.90
2022-08-25T02:03:06.455Z,15.90
2022-08-25T02:04:50.702Z,15.90
2022-08-25T02:06:29.801Z,15.80
2022-08-25T02:08:03.123Z,15.80
2022-08-25T02:09:39.683Z,15.80
2022-08-25T02:11:14.717Z,15.80
2022-08-25T02:12:48.167Z,15.80
2022-08-25T02:14:21.816Z,15.70
2022-08-25T02:15:58.082Z,15.70
2022-08-25T02:17:31.603Z,15.70
2022-08-25T02:19:08.552Z,15.70
2022-08-25T02:20:41.806Z,15.70
2022-08-25T02:22:15.420Z,15.60
2022-08-25T02:23:48.936Z,15.60
2022-08-25T02:25:23.790Z,15.60
2022-08-25T02:26:58.020Z,15.60
2022-08-25T02:28:31.962Z,15.60
2022-08-25T02:30:07.036Z,15.60
2022-08-25T02:31:41.333Z,15.60
2022-08-25T02:33:14.773Z,15.50
2022-08-25T02:34:49.405Z,15.50
2022-08-25T02:36:23.332Z,15.50
2022-08-25T02:37:57.266Z,15.40
2022-08-25T02:39:30.823Z,15.40
2022-08-25T02:41:13.784Z,15.40
2022-08-25T02:42:47.273Z,15.40
2022-08-25T02:44:20.728Z,15.40
2022-08-25T02:45:55.471Z,15.30
2022-08-25T02:47:29.376Z,15.30
2022-08-25T02:49:03.171Z,15.30
2022-08-25T02:50:36.504Z,15.30
2022-08-25T02:52:10.220Z,15.20
2022-08-25T02:53:46.021Z,15.20
2022-08-25T02:55:21.578Z,15.20
2022-08-25T02:56:56.365Z,15.20
2022-08-25T02:58:29.937Z,15.20
2022-08-25T03:00:22.080Z,15.20
2022-08-25T03:01:57.173Z,15.10
2022-08-25T03:03:30.701Z,15.10
2022-08-25T03:05:05.281Z,15.10
2022-08-25T03:06:38.647Z,15.10
2022-08-25T03:08:12.741Z,15.10
2022-08-25T03:09:47.039Z,15.10
2022-08-25T03:11:21.167Z,15.00
2022-08-25T03:12:55.820Z,15.00
2022-08-25T03:14:30.255Z,15.00
2022-08-25T03:16:10.851Z,15.00
2022-08-25T03:17:45.966Z,15.00
2022-08-25T03:19:19.419Z,14.90
2022-08-25T03:20:53.107Z,15.00
2022-08-25T03:22:26.932Z,14.90
2022-08-25T03:24:01.690Z,14.90
2022-08-25T03:25:52.968Z,14.90
2022-08-25T03:27:30.405Z,14.90
2022-08-25T03:29:05.778Z,14.80
2022-08-25T03:30:39.575Z,14.80
2022-08-25T03:32:12.961Z,14.80
2022-08-25T03:33:45.659Z,14.70
2022-08-25T03:35:19.670Z,14.70
2022-08-25T03:36:55.427Z,14.70
2022-08-25T03:38:29.369Z,14.70
2022-08-25T03:40:04.290Z,14.70
2022-08-25T03:41:38.418Z,14.70
2022-08-25T03:43:10.808Z,14.60
2022-08-25T03:44:45.578Z,14.60
2022-08-25T03:46:21.230Z,14.60
2022-08-25T03:47:54.990Z,14.60
2022-08-25T03:49:29.624Z,14.50
2022-08-25T03:51:03.551Z,14.50
2022-08-25T03:52:42.432Z,14.50
2022-08-25T03:54:20.139Z,14.50
2022-08-25T03:55:54.258Z,14.50
2022-08-25T03:57:28.157Z,14.40
2022-08-25T03:59:01.467Z,14.40
2022-08-25T04:00:36.578Z,14.40
2022-08-25T04:02:10.945Z,14.40
2022-08-25T04:03:44.609Z,14.40
2022-08-25T04:05:20.146Z,14.40
2022-08-25T04:06:54.368Z,14.30
2022-08-25T04:08:27.931Z,14.30
2022-08-25T04:10:02.001Z,14.30
2022-08-25T04:11:36.137Z,14.30
2022-08-25T04:13:11.975Z,14.20
2022-08-25T04:14:45.433Z,14.30
2022-08-25T04:16:24.243Z,14.30
2022-08-25T04:17:59.074Z,14.20
2022-08-25T04:19:32.824Z,14.20
2022-08-25T04:21:09.081Z,14.20
2022-08-25T04:22:44.818Z,14.20
2022-08-25T04:24:19.135Z,14.20
2022-08-25T04:25:52.231Z,14.20
2022-08-25T04:27:25.722Z,14.10
2022-08-25T04:29:01.091Z,14.10
2022-08-25T04:30:34.447Z,14.10
2022-08-25T04:32:09.811Z,14.10
2022-08-25T04:33:43.966Z,14.10
2022-08-25T04:35:18.084Z,14.10
2022-08-25T04:36:52.686Z,14.10
2022-08-25T04:38:27.618Z,14.10
2022-08-25T04:40:02.466Z,14.00
2022-08-25T04:41:35.928Z,14.00
2022-08-25T04:43:09.995Z,14.10
2022-08-25T04:44:43.451Z,14.00
2022-08-25T04:46:20.993Z,14.00
2022-08-25T04:47:59.673Z,14.00
2022-08-25T04:49:33.088Z,14.00
2022-08-25T04:51:07.325Z,14.00
2022-08-25T04:52:41.319Z,14.00
2022-08-25T04:54:21.501Z,14.00
2022-08-25T04:55:55.235Z,14.00
2022-08-25T04:57:28.582Z,14.00
2022-08-25T04:59:05.660Z,14.00
2022-08-25T05:00:40.162Z,14.00
2022-08-25T05:02:13.712Z,13.90
2022-08-25T05:03:53.870Z,13.90
2022-08-25T05:05:27.560Z,13.90
2022-08-25T05:07:01.137Z,13.90
2022-08-25T05:08:35.656Z,13.90
2022-08-25T05:10:10.015Z,13.90
2022-08-25T05:11:44.087Z,13.90
2022-08-25T05:13:17.859Z,13.90
2022-08-25T05:14:53.995Z,13.90
2022-08-25T05:16:28.938Z,13.90
2022-08-25T05:18:02.294Z,13.90
2022-08-25T05:19:38.004Z,13.90
2022-08-25T05:21:14.612Z,13.90
2022-08-25T05:22:48.417Z,13.80
2022-08-25T05:24:22.791Z,13.80
2022-08-25T05:25:56.514Z,13.80
2022-08-25T05:27:30.336Z,13.80
2022-08-25T05:29:05.486Z,13.80
2022-08-25T05:30:40.387Z,13.80
2022-08-25T05:32:13.789Z,13.80
2022-08-25T05:33:47.340Z,13.80
2022-08-25T05:35:22.319Z,13.80
2022-08-25T05:36:59.993Z,13.80
2022-08-25T05:38:34.447Z,13.80
2022-08-25T05:40:10.475Z,13.80
2022-08-25T05:41:44.007Z,13.80
2022-08-25T05:43:17.786Z,13.80
2022-08-25T05:44:50.738Z,13.80
2022-08-25T05:46:25.722Z,13.80
2022-08-25T05:48:00.520Z,13.80
2022-08-25T05:49:34.138Z,13.80
2022-08-25T05:51:11.550Z,13.80
2022-08-25T05:52:45.879Z,13.80
2022-08-25T05:54:19.743Z,13.80
2022-08-25T05:55:55.757Z,13.80
2022-08-25T05:57:29.094Z,13.90
2022-08-25T05:59:07.304Z,13.80
2022-08-25T06:00:42.864Z,13.80
2022-08-25T06:02:34.092Z,13.80
2022-08-25T06:04:08.531Z,13.90
2022-08-25T06:05:42.057Z,13.90
2022-08-25T06:07:17.042Z,13.90
2022-08-25T06:08:51.437Z,13.90
2022-08-25T06:10:25.233Z,14.00
2022-08-25T06:11:58.735Z,14.00
2022-08-25T06:13:32.171Z,14.00
2022-08-25T06:15:07.988Z,14.10
2022-08-25T06:16:41.861Z,14.00
2022-08-25T06:18:15.235Z,14.20
2022-08-25T06:19:48.690Z,14.20
2022-08-25T06:21:22.972Z,14.20
2022-08-25T06:22:59.185Z,14.20
2022-08-25T06:24:33.178Z,14.30
2022-08-25T06:26:08.118Z,14.40
2022-08-25T06:27:42.754Z,14.40
2022-08-25T06:29:16.611Z,14.50
2022-08-25T06:30:49.913Z,14.50
2022-08-25T06:32:23.416Z,14.60
2022-08-25T06:33:58.246Z,14.60
2022-08-25T06:35:31.590Z,14.70
2022-08-25T06:37:07.452Z,14.80
2022-08-25T06:38:42.341Z,14.80
2022-08-25T06:40:17.496Z,14.90
2022-08-25T06:41:53.806Z,14.90
2022-08-25T06:43:27.742Z,15.00
2022-08-25T06:45:01.303Z,15.10
2022-08-25T06:46:37.123Z,15.10
2022-08-25T06:48:11.722Z,15.20
2022-08-25T06:49:46.288Z,15.30
2022-08-25T06:51:21.552Z,15.30
2022-08-25T06:52:55.213Z,15.40
2022-08-25T06:54:30.227Z,15.50
2022-08-25T06:56:06.709Z,15.60
2022-08-25T06:57:40.984Z,15.60
2022-08-25T06:59:15.318Z,15.70
2022-08-25T07:00:49.212Z,15.80
2022-08-25T07:02:23.340Z,15.90
2022-08-25T07:04:00.558Z,16.00
2022-08-25T07:05:43.507Z,16.00
2022-08-25T07:07:17.528Z,16.10
2022-08-25T07:08:51.019Z,16.20
2022-08-25T07:10:25.917Z,16.20
2022-08-25T07:11:59.415Z,16.30
2022-08-25T07:13:32.959Z,16.40
2022-08-25T07:15:19.818Z,16.40
2022-08-25T07:16:54.247Z,16.50
2022-08-25T07:18:28.223Z,16.60
2022-08-25T07:20:01.539Z,16.70
2022-08-25T07:21:39.716Z,16.80
2022-08-25T07:23:13.576Z,16.90
2022-08-25T07:24:46.983Z,16.90
2022-08-25T07:26:37.176Z,17.00
2022-08-25T07:28:12.084Z,17.10
2022-08-25T07:29:46.506Z,17.20
2022-08-25T07:31:20.220Z,17.30
2022-08-25T07:32:55.492Z,17.40
2022-08-25T07:36:40.480Z,17.50
2022-08-25T07:38:19.660Z,17.70
2022-08-25T07:39:55.359Z,17.80
2022-08-25T07:41:37.320Z,17.90
2022-08-25T07:43:11.274Z,18.00
2022-08-25T07:44:44.784Z,18.10
2022-08-25T07:46:18.710Z,18.20
2022-08-25T07:47:53.788Z,18.30
2022-08-25T07:49:35.866Z,18.40
2022-08-25T07:51:15.552Z,18.50
2022-08-25T07:52:55.059Z,18.60
2022-08-25T07:54:33.920Z,18.80
2022-08-25T07:56:12.762Z,18.90
2022-08-25T07:57:50.875Z,19.00
2022-08-25T07:59:29.458Z,19.20
2022-08-25T08:01:02.799Z,19.30
2022-08-25T08:02:38.955Z,19.40
2022-08-25T08:04:14.076Z,19.60
2022-08-25T08:05:50.188Z,19.70
2022-08-25T08:07:43.067Z,19.90
2022-08-25T08:09:17.607Z,20.00
2022-08-25T08:11:04.476Z,20.20
2022-08-25T08:12:39.549Z,20.30
2022-08-25T08:14:14.502Z,20.50
2022-08-25T08:15:50.900Z,20.70
2022-08-25T08:17:24.265Z,20.90
2022-08-25T08:18:59.442Z,21.00
2022-08-25T08:20:42.712Z,21.20
2022-08-25T08:22:16.952Z,21.40
2022-08-25T08:23:58.050Z,21.50
2022-08-25T08:25:31.962Z,21.70
2022-08-25T08:27:06.811Z,21.90
2022-08-25T08:28:40.238Z,22.10
2022-08-25T08:30:16.225Z,22.20
2022-08-25T08:31:49.848Z,22.40
2022-08-25T08:33:25.180Z,22.60
2022-08-25T08:34:58.776Z,22.80
2022-08-25T08:36:32.112Z,22.90
2022-08-25T08:38:13.497Z,23.10
2022-08-25T08:39:51.219Z,23.20
2022-08-25T08:42:16.800Z,23.40
2022-08-25T08:44:01.227Z,23.50
2022-08-25T08:45:44.147Z,23.80
2022-08-25T08:47:31.843Z,23.90
2022-08-25T08:49:22.903Z,24.00
2022-08-25T08:51:18.713Z,24.20
2022-08-25T08:53:03.891Z,24.30
2022-08-25T08:54:43.135Z,24.50
2022-08-25T08:56:21.711Z,24.60
2022-08-25T08:57:59.059Z,24.70
2022-08-25T08:59:46.855Z,24.80
2022-08-25T09:01:33.545Z,25.00
2022-08-25T09:03:12.528Z,25.10
2022-08-25T09:04:55.451Z,25.20
2022-08-25T09:06:37.390Z,25.30
2022-08-25T09:08:15.138Z,25.30
2022-08-25T09:09:54.807Z,25.50
2022-08-25T09:11:42.779Z,25.60
2022-08-25T09:13:26.380Z,25.70
2022-08-25T09:15:14.286Z,25.80
2022-08-25T09:16:59.593Z,25.90
2022-08-25T09:18:51.183Z,26.00
2022-08-25T09:20:48.002Z,26.10
2022-08-25T09:22:40.980Z,26.10
2022-08-25T09:24:37.026Z,26.20
2022-08-25T09:26:29.384Z,26.40
2022-08-25T09:28:14.812Z,26.40
2022-08-25T09:30:03.137Z,26.50
2022-08-25T09:31:42.104Z,26.60
2022-08-25T09:33:23.359Z,26.70
2022-08-25T09:34:57.719Z,26.80
2022-08-25T09:36:35.554Z,26.80
2022-08-25T09:38:13.542Z,26.90
2022-08-25T09:39:46.958Z,27.00
2022-08-25T09:41:47.067Z,27.10
2022-08-25T09:43:25.692Z,27.10
2022-08-25T09:44:59.111Z,27.20
2022-08-25T09:46:32.565Z,27.30
2022-08-25T09:48:28.550Z,27.40
2022-08-25T09:50:06.835Z,27.40
2022-08-25T09:51:42.805Z,27.50
2022-08-25T09:53:21.690Z,27.60
2022-08-25T09:54:57.167Z,27.60
2022-08-25T09:56:33.945Z,27.70
2022-08-25T09:58:20.569Z,27.70
2022-08-25T09:59:57.751Z,27.80
2022-08-25T10:01:34.636Z,27.90
2022-08-25T10:03:15.966Z,27.90
2022-08-25T10:04:50.950Z,28.00
2022-08-25T10:06:27.068Z,28.10
2022-08-25T10:08:03.882Z,28.10
2022-08-25T10:09:43.195Z,28.20
2022-08-25T10:11:36.276Z,28.20
2022-08-25T10:13:22.697Z,28.30
2022-08-25T10:14:57.239Z,28.30
2022-08-25T10:16:36.432Z,28.40
2022-08-25T10:18:27.715Z,28.50
2022-08-25T10:20:21.506Z,28.50
2022-08-25T10:22:10.921Z,28.60
2022-08-25T10:23:52.495Z,28.70
2022-08-25T10:25:32.141Z,28.80
2022-08-25T10:27:19.387Z,28.80
2022-08-25T10:29:15.891Z,28.80
2022-08-25T10:31:09.741Z,28.90
2022-08-25T10:33:09.630Z,28.90
2022-08-25T10:34:51.904Z,28.90
2022-08-25T10:36:47.134Z,29.00
2022-08-25T10:38:37.991Z,29.00
2022-08-25T10:40:26.157Z,29.10
2022-08-25T10:42:13.792Z,29.10
2022-08-25T10:43:58.586Z,29.20
2022-08-25T10:45:45.967Z,29.20
2022-08-25T10:47:55.327Z,29.30
2022-08-25T10:49:41.936Z,29.40
2022-08-25T10:51:51.482Z,29.40
2022-08-25T10:53:32.526Z,29.50
2022-08-25T10:55:21.075Z,29.50
2022-08-25T10:57:09.648Z,29.60
2022-08-25T10:59:25.398Z,29.60
2022-08-25T11:01:11.968Z,29.60
2022-08-25T11:03:25.417Z,29.70
2022-08-25T11:05:08.676Z,29.80
2022-08-25T11:06:54.806Z,29.80
2022-08-25T11:08:38.744Z,29.90
2022-08-25T11:10:20.059Z,30.00
2022-08-25T11:11:59.901Z,30.00
2022-08-25T11:13:42.619Z,30.10
2022-08-25T11:15:25.168Z,30.10
2022-08-25T11:17:06.125Z,30.10
2022-08-25T11:18:48.681Z,30.20
2022-08-25T11:20:33.445Z,30.30
2022-08-25T11:22:21.136Z,30.40
2022-08-25T11:24:05.755Z,30.40
2022-08-25T11:25:44.531Z,30.50
2022-08-25T11:27:24.789Z,30.60
2022-08-25T11:29:11.403Z,30.60
2022-08-25T11:30:46.413Z,30.60
2022-08-25T11:32:24.731Z,30.70
2022-08-25T11:34:00.555Z,30.70
2022-08-25T11:35:41.307Z,30.80
2022-08-25T11:37:26.967Z,30.80
2022-08-25T11:39:16.558Z,30.90
2022-08-25T11:41:10.976Z,30.90
2022-08-25T11:43:02.580Z,31.00
2022-08-25T11:44:55.103Z,31.10
2022-08-25T11:46:46.206Z,31.10
2022-08-25T11:48:34.050Z,31.20
2022-08-25T11:50:24.116Z,31.20
2022-08-25T11:52:03.552Z,31.30
2022-08-25T11:53:42.433Z,31.30
2022-08-25T11:55:23.057Z,31.30
2022-08-25T11:57:04.201Z,31.40
2022-08-25T11:58:46.984Z,31.40
2022-08-25T12:00:43.147Z,31.50
2022-08-25T12:02:37.280Z,31.50
2022-08-25T12:04:16.144Z,31.50
2022-08-25T12:06:16.069Z,31.50
2022-08-25T12:08:37.967Z,31.50
2022-08-25T12:10:55.611Z,31.50
2022-08-25T12:12:31.780Z,31.60
2022-08-25T12:14:37.031Z,31.60
2022-08-25T12:16:44.544Z,31.50
2022-08-25T12:18:45.921Z,31.50
2022-08-25T12:20:19.803Z,31.50
2022-08-25T12:21:55.759Z,31.50
2022-08-25T12:23:32.590Z,31.50
2022-08-25T12:25:20.862Z,31.40
2022-08-25T12:27:02.230Z,31.40
2022-08-25T12:28:52.862Z,31.40
2022-08-25T12:30:40.052Z,31.40
2022-08-25T12:32:45.952Z,31.40
2022-08-25T12:34:53.462Z,31.50
2022-08-25T12:36:31.611Z,31.50
2022-08-25T12:38:13.614Z,31.50
2022-08-25T12:39:59.449Z,31.50
2022-08-25T12:41:33.749Z,31.60
2022-08-25T12:43:26.697Z,31.70
2022-08-25T12:45:33.209Z,31.70
2022-08-25T12:47:29.723Z,31.70
2022-08-25T12:49:12.476Z,31.80
2022-08-25T12:50:50.548Z,31.80
2022-08-25T12:52:28.146Z,31.80
2022-08-25T12:54:19.012Z,31.90
2022-08-25T12:56:02.742Z,31.80
2022-08-25T12:57:44.629Z,31.90
2022-08-25T12:59:22.763Z,32.00
2022-08-25T13:01:36.172Z,32.00
2022-08-25T13:06:05.710Z,32.10
2022-08-25T13:08:15.128Z,32.10
2022-08-25T13:10:29.468Z,32.20
2022-08-25T13:12:17.275Z,32.20
2022-08-25T13:14:01.480Z,32.30
2022-08-25T13:15:41.902Z,32.30
2022-08-25T13:17:27.988Z,32.40
2022-08-25T13:19:07.932Z,32.40
2022-08-25T13:20:44.006Z,32.50
2022-08-25T13:22:20.796Z,32.50
2022-08-25T13:24:01.268Z,32.50
2022-08-25T13:25:49.259Z,32.50
2022-08-25T13:27:28.315Z,32.60
2022-08-25T13:29:17.873Z,32.60
2022-08-25T13:31:06.342Z,32.70
2022-08-25T13:32:39.855Z,32.70
2022-08-25T13:34:23.156Z,32.80
2022-08-25T13:36:26.275Z,32.80
2022-08-25T13:38:15.534Z,32.80
2022-08-25T13:39:56.512Z,32.80
2022-08-25T13:41:30.302Z,32.70
2022-08-25T13:43:12.240Z,32.70
2022-08-25T13:44:52.385Z,32.70
2022-08-25T13:46:28.816Z,32.60
2022-08-25T13:48:05.899Z,32.60
2022-08-25T13:49:43.035Z,32.50
2022-08-25T13:51:25.412Z,32.40
2022-08-25T13:53:11.692Z,32.40
2022-08-25T13:54:48.069Z,32.30
2022-08-25T13:56:38.445Z,32.30
2022-08-25T13:58:24.620Z,32.30
2022-08-25T14:00:14.156Z,32.30
2022-08-25T14:01:50.814Z,32.30
2022-08-25T14:03:34.424Z,32.30
2022-08-25T14:05:09.588Z,32.30
2022-08-25T14:06:44.383Z,32.30
2022-08-25T14:08:34.719Z,32.40
2022-08-25T14:10:12.129Z,32.40
2022-08-25T14:11:50.120Z,32.40
2022-08-25T14:13:33.683Z,32.50
2022-08-25T14:15:26.974Z,32.50
2022-08-25T14:17:16.409Z,32.60
2022-08-25T14:19:01.822Z,32.60
2022-08-25T14:20:37.839Z,32.70
2022-08-25T14:22:11.219Z,32.70
2022-08-25T14:23:46.148Z,32.80
2022-08-25T14:25:19.623Z,32.80
2022-08-25T14:26:54.887Z,32.90
2022-08-25T14:28:32.238Z,32.90
2022-08-25T14:30:07.484Z,33.00
2022-08-25T14:31:44.843Z,33.00
2022-08-25T14:33:24.324Z,33.00
2022-08-25T14:34:57.805Z,33.10
2022-08-25T14:36:34.304Z,33.10
2022-08-25T14:38:12.135Z,33.10
2022-08-25T14:39:46.929Z,33.20
2022-08-25T14:41:21.744Z,33.20
2022-08-25T14:42:55.148Z,33.20
2022-08-25T14:44:28.439Z,33.10
2022-08-25T14:46:08.239Z,33.10
2022-08-25T14:47:42.559Z,33.10
2022-08-25T14:49:24.841Z,33.10
2022-08-25T14:51:01.066Z,33.10
2022-08-25T14:52:35.370Z,33.00
2022-08-25T14:54:14.783Z,33.00
2022-08-25T14:55:53.651Z,33.10
2022-08-25T14:57:32.732Z,33.00
2022-08-25T14:59:06.275Z,33.10
2022-08-25T15:00:45.565Z,33.10
2022-08-25T15:02:30.497Z,33.10
2022-08-25T15:04:12.658Z,33.10
2022-08-25T15:05:50.793Z,33.20
2022-08-25T15:07:44.302Z,33.20
2022-08-25T15:09:18.845Z,33.20
2022-08-25T15:10:52.303Z,33.30
2022-08-25T15:12:46.070Z,33.30
2022-08-25T15:14:29.057Z,33.30
2022-08-25T15:16:09.710Z,33.40
2022-08-25T15:17:47.635Z,33.40
2022-08-25T15:19:26.937Z,33.40
2022-08-25T15:21:02.988Z,33.40
2022-08-25T15:22:36.890Z,33.40
2022-08-25T15:24:17.575Z,33.40
2022-08-25T15:25:54.663Z,33.40
2022-08-25T15:27:30.906Z,33.40
2022-08-25T15:29:04.875Z,33.30
2022-08-25T15:30:41.033Z,33.30
2022-08-25T15:32:16.299Z,33.30
2022-08-25T15:33:52.111Z,33.30
2022-08-25T15:35:27.682Z,33.30
2022-08-25T15:37:12.133Z,33.30
2022-08-25T15:38:46.200Z,33.30
2022-08-25T15:40:20.474Z,33.30
2022-08-25T15:41:54.122Z,33.30
2022-08-25T15:43:27.433Z,33.30
2022-08-25T15:45:01.123Z,33.30
2022-08-25T15:46:37.435Z,33.30
2022-08-25T15:48:11.599Z,33.30
2022-08-25T15:49:45.227Z,33.20
2022-08-25T15:51:18.937Z,33.20
2022-08-25T15:52:53.950Z,33.20
2022-08-25T15:54:29.090Z,33.20
2022-08-25T15:56:06.984Z,33.10
2022-08-25T15:57:40.972Z,33.00
2022-08-25T15:59:15.961Z,33.00
2022-08-25T16:00:56.405Z,32.90
2022-08-25T16:02:32.464Z,32.90
2022-08-25T16:04:06.015Z,32.80
2022-08-25T16:05:47.893Z,32.70
2022-08-25T16:07:22.323Z,32.60
2022-08-25T16:08:57.559Z,32.60
2022-08-25T16:10:35.195Z,32.50
2022-08-25T16:12:10.188Z,32.50
2022-08-25T16:13:43.803Z,32.40
2022-08-25T16:15:17.539Z,32.40
2022-08-25T16:16:52.521Z,32.30
2022-08-25T16:18:26.034Z,32.30
2022-08-25T16:20:01.223Z,32.20
2022-08-25T16:21:42.200Z,32.10
2022-08-25T16:23:21.947Z,32.10
2022-08-25T16:24:56.659Z,32.00
2022-08-25T16:26:31.812Z,32.00
2022-08-25T16:28:05.707Z,31.90
2022-08-25T16:29:40.945Z,31.80
2022-08-25T16:31:17.070Z,31.80
2022-08-25T16:32:50.774Z,31.70
2022-08-25T16:34:28.714Z,31.60
2022-08-25T16:36:09.940Z,31.60
2022-08-25T16:37:43.299Z,31.60
2022-08-25T16:39:16.906Z,31.50
2022-08-25T16:40:51.819Z,31.50
2022-08-25T16:42:26.233Z,31.50
2022-08-25T16:43:59.527Z,31.40
2022-08-25T16:45:32.971Z,31.40
2022-08-25T16:47:08.753Z,31.40
2022-08-25T16:48:43.767Z,31.30
2022-08-25T16:50:18.107Z,31.30
2022-08-25T16:51:56.996Z,31.30
2022-08-25T16:53:48.768Z,31.20
2022-08-25T16:55:22.067Z,31.20
2022-08-25T16:56:58.382Z,31.10
2022-08-25T16:58:33.001Z,31.10
2022-08-25T17:00:10.700Z,31.10
2022-08-25T17:01:44.981Z,31.10
2022-08-25T17:03:19.566Z,31.00
2022-08-25T17:04:53.040Z,31.00
2022-08-25T17:06:34.505Z,30.90
2022-08-25T17:08:25.812Z,30.90
2022-08-25T17:09:59.503Z,30.90
2022-08-25T17:11:36.303Z,30.80
2022-08-25T17:13:12.774Z,30.70
2022-08-25T17:14:47.314Z,30.70
2022-08-25T17:16:24.763Z,30.70
2022-08-25T17:17:58.445Z,30.60
2022-08-25T17:19:32.865Z,30.60
2022-08-25T17:21:09.442Z,30.50
2022-08-25T17:22:44.327Z,30.50
2022-08-25T17:24:18.118Z,30.40
2022-08-25T17:25:52.392Z,30.40
2022-08-25T17:27:25.955Z,30.30
2022-08-25T17:29:02.323Z,30.20
2022-08-25T17:30:38.950Z,30.10
2022-08-25T17:32:12.903Z,30.10
2022-08-25T17:33:48.640Z,30.00
2022-08-25T17:35:22.822Z,30.00
2022-08-25T17:36:56.887Z,29.90
2022-08-25T17:38:33.364Z,29.80
2022-08-25T17:40:08.816Z,29.80
2022-08-25T17:41:45.048Z,29.70
2022-08-25T17:43:18.411Z,29.50
2022-08-25T17:44:53.227Z,29.40
2022-08-25T17:46:26.737Z,29.30
2022-08-25T17:48:01.114Z,29.30
2022-08-25T17:49:34.790Z,29.20
2022-08-25T17:51:09.921Z,29.20
2022-08-25T17:52:43.356Z,29.10
2022-08-25T17:54:18.005Z,29.00
2022-08-25T17:56:01.397Z,29.00
2022-08-25T17:57:34.699Z,28.90
2022-08-25T17:59:09.634Z,28.80
2022-08-25T18:00:46.257Z,28.80
2022-08-25T18:02:20.655Z,28.70
2022-08-25T18:03:54.639Z,28.60
2022-08-25T18:05:29.622Z,28.50
2022-08-25T18:07:03.159Z,28.40
2022-08-25T18:08:36.813Z,28.40
2022-08-25T18:10:12.572Z,28.30
2022-08-25T18:11:46.081Z,28.20
2022-08-25T18:13:20.419Z,28.10
2022-08-25T18:14:54.334Z,28.00
2022-08-25T18:16:31.415Z,28.00
2022-08-25T18:18:05.146Z,27.90
2022-08-25T18:19:40.218Z,27.80
2022-08-25T18:21:16.391Z,27.80
2022-08-25T18:22:50.451Z,27.70
2022-08-25T18:24:24.437Z,27.60
2022-08-25T18:26:00.905Z,27.60
2022-08-25T18:27:36.060Z,27.50
2022-08-25T18:29:12.059Z,27.40
2022-08-25T18:30:46.232Z,27.40
2022-08-25T18:32:22.847Z,27.30
2022-08-25T18:33:59.506Z,27.30
2022-08-25T18:35:33.759Z,27.20
2022-08-25T18:37:21.055Z,27.20
2022-08-25T18:39:13.648Z,27.10
2022-08-25T18:40:47.147Z,27.10
2022-08-25T18:42:20.667Z,27.00
2022-08-25T18:43:54.779Z,26.90
2022-08-25T18:45:32.477Z,26.90
2022-08-25T18:47:07.872Z,26.80
2022-08-25T18:48:42.637Z,26.80
2022-08-25T18:50:16.659Z,26.70
2022-08-25T18:51:53.608Z,26.70
2022-08-25T18:53:30.585Z,26.60
2022-08-25T18:55:12.314Z,26.50
2022-08-25T18:56:46.496Z,26.50
2022-08-25T18:58:20.335Z,26.40
2022-08-25T18:59:54.439Z,26.30
2022-08-25T19:01:28.823Z,26.30
2022-08-25T19:03:04.885Z,26.20
2022-08-25T19:04:40.415Z,26.10
2022-08-25T19:06:15.708Z,26.00
2022-08-25T19:07:51.788Z,26.00
2022-08-25T19:09:25.351Z,25.90
2022-08-25T19:10:58.678Z,25.90
2022-08-25T19:12:32.967Z,25.80
2022-08-25T19:14:12.573Z,25.80
2022-08-25T19:15:47.907Z,25.70
2022-08-25T19:17:24.663Z,25.70
2022-08-25T19:18:58.527Z,25.50
2022-08-25T19:20:34.688Z,25.50
2022-08-25T19:22:16.565Z,25.40
2022-08-25T19:24:03.081Z,25.30
2022-08-25T19:25:41.680Z,25.30
2022-08-25T19:27:16.158Z,25.20
2022-08-25T19:28:50.838Z,25.20
2022-08-25T19:30:28.856Z,25.10
2022-08-25T19:32:03.244Z,25.00
2022-08-25T19:33:44.071Z,25.00
2022-08-25T19:35:31.774Z,24.90
2022-08-25T19:37:08.624Z,24.90
2022-08-25T19:38:43.984Z,24.80
2022-08-25T19:40:19.495Z,24.70
2022-08-25T19:41:53.914Z,24.70
2022-08-25T19:43:27.296Z,24.60
2022-08-25T19:45:00.874Z,24.60
2022-08-25T19:46:38.294Z,24.50
2022-08-25T19:48:13.779Z,24.50
2022-08-25T19:49:48.682Z,24.40
2022-08-25T19:51:22.128Z,24.30
2022-08-25T19:52:57.410Z,24.30
2022-08-25T19:54:34.499Z,24.30
2022-08-25T19:56:08.147Z,24.20
2022-08-25T19:57:42.958Z,24.10
2022-08-25T19:59:18.105Z,24.10
2022-08-25T20:00:52.071Z,24.10
2022-08-25T20:02:29.853Z,24.00
2022-08-25T20:04:04.272Z,24.00
2022-08-25T20:05:40.104Z,23.90
2022-08-25T20:07:12.644Z,23.80
2022-08-25T20:08:47.419Z,23.80
2022-08-25T20:10:41.168Z,23.70
2022-08-25T20:13:54.846Z,23.60
2022-08-25T20:15:34.506Z,23.60
2022-08-25T20:17:23.459Z,23.50
2022-08-25T20:19:00.114Z,23.50
2022-08-25T20:20:35.467Z,23.30
2022-08-25T20:22:09.149Z,23.30
2022-08-25T20:24:03.723Z,23.30
2022-08-25T20:25:37.259Z,23.20
2022-08-25T20:27:10.604Z,23.10
2022-08-25T20:28:44.067Z,23.10
2022-08-25T20:30:22.091Z,23.00
2022-08-25T20:31:54.778Z,23.00
2022-08-25T20:33:30.240Z,22.90
2022-08-25T20:35:08.985Z,22.80
2022-08-25T20:36:50.012Z,22.80
2022-08-25T20:38:24.151Z,22.70
2022-08-25T20:39:59.691Z,22.70
2022-08-25T20:41:33.967Z,22.60
2022-08-25T20:43:10.313Z,22.60
2022-08-25T20:44:44.214Z,22.50
2022-08-25T20:46:18.946Z,22.40
2022-08-25T20:47:52.919Z,22.40
2022-08-25T20:49:28.163Z,22.40
2022-08-25T20:51:06.075Z,22.30
2022-08-25T20:52:43.682Z,22.20
2022-08-25T20:54:17.155Z,22.10
2022-08-25T20:55:51.911Z,22.10
2022-08-25T20:57:26.582Z,22.00
2022-08-25T20:59:02.127Z,22.00
2022-08-25T21:00:36.084Z,21.90
2022-08-25T21:02:10.060Z,21.90
2022-08-25T21:03:46.016Z,21.80
2022-08-25T21:05:21.414Z,21.80
2022-08-25T21:06:55.533Z,21.70
2022-08-25T21:08:30.115Z,21.70
2022-08-25T21:10:03.786Z,21.60
2022-08-25T21:11:39.484Z,21.60
2022-08-25T21:13:13.323Z,21.50
2022-08-25T21:14:46.668Z,21.50