createdAt,value
2023-01-20T00:02:36.175Z,25.00
2023-01-20T00:05:14.586Z,25.00
2023-01-20T00:07:52.061Z,25.10
2023-01-20T00:10:25.174Z,25.10
2023-01-20T00:12:58.266Z,25.10
2023-01-20T00:15:31.572Z,25.10
2023-01-20T00:18:04.463Z,25.10
2023-01-20T00:20:41.615Z,25.10
2023-01-20T00:23:14.448Z,25.10
2023-01-20T00:25:50.224Z,25.10
2023-01-20T00:28:23.456Z,25.10
2023-01-20T00:30:56.797Z,25.20
2023-01-20T00:33:29.455Z,25.20
2023-01-20T00:36:03.823Z,25.30
2023-01-20T00:38:36.842Z,25.30
2023-01-20T00:41:09.586Z,25.30
2023-01-20T00:43:42.720Z,25.40
2023-01-20T00:46:16.402Z,25.40
2023-01-20T00:48:49.551Z,25.40
2023-01-20T00:51:22.825Z,25.40
2023-01-20T00:53:55.781Z,25.50
2023-01-20T00:56:28.803Z,25.40
2023-01-20T00:59:01.734Z,25.40
2023-01-20T01:01:34.734Z,25.40
2023-01-20T01:04:07.879Z,25.40
2023-01-20T01:06:41.499Z,25.40
2023-01-20T01:09:26.104Z,25.50
2023-01-20T01:11:59.186Z,25.50
2023-01-20T01:14:33.190Z,25.60
2023-01-20T01:17:05.982Z,25.60
2023-01-20T01:19:38.830Z,25.60
2023-01-20T01:22:11.819Z,25.60
2023-01-20T01:24:50.763Z,25.60
2023-01-20T01:27:23.547Z,25.60
2023-01-20T01:29:57.613Z,25.70
2023-01-20T01:32:34.234Z,25.70
2023-01-20T01:35:07.068Z,25.70
2023-01-20T01:37:39.823Z,25.70
2023-01-20T01:40:13.553Z,25.70
2023-01-20T01:42:46.397Z,25.70
2023-01-20T01:45:23.545Z,25.70
2023-01-20T01:47:58.209Z,25.70
2023-01-20T01:50:33.089Z,25.70
2023-01-20T01:53:06.240Z,25.70
2023-01-20T01:55:41.194Z,25.80
2023-01-20T01:58:15.785Z,25.70
2023-01-20T02:00:48.899Z,25.70
2023-01-20T02:03:22.166Z,25.70
2023-01-20T02:05:56.180Z,25.70
2023-01-20T02:08:29.886Z,25.60
2023-01-20T02:11:02.652Z,25.60
2023-01-20T02:13:35.296Z,25.50
2023-01-20T02:16:10.039Z,25.50
2023-01-20T02:18:48.138Z,25.40
2023-01-20T02:21:28.742Z,25.40
2023-01-20T02:24:21.774Z,25.30
2023-01-20T02:27:13.010Z,25.30
2023-01-20T02:30:03.829Z,25.30
2023-01-20T02:32:51.082Z,25.30
2023-01-20T02:35:34.676Z,25.30
2023-01-20T02:38:18.951Z,25.30
2023-01-20T02:41:00.986Z,25.30
2023-01-20T02:43:35.565Z,25.20
2023-01-20T02:46:16.076Z,25.20
2023-01-20T02:49:00.211Z,25.20
2023-01-20T02:51:35.035Z,25.20
2023-01-20T02:54:09.560Z,25.20
2023-01-20T02:56:43.557Z,25.20
2023-01-20T02:59:20.857Z,25.20
2023-01-20T03:02:10.619Z,25.20
2023-01-20T03:04:45.710Z,25.20
2023-01-20T03:07:20.288Z,25.20
2023-01-20T03:09:55.116Z,25.20
2023-01-20T03:12:29.986Z,25.20
2023-01-20T03:15:02.862Z,25.10
2023-01-20T03:17:37.124Z,25.10
2023-01-20T03:20:10.826Z,25.10
2023-01-20T03:22:43.883Z,25.10
2023-01-20T03:25:17.834Z,25.00
2023-01-20T03:27:50.855Z,25.00
2023-01-20T03:30:24.588Z,25.00
2023-01-20T03:32:58.923Z,25.00
2023-01-20T03:35:32.815Z,25.00
2023-01-20T03:38:05.904Z,25.00
2023-01-20T03:40:40.729Z,25.00
2023-01-20T03:43:18.202Z,24.90
2023-01-20T03:45:55.707Z,24.90
2023-01-20T03:48:30.404Z,24.90
2023-01-20T03:51:11.708Z,24.90
2023-01-20T03:53:49.437Z,24.80
2023-01-20T03:56:27.617Z,24.80
2023-01-20T03:59:02.530Z,24.80
2023-01-20T04:01:40.786Z,24.80
2023-01-20T04:04:16.479Z,24.80
2023-01-20T04:06:51.318Z,24.70
2023-01-20T04:09:28.558Z,24.70
2023-01-20T04:12:02.210Z,24.70
2023-01-20T04:14:34.962Z,24.70
2023-01-20T04:17:09.662Z,24.60
2023-01-20T04:19:42.716Z,24.60
2023-01-20T04:22:23.085Z,24.60
2023-01-20T04:25:01.029Z,24.60
2023-01-20T04:27:34.012Z,24.60
2023-01-20T04:30:07.085Z,24.50
2023-01-20T04:32:39.902Z,24.50
2023-01-20T04:35:14.471Z,24.50
2023-01-20T04:37:48.204Z,24.50
2023-01-20T04:40:21.333Z,24.40
2023-01-20T04:42:54.215Z,24.40
2023-01-20T04:45:27.115Z,24.40
2023-01-20T04:48:00.084Z,24.40
2023-01-20T04:50:33.138Z,24.40
2023-01-20T04:53:06.172Z,24.30
2023-01-20T04:55:39.066Z,24.30
2023-01-20T04:58:13.122Z,24.30
2023-01-20T05:00:46.214Z,24.30
2023-01-20T05:03:19.117Z,24.20
2023-01-20T05:05:58.503Z,24.20
2023-01-20T05:08:31.649Z,24.20
2023-01-20T05:11:04.556Z,24.20
2023-01-20T05:13:38.522Z,24.20
2023-01-20T05:16:12.334Z,24.10
2023-01-20T05:18:45.389Z,24.10
2023-01-20T05:21:18.408Z,24.10
2023-01-20T05:23:51.337Z,24.10
2023-01-20T05:26:24.293Z,24.10
2023-01-20T05:29:01.047Z,24.00
2023-01-20T05:31:34.831Z,24.00
2023-01-20T05:34:08.422Z,24.00
2023-01-20T05:36:41.530Z,24.00
2023-01-20T05:39:19.552Z,23.90
2023-01-20T05:41:52.611Z,23.90
2023-01-20T05:44:25.338Z,23.90
2023-01-20T05:46:58.355Z,23.90
2023-01-20T05:49:35.746Z,23.80
2023-01-20T05:52:08.716Z,23.80
2023-01-20T05:54:41.714Z,23.80
2023-01-20T05:57:16.062Z,23.80
2023-01-20T05:59:50.604Z,23.80
2023-01-20T06:02:23.625Z,23.70
2023-01-20T06:04:57.988Z,23.70
2023-01-20T06:07:35.436Z,23.70
2023-01-20T06:10:09.848Z,23.60
2023-01-20T06:12:43.145Z,23.60
2023-01-20T06:15:16.777Z,23.60
2023-01-20T06:17:50.052Z,23.50
2023-01-20T06:20:23.161Z,23.50
2023-01-20T06:22:59.689Z,23.50
2023-01-20T06:25:32.693Z,23.50
2023-01-20T06:28:05.999Z,23.40
2023-01-20T06:30:38.865Z,23.40
2023-01-20T06:33:12.763Z,23.30
2023-01-20T06:35:45.620Z,23.30
2023-01-20T06:38:18.659Z,23.20
2023-01-20T06:40:52.094Z,23.20
2023-01-20T06:43:25.169Z,23.20
2023-01-20T06:45:59.342Z,23.20
2023-01-20T06:48:37.219Z,23.20
2023-01-20T06:51:11.995Z,23.10
2023-01-20T06:53:44.700Z,23.10
2023-01-20T06:56:19.054Z,23.10
2023-01-20T06:58:52.192Z,23.00
2023-01-20T07:01:27.410Z,23.00
2023-01-20T07:04:00.534Z,23.00
2023-01-20T07:06:44.116Z,23.00
2023-01-20T07:09:17.305Z,22.90
2023-01-20T07:11:54.586Z,22.90
2023-01-20T07:14:28.106Z,22.90
2023-01-20T07:17:00.861Z,22.90
2023-01-20T07:19:33.786Z,22.80
2023-01-20T07:22:06.741Z,22.80
2023-01-20T07:24:39.791Z,22.80
2023-01-20T07:27:12.551Z,22.70
2023-01-20T07:29:45.658Z,22.70
2023-01-20T07:32:18.279Z,22.70
2023-01-20T07:34:56.175Z,22.70
2023-01-20T07:37:29.680Z,22.70
2023-01-20T07:40:02.499Z,22.70
2023-01-20T07:42:35.990Z,22.60
2023-01-20T07:45:09.640Z,22.60
2023-01-20T07:47:42.319Z,22.60
2023-01-20T07:50:15.834Z,22.60
2023-01-20T07:52:48.600Z,22.50
2023-01-20T07:55:23.009Z,22.50
2023-01-20T07:57:55.630Z,22.50
2023-01-20T08:00:28.803Z,22.50
2023-01-20T08:03:01.705Z,22.50
2023-01-20T08:05:35.263Z,22.50
2023-01-20T08:08:08.311Z,22.40
2023-01-20T08:10:41.221Z,22.40
2023-01-20T08:13:14.057Z,22.40
2023-01-20T08:15:46.823Z,22.40
2023-01-20T08:18:19.826Z,22.40
2023-01-20T08:20:52.969Z,22.30
2023-01-20T08:23:26.009Z,22.30
2023-01-20T08:26:06.398Z,22.30
2023-01-20T08:28:40.054Z,22.30
2023-01-20T08:31:20.815Z,22.30
2023-01-20T08:33:55.298Z,22.30
2023-01-20T08:36:30.516Z,22.30
2023-01-20T08:39:04.626Z,22.30
2023-01-20T08:41:39.253Z,22.30
2023-01-20T08:44:13.934Z,22.30
2023-01-20T08:46:48.220Z,22.30
2023-01-20T08:49:23.005Z,22.30
2023-01-20T08:51:55.988Z,22.20
2023-01-20T08:54:30.195Z,22.20
2023-01-20T08:57:07.798Z,22.20
2023-01-20T08:59:40.781Z,22.20
2023-01-20T09:02:14.724Z,22.20
2023-01-20T09:04:48.106Z,22.20
2023-01-20T09:07:21.888Z,22.20
2023-01-20T09:09:54.878Z,22.10
2023-01-20T09:12:27.843Z,22.10
2023-01-20T09:15:01.279Z,22.10
2023-01-20T09:17:34.708Z,22.10
2023-01-20T09:20:07.911Z,22.00
2023-01-20T09:22:41.904Z,22.00
2023-01-20T09:25:15.293Z,22.00
2023-01-20T09:27:48.401Z,22.00
2023-01-20T09:30:21.733Z,21.90
2023-01-20T09:32:56.181Z,21.90
2023-01-20T09:35:29.220Z,21.90
2023-01-20T09:38:20.001Z,21.90
2023-01-20T09:41:26.766Z,21.90
2023-01-20T09:44:01.380Z,21.80
2023-01-20T09:46:42.095Z,21.80
2023-01-20T09:49:36.843Z,21.80
2023-01-20T09:52:46.761Z,21.80
2023-01-20T09:55:46.025Z,21.70
2023-01-20T09:58:37.384Z,21.70
2023-01-20T10:01:12.438Z,21.70
2023-01-20T10:03:53.289Z,21.70
2023-01-20T10:06:31.036Z,21.70
2023-01-20T10:09:06.884Z,21.70
2023-01-20T10:11:44.765Z,21.70
2023-01-20T10:14:39.417Z,21.70
2023-01-20T10:17:32.769Z,21.60
2023-01-20T10:20:07.526Z,21.60
2023-01-20T10:22:51.230Z,21.60
2023-01-20T10:25:32.225Z,21.60
2023-01-20T10:28:06.985Z,21.50
2023-01-20T10:30:41.552Z,21.50
2023-01-20T10:33:15.980Z,21.50
2023-01-20T10:36:00.007Z,21.50
2023-01-20T10:38:53.846Z,21.50
2023-01-20T10:41:38.766Z,21.50
2023-01-20T10:44:16.332Z,21.40
2023-01-20T10:47:09.226Z,21.40
2023-01-20T10:50:02.094Z,21.40
2023-01-20T10:52:45.487Z,21.40
2023-01-20T10:55:26.035Z,21.30
2023-01-20T10:58:03.595Z,21.30
2023-01-20T11:00:37.726Z,21.30
2023-01-20T11:03:13.064Z,21.30
2023-01-20T11:05:45.935Z,21.30
2023-01-20T11:08:24.247Z,21.30
2023-01-20T11:11:01.752Z,21.30
2023-01-20T11:13:34.832Z,21.30
2023-01-20T11:16:09.787Z,21.20
2023-01-20T11:18:42.898Z,21.20
2023-01-20T11:21:16.601Z,21.20
2023-01-20T11:23:59.860Z,21.20
2023-01-20T11:26:35.252Z,21.20
2023-01-20T11:29:19.896Z,21.20
2023-01-20T11:31:57.822Z,21.20
2023-01-20T11:34:35.878Z,21.10
2023-01-20T11:37:11.035Z,21.10
2023-01-20T11:39:56.092Z,21.10
2023-01-20T11:42:36.850Z,21.10
2023-01-20T11:45:21.169Z,21.10
2023-01-20T11:47:45.882Z,21.10
2023-01-20T11:50:23.733Z,21.10
2023-01-20T11:52:56.749Z,21.10
2023-01-20T11:55:29.649Z,21.10
2023-01-20T11:58:04.785Z,21.10
2023-01-20T12:00:45.957Z,21.10
2023-01-20T12:03:30.252Z,21.10
2023-01-20T12:06:05.029Z,21.10
2023-01-20T12:08:46.056Z,21.10
2023-01-20T12:11:21.370Z,21.10
2023-01-20T12:14:16.099Z,21.00
2023-01-20T12:16:51.083Z,21.00
2023-01-20T12:19:25.560Z,21.00
2023-01-20T12:22:00.615Z,21.00
2023-01-20T12:24:43.136Z,21.00
2023-01-20T12:27:15.553Z,21.00
2023-01-20T12:29:49.596Z,21.00
2023-01-20T12:32:22.652Z,21.00
2023-01-20T12:34:55.817Z,21.00
2023-01-20T12:37:49.010Z,21.00
2023-01-20T12:40:26.967Z,20.90
2023-01-20T12:43:20.592Z,20.90
2023-01-20T12:45:58.079Z,20.90
2023-01-20T12:48:39.100Z,20.90
2023-01-20T12:51:33.377Z,20.90
2023-01-20T12:54:17.252Z,20.90
2023-01-20T12:57:00.959Z,20.90
2023-01-20T12:59:38.728Z,20.90
2023-01-20T13:02:13.721Z,20.90
2023-01-20T13:04:51.356Z,20.90
2023-01-20T13:07:52.753Z,20.90
2023-01-20T13:10:30.452Z,20.80
2023-01-20T13:13:16.865Z,20.80
2023-01-20T13:15:51.861Z,20.80
2023-01-20T13:18:36.201Z,20.80
2023-01-20T13:21:09.047Z,20.80
2023-01-20T13:23:42.331Z,20.80
2023-01-20T13:26:15.414Z,20.80
2023-01-20T13:29:03.397Z,20.80
2023-01-20T13:31:38.493Z,20.80
2023-01-20T13:34:28.754Z,20.80
2023-01-20T13:37:21.601Z,20.80
2023-01-20T13:39:56.281Z,20.70
2023-01-20T13:42:42.955Z,20.70
2023-01-20T13:45:21.303Z,20.70
2023-01-20T13:48:11.139Z,20.70
2023-01-20T13:50:48.415Z,20.70
2023-01-20T13:53:29.920Z,20.70
2023-01-20T13:56:04.715Z,20.70
2023-01-20T13:58:38.304Z,20.70
2023-01-20T14:01:12.754Z,20.70
2023-01-20T14:03:45.547Z,20.70
2023-01-20T14:06:26.024Z,20.60
2023-01-20T14:08:59.297Z,20.60
2023-01-20T14:11:33.289Z,20.60
2023-01-20T14:14:11.386Z,20.60
2023-01-20T14:16:46.058Z,20.60
2023-01-20T14:19:24.120Z,20.60
2023-01-20T14:21:58.697Z,20.60
2023-01-20T14:24:39.474Z,20.60
2023-01-20T14:27:26.480Z,20.50
2023-01-20T14:30:01.749Z,20.50
2023-01-20T14:32:41.932Z,20.50
2023-01-20T14:35:32.888Z,20.50
2023-01-20T14:38:05.856Z,20.50
2023-01-20T14:40:39.363Z,20.40
2023-01-20T14:43:23.654Z,20.40
2023-01-20T14:45:57.430Z,20.40
2023-01-20T14:48:34.984Z,20.40
2023-01-20T14:51:05.552Z,20.40
2023-01-20T14:53:38.392Z,20.40
2023-01-20T14:56:13.408Z,20.40
2023-01-20T14:58:50.569Z,20.30
2023-01-20T15:01:30.268Z,20.30
2023-01-20T15:04:04.377Z,20.30
2023-01-20T15:06:37.396Z,20.30
2023-01-20T15:09:13.225Z,20.30
2023-01-20T15:11:47.329Z,20.30
2023-01-20T15:14:20.285Z,20.30
2023-01-20T15:16:53.902Z,20.20
2023-01-20T15:19:37.378Z,20.30
2023-01-20T15:22:21.751Z,20.20
2023-01-20T15:24:54.759Z,20.20
2023-01-20T15:27:37.391Z,20.20
2023-01-20T15:30:21.545Z,20.20
2023-01-20T15:32:55.233Z,20.20
2023-01-20T15:35:28.873Z,20.10
2023-01-20T15:38:01.819Z,20.10
2023-01-20T15:40:34.836Z,20.10
2023-01-20T15:43:09.092Z,20.10
2023-01-20T15:45:41.967Z,20.10
2023-01-20T15:48:23.295Z,20.10
2023-01-20T15:50:56.366Z,20.10
2023-01-20T15:53:29.585Z,20.10
2023-01-20T15:56:03.375Z,20.10
2023-01-20T15:58:37.305Z,20.00
2023-01-20T16:01:10.693Z,20.00
2023-01-20T16:03:43.697Z,20.00
2023-01-20T16:06:18.362Z,20.00
2023-01-20T16:08:52.621Z,20.00
2023-01-20T16:11:27.898Z,20.00
2023-01-20T16:14:00.752Z,20.00
2023-01-20T16:16:34.996Z,20.00
2023-01-20T16:19:08.675Z,20.00
2023-01-20T16:21:43.081Z,20.00
2023-01-20T16:24:15.758Z,20.00
2023-01-20T16:26:50.244Z,20.00
2023-01-20T16:29:23.243Z,19.90
2023-01-20T16:31:56.020Z,19.90
2023-01-20T16:34:28.941Z,19.90
2023-01-20T16:37:01.977Z,19.90
2023-01-20T16:39:35.147Z,19.90
2023-01-20T16:42:08.169Z,19.90
2023-01-20T16:44:44.130Z,19.90
2023-01-20T16:47:17.370Z,19.90
2023-01-20T16:49:50.433Z,19.90
2023-01-20T16:52:31.851Z,19.90
2023-01-20T16:55:05.882Z,19.90
2023-01-20T16:57:39.235Z,19.90
2023-01-20T17:00:19.033Z,19.90
2023-01-20T17:03:02.184Z,19.90
2023-01-20T17:05:34.615Z,19.80
2023-01-20T17:08:07.559Z,19.80
2023-01-20T17:10:41.204Z,19.80
2023-01-20T17:13:32.437Z,19.80
2023-01-20T17:16:07.604Z,19.80
2023-01-20T17:18:40.469Z,19.80
2023-01-20T17:21:13.133Z,19.80
2023-01-20T17:24:04.779Z,19.80
2023-01-20T17:26:39.033Z,19.80
2023-01-20T17:29:13.380Z,19.80
2023-01-20T17:31:46.467Z,19.80
2023-01-20T17:34:29.293Z,19.80
2023-01-20T17:37:02.772Z,19.80
2023-01-20T17:39:35.680Z,19.80
2023-01-20T17:42:08.493Z,19.80
2023-01-20T17:44:41.329Z,19.80
2023-01-20T17:47:15.366Z,19.80
2023-01-20T17:49:48.733Z,19.80
2023-01-20T17:52:22.020Z,19.80
2023-01-20T17:54:55.051Z,19.80
2023-01-20T17:57:28.074Z,19.80
2023-01-20T18:00:01.047Z,19.80
2023-01-20T18:02:41.011Z,19.80
2023-01-20T18:05:14.065Z,19.80
2023-01-20T18:07:51.320Z,19.80
2023-01-20T18:10:24.316Z,19.80
2023-01-20T18:13:13.892Z,19.80
2023-01-20T18:15:46.889Z,19.90
2023-01-20T18:18:19.940Z,19.90
2023-01-20T18:20:52.833Z,19.90
2023-01-20T18:23:25.640Z,19.90
2023-01-20T18:25:59.667Z,19.90
2023-01-20T18:28:32.467Z,20.00
2023-01-20T18:31:13.484Z,20.00
2023-01-20T18:33:49.491Z,20.00
2023-01-20T18:36:27.347Z,20.00
2023-01-20T18:39:02.265Z,20.00
2023-01-20T18:41:37.751Z,20.00
2023-01-20T18:44:11.059Z,20.10
2023-01-20T18:46:44.069Z,20.10
2023-01-20T18:49:19.780Z,20.10
2023-01-20T18:51:52.967Z,20.10
2023-01-20T18:54:27.165Z,20.10
2023-01-20T18:57:00.363Z,20.20
2023-01-20T18:59:33.097Z,20.20
2023-01-20T19:02:05.928Z,20.20
2023-01-20T19:04:39.998Z,20.30
2023-01-20T19:07:12.820Z,20.30
2023-01-20T19:09:45.663Z,20.40
2023-01-20T19:12:18.457Z,20.40
2023-01-20T19:14:52.515Z,20.50
2023-01-20T19:17:25.831Z,20.50
2023-01-20T19:19:58.802Z,20.60
2023-01-20T19:22:32.649Z,20.60
2023-01-20T19:25:05.337Z,20.70
2023-01-20T19:27:38.438Z,20.70
2023-01-20T19:30:12.416Z,20.80
2023-01-20T19:32:45.308Z,20.80
2023-01-20T19:35:18.350Z,20.90
2023-01-20T19:37:51.216Z,20.90
2023-01-20T19:40:24.132Z,20.90
2023-01-20T19:42:57.207Z,20.90
2023-01-20T19:45:45.290Z,21.00
2023-01-20T19:48:08.712Z,21.00
2023-01-20T19:50:41.645Z,21.00
2023-01-20T19:53:19.064Z,21.00
2023-01-20T19:55:52.090Z,21.00
2023-01-20T19:58:25.085Z,21.00
2023-01-20T20:00:59.001Z,21.10
2023-01-20T20:03:32.416Z,21.10
2023-01-20T20:06:05.527Z,21.10
2023-01-20T20:08:38.639Z,21.10
2023-01-20T20:11:13.531Z,21.10
2023-01-20T20:13:46.402Z,21.10
2023-01-20T20:16:23.302Z,21.20
2023-01-20T20:18:59.576Z,21.20
2023-01-20T20:21:32.478Z,21.20
2023-01-20T20:24:06.985Z,21.20
2023-01-20T20:26:40.221Z,21.30
2023-01-20T20:29:14.324Z,21.30
2023-01-20T20:31:47.127Z,21.30
2023-01-20T20:34:21.950Z,21.30
2023-01-20T20:36:54.859Z,21.30
2023-01-20T20:39:27.780Z,21.30
2023-01-20T20:42:00.564Z,21.40
2023-01-20T20:44:33.338Z,21.40
2023-01-20T20:47:06.196Z,21.50
2023-01-20T20:49:38.931Z,21.50
2023-01-20T20:52:11.767Z,21.60
2023-01-20T20:54:45.215Z,21.70
2023-01-20T20:57:18.169Z,21.80
2023-01-20T20:59:58.934Z,21.80
2023-01-20T21:02:25.357Z,21.90
2023-01-20T21:04:58.347Z,21.90
2023-01-20T21:07:31.252Z,21.90
2023-01-20T21:10:05.175Z,22.00
2023-01-20T21:12:41.239Z,22.00
2023-01-20T21:15:15.495Z,22.10
2023-01-20T21:17:48.242Z,22.10
2023-01-20T21:20:21.247Z,22.20
2023-01-20T21:22:56.678Z,22.30
2023-01-20T21:25:29.557Z,22.30
2023-01-20T21:28:06.515Z,22.40
2023-01-20T21:30:39.894Z,22.40
2023-01-20T21:33:14.346Z,22.40
2023-01-20T21:35:50.665Z,22.50
2023-01-20T21:38:23.626Z,22.50
2023-01-20T21:41:03.270Z,22.60
2023-01-20T21:43:55.568Z,22.70
2023-01-20T21:46:29.955Z,22.80
2023-01-20T21:49:21.290Z,22.80
2023-01-20T21:52:11.716Z,22.90
2023-01-20T21:54:45.860Z,22.90
2023-01-20T21:57:19.035Z,22.90
2023-01-20T21:59:52.079Z,22.90
2023-01-20T22:02:25.135Z,22.90
2023-01-20T22:04:58.483Z,23.00
2023-01-20T22:07:31.319Z,23.00
2023-01-20T22:10:04.434Z,23.00
2023-01-20T22:12:37.551Z,23.00
2023-01-20T22:15:11.882Z,23.00
2023-01-20T22:17:44.813Z,23.10
2023-01-20T22:20:18.916Z,23.10
2023-01-20T22:22:52.004Z,23.10
2023-01-20T22:25:24.795Z,23.10
2023-01-20T22:27:57.540Z,23.10
2023-01-20T22:30:30.406Z,23.20
2023-01-20T22:33:03.317Z,23.20
2023-01-20T22:35:36.243Z,23.30
2023-01-20T22:38:09.144Z,23.40
2023-01-20T22:40:42.021Z,23.40
2023-01-20T22:43:14.712Z,23.40
2023-01-20T22:45:48.319Z,23.50
2023-01-20T22:48:21.607Z,23.50
2023-01-20T22:50:56.218Z,23.50
2023-01-20T22:53:29.600Z,23.60
2023-01-20T22:56:06.868Z,23.70
2023-01-20T22:58:39.667Z,23.70
2023-01-20T23:01:20.163Z,23.70
2023-01-20T23:03:54.650Z,23.80
2023-01-20T23:06:28.088Z,23.80
2023-01-20T23:09:01.007Z,23.80
2023-01-20T23:11:34.560Z,23.80
2023-01-20T23:14:07.788Z,23.90
2023-01-20T23:16:40.734Z,24.00
2023-01-20T23:19:13.814Z,24.10
2023-01-20T23:21:46.911Z,24.20
2023-01-20T23:24:19.762Z,24.30
2023-01-20T23:26:53.365Z,24.30
2023-01-20T23:29:26.631Z,24.30
2023-01-20T23:32:01.035Z,24.40
2023-01-20T23:34:34.453Z,24.40
2023-01-20T23:37:07.408Z,24.50
2023-01-20T23:39:40.325Z,24.50
2023-01-20T23:42:13.272Z,24.60
2023-01-20T23:44:48.946Z,24.60
2023-01-20T23:47:20.547Z,24.70
2023-01-20T23:49:57.850Z,24.70
2023-01-20T23:52:31.105Z,24.70
2023-01-20T23:55:04.240Z,24.80
2023-01-20T23:57:37.183Z,24.80
