createdAt,value
2023-04-18T00:00:18.796Z,1011.8
2023-04-18T00:01:34.913Z,1011.9
2023-04-18T00:02:51.044Z,1011.8
2023-04-18T00:04:07.180Z,1011.8
2023-04-18T00:05:23.335Z,1011.9
2023-04-18T00:06:39.470Z,1011.8
2023-04-18T00:07:55.589Z,1011.9
2023-04-18T00:09:11.726Z,1011.9
2023-04-18T00:10:27.923Z,1011.9
2023-04-18T00:11:43.182Z,1011.9
2023-04-18T00:12:58.383Z,1011.8
2023-04-18T00:14:13.535Z,1011.8
2023-04-18T00:15:29.682Z,1011.8
2023-04-18T00:16:45.819Z,1011.9
2023-04-18T00:18:01.936Z,1011.8
2023-04-18T00:19:18.081Z,1011.8
2023-04-18T00:20:34.220Z,1011.8
2023-04-18T00:21:50.347Z,1011.9
2023-04-18T00:23:06.488Z,1011.9
2023-04-18T00:24:22.615Z,1011.9
2023-04-18T00:25:38.746Z,1011.9
2023-04-18T00:26:54.905Z,1011.8
2023-04-18T00:28:11.029Z,1011.9
2023-04-18T00:29:27.159Z,1011.9
2023-04-18T00:30:43.290Z,1011.9
2023-04-18T00:31:59.423Z,1011.8
2023-04-18T00:33:15.577Z,1011.8
2023-04-18T00:34:31.713Z,1011.8
2023-04-18T00:35:47.850Z,1011.9
2023-04-18T00:37:03.968Z,1011.8
2023-04-18T00:38:20.116Z,1011.9
2023-04-18T00:39:36.256Z,1011.9
2023-04-18T00:40:52.384Z,1011.8
2023-04-18T00:42:08.533Z,1011.9
2023-04-18T00:43:24.648Z,1011.8
2023-04-18T00:44:40.782Z,1011.8
2023-04-18T00:45:56.940Z,1011.8
2023-04-18T00:47:13.063Z,1011.8
2023-04-18T00:48:29.210Z,1011.8
2023-04-18T00:49:45.333Z,1011.9
2023-04-18T00:51:01.476Z,1011.8
2023-04-18T00:52:17.626Z,1011.8
2023-04-18T00:53:33.759Z,1011.9
2023-04-18T00:54:49.881Z,1011.9
2023-04-18T00:56:06.024Z,1011.9
2023-04-18T00:57:22.141Z,1011.9
2023-04-18T00:58:38.294Z,1011.9
2023-04-18T00:59:54.426Z,1011.9
2023-04-18T01:01:10.621Z,1011.8
2023-04-18T01:02:25.860Z,1011.8
2023-04-18T01:03:41.064Z,1011.8
2023-04-18T01:04:57.193Z,1011.8
2023-04-18T01:06:13.325Z,1011.8
2023-04-18T01:07:29.464Z,1011.8
2023-04-18T01:08:45.619Z,1011.7
2023-04-18T01:10:01.740Z,1011.7
2023-04-18T01:11:17.872Z,1011.7
2023-04-18T01:12:34.008Z,1011.7
2023-04-18T01:13:50.142Z,1011.7
2023-04-18T01:15:06.285Z,1011.8
2023-04-18T01:16:22.422Z,1011.7
2023-04-18T01:17:38.561Z,1011.8
2023-04-18T01:18:54.688Z,1011.8
2023-04-18T01:20:10.830Z,1011.8
2023-04-18T01:21:26.984Z,1011.8
2023-04-18T01:22:43.112Z,1011.8
2023-04-18T01:23:59.247Z,1011.8
2023-04-18T01:25:15.377Z,1011.7
2023-04-18T01:26:31.500Z,1011.7
2023-04-18T01:27:47.659Z,1011.7
2023-04-18T01:29:03.796Z,1011.8
2023-04-18T01:30:19.909Z,1011.7
2023-04-18T01:31:36.045Z,1011.7
2023-04-18T01:32:52.180Z,1011.7
2023-04-18T01:34:08.327Z,1011.7
2023-04-18T01:35:24.524Z,1011.7
2023-04-18T01:36:39.770Z,1011.7
2023-04-18T01:37:55.946Z,1011.7
2023-04-18T01:39:11.170Z,1011.7
2023-04-18T01:40:27.294Z,1011.7
2023-04-18T01:41:43.417Z,1011.7
2023-04-18T01:42:59.570Z,1011.7
2023-04-18T01:44:15.717Z,1011.7
2023-04-18T01:45:31.831Z,1011.6
2023-04-18T01:46:47.975Z,1011.6
2023-04-18T01:48:04.103Z,1011.6
2023-04-18T01:49:20.241Z,1011.7
2023-04-18T01:50:36.393Z,1011.7
2023-04-18T01:51:52.529Z,1011.6
2023-04-18T01:53:08.646Z,1011.6
2023-04-18T01:54:24.794Z,1011.6
2023-04-18T01:55:40.921Z,1011.6
2023-04-18T01:56:57.065Z,1011.6
2023-04-18T01:58:13.191Z,1011.6
2023-04-18T01:59:29.333Z,1011.6
2023-04-18T02:00:45.459Z,1011.6
2023-04-18T02:02:01.590Z,1011.6
2023-04-18T02:03:17.744Z,1011.6
2023-04-18T02:04:33.887Z,1011.6
2023-04-18T02:05:50.008Z,1011.6
2023-04-18T02:07:06.137Z,1011.5
2023-04-18T02:08:22.268Z,1011.5
2023-04-18T02:09:38.425Z,1011.5
2023-04-18T02:10:54.616Z,1011.5
2023-04-18T02:12:09.848Z,1011.5
2023-04-18T02:13:25.071Z,1011.5
2023-04-18T02:14:41.190Z,1011.6
2023-04-18T02:15:57.332Z,1011.5
2023-04-18T02:17:13.458Z,1011.5
2023-04-18T02:18:29.587Z,1011.5
2023-04-18T02:19:45.739Z,1011.5
2023-04-18T02:21:01.884Z,1011.5
2023-04-18T02:22:18.013Z,1011.5
2023-04-18T02:23:34.135Z,1011.5
2023-04-18T02:24:50.279Z,1011.6
2023-04-18T02:26:06.425Z,1011.6
2023-04-18T02:27:22.564Z,1011.5
2023-04-18T02:28:38.695Z,1011.6
2023-04-18T02:29:54.815Z,1011.5
2023-04-18T02:31:10.965Z,1011.6
2023-04-18T02:32:27.095Z,1011.6
2023-04-18T02:33:43.243Z,1011.6
2023-04-18T02:34:59.367Z,1011.5
2023-04-18T02:36:15.496Z,1011.6
2023-04-18T02:37:31.627Z,1011.5
2023-04-18T02:38:47.781Z,1011.5
2023-04-18T02:40:03.924Z,1011.5
2023-04-18T02:41:20.047Z,1011.5
2023-04-18T02:42:36.187Z,1011.5
2023-04-18T02:43:52.322Z,1011.5
2023-04-18T02:45:08.514Z,1011.5
2023-04-18T02:46:23.766Z,1011.5
2023-04-18T02:47:38.970Z,1011.5
2023-04-18T02:48:55.106Z,1011.5
2023-04-18T02:50:11.232Z,1011.5
2023-04-18T02:51:27.382Z,1011.5
2023-04-18T02:52:43.512Z,1011.5
2023-04-18T02:53:59.635Z,1011.5
2023-04-18T02:55:15.783Z,1011.6
2023-04-18T02:56:31.915Z,1011.6
2023-04-18T02:57:48.047Z,1011.6
2023-04-18T02:59:04.189Z,1011.6
2023-04-18T03:00:20.329Z,1011.6
2023-04-18T03:01:36.465Z,1011.5
2023-04-18T03:02:52.610Z,1011.6
2023-04-18T03:04:08.735Z,1011.6
2023-04-18T03:05:24.876Z,1011.6
2023-04-18T03:06:40.992Z,1011.6
2023-04-18T03:07:57.155Z,1011.6
2023-04-18T03:09:13.279Z,1011.5
2023-04-18T03:10:29.404Z,1011.6
2023-04-18T03:11:45.548Z,1011.6
2023-04-18T03:13:01.677Z,1011.6
2023-04-18T03:14:17.830Z,1011.6
2023-04-18T03:15:33.950Z,1011.6
2023-04-18T03:16:50.090Z,1011.6
2023-04-18T03:18:06.216Z,1011.6
2023-04-18T03:19:22.414Z,1011.6
2023-04-18T03:20:37.652Z,1011.7
2023-04-18T03:21:53.844Z,1011.6
2023-04-18T03:23:09.122Z,1011.6
2023-04-18T03:24:24.345Z,1011.6
2023-04-18T03:25:39.563Z,1011.6
2023-04-18T03:26:54.710Z,1011.6
2023-04-18T03:28:10.852Z,1011.6
2023-04-18T03:29:26.972Z,1011.7
2023-04-18T03:30:43.109Z,1011.6
2023-04-18T03:31:59.237Z,1011.6
2023-04-18T03:33:15.388Z,1011.6
2023-04-18T03:34:31.525Z,1011.6
2023-04-18T03:35:47.657Z,1011.6
2023-04-18T03:37:03.784Z,1011.7
2023-04-18T03:38:19.913Z,1011.6
2023-04-18T03:39:36.062Z,1011.6
2023-04-18T03:40:52.195Z,1011.6
2023-04-18T03:42:08.331Z,1011.7
2023-04-18T03:43:24.460Z,1011.7
2023-04-18T03:44:40.594Z,1011.7
2023-04-18T03:45:56.746Z,1011.7
2023-04-18T03:47:12.882Z,1011.7
2023-04-18T03:48:29.007Z,1011.7
2023-04-18T03:49:45.158Z,1011.8
2023-04-18T03:51:01.285Z,1011.8
2023-04-18T03:52:17.424Z,1011.7
2023-04-18T03:53:33.570Z,1011.8
2023-04-18T03:54:49.689Z,1011.8
2023-04-18T03:56:05.825Z,1011.8
2023-04-18T03:57:21.960Z,1011.8
2023-04-18T03:58:38.110Z,1011.8
2023-04-18T03:59:54.240Z,1011.8
2023-04-18T04:01:10.381Z,1011.8
2023-04-18T04:02:26.504Z,1011.8
2023-04-18T04:03:42.649Z,1011.8
2023-04-18T04:04:58.791Z,1011.8
2023-04-18T04:06:14.930Z,1011.8
2023-04-18T04:07:31.063Z,1011.8
2023-04-18T04:08:47.179Z,1011.8
2023-04-18T04:10:03.314Z,1011.8
2023-04-18T04:11:19.467Z,1011.8
2023-04-18T04:12:35.594Z,1011.8
2023-04-18T04:13:51.785Z,1011.9
2023-04-18T04:15:07.001Z,1011.9
2023-04-18T04:16:23.144Z,1011.9
2023-04-18T04:17:39.275Z,1011.8
2023-04-18T04:18:55.414Z,1011.9
2023-04-18T04:20:11.540Z,1011.9
2023-04-18T04:21:27.668Z,1011.9
2023-04-18T04:22:43.832Z,1011.9
2023-04-18T04:23:59.960Z,1011.9
2023-04-18T04:25:16.089Z,1011.9
2023-04-18T04:26:32.226Z,1011.9
2023-04-18T04:27:48.366Z,1011.9
2023-04-18T04:29:04.510Z,1012
2023-04-18T04:30:20.646Z,1011.9
2023-04-18T04:31:36.776Z,1012
2023-04-18T04:32:52.896Z,1012
2023-04-18T04:34:09.033Z,1012
2023-04-18T04:35:25.185Z,1012
2023-04-18T04:36:41.319Z,1012
2023-04-18T04:37:57.446Z,1012.1
2023-04-18T04:39:13.584Z,1012
2023-04-18T04:40:29.722Z,1012.1
2023-04-18T04:41:45.857Z,1012.1
2023-04-18T04:43:02.005Z,1012.1
2023-04-18T04:44:18.125Z,1012.1
2023-04-18T04:45:34.257Z,1012.1
2023-04-18T04:46:50.466Z,1012.1
2023-04-18T04:48:05.673Z,1012.1
2023-04-18T04:49:20.820Z,1012.1
2023-04-18T04:50:36.957Z,1012.1
2023-04-18T04:51:53.104Z,1012.1
2023-04-18T04:53:09.232Z,1012.2
2023-04-18T04:54:25.356Z,1012.2
2023-04-18T04:55:41.495Z,1012.2
2023-04-18T04:56:57.624Z,1012.2
2023-04-18T04:58:13.780Z,1012.2
2023-04-18T04:59:29.911Z,1012.3
2023-04-18T05:00:46.034Z,1012.3
2023-04-18T05:02:02.178Z,1012.3
2023-04-18T05:03:18.314Z,1012.4
2023-04-18T05:04:34.459Z,1012.4
2023-04-18T05:05:50.591Z,1012.4
2023-04-18T05:07:06.715Z,1012.4
2023-04-18T05:08:22.855Z,1012.4
2023-04-18T05:09:38.991Z,1012.4
2023-04-18T05:10:55.129Z,1012.4
2023-04-18T05:12:11.268Z,1012.5
2023-04-18T05:13:27.406Z,1012.5
2023-04-18T05:14:43.531Z,1012.5
2023-04-18T05:15:59.673Z,1012.5
2023-04-18T05:17:15.813Z,1012.5
2023-04-18T05:18:31.957Z,1012.5
2023-04-18T05:19:48.078Z,1012.5
2023-04-18T05:21:04.207Z,1012.5
2023-04-18T05:22:20.342Z,1012.5
2023-04-18T05:23:36.505Z,1012.5
2023-04-18T05:24:52.630Z,1012.5
2023-04-18T05:26:08.766Z,1012.5
2023-04-18T05:27:24.894Z,1012.5
2023-04-18T05:28:41.029Z,1012.5
2023-04-18T05:29:57.174Z,1012.5
2023-04-18T05:31:13.317Z,1012.5
2023-04-18T05:32:29.449Z,1012.5
2023-04-18T05:33:45.571Z,1012.5
2023-04-18T05:35:01.709Z,1012.6
2023-04-18T05:36:17.908Z,1012.6
2023-04-18T05:37:33.131Z,1012.6
2023-04-18T05:38:48.267Z,1012.6
2023-04-18T05:40:04.414Z,1012.6
2023-04-18T05:41:20.555Z,1012.6
2023-04-18T05:42:36.689Z,1012.5
2023-04-18T05:43:52.812Z,1012.5
2023-04-18T05:45:08.947Z,1012.6
2023-04-18T05:46:25.111Z,1012.5
2023-04-18T05:47:41.243Z,1012.5
2023-04-18T05:48:57.370Z,1012.5
2023-04-18T05:50:13.501Z,1012.6
2023-04-18T05:51:29.639Z,1012.5
2023-04-18T05:52:45.788Z,1012.6
2023-04-18T05:54:01.909Z,1012.6
2023-04-18T05:55:18.057Z,1012.6
2023-04-18T05:56:34.177Z,1012.6
2023-04-18T05:57:50.310Z,1012.6
2023-04-18T05:59:06.465Z,1012.6
2023-04-18T06:00:22.599Z,1012.6
2023-04-18T06:01:38.724Z,1012.6
2023-04-18T06:02:54.856Z,1012.6
2023-04-18T06:04:10.983Z,1012.7
2023-04-18T06:05:27.149Z,1012.7
2023-04-18T06:06:43.279Z,1012.7
2023-04-18T06:07:59.415Z,1012.7
2023-04-18T06:09:15.549Z,1012.7
2023-04-18T06:10:31.673Z,1012.7
2023-04-18T06:11:47.830Z,1012.7
2023-04-18T06:13:03.949Z,1012.8
2023-04-18T06:14:20.091Z,1012.7
2023-04-18T06:15:36.227Z,1012.7
2023-04-18T06:16:52.358Z,1012.7
2023-04-18T06:18:08.505Z,1012.8
2023-04-18T06:19:24.640Z,1012.8
2023-04-18T06:20:40.766Z,1012.8
2023-04-18T06:21:56.909Z,1012.9
2023-04-18T06:23:13.027Z,1012.9
2023-04-18T06:24:29.184Z,1012.8
2023-04-18T06:25:45.378Z,1012.8
2023-04-18T06:27:00.609Z,1012.9
2023-04-18T06:28:15.812Z,1012.9
2023-04-18T06:29:31.953Z,1012.9
2023-04-18T06:30:48.081Z,1012.9
2023-04-18T06:32:04.223Z,1012.9
2023-04-18T06:33:20.356Z,1012.9
2023-04-18T06:34:36.502Z,1012.9
2023-04-18T06:35:52.641Z,1012.9
2023-04-18T06:37:08.771Z,1012.9
2023-04-18T06:38:24.904Z,1012.9
2023-04-18T06:39:41.031Z,1012.9
2023-04-18T06:40:57.188Z,1012.9
2023-04-18T06:42:13.309Z,1013
2023-04-18T06:43:29.450Z,1013
2023-04-18T06:44:45.585Z,1013
2023-04-18T06:46:01.712Z,1013
2023-04-18T06:47:17.858Z,1013
2023-04-18T06:48:34.008Z,1013
2023-04-18T06:49:50.128Z,1013
2023-04-18T06:51:06.271Z,1013
2023-04-18T06:52:22.395Z,1013
2023-04-18T06:53:38.539Z,1013
2023-04-18T06:54:54.679Z,1013
2023-04-18T06:56:10.808Z,1013
2023-04-18T06:57:26.953Z,1013
2023-04-18T06:58:43.084Z,1013
2023-04-18T06:59:59.287Z,1013
2023-04-18T07:01:14.529Z,1013
2023-04-18T07:02:29.741Z,1013.1
2023-04-18T07:03:45.877Z,1013.1
2023-04-18T07:05:01.997Z,1013.1
2023-04-18T07:06:18.143Z,1013.1
2023-04-18T07:07:34.267Z,1013.1
2023-04-18T07:08:50.405Z,1013
2023-04-18T07:10:06.550Z,1013
2023-04-18T07:11:22.693Z,1013
2023-04-18T07:12:38.820Z,1013
2023-04-18T07:13:54.950Z,1013.1
2023-04-18T07:15:11.095Z,1013.1
2023-04-18T07:16:27.228Z,1013.1
2023-04-18T07:17:43.361Z,1013.1
2023-04-18T07:18:59.496Z,1013.1
2023-04-18T07:20:15.645Z,1013.1
2023-04-18T07:21:31.775Z,1013.2
2023-04-18T07:22:47.907Z,1013.1
2023-04-18T07:24:04.058Z,1013.2
2023-04-18T07:25:20.190Z,1013.2
2023-04-18T07:26:36.322Z,1013.2
2023-04-18T07:27:52.459Z,1013.2
2023-04-18T07:29:08.601Z,1013.2
2023-04-18T07:30:24.732Z,1013.2
2023-04-18T07:31:40.863Z,1013.2
2023-04-18T07:32:56.989Z,1013.1
2023-04-18T07:34:13.191Z,1013.2
2023-04-18T07:35:28.422Z,1013.1
2023-04-18T07:36:43.632Z,1013.1
2023-04-18T07:37:59.763Z,1013.1
2023-04-18T07:39:15.915Z,1013.1
2023-04-18T07:40:32.044Z,1013.1
2023-04-18T07:41:48.186Z,1013.1
2023-04-18T07:43:04.306Z,1013.1
2023-04-18T07:44:20.448Z,1013.1
2023-04-18T07:45:36.594Z,1013.1
2023-04-18T07:46:52.732Z,1013.1
2023-04-18T07:48:08.863Z,1013
2023-04-18T07:49:24.996Z,1013
2023-04-18T07:50:41.121Z,1013
2023-04-18T07:51:57.279Z,1013.1
2023-04-18T07:53:13.416Z,1013.1
2023-04-18T07:54:29.543Z,1013.1
2023-04-18T07:55:45.686Z,1013.1
2023-04-18T07:57:01.812Z,1013.1
2023-04-18T07:58:17.952Z,1013
2023-04-18T07:59:34.091Z,1013
2023-04-18T08:00:50.226Z,1013.1
2023-04-18T08:02:06.357Z,1013.1
2023-04-18T08:03:22.500Z,1013.1
2023-04-18T08:04:38.649Z,1013.1
2023-04-18T08:05:54.776Z,1013.1
2023-04-18T08:07:10.914Z,1013.1
2023-04-18T08:08:27.109Z,1013.1
2023-04-18T08:09:42.328Z,1013.1
2023-04-18T08:10:57.541Z,1013.1
2023-04-18T08:12:12.687Z,1013.1
2023-04-18T08:13:28.834Z,1013.1
2023-04-18T08:14:44.977Z,1013.2
2023-04-18T08:16:01.104Z,1013.2
2023-04-18T08:17:17.242Z,1013.1
2023-04-18T08:18:33.370Z,1013.2
2023-04-18T08:19:49.526Z,1013.2
2023-04-18T08:21:05.665Z,1013.2
2023-04-18T08:22:21.790Z,1013.2
2023-04-18T08:23:37.919Z,1013.1
2023-04-18T08:24:54.062Z,1013.2
2023-04-18T08:26:10.201Z,1013.2
2023-04-18T08:27:26.345Z,1013.2
2023-04-18T08:28:42.481Z,1013.1
2023-04-18T08:29:58.605Z,1013.1
2023-04-18T08:31:14.735Z,1013.2
2023-04-18T08:32:30.893Z,1013.2
2023-04-18T08:33:47.021Z,1013.2
2023-04-18T08:35:03.148Z,1013.2
2023-04-18T08:36:19.291Z,1013.2
2023-04-18T08:37:35.429Z,1013.2
2023-04-18T08:38:51.565Z,1013.2
2023-04-18T08:40:07.698Z,1013.3
2023-04-18T08:41:23.843Z,1013.3
2023-04-18T08:42:39.964Z,1013.3
2023-04-18T08:43:56.095Z,1013.3
2023-04-18T08:45:12.252Z,1013.2
2023-04-18T08:46:28.384Z,1013.3
2023-04-18T08:47:44.519Z,1013.3
2023-04-18T08:49:00.661Z,1013.3
2023-04-18T08:50:16.786Z,1013.3
2023-04-18T08:51:32.930Z,1013.3
2023-04-18T08:52:49.071Z,1013.3
2023-04-18T08:54:05.191Z,1013.2
2023-04-18T08:55:21.343Z,1013.2
2023-04-18T08:56:37.458Z,1013.3
2023-04-18T08:57:53.604Z,1013.2
2023-04-18T08:59:09.817Z,1013.2
2023-04-18T09:00:25.036Z,1013.2
2023-04-18T09:01:40.255Z,1013.2
2023-04-18T09:02:56.397Z,1013.2
2023-04-18T09:04:12.522Z,1013.2
2023-04-18T09:05:28.653Z,1013.2
2023-04-18T09:06:44.789Z,1013.2
2023-04-18T09:08:00.936Z,1013.2
2023-04-18T09:09:17.066Z,1013.2
2023-04-18T09:10:33.202Z,1013.2
2023-04-18T09:11:49.342Z,1013.2
2023-04-18T09:13:05.477Z,1013.3
2023-04-18T09:14:21.624Z,1013.3
2023-04-18T09:15:37.754Z,1013.3
2023-04-18T09:16:53.880Z,1013.3
2023-04-18T09:18:10.014Z,1013.3
2023-04-18T09:19:26.162Z,1013.3
2023-04-18T09:20:42.300Z,1013.2
2023-04-18T09:21:58.428Z,1013.2
2023-04-18T09:23:14.566Z,1013.3
2023-04-18T09:24:30.706Z,1013.3
2023-04-18T09:25:46.834Z,1013.3
2023-04-18T09:27:02.973Z,1013.3
2023-04-18T09:28:19.123Z,1013.2
2023-04-18T09:29:35.241Z,1013.2
2023-04-18T09:30:51.380Z,1013.3
2023-04-18T09:32:07.510Z,1013.3
2023-04-18T09:33:23.714Z,1013.3
2023-04-18T09:34:38.977Z,1013.3
2023-04-18T09:35:55.177Z,1013.3
2023-04-18T09:37:10.376Z,1013.3
2023-04-18T09:38:26.511Z,1013.3
2023-04-18T09:39:42.000Z,1013.3
2023-04-18T09:40:58.777Z,1013.3
2023-04-18T09:42:14.914Z,1013.4
2023-04-18T09:43:31.066Z,1013.4
2023-04-18T09:44:47.197Z,1013.4
2023-04-18T09:46:03.328Z,1013.4
2023-04-18T09:47:19.462Z,1013.4
2023-04-18T09:48:35.589Z,1013.4
2023-04-18T09:49:51.745Z,1013.4
2023-04-18T09:51:07.878Z,1013.4
2023-04-18T09:52:24.001Z,1013.4
2023-04-18T09:53:40.138Z,1013.3
2023-04-18T09:54:56.270Z,1013.3
2023-04-18T09:56:12.412Z,1013.3
2023-04-18T09:57:28.563Z,1013.3
2023-04-18T09:58:44.681Z,1013.3
2023-04-18T10:00:00.815Z,1013.3
2023-04-18T10:01:16.955Z,1013.3
2023-04-18T10:02:33.095Z,1013.3
2023-04-18T10:03:49.246Z,1013.2
2023-04-18T10:05:05.367Z,1013.2
2023-04-18T10:06:21.502Z,1013.3
2023-04-18T10:07:37.638Z,1013.3
2023-04-18T10:08:53.836Z,1013.3
2023-04-18T10:10:09.085Z,1013.3
2023-04-18T10:11:24.353Z,1013.3
2023-04-18T10:12:39.583Z,1013.3
2023-04-18T10:13:54.793Z,1013.3
2023-04-18T10:15:10.927Z,1013.3
2023-04-18T10:16:27.080Z,1013.3
2023-04-18T10:17:43.207Z,1013.3
2023-04-18T10:18:59.358Z,1013.3
2023-04-18T10:20:15.491Z,1013.3
2023-04-18T10:21:31.616Z,1013.3
2023-04-18T10:22:47.759Z,1013.3
2023-04-18T10:24:03.904Z,1013.3
2023-04-18T10:25:20.040Z,1013.3
2023-04-18T10:26:36.169Z,1013.3
2023-04-18T10:27:52.294Z,1013.3
2023-04-18T10:29:08.454Z,1013.4
2023-04-18T10:30:24.581Z,1013.4
2023-04-18T10:31:40.715Z,1013.3
2023-04-18T10:32:56.844Z,1013.4
2023-04-18T10:34:12.987Z,1013.4
2023-04-18T10:35:29.121Z,1013.3
2023-04-18T10:36:45.268Z,1013.4
2023-04-18T10:38:01.396Z,1013.3
2023-04-18T10:39:17.535Z,1013.4
2023-04-18T10:40:33.658Z,1013.3
2023-04-18T10:41:49.821Z,1013.4
2023-04-18T10:43:05.947Z,1013.4
2023-04-18T10:44:22.078Z,1013.4
2023-04-18T10:45:38.273Z,1013.4
2023-04-18T10:46:53.479Z,1013.3
2023-04-18T10:48:09.613Z,1013.3
2023-04-18T10:49:25.745Z,1013.3
2023-04-18T10:50:41.874Z,1013.3
2023-04-18T10:51:58.008Z,1013.3
2023-04-18T10:53:14.161Z,1013.4
2023-04-18T10:54:30.291Z,1013.3
2023-04-18T10:55:46.423Z,1013.3
2023-04-18T10:57:02.560Z,1013.3
2023-04-18T10:58:18.691Z,1013.3
2023-04-18T10:59:34.847Z,1013.4
2023-04-18T11:00:50.965Z,1013.4
2023-04-18T11:02:07.114Z,1013.3
2023-04-18T11:03:23.251Z,1013.3
2023-04-18T11:04:39.372Z,1013.3
2023-04-18T11:05:55.523Z,1013.4
2023-04-18T11:07:11.648Z,1013.4
2023-04-18T11:08:27.779Z,1013.3
2023-04-18T11:09:43.931Z,1013.4
2023-04-18T11:11:00.063Z,1013.3
2023-04-18T11:12:16.197Z,1013.3
2023-04-18T11:13:32.344Z,1013.3
2023-04-18T11:14:48.480Z,1013.3
2023-04-18T11:16:04.595Z,1013.3
2023-04-18T11:17:20.733Z,1013.3
2023-04-18T11:18:36.948Z,1013.3
2023-04-18T11:19:52.186Z,1013.3
2023-04-18T11:21:07.392Z,1013.3
2023-04-18T11:22:23.535Z,1013.3
2023-04-18T11:23:39.664Z,1013.3
2023-04-18T11:24:55.795Z,1013.2
2023-04-18T11:26:11.940Z,1013.1
2023-04-18T11:27:28.062Z,1013.1
2023-04-18T11:28:44.214Z,1013.2
2023-04-18T11:30:00.344Z,1013.1
2023-04-18T11:31:16.478Z,1013.1
2023-04-18T11:32:32.616Z,1013.1
2023-04-18T11:33:48.742Z,1013
2023-04-18T11:35:04.889Z,1013
2023-04-18T11:36:21.027Z,1013
2023-04-18T11:38:53.301Z,1013
2023-04-18T11:40:09.428Z,1013
2023-04-18T11:41:25.583Z,1013
2023-04-18T11:42:41.711Z,1013
2023-04-18T11:43:57.851Z,1013
2023-04-18T11:45:13.983Z,1013
2023-04-18T11:46:30.108Z,1013
2023-04-18T11:47:46.257Z,1013
2023-04-18T11:49:02.384Z,1013
2023-04-18T11:50:18.525Z,1013
2023-04-18T11:51:34.660Z,1013
2023-04-18T11:52:50.849Z,1013
2023-04-18T11:54:06.092Z,1013
2023-04-18T11:55:21.291Z,1013
2023-04-18T11:56:37.440Z,1013
2023-04-18T11:57:53.576Z,1013
2023-04-18T11:59:09.708Z,1013
2023-04-18T12:00:25.843Z,1012.9
2023-04-18T12:01:41.972Z,1013
2023-04-18T12:02:58.105Z,1013
2023-04-18T12:04:14.254Z,1013
2023-04-18T12:05:30.388Z,1013
2023-04-18T12:06:46.520Z,1012.9
2023-04-18T12:08:02.656Z,1012.9
2023-04-18T12:09:18.798Z,1012.9
2023-04-18T12:10:34.940Z,1012.9
2023-04-18T12:11:51.073Z,1012.9
2023-04-18T12:13:07.202Z,1012.9
2023-04-18T12:14:23.337Z,1012.9
2023-04-18T12:15:39.471Z,1012.9
2023-04-18T12:16:55.625Z,1012.9
2023-04-18T12:18:11.767Z,1012.9
2023-04-18T12:19:27.888Z,1012.9
2023-04-18T12:20:44.023Z,1012.9
2023-04-18T12:22:00.162Z,1012.9
2023-04-18T12:23:16.308Z,1012.9
2023-04-18T12:24:32.437Z,1012.9
2023-04-18T12:25:48.571Z,1012.9
2023-04-18T12:27:04.760Z,1012.9
2023-04-18T12:28:20.013Z,1012.9
2023-04-18T12:29:35.204Z,1012.9
2023-04-18T12:30:50.363Z,1012.9
2023-04-18T12:32:06.502Z,1012.9
2023-04-18T12:33:22.648Z,1012.9
2023-04-18T12:34:38.767Z,1012.9
2023-04-18T12:35:54.918Z,1012.9
2023-04-18T12:37:11.050Z,1012.9
2023-04-18T12:38:27.198Z,1012.9
2023-04-18T12:40:59.465Z,1012.8
2023-04-18T12:42:15.588Z,1012.9
2023-04-18T12:43:31.724Z,1012.8
2023-04-18T12:44:47.872Z,1012.8
2023-04-18T12:46:03.996Z,1012.8
2023-04-18T12:47:20.134Z,1012.8
2023-04-18T12:48:36.270Z,1012.9
2023-04-18T12:49:52.404Z,1012.8
2023-04-18T12:51:08.551Z,1012.8
2023-04-18T12:52:24.687Z,1012.8
2023-04-18T12:53:40.827Z,1012.8
2023-04-18T12:54:56.957Z,1012.8
2023-04-18T12:56:13.096Z,1012.8
2023-04-18T12:57:29.239Z,1012.8
2023-04-18T12:58:45.364Z,1012.8
2023-04-18T13:00:01.491Z,1012.8
2023-04-18T13:01:17.637Z,1012.8
2023-04-18T13:02:33.765Z,1012.8
2023-04-18T13:03:49.924Z,1012.8
2023-04-18T13:05:06.042Z,1012.8
2023-04-18T13:06:22.185Z,1012.9
2023-04-18T13:07:38.317Z,1012.9
2023-04-18T13:08:54.447Z,1012.8
2023-04-18T13:10:10.596Z,1012.8
2023-04-18T13:11:26.733Z,1012.8
2023-04-18T13:12:42.868Z,1012.8
2023-04-18T13:13:59.004Z,1012.8
2023-04-18T13:15:15.122Z,1012.8
2023-04-18T13:16:31.269Z,1012.8
2023-04-18T13:17:47.478Z,1012.8
2023-04-18T13:19:02.714Z,1012.9
2023-04-18T13:20:17.916Z,1012.8
2023-04-18T13:21:34.048Z,1012.9
2023-04-18T13:22:50.190Z,1012.8
2023-04-18T13:24:06.317Z,1012.8
2023-04-18T13:25:22.454Z,1012.9
2023-04-18T13:26:38.594Z,1012.9
2023-04-18T13:27:54.717Z,1012.9
2023-04-18T13:29:10.863Z,1012.9
2023-04-18T13:30:27.000Z,1012.9
2023-04-18T13:31:43.133Z,1012.9
2023-04-18T13:32:59.274Z,1012.9
2023-04-18T13:34:15.403Z,1012.9
2023-04-18T13:35:31.539Z,1012.9
2023-04-18T13:36:47.672Z,1012.8
2023-04-18T13:38:03.812Z,1012.8
2023-04-18T13:39:19.960Z,1012.8
2023-04-18T13:40:36.094Z,1012.8
2023-04-18T13:41:52.212Z,1012.8
2023-04-18T13:43:08.360Z,1012.8
2023-04-18T13:44:24.493Z,1012.7
2023-04-18T13:45:40.633Z,1012.8
2023-04-18T13:46:56.762Z,1012.7
2023-04-18T13:48:12.912Z,1012.8
2023-04-18T13:49:29.027Z,1012.7
2023-04-18T13:50:45.169Z,1012.7
2023-04-18T13:52:01.372Z,1012.8
2023-04-18T13:53:16.630Z,1012.7
2023-04-18T13:54:32.830Z,1012.7
2023-04-18T13:55:48.022Z,1012.7
2023-04-18T13:57:04.159Z,1012.7
2023-04-18T13:58:20.293Z,1012.7
2023-04-18T13:59:36.421Z,1012.7
2023-04-18T14:00:52.559Z,1012.7
2023-04-18T14:02:08.703Z,1012.7
2023-04-18T14:03:24.841Z,1012.7
2023-04-18T14:04:40.978Z,1012.7
2023-04-18T14:05:57.106Z,1012.7
2023-04-18T14:07:13.241Z,1012.7
2023-04-18T14:08:29.385Z,1012.7
2023-04-18T14:09:45.525Z,1012.7
2023-04-18T14:11:01.660Z,1012.7
2023-04-18T14:12:17.794Z,1012.7
2023-04-18T14:13:33.927Z,1012.7
2023-04-18T14:14:50.078Z,1012.6
2023-04-18T14:16:06.213Z,1012.7
2023-04-18T14:17:22.330Z,1012.6
2023-04-18T14:18:38.473Z,1012.6
2023-04-18T14:19:54.602Z,1012.7
2023-04-18T14:21:10.758Z,1012.6
2023-04-18T14:22:26.895Z,1012.6
2023-04-18T14:23:43.018Z,1012.6
2023-04-18T14:24:59.158Z,1012.6
2023-04-18T14:26:15.291Z,1012.6
2023-04-18T14:27:31.491Z,1012.6
2023-04-18T14:28:46.735Z,1012.6
2023-04-18T14:30:01.943Z,1012.5
2023-04-18T14:31:18.084Z,1012.6
2023-04-18T14:32:34.213Z,1012.5
2023-04-18T14:33:50.351Z,1012.6
2023-04-18T14:35:06.489Z,1012.6
2023-04-18T14:36:22.622Z,1012.6
2023-04-18T14:37:38.768Z,1012.6
2023-04-18T14:38:54.897Z,1012.6
2023-04-18T14:40:11.023Z,1012.5
2023-04-18T14:41:27.170Z,1012.6
2023-04-18T14:42:43.304Z,1012.5
2023-04-18T14:43:59.433Z,1012.6
2023-04-18T14:45:15.577Z,1012.6
2023-04-18T14:46:31.708Z,1012.6
2023-04-18T14:47:47.839Z,1012.6
2023-04-18T14:49:03.974Z,1012.6
2023-04-18T14:50:20.114Z,1012.6
2023-04-18T14:51:36.266Z,1012.6
2023-04-18T14:52:52.401Z,1012.6
2023-04-18T14:54:08.532Z,1012.6
2023-04-18T14:55:24.666Z,1012.5
2023-04-18T14:56:40.814Z,1012.5
2023-04-18T14:57:56.947Z,1012.5
2023-04-18T14:59:13.064Z,1012.5
2023-04-18T15:00:29.202Z,1012.5
2023-04-18T15:01:45.390Z,1012.5
2023-04-18T15:03:00.647Z,1012.5
2023-04-18T15:04:15.838Z,1012.5
2023-04-18T15:05:31.982Z,1012.5
2023-04-18T15:06:48.119Z,1012.5
2023-04-18T15:08:04.267Z,1012.5
2023-04-18T15:09:20.384Z,1012.5
2023-04-18T15:10:36.525Z,1012.5
2023-04-18T15:11:52.654Z,1012.5
2023-04-18T15:13:08.805Z,1012.5
2023-04-18T15:14:24.937Z,1012.4
2023-04-18T15:15:41.086Z,1012.4
2023-04-18T15:16:57.200Z,1012.4
2023-04-18T15:18:13.341Z,1012.4
2023-04-18T15:19:29.500Z,1012.4
2023-04-18T15:20:45.620Z,1012.4
2023-04-18T15:22:01.755Z,1012.4
2023-04-18T15:23:17.899Z,1012.4
2023-04-18T15:24:34.033Z,1012.4
2023-04-18T15:25:50.165Z,1012.4
2023-04-18T15:27:06.306Z,1012.4
2023-04-18T15:28:22.439Z,1012.5
2023-04-18T15:29:38.567Z,1012.4
2023-04-18T15:30:54.706Z,1012.4
2023-04-18T15:32:10.864Z,1012.4
2023-04-18T15:33:27.000Z,1012.4
2023-04-18T15:34:43.114Z,1012.5
2023-04-18T15:35:59.310Z,1012.4
2023-04-18T15:37:14.548Z,1012.5
2023-04-18T15:38:30.748Z,1012.5
2023-04-18T15:39:45.956Z,1012.5
2023-04-18T15:41:02.083Z,1012.5
2023-04-18T15:42:18.244Z,1012.5
2023-04-18T15:43:34.375Z,1012.5
2023-04-18T15:44:50.500Z,1012.5
2023-04-18T15:46:06.644Z,1012.5
2023-04-18T15:47:22.763Z,1012.5
2023-04-18T15:48:38.914Z,1012.5
2023-04-18T15:49:55.042Z,1012.5
2023-04-18T15:51:11.179Z,1012.4
2023-04-18T15:52:27.316Z,1012.5
2023-04-18T15:53:43.444Z,1012.5
2023-04-18T15:54:59.592Z,1012.5
2023-04-18T15:56:15.733Z,1012.5