createdAt,value
2023-03-29T00:02:19.644Z,49.75
2023-03-29T00:04:46.988Z,49.11
2023-03-29T00:07:14.107Z,49.29
2023-03-29T00:09:40.570Z,49.64
2023-03-29T00:12:07.186Z,50.34
2023-03-29T00:14:33.697Z,51.80
2023-03-29T00:17:00.632Z,51.35
2023-03-29T00:19:27.166Z,51.98
2023-03-29T00:21:53.715Z,51.96
2023-03-29T00:24:21.343Z,51.47
2023-03-29T00:26:48.326Z,51.67
2023-03-29T00:29:14.827Z,51.22
2023-03-29T00:31:41.399Z,51.11
2023-03-29T00:34:07.920Z,51.92
2023-03-29T00:36:34.403Z,51.99
2023-03-29T00:39:01.061Z,50.91
2023-03-29T00:41:27.684Z,51.94
2023-03-29T00:43:54.091Z,52.89
2023-03-29T00:46:21.235Z,52.30
2023-03-29T00:48:47.835Z,53.43
2023-03-29T00:51:16.517Z,54.66
2023-03-29T00:53:48.305Z,54.54
2023-03-29T00:56:20.272Z,55.02
2023-03-29T00:58:46.705Z,55.30
2023-03-29T01:01:19.491Z,56.85
2023-03-29T01:03:54.390Z,55.91
2023-03-29T01:06:24.719Z,55.92
2023-03-29T01:08:54.497Z,57.50
2023-03-29T01:11:24.674Z,56.03
2023-03-29T01:13:54.940Z,55.66
2023-03-29T01:16:23.313Z,56.51
2023-03-29T01:18:50.492Z,57.49
2023-03-29T01:21:21.541Z,56.48
2023-03-29T01:23:51.023Z,57.46
2023-03-29T01:26:20.651Z,59.19
2023-03-29T01:28:51.405Z,58.35
2023-03-29T01:31:28.704Z,57.29
2023-03-29T01:34:05.837Z,58.26
2023-03-29T01:36:44.798Z,59.82
2023-03-29T01:39:11.293Z,58.97
2023-03-29T01:41:41.050Z,59.71
2023-03-29T01:44:13.779Z,59.53
2023-03-29T01:46:45.561Z,58.62
2023-03-29T01:49:32.432Z,58.37
2023-03-29T01:52:01.190Z,58.22
2023-03-29T01:54:27.607Z,58.16
2023-03-29T01:56:57.584Z,57.73
2023-03-29T01:59:26.398Z,57.46
2023-03-29T02:01:55.221Z,57.70
2023-03-29T02:04:25.548Z,58.01
2023-03-29T02:06:54.518Z,57.69
2023-03-29T02:09:21.243Z,57.53
2023-03-29T02:11:48.514Z,57.80
2023-03-29T02:14:15.478Z,57.87
2023-03-29T02:16:41.953Z,57.98
2023-03-29T02:19:09.404Z,58.71
2023-03-29T02:21:35.819Z,58.54
2023-03-29T02:24:06.513Z,57.19
2023-03-29T02:26:33.373Z,55.23
2023-03-29T02:29:00.075Z,55.74
2023-03-29T02:31:56.256Z,57.73
2023-03-29T02:34:22.947Z,57.19
2023-03-29T02:36:58.860Z,58.75
2023-03-29T02:39:27.252Z,60.18
2023-03-29T02:41:54.561Z,60.62
2023-03-29T02:44:27.422Z,61.51
2023-03-29T02:46:56.776Z,61.68
2023-03-29T02:49:23.783Z,60.58
2023-03-29T02:51:53.578Z,59.59
2023-03-29T02:54:23.119Z,58.15
2023-03-29T02:56:54.817Z,59.61
2023-03-29T02:59:24.723Z,60.14
2023-03-29T03:01:52.537Z,60.00
2023-03-29T03:04:20.692Z,59.92
2023-03-29T03:06:48.365Z,59.07
2023-03-29T03:09:15.542Z,58.77
2023-03-29T03:11:44.650Z,58.41
2023-03-29T03:14:11.257Z,56.88
2023-03-29T03:16:37.915Z,57.16
2023-03-29T03:19:05.024Z,58.64
2023-03-29T03:21:31.521Z,58.97
2023-03-29T03:23:59.775Z,59.54
2023-03-29T03:26:30.088Z,58.55
2023-03-29T03:28:57.455Z,59.29
2023-03-29T03:31:44.643Z,59.52
2023-03-29T03:34:34.764Z,58.68
2023-03-29T03:37:01.930Z,59.18
2023-03-29T03:39:31.516Z,59.39
2023-03-29T03:41:58.814Z,58.64
2023-03-29T03:44:26.046Z,59.00
2023-03-29T03:47:09.764Z,58.50
2023-03-29T03:49:37.510Z,58.21
2023-03-29T03:52:04.227Z,58.88
2023-03-29T03:54:32.005Z,58.24
2023-03-29T03:57:39.801Z,57.54
2023-03-29T04:00:19.657Z,57.28
2023-03-29T04:02:56.481Z,58.47
2023-03-29T04:05:23.435Z,58.00
2023-03-29T04:07:50.226Z,59.80
2023-03-29T04:10:39.716Z,59.64
2023-03-29T04:13:22.538Z,59.11
2023-03-29T04:16:18.176Z,59.88
2023-03-29T04:18:45.578Z,60.44
2023-03-29T04:21:12.651Z,60.37
2023-03-29T04:23:39.208Z,60.62
2023-03-29T04:26:06.625Z,59.88
2023-03-29T04:28:46.987Z,60.88
2023-03-29T04:31:18.716Z,60.87
2023-03-29T04:33:52.301Z,60.47
2023-03-29T04:36:19.478Z,60.51
2023-03-29T04:38:47.942Z,60.65
2023-03-29T04:41:16.122Z,61.02
2023-03-29T04:43:58.651Z,61.64
2023-03-29T04:46:26.918Z,61.40
2023-03-29T04:49:12.620Z,60.77
2023-03-29T04:51:42.319Z,61.34
2023-03-29T04:54:09.977Z,61.26
2023-03-29T04:56:59.642Z,59.96
2023-03-29T04:59:44.695Z,60.01
2023-03-29T05:02:32.423Z,59.55
2023-03-29T05:04:59.399Z,60.40
2023-03-29T05:07:26.507Z,60.65
2023-03-29T05:09:53.336Z,59.44
2023-03-29T05:12:20.875Z,58.91
2023-03-29T05:14:52.900Z,59.14
2023-03-29T05:17:22.056Z,58.37
2023-03-29T05:19:49.680Z,57.35
2023-03-29T05:22:16.687Z,57.43
2023-03-29T05:24:43.630Z,57.67
2023-03-29T05:27:17.204Z,57.23
2023-03-29T05:29:51.061Z,56.95
2023-03-29T05:32:46.955Z,58.35
2023-03-29T05:35:16.935Z,59.85
2023-03-29T05:37:44.295Z,59.69
2023-03-29T05:40:13.265Z,59.41
2023-03-29T05:43:02.838Z,58.94
2023-03-29T05:45:30.007Z,58.83
2023-03-29T05:47:57.712Z,58.90
2023-03-29T05:50:24.771Z,58.26
2023-03-29T05:52:51.618Z,58.57
2023-03-29T05:55:18.530Z,57.33
2023-03-29T05:57:45.925Z,56.53
2023-03-29T06:00:31.910Z,55.46
2023-03-29T06:05:48.433Z,55.33
2023-03-29T06:08:16.608Z,54.43
2023-03-29T06:11:04.559Z,54.99
2023-03-29T06:13:50.250Z,53.76
2023-03-29T06:16:16.810Z,52.76
2023-03-29T06:18:43.552Z,52.41
2023-03-29T06:21:10.660Z,52.55
2023-03-29T06:23:37.894Z,51.63
2023-03-29T06:26:05.805Z,50.48
2023-03-29T06:28:33.171Z,51.47
2023-03-29T06:31:04.092Z,51.27
2023-03-29T06:33:37.237Z,50.71
2023-03-29T06:36:28.002Z,51.05
2023-03-29T06:38:55.348Z,52.35
2023-03-29T06:41:45.028Z,52.20
2023-03-29T06:44:45.369Z,51.58
2023-03-29T06:47:18.988Z,52.12
2023-03-29T06:49:45.549Z,52.04
2023-03-29T06:52:27.275Z,50.38
2023-03-29T06:54:53.960Z,50.37
2023-03-29T06:57:23.715Z,48.60
2023-03-29T06:59:50.212Z,49.92
2023-03-29T07:02:21.912Z,51.67
2023-03-29T07:04:54.464Z,50.74
2023-03-29T07:07:56.592Z,49.07
2023-03-29T07:10:39.562Z,47.79
2023-03-29T07:13:26.205Z,47.94
2023-03-29T07:15:55.846Z,48.86
2023-03-29T07:18:41.928Z,48.10
2023-03-29T07:21:11.473Z,48.40
2023-03-29T07:23:38.448Z,47.32
2023-03-29T07:26:07.925Z,46.48
2023-03-29T07:28:34.701Z,46.89
2023-03-29T07:31:02.276Z,44.55
2023-03-29T07:33:30.463Z,46.65
2023-03-29T07:36:02.014Z,47.13
2023-03-29T07:38:28.840Z,48.39
2023-03-29T07:41:03.284Z,48.52
2023-03-29T07:43:55.893Z,49.07
2023-03-29T07:46:25.057Z,49.86
2023-03-29T07:48:52.151Z,50.09
2023-03-29T07:51:19.664Z,50.68
2023-03-29T07:53:52.720Z,51.45
2023-03-29T07:56:37.892Z,50.95
2023-03-29T07:59:16.923Z,49.88
2023-03-29T08:01:47.459Z,50.56
2023-03-29T08:04:31.026Z,49.77
2023-03-29T08:07:18.834Z,49.23
2023-03-29T08:10:06.785Z,48.30
2023-03-29T08:12:56.638Z,48.44
2023-03-29T08:15:30.599Z,49.49
2023-03-29T08:17:57.148Z,49.16
2023-03-29T08:20:25.163Z,49.02
2023-03-29T08:22:55.404Z,49.53
2023-03-29T08:25:35.167Z,47.05
2023-03-29T08:28:02.804Z,45.99
2023-03-29T08:30:40.342Z,46.95
2023-03-29T08:33:07.648Z,46.07
2023-03-29T08:35:34.675Z,45.15
2023-03-29T08:38:21.764Z,46.97
2023-03-29T08:40:49.527Z,45.93
2023-03-29T08:43:17.703Z,46.08
2023-03-29T08:46:36.021Z,43.88
2023-03-29T08:49:39.778Z,44.96
2023-03-29T08:52:16.896Z,46.52
2023-03-29T08:54:46.737Z,45.35
2023-03-29T08:57:25.581Z,45.54
2023-03-29T08:59:58.632Z,45.93
2023-03-29T09:02:30.655Z,43.27
2023-03-29T09:05:05.944Z,44.56
2023-03-29T09:07:53.274Z,43.92
2023-03-29T09:10:23.103Z,45.23
2023-03-29T09:12:59.440Z,43.74
2023-03-29T09:15:33.770Z,43.25
2023-03-29T09:18:32.334Z,41.00
2023-03-29T09:21:02.147Z,42.38
2023-03-29T09:23:40.572Z,43.34
2023-03-29T09:26:18.207Z,42.33
2023-03-29T09:29:04.493Z,43.82
2023-03-29T09:31:43.353Z,42.53
2023-03-29T09:34:15.668Z,44.34
2023-03-29T09:37:25.069Z,43.55
2023-03-29T09:39:53.143Z,41.41
2023-03-29T09:42:24.127Z,41.53
2023-03-29T09:44:52.663Z,41.38
2023-03-29T09:47:28.075Z,42.90
2023-03-29T09:50:01.960Z,43.81
2023-03-29T09:52:28.885Z,40.16
2023-03-29T09:55:13.649Z,39.57
2023-03-29T09:58:01.689Z,41.07
2023-03-29T10:00:32.784Z,42.09
2023-03-29T10:03:00.146Z,40.81
2023-03-29T10:05:37.203Z,39.17
2023-03-29T10:08:15.023Z,39.64
2023-03-29T10:10:42.715Z,41.27
2023-03-29T10:13:16.611Z,41.39
2023-03-29T10:15:43.360Z,41.51
2023-03-29T10:18:13.368Z,40.66
2023-03-29T10:20:40.583Z,40.71
2023-03-29T10:23:08.361Z,40.88
2023-03-29T10:25:38.385Z,39.72
2023-03-29T10:28:07.750Z,41.84
2023-03-29T10:30:36.049Z,38.53
2023-03-29T10:33:03.294Z,39.06
2023-03-29T10:35:29.794Z,37.47
2023-03-29T10:37:58.455Z,37.82
2023-03-29T10:40:32.696Z,38.44
2023-03-29T10:43:00.612Z,36.51
2023-03-29T10:45:28.344Z,35.62
2023-03-29T10:47:56.049Z,35.93
2023-03-29T10:50:22.940Z,35.37
2023-03-29T10:52:50.432Z,35.83
2023-03-29T10:55:17.122Z,34.58
2023-03-29T10:57:48.388Z,33.31
2023-03-29T11:00:15.044Z,33.38
2023-03-29T11:02:53.880Z,34.17
2023-03-29T11:05:52.969Z,32.91
2023-03-29T11:08:36.575Z,35.17
2023-03-29T11:11:05.891Z,35.27
2023-03-29T11:14:04.789Z,34.69
2023-03-29T11:16:31.240Z,34.56
2023-03-29T11:19:06.910Z,31.11
2023-03-29T11:21:39.788Z,32.28
2023-03-29T11:24:12.832Z,34.33
2023-03-29T11:26:53.479Z,33.01
2023-03-29T11:29:27.115Z,32.51
2023-03-29T11:31:56.791Z,31.30
2023-03-29T11:34:42.214Z,34.46
2023-03-29T11:37:11.686Z,32.10
2023-03-29T11:39:43.971Z,34.16
2023-03-29T11:42:18.254Z,32.58
2023-03-29T11:44:47.216Z,31.93
2023-03-29T11:47:26.741Z,33.44
2023-03-29T11:49:57.391Z,31.91
2023-03-29T11:52:37.893Z,32.29
2023-03-29T11:55:08.288Z,31.65
2023-03-29T11:57:37.558Z,32.13
2023-03-29T12:00:14.787Z,32.04
2023-03-29T12:02:59.519Z,32.94
2023-03-29T12:05:47.484Z,34.45
2023-03-29T12:08:29.499Z,34.53
2023-03-29T12:11:07.247Z,34.35
2023-03-29T12:13:37.873Z,34.42
2023-03-29T12:16:16.564Z,34.56
2023-03-29T12:18:45.808Z,32.98
2023-03-29T12:21:14.367Z,33.99
2023-03-29T12:23:41.857Z,34.33
2023-03-29T12:26:20.619Z,34.63
2023-03-29T12:29:07.133Z,36.13
2023-03-29T12:31:42.840Z,34.40
2023-03-29T12:34:18.083Z,34.00
2023-03-29T12:37:00.459Z,34.80
2023-03-29T12:39:46.954Z,35.21
2023-03-29T12:42:31.785Z,35.65
2023-03-29T12:45:33.356Z,35.34
2023-03-29T12:48:00.247Z,35.73
2023-03-29T12:50:37.965Z,35.41
2023-03-29T12:53:13.965Z,34.43
2023-03-29T12:55:48.331Z,36.56
2023-03-29T12:58:42.764Z,36.86
2023-03-29T13:01:27.632Z,37.26
2023-03-29T13:03:57.716Z,37.01
2023-03-29T13:06:30.139Z,37.73
2023-03-29T13:09:01.612Z,35.94
2023-03-29T13:11:37.432Z,36.57
2023-03-29T13:14:11.590Z,37.17
2023-03-29T13:16:40.435Z,35.77
2023-03-29T13:19:17.332Z,36.03
2023-03-29T13:21:46.559Z,35.15
2023-03-29T13:24:12.977Z,35.08
2023-03-29T13:27:05.754Z,35.83
2023-03-29T13:29:35.175Z,35.92
2023-03-29T13:32:06.443Z,35.03
2023-03-29T13:34:48.328Z,32.60
2023-03-29T13:37:29.856Z,33.21
2023-03-29T13:39:56.932Z,32.45
2023-03-29T13:42:24.972Z,31.97
2023-03-29T13:44:52.247Z,33.69
2023-03-29T13:47:18.814Z,32.67
2023-03-29T13:49:51.698Z,32.34
2023-03-29T13:52:32.517Z,31.58
2023-03-29T13:55:33.673Z,30.68
2023-03-29T13:58:10.053Z,30.52
2023-03-29T14:00:49.507Z,30.77
2023-03-29T14:03:17.530Z,32.03
2023-03-29T14:05:47.610Z,29.64
2023-03-29T14:08:23.206Z,27.54
2023-03-29T14:10:50.081Z,25.46
2023-03-29T14:13:18.130Z,26.31
2023-03-29T14:15:48.576Z,27.91
2023-03-29T14:18:16.875Z,26.82
2023-03-29T14:20:45.362Z,27.22
2023-03-29T14:23:15.681Z,27.55
2023-03-29T14:25:42.682Z,27.51
2023-03-29T14:28:18.964Z,27.65
2023-03-29T14:30:47.146Z,27.93
2023-03-29T14:33:29.972Z,27.27
2023-03-29T14:35:58.204Z,27.51
2023-03-29T14:38:26.177Z,28.51
2023-03-29T14:40:53.022Z,27.72
2023-03-29T14:43:22.473Z,29.62
2023-03-29T14:45:49.422Z,30.01
2023-03-29T14:48:16.403Z,31.91
2023-03-29T14:50:44.152Z,31.63
2023-03-29T14:53:17.145Z,31.08
2023-03-29T14:55:46.153Z,32.86
2023-03-29T14:58:19.893Z,33.51
2023-03-29T15:00:48.093Z,33.56
2023-03-29T15:03:15.254Z,34.51
2023-03-29T15:05:43.972Z,35.55
2023-03-29T15:08:14.896Z,36.48
2023-03-29T15:10:44.729Z,36.88
2023-03-29T15:13:16.364Z,37.47
2023-03-29T15:15:42.994Z,37.99
2023-03-29T15:18:13.101Z,38.36
2023-03-29T15:20:39.799Z,38.22
2023-03-29T15:23:15.494Z,38.54
2023-03-29T15:25:52.150Z,38.52
2023-03-29T15:28:32.623Z,37.79
2023-03-29T15:31:12.899Z,38.73
2023-03-29T15:33:41.057Z,39.17
2023-03-29T15:36:09.257Z,39.23
2023-03-29T15:38:43.957Z,39.00
2023-03-29T15:41:11.688Z,38.06
2023-03-29T15:43:38.233Z,39.42
2023-03-29T15:46:05.096Z,38.98
2023-03-29T15:48:33.528Z,39.13
2023-03-29T15:51:03.727Z,39.36
2023-03-29T15:53:32.112Z,40.12
2023-03-29T15:56:00.003Z,39.59
2023-03-29T15:58:27.805Z,39.58
2023-03-29T16:01:11.174Z,39.75
2023-03-29T16:03:38.321Z,39.48
2023-03-29T16:06:05.283Z,39.33
2023-03-29T16:08:32.105Z,39.15
2023-03-29T16:10:58.590Z,39.84
2023-03-29T16:13:25.126Z,39.75
2023-03-29T16:15:51.601Z,39.71
2023-03-29T16:18:18.045Z,39.58
2023-03-29T16:20:44.513Z,39.95
2023-03-29T16:23:11.919Z,39.58
2023-03-29T16:25:39.891Z,39.71
2023-03-29T16:28:07.829Z,40.17
2023-03-29T16:30:35.275Z,40.62
2023-03-29T16:33:06.132Z,40.46
2023-03-29T16:35:35.940Z,40.36
2023-03-29T16:38:02.531Z,40.82
2023-03-29T16:40:29.074Z,41.25
2023-03-29T16:42:55.767Z,40.90
2023-03-29T16:45:22.376Z,41.00
2023-03-29T16:47:48.988Z,40.96
2023-03-29T16:50:17.979Z,40.64
2023-03-29T16:52:45.176Z,40.77
2023-03-29T16:55:12.749Z,40.22
2023-03-29T16:57:40.080Z,41.00
2023-03-29T17:00:07.992Z,40.66
2023-03-29T17:02:34.524Z,41.10
2023-03-29T17:05:01.068Z,41.06
2023-03-29T17:07:27.614Z,40.89
2023-03-29T17:09:54.141Z,41.52
2023-03-29T17:12:21.205Z,41.52
2023-03-29T17:14:48.118Z,41.48
2023-03-29T17:17:15.183Z,41.73
2023-03-29T17:19:41.678Z,41.82
2023-03-29T17:22:08.327Z,41.12
2023-03-29T17:24:34.746Z,41.66
2023-03-29T17:27:01.353Z,40.33
2023-03-29T17:29:27.825Z,40.61
2023-03-29T17:31:54.833Z,41.25
2023-03-29T17:34:21.412Z,42.21
2023-03-29T17:36:48.782Z,42.10
2023-03-29T17:39:15.397Z,42.92
2023-03-29T17:41:42.132Z,45.45
2023-03-29T17:44:08.707Z,46.22
2023-03-29T17:46:35.279Z,47.14
2023-03-29T17:49:02.609Z,48.03
2023-03-29T17:51:29.305Z,48.75
2023-03-29T17:53:57.107Z,49.40
2023-03-29T17:56:23.775Z,49.74
2023-03-29T17:58:50.575Z,50.42
2023-03-29T18:01:19.624Z,51.39
2023-03-29T18:03:47.746Z,50.89
2023-03-29T18:06:16.322Z,50.42
2023-03-29T18:08:42.778Z,50.25
2023-03-29T18:11:11.986Z,50.90
2023-03-29T18:13:39.779Z,50.75
2023-03-29T18:16:07.542Z,51.17
2023-03-29T18:18:34.652Z,50.94
2023-03-29T18:21:01.531Z,52.53
2023-03-29T18:23:28.051Z,52.83
2023-03-29T18:26:02.909Z,52.42
2023-03-29T18:28:30.514Z,52.09
2023-03-29T18:30:57.217Z,51.84
2023-03-29T18:33:23.865Z,50.64
2023-03-29T18:35:51.341Z,51.03
2023-03-29T18:38:18.387Z,50.55
2023-03-29T18:40:46.958Z,50.07
2023-03-29T18:43:13.806Z,49.69
2023-03-29T18:45:40.385Z,50.90
2023-03-29T18:48:08.065Z,50.93
2023-03-29T18:50:34.970Z,51.17
2023-03-29T18:53:01.639Z,50.20
2023-03-29T18:55:28.564Z,51.80
2023-03-29T18:57:55.395Z,51.77
2023-03-29T19:00:22.171Z,51.67
2023-03-29T19:02:48.831Z,51.95
2023-03-29T19:05:15.564Z,51.79
2023-03-29T19:07:42.007Z,52.74
2023-03-29T19:10:08.645Z,52.86
2023-03-29T19:12:35.679Z,52.96
2023-03-29T19:15:02.277Z,53.33
2023-03-29T19:17:28.753Z,53.81
2023-03-29T19:19:56.733Z,53.50
2023-03-29T19:22:23.473Z,54.16
2023-03-29T19:24:50.014Z,53.57
2023-03-29T19:27:16.546Z,54.11
2023-03-29T19:29:43.046Z,54.86
2023-03-29T19:32:09.489Z,55.77
2023-03-29T19:34:36.192Z,56.94
2023-03-29T19:37:02.652Z,56.34
2023-03-29T19:39:29.722Z,55.68
2023-03-29T19:41:56.508Z,54.97
2023-03-29T19:44:25.759Z,56.08
2023-03-29T19:46:52.380Z,55.84
2023-03-29T19:51:45.494Z,55.27
2023-03-29T19:54:14.740Z,56.30
2023-03-29T19:56:42.896Z,56.26
2023-03-29T19:59:11.235Z,57.63
2023-03-29T20:01:39.441Z,58.26
2023-03-29T20:04:06.337Z,58.53
2023-03-29T20:06:32.992Z,58.37
2023-03-29T20:08:59.544Z,57.89
2023-03-29T20:11:26.193Z,59.12
2023-03-29T20:13:52.628Z,59.98
2023-03-29T20:16:19.311Z,60.91
2023-03-29T20:18:46.507Z,60.19
2023-03-29T20:21:16.291Z,60.49
2023-03-29T20:23:43.145Z,61.63
2023-03-29T20:26:10.505Z,61.99
2023-03-29T20:28:37.671Z,62.08
2023-03-29T20:31:05.663Z,61.45
2023-03-29T20:33:32.897Z,61.34
2023-03-29T20:35:59.461Z,61.14
2023-03-29T20:38:26.220Z,62.73
2023-03-29T20:40:53.496Z,63.32
2023-03-29T20:43:20.184Z,62.93
2023-03-29T20:45:53.872Z,63.14
2023-03-29T20:48:23.472Z,62.69
2023-03-29T20:50:50.387Z,63.43
2023-03-29T20:53:18.137Z,63.56
2023-03-29T20:55:44.821Z,63.49
2023-03-29T20:58:11.513Z,64.12
2023-03-29T21:00:38.274Z,64.93
2023-03-29T21:03:05.079Z,64.94
2023-03-29T21:05:32.959Z,63.56
2023-03-29T21:07:59.509Z,63.54
2023-03-29T21:10:26.484Z,62.95
2023-03-29T21:12:54.309Z,63.28
2023-03-29T21:15:21.005Z,63.50
2023-03-29T21:17:47.818Z,63.03
2023-03-29T21:20:14.901Z,65.11
2023-03-29T21:22:44.888Z,64.96
2023-03-29T21:25:12.409Z,64.05
2023-03-29T21:27:38.856Z,64.21
2023-03-29T21:30:05.950Z,63.26
2023-03-29T21:32:32.504Z,63.48
2023-03-29T21:34:58.995Z,63.51
2023-03-29T21:37:25.735Z,63.14
2023-03-29T21:39:52.162Z,63.49
2023-03-29T21:42:18.690Z,63.06
2023-03-29T21:44:45.271Z,63.34
2023-03-29T21:47:11.819Z,63.63
2023-03-29T21:49:38.419Z,63.28
2023-03-29T21:52:05.123Z,63.78
2023-03-29T21:54:31.637Z,64.73
2023-03-29T21:56:58.140Z,64.04
2023-03-29T21:59:24.785Z,65.71
2023-03-29T22:01:51.330Z,65.21
2023-03-29T22:04:29.236Z,66.12
2023-03-29T22:07:02.700Z,66.66
2023-03-29T22:09:29.195Z,67.19
2023-03-29T22:11:55.902Z,66.80
2023-03-29T22:14:22.389Z,65.81
2023-03-29T22:16:48.963Z,66.93
2023-03-29T22:19:15.472Z,68.81
2023-03-29T22:21:42.623Z,67.52
2023-03-29T22:24:09.125Z,66.75
2023-03-29T22:26:35.597Z,64.77
2023-03-29T22:29:02.345Z,65.96
2023-03-29T22:31:29.411Z,67.06
2023-03-29T22:33:56.259Z,66.60
2023-03-29T22:36:23.944Z,68.69
2023-03-29T22:38:51.183Z,68.42
2023-03-29T22:41:18.118Z,68.77
2023-03-29T22:43:45.185Z,69.11
2023-03-29T22:46:12.877Z,68.52
2023-03-29T22:48:39.633Z,68.41
2023-03-29T22:51:06.552Z,69.32
2023-03-29T22:53:33.413Z,70.66
2023-03-29T22:55:59.859Z,71.28
2023-03-29T22:58:26.848Z,71.76
2023-03-29T23:00:53.367Z,71.16
2023-03-29T23:03:19.905Z,70.65
2023-03-29T23:05:53.436Z,71.30
2023-03-29T23:08:20.004Z,71.72
2023-03-29T23:10:47.076Z,72.41
2023-03-29T23:13:19.943Z,73.10
2023-03-29T23:15:48.072Z,73.10
2023-03-29T23:18:15.494Z,71.92
2023-03-29T23:20:42.489Z,71.09
2023-03-29T23:23:09.294Z,71.46
2023-03-29T23:25:36.370Z,71.37
2023-03-29T23:28:03.006Z,71.07
2023-03-29T23:30:32.394Z,71.31
2023-03-29T23:33:00.021Z,69.53
2023-03-29T23:35:26.700Z,69.35
2023-03-29T23:37:54.143Z,68.18
2023-03-29T23:40:21.328Z,68.32
2023-03-29T23:42:48.917Z,69.29
2023-03-29T23:45:18.089Z,70.47
2023-03-29T23:47:45.510Z,70.85
2023-03-29T23:50:13.407Z,70.05
2023-03-29T23:52:40.649Z,70.43
2023-03-29T23:55:08.560Z,69.66
2023-03-29T23:57:36.970Z,70.03
