createdAt,value
2022-10-18T00:00:52.371Z,4.68
2022-10-18T00:03:20.380Z,4.80
2022-10-18T00:05:49.074Z,4.28
2022-10-18T00:08:17.565Z,4.43
2022-10-18T00:10:45.609Z,4.70
2022-10-18T00:13:13.218Z,4.50
2022-10-18T00:15:52.063Z,4.57
2022-10-18T00:18:20.002Z,5.15
2022-10-18T00:21:06.915Z,4.95
2022-10-18T00:23:34.940Z,4.00
2022-10-18T00:26:15.620Z,5.00
2022-10-18T00:28:44.785Z,4.67
2022-10-18T00:31:16.626Z,4.85
2022-10-18T00:33:46.757Z,4.65
2022-10-18T00:36:14.522Z,4.43
2022-10-18T00:38:42.017Z,5.32
2022-10-18T00:41:11.531Z,4.60
2022-10-18T00:43:54.185Z,4.68
2022-10-18T00:46:22.764Z,4.45
2022-10-18T00:48:50.730Z,4.35
2022-10-18T00:51:19.718Z,4.50
2022-10-18T00:53:48.406Z,4.60
2022-10-18T00:56:15.904Z,5.18
2022-10-18T00:58:44.552Z,5.35
2022-10-18T01:01:12.264Z,4.47
2022-10-18T01:03:40.512Z,4.65
2022-10-18T01:06:08.851Z,4.73
2022-10-18T01:08:45.117Z,4.85
2022-10-18T01:11:32.263Z,4.12
2022-10-18T01:14:20.999Z,4.93
2022-10-18T01:16:54.232Z,4.93
2022-10-18T01:19:40.781Z,4.70
2022-10-18T01:22:15.754Z,5.40
2022-10-18T01:25:04.299Z,4.37
2022-10-18T01:27:40.737Z,4.47
2022-10-18T01:30:33.128Z,4.53
2022-10-18T01:33:34.446Z,4.57
2022-10-18T01:36:27.408Z,4.90
2022-10-18T01:38:57.943Z,4.75
2022-10-18T01:41:26.816Z,5.40
2022-10-18T01:43:59.590Z,5.80
2022-10-18T01:46:28.676Z,4.37
2022-10-18T01:48:56.519Z,4.65
2022-10-18T01:51:31.851Z,4.82
2022-10-18T01:54:00.322Z,4.70
2022-10-18T01:56:36.728Z,4.90
2022-10-18T01:59:23.603Z,5.27
2022-10-18T02:01:57.579Z,5.10
2022-10-18T02:04:41.783Z,4.65
2022-10-18T02:07:31.656Z,5.47
2022-10-18T02:10:10.831Z,5.50
2022-10-18T02:12:42.237Z,5.17
2022-10-18T02:15:13.273Z,5.15
2022-10-18T02:17:41.182Z,4.97
2022-10-18T02:20:10.371Z,4.70
2022-10-18T02:22:40.867Z,4.55
2022-10-18T02:25:11.344Z,4.87
2022-10-18T02:27:39.269Z,4.70
2022-10-18T02:30:07.313Z,5.25
2022-10-18T02:32:40.971Z,4.93
2022-10-18T02:35:19.524Z,4.80
2022-10-18T02:37:47.968Z,4.90
2022-10-18T02:40:16.541Z,5.80
2022-10-18T02:42:47.716Z,5.05
2022-10-18T02:45:15.940Z,4.87
2022-10-18T02:47:43.839Z,5.10
2022-10-18T02:50:11.357Z,4.73
2022-10-18T02:52:40.466Z,5.22
2022-10-18T02:55:08.980Z,4.80
2022-10-18T02:57:36.669Z,5.93
2022-10-18T03:00:05.417Z,4.85
2022-10-18T03:02:34.193Z,5.93
2022-10-18T03:05:01.826Z,5.57
2022-10-18T03:07:29.406Z,5.40
2022-10-18T03:09:57.763Z,5.72
2022-10-18T03:12:25.202Z,5.75
2022-10-18T03:14:52.603Z,5.13
2022-10-18T03:17:20.650Z,5.22
2022-10-18T03:19:48.179Z,4.80
2022-10-18T03:22:15.751Z,4.60
2022-10-18T03:24:43.559Z,4.82
2022-10-18T03:27:10.937Z,4.83
2022-10-18T03:29:38.457Z,5.00
2022-10-18T03:32:06.392Z,5.30
2022-10-18T03:34:33.849Z,4.80
2022-10-18T03:37:04.670Z,4.85
2022-10-18T03:39:33.369Z,5.40
2022-10-18T03:42:00.884Z,5.57
2022-10-18T03:44:28.433Z,4.60
2022-10-18T03:46:56.087Z,5.03
2022-10-18T03:49:23.626Z,4.85
2022-10-18T03:51:51.064Z,4.77
2022-10-18T03:54:18.796Z,5.12
2022-10-18T03:56:46.240Z,5.12
2022-10-18T03:59:13.808Z,5.12
2022-10-18T04:01:41.580Z,4.85
2022-10-18T04:04:09.338Z,5.57
2022-10-18T04:06:36.785Z,5.37
2022-10-18T04:09:06.601Z,5.43
2022-10-18T04:11:37.241Z,4.80
2022-10-18T04:14:04.722Z,5.12
2022-10-18T04:16:32.342Z,5.40
2022-10-18T04:19:00.097Z,5.05
2022-10-18T04:21:27.527Z,4.85
2022-10-18T04:23:54.933Z,5.05
2022-10-18T04:26:22.936Z,5.35
2022-10-18T04:28:50.499Z,4.90
2022-10-18T04:31:18.016Z,5.00
2022-10-18T04:33:45.727Z,5.40
2022-10-18T04:36:13.181Z,5.00
2022-10-18T04:38:40.617Z,5.45
2022-10-18T04:41:08.299Z,5.13
2022-10-18T04:43:35.823Z,4.50
2022-10-18T04:46:03.390Z,4.72
2022-10-18T04:48:31.197Z,4.15
2022-10-18T04:50:58.574Z,4.60
2022-10-18T04:53:26.039Z,4.90
2022-10-18T04:55:53.690Z,4.22
2022-10-18T04:58:21.189Z,4.35
2022-10-18T05:00:49.058Z,4.20
2022-10-18T05:03:17.376Z,4.50
2022-10-18T05:06:03.005Z,4.77
2022-10-18T05:08:35.549Z,5.00
2022-10-18T05:11:04.096Z,4.87
2022-10-18T05:13:32.148Z,3.90
2022-10-18T05:16:00.716Z,4.28
2022-10-18T05:18:28.358Z,3.97
2022-10-18T05:20:56.176Z,3.62
2022-10-18T05:23:23.727Z,4.22
2022-10-18T05:25:51.295Z,3.85
2022-10-18T05:28:38.824Z,3.92
2022-10-18T05:31:07.922Z,4.20
2022-10-18T05:33:35.791Z,3.92
2022-10-18T05:36:03.968Z,4.10
2022-10-18T05:38:31.660Z,4.12
2022-10-18T05:40:59.854Z,5.10
2022-10-18T05:43:28.749Z,4.47
2022-10-18T05:45:56.238Z,4.03
2022-10-18T05:48:24.781Z,4.37
2022-10-18T05:50:52.599Z,3.60
2022-10-18T05:56:08.111Z,4.00
2022-10-18T05:58:35.588Z,3.83
2022-10-18T06:01:05.021Z,3.92
2022-10-18T06:03:33.282Z,4.10
2022-10-18T06:06:08.867Z,3.85
2022-10-18T06:08:37.586Z,3.90
2022-10-18T06:11:16.321Z,4.10
2022-10-18T06:13:45.685Z,3.60
2022-10-18T06:16:14.408Z,3.65
2022-10-18T06:18:51.687Z,3.97
2022-10-18T06:21:20.091Z,4.30
2022-10-18T06:23:58.571Z,3.40
2022-10-18T06:26:27.545Z,3.85
2022-10-18T06:28:55.004Z,4.03
2022-10-18T06:31:22.772Z,3.83
2022-10-18T06:33:50.729Z,3.90
2022-10-18T06:36:21.999Z,3.70
2022-10-18T06:38:50.636Z,3.75
2022-10-18T06:41:19.360Z,3.55
2022-10-18T06:43:51.116Z,3.78
2022-10-18T06:46:19.643Z,3.80
2022-10-18T06:48:47.211Z,3.47
2022-10-18T06:51:15.365Z,4.05
2022-10-18T06:53:58.741Z,4.12
2022-10-18T06:56:30.749Z,3.67
2022-10-18T07:01:30.963Z,3.70
2022-10-18T07:03:58.723Z,4.30
2022-10-18T07:06:26.294Z,4.40
2022-10-18T07:08:54.263Z,3.85
2022-10-18T07:11:25.158Z,3.87
2022-10-18T07:13:54.520Z,3.78
2022-10-18T07:16:22.305Z,4.07
2022-10-18T07:18:51.480Z,3.87
2022-10-18T07:21:21.184Z,3.80
2022-10-18T07:23:49.818Z,3.73
2022-10-18T07:26:24.357Z,4.00
2022-10-18T07:29:01.594Z,3.95
2022-10-18T07:31:29.737Z,3.47
2022-10-18T07:33:57.516Z,4.07
2022-10-18T07:36:25.923Z,3.67
2022-10-18T07:38:53.700Z,3.95
2022-10-18T07:41:22.117Z,3.65
2022-10-18T07:43:51.242Z,4.07
2022-10-18T07:46:20.623Z,3.92
2022-10-18T07:48:48.718Z,4.10
2022-10-18T07:51:17.460Z,3.70
2022-10-18T07:53:45.235Z,3.45
2022-10-18T07:56:16.483Z,3.60
2022-10-18T07:58:45.264Z,3.80
2022-10-18T08:01:14.121Z,3.80
2022-10-18T08:03:42.523Z,3.97
2022-10-18T08:06:11.811Z,3.75
2022-10-18T08:08:40.492Z,3.60
2022-10-18T08:11:11.468Z,3.45
2022-10-18T08:13:39.053Z,3.80
2022-10-18T08:16:08.900Z,3.40
2022-10-18T08:18:37.219Z,3.62
2022-10-18T08:21:06.627Z,4.00
2022-10-18T08:23:34.461Z,4.18
2022-10-18T08:26:04.066Z,4.10
2022-10-18T08:28:31.722Z,4.60
2022-10-18T08:31:03.764Z,4.03
2022-10-18T08:33:32.445Z,4.12
2022-10-18T08:36:01.800Z,4.55
2022-10-18T08:38:31.293Z,4.60
2022-10-18T08:41:00.753Z,4.37
2022-10-18T08:43:39.204Z,4.05
2022-10-18T08:46:10.480Z,3.92
2022-10-18T08:48:44.265Z,5.72
2022-10-18T08:51:43.980Z,5.37
2022-10-18T08:54:14.029Z,4.93
2022-10-18T08:56:43.629Z,4.75
2022-10-18T08:59:12.041Z,4.35
2022-10-18T09:01:45.338Z,5.00
2022-10-18T09:04:22.443Z,5.50
2022-10-18T09:07:13.953Z,5.25
2022-10-18T09:09:53.650Z,5.40
2022-10-18T09:12:51.647Z,5.20
2022-10-18T09:15:28.604Z,4.60
2022-10-18T09:18:08.186Z,5.13
2022-10-18T09:21:01.290Z,5.22
2022-10-18T09:23:48.259Z,4.87
2022-10-18T09:26:21.610Z,4.70
2022-10-18T09:29:22.808Z,5.60
2022-10-18T09:31:50.414Z,5.00
2022-10-18T09:34:37.950Z,4.62
2022-10-18T09:37:12.732Z,4.68
2022-10-18T09:39:41.069Z,5.47
2022-10-18T09:42:16.693Z,4.93
2022-10-18T09:44:49.327Z,5.00
2022-10-18T09:47:21.304Z,5.10
2022-10-18T09:49:52.976Z,4.90
2022-10-18T09:52:27.276Z,5.10
2022-10-18T09:54:58.017Z,5.00
2022-10-18T09:57:45.207Z,5.00
2022-10-18T10:00:19.179Z,5.32
2022-10-18T10:02:46.880Z,5.32
2022-10-18T10:05:15.136Z,5.15
2022-10-18T10:07:47.457Z,5.32
2022-10-18T10:10:20.776Z,4.83
2022-10-18T10:12:49.058Z,4.50
2022-10-18T10:15:19.686Z,4.20
2022-10-18T10:17:58.348Z,4.00
2022-10-18T10:20:44.267Z,4.00
2022-10-18T10:25:44.469Z,3.83
2022-10-18T10:28:15.153Z,4.25
2022-10-18T10:30:42.758Z,3.22
2022-10-18T10:33:38.169Z,4.70
2022-10-18T10:36:16.879Z,3.83
2022-10-18T10:38:45.273Z,3.60
2022-10-18T10:41:23.415Z,3.78
2022-10-18T10:43:51.438Z,3.62
2022-10-18T10:46:19.970Z,3.72
2022-10-18T10:48:56.307Z,3.63
2022-10-18T10:51:38.969Z,3.83
2022-10-18T10:54:11.558Z,3.40
2022-10-18T10:56:56.814Z,3.90
2022-10-18T10:59:26.497Z,3.90
2022-10-18T11:02:20.618Z,4.17
2022-10-18T11:04:50.608Z,3.90
2022-10-18T11:07:33.522Z,3.62
2022-10-18T11:10:12.154Z,4.30
2022-10-18T11:13:02.753Z,4.05
2022-10-18T11:15:36.417Z,4.27
2022-10-18T11:18:11.430Z,4.03
2022-10-18T11:20:42.347Z,4.20
2022-10-18T11:23:17.372Z,4.50
2022-10-18T11:26:13.014Z,4.15
2022-10-18T11:29:00.611Z,3.93
2022-10-18T11:31:40.916Z,3.60
2022-10-18T11:34:40.553Z,3.90
2022-10-18T11:37:44.990Z,4.00
2022-10-18T11:40:37.991Z,4.00
2022-10-18T11:43:05.314Z,4.40
2022-10-18T11:45:54.198Z,4.35
2022-10-18T11:48:36.812Z,4.57
2022-10-18T11:51:12.207Z,4.20
2022-10-18T11:54:04.685Z,3.62
2022-10-18T11:56:44.152Z,4.93
2022-10-18T11:59:20.900Z,3.60
2022-10-18T12:02:13.379Z,3.65
2022-10-18T12:05:05.270Z,3.30
2022-10-18T12:07:43.786Z,3.08
2022-10-18T12:10:22.133Z,3.73
2022-10-18T12:13:03.202Z,3.20
2022-10-18T12:15:35.087Z,2.90
2022-10-18T12:18:10.731Z,3.30
2022-10-18T12:20:41.157Z,3.72
2022-10-18T12:23:24.753Z,3.40
2022-10-18T12:25:59.772Z,3.70
2022-10-18T12:28:47.626Z,3.40
2022-10-18T12:31:35.122Z,3.28
2022-10-18T12:34:21.434Z,3.30
2022-10-18T12:37:10.787Z,3.30
2022-10-18T12:40:05.118Z,2.95
2022-10-18T12:42:32.379Z,3.35
2022-10-18T12:45:24.834Z,3.33
2022-10-18T12:47:52.977Z,3.85
2022-10-18T12:50:36.165Z,4.03
2022-10-18T12:53:10.066Z,3.55
2022-10-18T12:55:39.819Z,3.70
2022-10-18T12:58:13.816Z,4.60
2022-10-18T13:00:41.678Z,4.75
2022-10-18T13:03:09.292Z,5.37
2022-10-18T13:05:54.376Z,6.12
2022-10-18T13:08:30.176Z,5.18
2022-10-18T13:11:09.758Z,4.45
2022-10-18T13:13:43.885Z,4.57
2022-10-18T13:16:20.525Z,4.47
2022-10-18T13:19:27.489Z,3.70
2022-10-18T13:22:28.173Z,3.62
2022-10-18T13:25:17.489Z,3.60
2022-10-18T13:27:53.322Z,3.50
2022-10-18T13:30:41.172Z,3.60
2022-10-18T13:33:28.444Z,3.70
2022-10-18T13:36:04.636Z,3.92
2022-10-18T13:38:48.352Z,3.95
2022-10-18T13:44:03.295Z,3.70
2022-10-18T13:46:33.722Z,3.90
2022-10-18T13:49:29.173Z,3.67
2022-10-18T13:52:21.704Z,3.40
2022-10-18T13:55:08.065Z,3.65
2022-10-18T13:58:13.956Z,3.67
2022-10-18T14:01:19.225Z,3.60
2022-10-18T14:04:46.588Z,3.65
2022-10-18T14:07:16.998Z,3.58
2022-10-18T14:09:55.032Z,3.75
2022-10-18T14:12:28.764Z,3.20
2022-10-18T14:14:56.486Z,3.72
2022-10-18T14:17:42.595Z,3.97
2022-10-18T14:20:29.278Z,3.53
2022-10-18T14:23:17.005Z,3.62
2022-10-18T14:25:44.803Z,3.40
2022-10-18T14:28:15.147Z,3.58
2022-10-18T14:30:55.287Z,3.80
2022-10-18T14:33:33.687Z,3.75
2022-10-18T14:36:15.700Z,3.97
2022-10-18T14:38:59.458Z,4.03
2022-10-18T14:41:34.951Z,3.70
2022-10-18T14:44:14.829Z,3.65
2022-10-18T14:46:53.437Z,3.50
2022-10-18T14:49:21.778Z,3.60
2022-10-18T14:51:55.104Z,3.70
2022-10-18T14:54:30.692Z,3.97
2022-10-18T14:57:00.727Z,3.85
2022-10-18T14:59:31.312Z,3.60
2022-10-18T15:02:02.582Z,3.92
2022-10-18T15:04:33.306Z,3.53
2022-10-18T15:07:03.541Z,4.00
2022-10-18T15:09:33.518Z,4.12
2022-10-18T15:12:02.594Z,4.12
2022-10-18T15:14:30.313Z,4.00
2022-10-18T15:17:33.568Z,4.03
2022-10-18T15:20:15.753Z,4.07
2022-10-18T15:22:43.777Z,3.70
2022-10-18T15:25:22.727Z,4.05
2022-10-18T15:27:52.921Z,4.03
2022-10-18T15:30:23.599Z,3.50
2022-10-18T15:33:02.221Z,3.78
2022-10-18T15:35:30.739Z,3.53
2022-10-18T15:38:02.489Z,3.67
2022-10-18T15:40:35.402Z,4.35
2022-10-18T15:43:26.420Z,3.87
2022-10-18T15:46:05.012Z,3.75
2022-10-18T15:48:37.644Z,3.60
2022-10-18T15:51:07.359Z,3.40
2022-10-18T15:53:43.068Z,3.50
2022-10-18T15:56:35.060Z,3.80
2022-10-18T15:59:05.562Z,3.35
2022-10-18T16:01:38.542Z,4.00
2022-10-18T16:04:18.401Z,4.72
2022-10-18T16:06:45.882Z,3.78
2022-10-18T16:09:17.110Z,3.63
2022-10-18T16:11:45.111Z,3.80
2022-10-18T16:14:13.209Z,3.65
2022-10-18T16:16:40.885Z,3.25
2022-10-18T16:19:10.239Z,3.80
2022-10-18T16:21:39.060Z,4.70
2022-10-18T16:24:06.612Z,3.70
2022-10-18T16:26:34.778Z,3.50
2022-10-18T16:29:03.430Z,3.67
2022-10-18T16:31:33.698Z,3.75
2022-10-18T16:34:02.140Z,4.23
2022-10-18T16:36:31.994Z,4.25
2022-10-18T16:39:02.293Z,3.67
2022-10-18T16:41:30.146Z,4.32
2022-10-18T16:43:57.640Z,4.00
2022-10-18T16:46:30.681Z,3.70
2022-10-18T16:48:58.602Z,4.15
2022-10-18T16:51:26.543Z,4.30
2022-10-18T16:53:54.342Z,3.97
2022-10-18T16:56:24.960Z,3.95
2022-10-18T16:58:52.649Z,4.80
2022-10-18T17:01:22.219Z,4.03
2022-10-18T17:03:52.200Z,4.37
2022-10-18T17:06:22.268Z,4.07
2022-10-18T17:08:50.438Z,4.57
2022-10-18T17:11:19.185Z,4.20
2022-10-18T17:13:46.692Z,3.95
2022-10-18T17:16:32.034Z,4.30
2022-10-18T17:19:02.271Z,3.95
2022-10-18T17:21:30.571Z,3.85
2022-10-18T17:24:06.001Z,4.23
2022-10-18T17:26:34.186Z,3.95
2022-10-18T17:29:04.731Z,3.60
2022-10-18T17:31:32.980Z,4.57
2022-10-18T17:34:01.928Z,4.00
2022-10-18T17:36:31.316Z,4.17
2022-10-18T17:38:59.005Z,3.80
2022-10-18T17:41:27.035Z,4.07
2022-10-18T17:43:54.440Z,4.55
2022-10-18T17:46:23.604Z,4.05
2022-10-18T17:48:51.484Z,4.60
2022-10-18T17:51:19.033Z,3.72
2022-10-18T17:53:46.483Z,4.07
2022-10-18T17:56:16.021Z,4.05
2022-10-18T17:58:43.641Z,4.45
2022-10-18T18:01:16.796Z,4.23
2022-10-18T18:03:44.765Z,3.78
2022-10-18T18:06:21.679Z,3.67
2022-10-18T18:08:50.392Z,3.40
2022-10-18T18:11:18.216Z,3.42
2022-10-18T18:13:45.704Z,3.87
2022-10-18T18:16:15.129Z,4.28
2022-10-18T18:18:43.380Z,3.95
2022-10-18T18:21:11.334Z,3.85
2022-10-18T18:23:39.316Z,4.40
2022-10-18T18:26:06.815Z,3.63
2022-10-18T18:28:36.201Z,3.58
2022-10-18T18:31:08.821Z,3.55
2022-10-18T18:33:36.989Z,3.97
2022-10-18T18:36:06.613Z,4.12
2022-10-18T18:38:36.301Z,4.23
2022-10-18T18:41:03.640Z,3.85
2022-10-18T18:43:31.348Z,3.80
2022-10-18T18:45:59.022Z,3.70
2022-10-18T18:48:27.603Z,3.70
2022-10-18T18:50:55.394Z,4.57
2022-10-18T18:53:27.133Z,3.80
2022-10-18T18:56:05.470Z,3.62
2022-10-18T18:58:35.358Z,3.28
2022-10-18T19:01:14.816Z,3.28
2022-10-18T19:03:43.020Z,3.60
2022-10-18T19:06:19.823Z,3.70
2022-10-18T19:08:47.744Z,3.50
2022-10-18T19:11:20.890Z,3.42
2022-10-18T19:13:49.067Z,3.58
2022-10-18T19:16:40.603Z,3.67
2022-10-18T19:19:13.994Z,3.80
2022-10-18T19:21:47.462Z,3.75
2022-10-18T19:24:15.512Z,3.37
2022-10-18T19:26:51.931Z,3.30
2022-10-18T19:29:24.711Z,3.80
2022-10-18T19:31:54.322Z,3.42
2022-10-18T19:34:23.685Z,3.83
2022-10-18T19:36:51.709Z,4.05
2022-10-18T19:39:30.209Z,4.25
2022-10-18T19:41:59.424Z,3.90
2022-10-18T19:44:30.132Z,3.90
2022-10-18T19:46:57.973Z,4.00
2022-10-18T19:49:26.100Z,3.62
2022-10-18T19:51:54.154Z,4.32
2022-10-18T19:54:21.667Z,3.80
2022-10-18T19:56:49.158Z,4.07
2022-10-18T19:59:17.585Z,3.50
2022-10-18T20:01:45.333Z,3.78
2022-10-18T20:04:15.433Z,3.50
2022-10-18T20:06:43.149Z,3.60
2022-10-18T20:09:14.630Z,4.07
2022-10-18T20:11:45.534Z,3.97
2022-10-18T20:14:13.032Z,3.78
2022-10-18T20:16:40.501Z,3.40
2022-10-18T20:19:09.454Z,3.70
2022-10-18T20:21:37.164Z,3.72
2022-10-18T20:24:05.619Z,4.43
2022-10-18T20:26:34.579Z,3.90
2022-10-18T20:29:02.275Z,3.72
2022-10-18T20:31:31.987Z,3.97
2022-10-18T20:34:02.145Z,4.30
2022-10-18T20:36:31.275Z,4.05
2022-10-18T20:38:59.219Z,4.47
2022-10-18T20:41:33.783Z,3.92
2022-10-18T20:44:04.389Z,3.70
2022-10-18T20:46:35.977Z,3.33
2022-10-18T20:49:04.699Z,3.80
2022-10-18T20:51:35.804Z,4.43
2022-10-18T20:56:35.334Z,5.37
2022-10-18T20:59:06.096Z,4.00
2022-10-18T21:01:34.577Z,4.15
2022-10-18T21:04:09.406Z,3.95
2022-10-18T21:06:43.139Z,4.65
2022-10-18T21:09:13.095Z,4.33
2022-10-18T21:11:42.334Z,3.80
2022-10-18T21:14:12.787Z,4.10
2022-10-18T21:16:41.152Z,3.92
2022-10-18T21:19:13.141Z,4.20
2022-10-18T21:21:42.404Z,3.90
2022-10-18T21:24:10.715Z,4.10
2022-10-18T21:26:38.452Z,3.92
2022-10-18T21:29:06.599Z,4.57
2022-10-18T21:31:37.067Z,3.87
2022-10-18T21:34:13.213Z,3.50
2022-10-18T21:36:41.872Z,4.12
2022-10-18T21:39:13.360Z,3.95
2022-10-18T21:41:41.770Z,3.83
2022-10-18T21:44:10.778Z,4.15
2022-10-18T21:46:39.437Z,4.10
2022-10-18T21:49:07.505Z,4.20
2022-10-18T21:51:35.648Z,4.10
2022-10-18T21:54:03.368Z,3.95
2022-10-18T21:56:33.180Z,4.22
2022-10-18T21:59:01.365Z,3.70
2022-10-18T22:01:34.122Z,4.40
2022-10-18T22:04:05.636Z,3.87
2022-10-18T22:09:08.433Z,4.10
2022-10-18T22:11:39.525Z,4.20
2022-10-18T22:14:07.196Z,4.47
2022-10-18T22:16:34.651Z,3.97
2022-10-18T22:19:04.092Z,3.55
2022-10-18T22:21:32.289Z,3.85
2022-10-18T22:23:59.871Z,3.80
2022-10-18T22:26:35.901Z,4.00
2022-10-18T22:29:08.187Z,3.55
2022-10-18T22:31:38.183Z,3.80
2022-10-18T22:34:08.762Z,4.37
2022-10-18T22:36:36.454Z,4.43
2022-10-18T22:39:05.449Z,3.95
2022-10-18T22:41:33.917Z,4.40
2022-10-18T22:44:03.535Z,3.55
2022-10-18T22:46:32.585Z,4.20
2022-10-18T22:49:00.471Z,3.83
2022-10-18T22:51:27.868Z,4.53
2022-10-18T22:53:55.412Z,4.45
2022-10-18T22:56:23.689Z,4.20
2022-10-18T22:58:51.815Z,4.28
2022-10-18T23:01:21.303Z,4.57
2022-10-18T23:03:53.840Z,4.45
2022-10-18T23:06:29.686Z,4.25
2022-10-18T23:08:59.176Z,4.28
2022-10-18T23:11:28.055Z,4.45
2022-10-18T23:13:55.681Z,5.03
2022-10-18T23:16:23.744Z,4.25
2022-10-18T23:18:53.808Z,4.78
2022-10-18T23:21:24.308Z,4.47
2022-10-18T23:23:53.158Z,4.45
2022-10-18T23:26:23.381Z,4.67
2022-10-18T23:28:51.611Z,5.25
2022-10-18T23:31:25.061Z,5.00
2022-10-18T23:33:54.748Z,5.28
2022-10-18T23:36:23.564Z,4.22
2022-10-18T23:38:52.246Z,4.77
2022-10-18T23:41:19.711Z,4.68
2022-10-18T23:43:47.731Z,5.28
2022-10-18T23:46:16.836Z,4.80
2022-10-18T23:48:44.927Z,5.30
2022-10-18T23:51:13.252Z,4.80
2022-10-18T23:53:40.938Z,5.37
2022-10-18T23:56:13.184Z,4.62
2022-10-18T23:58:43.765Z,5.15
