createdAt,value
2019-02-21T00:01:06.568Z,203.77
2019-02-21T00:03:35.158Z,191.73
2019-02-21T00:06:04.117Z,198.47
2019-02-21T00:08:32.784Z,187.82
2019-02-21T00:11:01.731Z,172.98
2019-02-21T00:13:30.407Z,159.35
2019-02-21T00:15:59.169Z,153.02
2019-02-21T00:18:28.093Z,131.00
2019-02-21T00:20:57.006Z,143.97
2019-02-21T00:23:25.609Z,124.18
2019-02-21T00:25:55.821Z,95.10
2019-02-21T00:28:24.895Z,97.08
2019-02-21T00:30:53.485Z,138.05
2019-02-21T00:33:22.126Z,89.25
2019-02-21T00:35:51.125Z,92.55
2019-02-21T00:38:19.787Z,94.80
2019-02-21T00:40:48.813Z,77.12
2019-02-21T00:43:17.662Z,69.62
2019-02-21T00:45:46.726Z,69.40
2019-02-21T00:48:15.914Z,78.00
2019-02-21T00:50:44.895Z,65.30
2019-02-21T00:53:13.820Z,72.10
2019-02-21T00:55:42.531Z,71.12
2019-02-21T00:58:11.713Z,64.90
2019-02-21T01:00:46.574Z,63.73
2019-02-21T01:03:11.085Z,69.65
2019-02-21T01:05:39.841Z,71.12
2019-02-21T01:08:09.439Z,63.05
2019-02-21T01:10:38.327Z,67.92
2019-02-21T01:13:07.263Z,60.80
2019-02-21T01:15:36.015Z,66.47
2019-02-21T01:18:04.766Z,64.85
2019-02-21T01:20:33.745Z,63.73
2019-02-21T01:23:02.589Z,71.72
2019-02-21T01:25:31.308Z,63.70
2019-02-21T01:28:00.301Z,59.93
2019-02-21T01:30:29.056Z,61.40
2019-02-21T01:32:57.599Z,67.27
2019-02-21T01:35:26.552Z,67.00
2019-02-21T01:37:55.392Z,65.20
2019-02-21T01:40:24.120Z,78.97
2019-02-21T01:42:53.054Z,67.35
2019-02-21T01:45:21.694Z,70.40
2019-02-21T01:47:50.392Z,66.22
2019-02-21T01:50:19.185Z,73.12
2019-02-21T01:52:49.085Z,73.35
2019-02-21T01:55:18.038Z,75.90
2019-02-21T01:57:46.606Z,71.42
2019-02-21T02:00:15.694Z,78.85
2019-02-21T02:02:45.723Z,62.85
2019-02-21T02:05:14.314Z,74.17
2019-02-21T02:07:43.275Z,70.30
2019-02-21T02:10:12.565Z,78.97
2019-02-21T02:12:41.422Z,69.10
2019-02-21T02:15:10.536Z,72.22
2019-02-21T02:17:39.706Z,79.62
2019-02-21T02:20:08.647Z,69.10
2019-02-21T02:22:37.663Z,76.53
2019-02-21T02:25:06.599Z,68.00
2019-02-21T02:27:35.680Z,64.67
2019-02-21T02:30:05.517Z,73.12
2019-02-21T02:32:34.654Z,74.10
2019-02-21T02:35:03.314Z,66.80
2019-02-21T02:37:33.072Z,66.57
2019-02-21T02:40:01.654Z,69.17
2019-02-21T02:42:30.776Z,66.20
2019-02-21T02:44:59.698Z,64.87
2019-02-21T02:47:28.654Z,66.72
2019-02-21T02:49:57.392Z,69.17
2019-02-21T02:52:26.198Z,66.28
2019-02-21T02:54:55.768Z,69.30
2019-02-21T02:57:24.604Z,76.80
2019-02-21T02:59:53.684Z,72.55
2019-02-21T03:02:22.520Z,75.92
2019-02-21T03:04:51.460Z,77.10
2019-02-21T03:07:21.601Z,75.05
2019-02-21T03:09:51.474Z,76.35
2019-02-21T03:12:20.663Z,72.22
2019-02-21T03:14:49.767Z,80.72
2019-02-21T03:17:18.465Z,74.90
2019-02-21T03:19:47.246Z,81.10
2019-02-21T03:22:16.416Z,79.40
2019-02-21T03:24:45.278Z,74.97
2019-02-21T03:27:14.204Z,80.35
2019-02-21T03:29:43.045Z,76.60
2019-02-21T03:32:11.817Z,76.82
2019-02-21T03:34:40.717Z,81.90
2019-02-21T03:37:10.631Z,78.57
2019-02-21T03:39:39.597Z,75.30
2019-02-21T03:42:08.640Z,79.35
2019-02-21T03:44:37.458Z,80.40
2019-02-21T03:47:06.739Z,73.78
2019-02-21T03:49:35.418Z,80.45
2019-02-21T03:52:04.014Z,80.70
2019-02-21T03:54:32.896Z,86.63
2019-02-21T03:57:02.465Z,88.55
2019-02-21T03:59:31.295Z,87.47
2019-02-21T04:02:05.174Z,81.02
2019-02-21T04:04:30.914Z,83.50
2019-02-21T04:06:59.869Z,83.12
2019-02-21T04:09:28.618Z,86.42
2019-02-21T04:11:57.738Z,85.67
2019-02-21T04:14:26.505Z,83.95
2019-02-21T04:16:55.430Z,80.07
2019-02-21T04:19:24.099Z,83.67
2019-02-21T04:21:52.902Z,83.95
2019-02-21T04:24:21.731Z,82.33
2019-02-21T04:26:50.517Z,78.35
2019-02-21T04:29:19.676Z,76.65
2019-02-21T04:31:48.308Z,85.72
2019-02-21T04:34:17.365Z,89.92
2019-02-21T04:36:46.185Z,78.28
2019-02-21T04:39:15.066Z,81.42
2019-02-21T04:41:43.726Z,71.77
2019-02-21T04:44:12.515Z,64.53
2019-02-21T04:46:41.406Z,72.85
2019-02-21T04:49:10.229Z,70.17
2019-02-21T04:51:39.176Z,65.65
2019-02-21T04:54:08.012Z,68.72
2019-02-21T04:56:37.037Z,60.05
2019-02-21T04:59:06.714Z,75.03
2019-02-21T05:01:35.555Z,60.08
2019-02-21T05:04:04.910Z,61.08
2019-02-21T05:06:33.805Z,68.22
2019-02-21T05:09:02.861Z,67.82
2019-02-21T05:11:33.227Z,60.30
2019-02-21T05:14:02.167Z,61.42
2019-02-21T05:16:30.704Z,65.47
2019-02-21T05:18:59.508Z,60.58
2019-02-21T05:21:28.954Z,61.28
2019-02-21T05:23:57.694Z,62.65
2019-02-21T05:26:27.866Z,62.05
2019-02-21T05:28:56.501Z,64.77
2019-02-21T05:31:42.954Z,62.45
2019-02-21T05:34:29.967Z,67.22
2019-02-21T05:37:00.156Z,59.65
2019-02-21T05:39:34.804Z,62.88
2019-02-21T05:42:14.694Z,65.40
2019-02-21T05:44:45.238Z,64.92
2019-02-21T05:47:31.858Z,71.12
2019-02-21T05:50:08.221Z,71.12
2019-02-21T05:52:54.726Z,65.87
2019-02-21T05:55:24.980Z,69.10
2019-02-21T05:57:58.425Z,64.60
2019-02-21T06:00:31.714Z,63.75
2019-02-21T06:03:04.725Z,67.17
2019-02-21T06:05:35.408Z,66.57
2019-02-21T06:08:08.451Z,67.45
2019-02-21T06:10:56.764Z,66.65
2019-02-21T06:13:39.347Z,63.80
2019-02-21T06:16:09.965Z,77.12
2019-02-21T06:18:56.569Z,67.90
2019-02-21T06:21:39.085Z,72.22
2019-02-21T06:26:54.008Z,65.92
2019-02-21T06:32:14.237Z,73.02
2019-02-21T06:34:37.459Z,70.05
2019-02-21T06:37:06.269Z,79.03
2019-02-21T06:39:35.150Z,70.50
2019-02-21T06:42:04.040Z,71.53
2019-02-21T06:44:33.120Z,77.60
2019-02-21T06:47:01.725Z,70.67
2019-02-21T06:49:32.831Z,66.00
2019-02-21T06:52:01.056Z,80.38
2019-02-21T06:54:30.019Z,75.47
2019-02-21T06:56:58.783Z,70.87
2019-02-21T06:59:27.662Z,80.42
2019-02-21T07:01:56.797Z,77.37
2019-02-21T07:04:25.554Z,86.63
2019-02-21T07:06:56.630Z,80.60
2019-02-21T07:09:24.604Z,78.20
2019-02-21T07:11:53.518Z,74.30
2019-02-21T07:14:22.699Z,78.80
2019-02-21T07:16:51.507Z,81.55
2019-02-21T07:19:20.557Z,75.30
2019-02-21T07:21:49.306Z,84.10
2019-02-21T07:24:18.267Z,75.52
2019-02-21T07:26:47.360Z,68.30
2019-02-21T07:29:16.108Z,75.10
2019-02-21T07:31:44.827Z,67.32
2019-02-21T07:34:13.775Z,71.77
2019-02-21T07:36:42.966Z,76.82
2019-02-21T07:39:18.339Z,70.57
2019-02-21T07:41:42.125Z,77.35
2019-02-21T07:44:12.387Z,82.70
2019-02-21T07:46:41.270Z,76.80
2019-02-21T07:49:10.269Z,79.42
2019-02-21T07:51:41.367Z,81.57
2019-02-21T07:54:09.815Z,81.42
2019-02-21T07:56:42.123Z,72.50
2019-02-21T07:59:09.017Z,74.92
2019-02-21T08:01:39.472Z,78.72
2019-02-21T08:04:08.603Z,83.17
2019-02-21T08:06:37.559Z,83.07
2019-02-21T08:09:07.921Z,86.65
2019-02-21T08:11:37.131Z,77.65
2019-02-21T08:14:06.056Z,79.53
2019-02-21T08:16:34.965Z,80.28
2019-02-21T08:19:03.886Z,80.20
2019-02-21T08:21:32.483Z,68.07
2019-02-21T08:24:01.606Z,75.75
2019-02-21T08:26:30.600Z,72.53
2019-02-21T08:28:59.438Z,74.32
2019-02-21T08:31:28.304Z,78.97
2019-02-21T08:34:10.949Z,68.83
2019-02-21T08:39:08.655Z,71.72
2019-02-21T08:41:39.094Z,75.87
2019-02-21T08:44:07.915Z,71.05
2019-02-21T08:46:36.695Z,80.17
2019-02-21T08:49:05.342Z,71.97
2019-02-21T08:51:33.946Z,61.55
2019-02-21T08:54:05.529Z,64.55
2019-02-21T08:56:33.555Z,66.00
2019-02-21T08:59:02.165Z,64.67
2019-02-21T09:01:31.229Z,66.70
2019-02-21T09:04:10.031Z,63.50
2019-02-21T09:06:30.847Z,68.92
2019-02-21T09:08:59.458Z,66.75
2019-02-21T09:11:28.188Z,60.92
2019-02-21T09:13:56.797Z,66.67
2019-02-21T09:16:25.955Z,68.22
2019-02-21T09:18:55.001Z,65.37
2019-02-21T09:21:23.688Z,60.35
2019-02-21T09:23:52.446Z,62.55
2019-02-21T09:26:21.802Z,66.35
2019-02-21T09:28:50.603Z,58.95
2019-02-21T09:31:19.199Z,53.80
2019-02-21T09:33:48.110Z,59.10
2019-02-21T09:36:17.036Z,59.85
2019-02-21T09:38:45.811Z,59.38
2019-02-21T09:41:14.479Z,56.48
2019-02-21T09:43:43.138Z,58.40
2019-02-21T09:46:12.086Z,55.12
2019-02-21T09:48:41.077Z,59.05
2019-02-21T09:51:09.665Z,61.88
2019-02-21T09:53:39.604Z,58.28
2019-02-21T09:56:08.336Z,59.80
2019-02-21T09:58:37.277Z,62.80
2019-02-21T10:01:06.182Z,63.80
2019-02-21T10:03:35.933Z,58.70
2019-02-21T10:06:05.128Z,60.75
2019-02-21T10:08:33.806Z,60.92
2019-02-21T10:11:02.757Z,54.38
2019-02-21T10:13:31.731Z,67.72
2019-02-21T10:16:00.399Z,62.78
2019-02-21T10:18:29.093Z,64.58
2019-02-21T10:20:58.045Z,67.62
2019-02-21T10:23:27.054Z,57.35
2019-02-21T10:25:56.034Z,66.00
2019-02-21T10:28:24.923Z,64.80
2019-02-21T10:30:53.523Z,61.55
2019-02-21T10:33:22.295Z,69.22
2019-02-21T10:35:51.218Z,70.28
2019-02-21T10:38:20.177Z,72.15
2019-02-21T10:40:49.014Z,67.30
2019-02-21T10:43:18.074Z,68.37
2019-02-21T10:45:48.061Z,70.62
2019-02-21T10:48:17.286Z,60.03
2019-02-21T10:50:46.227Z,66.30
2019-02-21T10:53:15.181Z,66.90
2019-02-21T10:55:44.128Z,65.03
2019-02-21T10:58:12.826Z,68.95
2019-02-21T11:00:41.955Z,70.17
2019-02-21T11:03:11.108Z,73.78
2019-02-21T11:05:41.170Z,71.82
2019-02-21T11:08:09.808Z,69.25
2019-02-21T11:10:38.488Z,66.80
2019-02-21T11:13:07.669Z,65.67
2019-02-21T11:15:36.630Z,64.35
2019-02-21T11:18:05.507Z,72.17
2019-02-21T11:20:34.504Z,77.58
2019-02-21T11:23:03.315Z,67.00
2019-02-21T11:25:31.994Z,62.83
2019-02-21T11:28:00.997Z,72.27
2019-02-21T11:30:29.685Z,71.00
2019-02-21T11:32:58.665Z,63.20
2019-02-21T11:35:27.516Z,71.22
2019-02-21T11:37:56.199Z,72.17
2019-02-21T11:40:25.248Z,76.07
2019-02-21T11:42:54.295Z,81.78
2019-02-21T11:45:23.236Z,93.37
2019-02-21T11:47:52.175Z,91.55
2019-02-21T11:50:20.897Z,85.62
2019-02-21T11:52:49.966Z,77.10
2019-02-21T11:55:23.198Z,88.20
2019-02-21T11:57:51.829Z,78.02
2019-02-21T12:00:21.661Z,78.75
2019-02-21T12:02:51.431Z,76.30
2019-02-21T12:05:30.623Z,81.80
2019-02-21T12:07:50.398Z,88.67
2019-02-21T12:10:19.128Z,79.90
2019-02-21T12:12:47.829Z,77.05
2019-02-21T12:15:17.138Z,80.53
2019-02-21T12:17:45.939Z,79.12
2019-02-21T12:20:15.101Z,69.15
2019-02-21T12:22:44.030Z,70.92
2019-02-21T12:25:14.389Z,83.58
2019-02-21T12:27:43.259Z,69.85
2019-02-21T12:30:15.918Z,70.90
2019-02-21T12:32:44.976Z,59.95
2019-02-21T12:35:14.148Z,62.15
2019-02-21T12:37:43.271Z,57.30
2019-02-21T12:40:18.818Z,58.48
2019-02-21T12:42:47.815Z,56.95
2019-02-21T12:45:20.067Z,64.45
2019-02-21T12:47:53.345Z,61.65
2019-02-21T12:50:19.725Z,65.00
2019-02-21T12:52:48.278Z,63.80
2019-02-21T12:55:26.920Z,56.33
2019-02-21T12:57:47.491Z,64.80
2019-02-21T13:00:19.515Z,64.58
2019-02-21T13:02:48.418Z,59.77
2019-02-21T13:05:17.255Z,66.82
2019-02-21T13:07:46.318Z,73.65
2019-02-21T13:10:16.724Z,67.78
2019-02-21T13:12:45.635Z,65.95
2019-02-21T13:15:14.986Z,71.15
2019-02-21T13:17:43.714Z,74.25
2019-02-21T13:20:13.157Z,70.22
2019-02-21T13:22:42.158Z,72.00
2019-02-21T13:25:12.217Z,74.20
2019-02-21T13:27:41.137Z,75.85
2019-02-21T13:30:11.062Z,70.17
2019-02-21T13:32:39.760Z,71.50
2019-02-21T13:35:09.257Z,78.57
2019-02-21T13:37:38.205Z,86.40
2019-02-21T13:40:08.757Z,71.28
2019-02-21T13:42:37.430Z,70.12
2019-02-21T13:45:06.984Z,76.22
2019-02-21T13:47:36.038Z,82.53
2019-02-21T13:50:06.439Z,77.30
2019-02-21T13:52:35.206Z,74.55
2019-02-21T13:55:04.579Z,75.08
2019-02-21T13:57:33.207Z,77.95
2019-02-21T14:00:02.195Z,64.58
2019-02-21T14:02:32.367Z,68.67
2019-02-21T14:05:01.284Z,56.77
2019-02-21T14:07:31.006Z,56.13
2019-02-21T14:09:59.618Z,63.23
2019-02-21T14:12:28.740Z,70.35
2019-02-21T14:14:57.416Z,64.03
2019-02-21T14:17:26.479Z,77.22
2019-02-21T14:19:55.358Z,75.32
2019-02-21T14:22:24.315Z,61.58
2019-02-21T14:24:53.623Z,71.25
2019-02-21T14:27:22.217Z,82.78
2019-02-21T14:29:51.376Z,57.95
2019-02-21T14:32:20.300Z,50.85
2019-02-21T14:34:49.355Z,63.38
2019-02-21T14:37:18.224Z,58.90
2019-02-21T14:39:46.874Z,57.65
2019-02-21T14:42:16.926Z,57.65
2019-02-21T14:44:45.986Z,52.93
2019-02-21T14:47:14.605Z,48.87
2019-02-21T14:49:43.332Z,53.83
2019-02-21T14:52:12.111Z,52.80
2019-02-21T14:54:42.207Z,55.88
2019-02-21T14:57:10.914Z,57.17
2019-02-21T14:59:39.569Z,66.77
2019-02-21T15:02:08.373Z,72.20
2019-02-21T15:04:38.324Z,61.95
2019-02-21T15:07:07.155Z,59.93
2019-02-21T15:09:35.826Z,69.90
2019-02-21T15:12:04.389Z,63.60
2019-02-21T15:14:33.334Z,66.60
2019-02-21T15:17:03.806Z,69.25
2019-02-21T15:19:32.478Z,73.62
2019-02-21T15:22:01.115Z,68.52
2019-02-21T15:24:29.980Z,64.65
2019-02-21T15:27:08.186Z,64.17
2019-02-21T15:29:29.173Z,67.95
2019-02-21T15:31:58.088Z,63.98
2019-02-21T15:34:26.817Z,67.90
2019-02-21T15:36:55.545Z,76.87
2019-02-21T15:39:24.265Z,75.08
2019-02-21T15:41:52.889Z,67.45
2019-02-21T15:44:22.517Z,79.25
2019-02-21T15:46:51.542Z,99.83
2019-02-21T15:49:20.522Z,96.10
2019-02-21T15:51:49.112Z,82.22
2019-02-21T15:54:18.125Z,72.70
2019-02-21T15:56:46.796Z,76.90
2019-02-21T15:59:15.596Z,77.03
2019-02-21T16:01:47.617Z,95.15
2019-02-21T16:04:14.809Z,87.00
2019-02-21T16:06:51.103Z,94.75
2019-02-21T16:09:16.524Z,103.42
2019-02-21T16:11:45.461Z,97.53
2019-02-21T16:14:14.246Z,112.70
2019-02-21T16:16:42.975Z,102.58
2019-02-21T16:19:11.773Z,111.25
2019-02-21T16:21:40.398Z,108.03
2019-02-21T16:24:09.342Z,106.25
2019-02-21T16:26:38.056Z,120.72
2019-02-21T16:29:06.764Z,125.12
2019-02-21T16:31:35.701Z,108.95
2019-02-21T16:34:04.546Z,121.90
2019-02-21T16:36:33.370Z,124.00
2019-02-21T16:39:04.389Z,133.15
2019-02-21T16:41:36.298Z,134.72
2019-02-21T16:44:06.799Z,138.62
2019-02-21T16:46:34.488Z,119.05
2019-02-21T16:49:03.118Z,126.53
2019-02-21T16:51:31.741Z,143.60
2019-02-21T16:54:01.414Z,118.85
2019-02-21T16:56:31.853Z,130.43
2019-02-21T16:59:00.515Z,136.97
2019-02-21T17:01:29.987Z,129.87
2019-02-21T17:03:59.367Z,132.20
2019-02-21T17:06:27.969Z,124.25
2019-02-21T17:08:56.946Z,147.15
2019-02-21T17:11:25.685Z,127.90
2019-02-21T17:13:54.373Z,149.60
2019-02-21T17:16:23.137Z,150.45
2019-02-21T17:18:51.950Z,149.65
2019-02-21T17:21:22.168Z,171.55
2019-02-21T17:23:50.811Z,155.93
2019-02-21T17:26:19.452Z,169.47
2019-02-21T17:28:48.094Z,186.70
2019-02-21T17:31:23.016Z,183.95
2019-02-21T17:33:51.928Z,148.05
2019-02-21T17:36:20.694Z,169.57
2019-02-21T17:38:49.364Z,157.95
2019-02-21T17:41:18.096Z,153.95
2019-02-21T17:43:47.955Z,162.20
2019-02-21T17:46:17.136Z,169.40
2019-02-21T17:48:45.847Z,173.87
2019-02-21T17:51:14.892Z,173.55
2019-02-21T17:53:43.653Z,162.35
2019-02-21T17:56:12.531Z,155.52
2019-02-21T17:58:41.162Z,159.87
2019-02-21T18:01:09.844Z,178.32
2019-02-21T18:03:38.393Z,134.43
2019-02-21T18:06:07.085Z,166.82
2019-02-21T18:08:36.041Z,167.70
2019-02-21T18:11:04.877Z,160.10
2019-02-21T18:13:33.612Z,130.82
2019-02-21T18:16:02.454Z,128.35
2019-02-21T18:18:31.494Z,140.45
2019-02-21T18:21:00.195Z,145.40
2019-02-21T18:23:28.888Z,140.90
2019-02-21T18:25:59.419Z,154.07
2019-02-21T18:28:28.232Z,136.92
2019-02-21T18:30:56.452Z,153.23
2019-02-21T18:33:25.558Z,148.60
2019-02-21T18:35:54.587Z,137.90
2019-02-21T18:38:23.418Z,144.10
2019-02-21T18:40:54.406Z,127.42
2019-02-21T18:43:22.705Z,132.97
2019-02-21T18:45:51.614Z,144.20
2019-02-21T18:48:20.356Z,161.57
2019-02-21T18:50:49.080Z,173.35
2019-02-21T18:53:17.731Z,157.80
2019-02-21T18:55:46.301Z,168.43
2019-02-21T18:58:15.257Z,166.15
2019-02-21T19:00:44.130Z,154.68
2019-02-21T19:03:13.307Z,141.97
2019-02-21T19:05:41.965Z,132.52
2019-02-21T19:08:10.714Z,142.80
2019-02-21T19:10:40.578Z,120.00
2019-02-21T19:13:09.587Z,137.50
2019-02-21T19:15:38.488Z,115.75
2019-02-21T19:18:07.329Z,132.12
2019-02-21T19:20:35.961Z,122.70
2019-02-21T19:23:04.648Z,126.38
2019-02-21T19:25:33.364Z,100.72
2019-02-21T19:28:02.237Z,102.70
2019-02-21T19:30:32.728Z,94.32
2019-02-21T19:33:01.617Z,74.58
2019-02-21T19:35:30.485Z,95.40
2019-02-21T19:38:09.976Z,86.47
2019-02-21T19:40:30.013Z,85.87
2019-02-21T19:42:58.636Z,74.40
2019-02-21T19:45:27.428Z,64.75
2019-02-21T19:47:56.056Z,52.45
2019-02-21T19:50:25.330Z,63.78
2019-02-21T19:52:54.357Z,48.08
2019-02-21T19:55:22.986Z,87.42
2019-02-21T19:57:52.166Z,77.82
2019-02-21T20:00:27.911Z,69.75
2019-02-21T20:02:56.909Z,58.25
2019-02-21T20:05:25.692Z,51.95
2019-02-21T20:07:54.479Z,72.82
2019-02-21T20:10:23.590Z,47.50
2019-02-21T20:12:53.268Z,66.02
2019-02-21T20:15:22.208Z,69.62
2019-02-21T20:17:50.917Z,42.38
2019-02-21T20:20:20.534Z,32.40
2019-02-21T20:22:49.662Z,25.52
2019-02-21T20:25:18.521Z,23.50
2019-02-21T20:27:47.707Z,22.48
2019-02-21T20:30:19.623Z,32.50
2019-02-21T20:32:48.307Z,25.82
2019-02-21T20:35:17.213Z,31.02
2019-02-21T20:37:45.947Z,57.45
2019-02-21T20:40:14.832Z,56.55
2019-02-21T20:42:43.513Z,84.62
2019-02-21T20:45:12.859Z,83.65
2019-02-21T20:47:41.426Z,57.50
2019-02-21T20:50:12.991Z,42.75
2019-02-21T20:52:43.005Z,43.28
2019-02-21T20:55:17.787Z,75.28
2019-02-21T20:57:50.210Z,71.17
2019-02-21T21:00:21.619Z,72.70
2019-02-21T21:02:51.809Z,38.08
2019-02-21T21:05:22.858Z,32.28
2019-02-21T21:07:56.223Z,33.15
2019-02-21T21:10:27.544Z,56.85
2019-02-21T21:12:58.299Z,27.40
2019-02-21T21:15:28.195Z,43.85
2019-02-21T21:17:58.784Z,18.75
2019-02-21T21:20:30.488Z,18.85
2019-02-21T21:23:00.395Z,37.75
2019-02-21T21:25:31.974Z,37.28
2019-02-21T21:28:01.619Z,45.52
2019-02-21T21:30:31.707Z,37.65
2019-02-21T21:33:01.919Z,45.40
2019-02-21T21:35:32.035Z,53.02
2019-02-21T21:38:03.920Z,30.20
2019-02-21T21:40:34.144Z,30.52
2019-02-21T21:43:05.877Z,38.88
2019-02-21T21:45:40.943Z,51.37
2019-02-21T21:48:15.082Z,151.27
2019-02-21T21:50:47.577Z,71.28
2019-02-21T21:53:22.160Z,48.95
2019-02-21T21:55:52.748Z,36.73
2019-02-21T21:58:26.033Z,49.50
2019-02-21T22:00:57.558Z,55.83
2019-02-21T22:03:28.541Z,50.40
2019-02-21T22:05:59.916Z,29.30
2019-02-21T22:08:32.403Z,52.88
2019-02-21T22:11:01.385Z,33.25
2019-02-21T22:13:36.145Z,47.93
2019-02-21T22:16:08.178Z,53.42
2019-02-21T22:21:25.856Z,43.83
2019-02-21T22:23:57.106Z,15.88
2019-02-21T22:26:30.925Z,63.65
2019-02-21T22:29:07.604Z,150.20
2019-02-21T22:31:37.977Z,97.62
2019-02-21T22:34:09.712Z,126.80
2019-02-21T22:36:42.896Z,22.85
2019-02-21T22:39:16.262Z,219.77
2019-02-21T22:41:45.987Z,204.78
2019-02-21T22:44:25.617Z,269.80
2019-02-21T22:47:00.752Z,23.00
2019-02-21T22:49:30.419Z,65.47
2019-02-21T22:52:01.106Z,68.52
2019-02-21T22:54:39.076Z,93.37
2019-02-21T22:57:10.939Z,46.45
2019-02-21T22:59:45.228Z,13.45
2019-02-21T23:02:20.375Z,19.35
2019-02-21T23:04:55.185Z,23.30
2019-02-21T23:07:30.706Z,23.55
2019-02-21T23:10:02.397Z,17.77
2019-02-21T23:12:36.584Z,32.20
2019-02-21T23:15:09.159Z,79.87
2019-02-21T23:17:40.958Z,12.80
2019-02-21T23:20:11.436Z,20.27
2019-02-21T23:22:41.117Z,20.70
2019-02-21T23:25:12.217Z,38.10
2019-02-21T23:27:41.926Z,74.17
2019-02-21T23:30:13.597Z,25.82
2019-02-21T23:35:18.052Z,17.98
2019-02-21T23:37:48.845Z,13.03
2019-02-21T23:40:18.092Z,11.08
2019-02-21T23:42:48.278Z,3.80
2019-02-21T23:45:20.446Z,24.10
2019-02-21T23:47:51.438Z,10.18
2019-02-21T23:50:25.469Z,15.70
2019-02-21T23:53:01.414Z,18.32
2019-02-21T23:55:31.395Z,6.33
2019-02-21T23:58:02.127Z,15.08
