createdAt,value
2022-08-07T00:01:44.731Z,11.90
2022-08-07T00:04:15.631Z,10.57
2022-08-07T00:06:51.732Z,10.43
2022-08-07T00:09:22.262Z,14.37
2022-08-07T00:11:55.373Z,11.60
2022-08-07T00:14:30.103Z,12.03
2022-08-07T00:16:58.885Z,12.03
2022-08-07T00:19:59.657Z,13.00
2022-08-07T00:22:24.398Z,13.30
2022-08-07T00:25:02.820Z,13.37
2022-08-07T00:27:51.651Z,11.30
2022-08-07T00:30:21.659Z,11.30
2022-08-07T00:32:56.385Z,11.47
2022-08-07T00:35:25.573Z,11.97
2022-08-07T00:37:54.440Z,11.80
2022-08-07T00:40:40.192Z,12.40
2022-08-07T00:43:12.868Z,10.80
2022-08-07T00:45:58.792Z,11.83
2022-08-07T00:48:32.060Z,12.10
2022-08-07T00:51:00.864Z,10.80
2022-08-07T00:53:38.647Z,13.20
2022-08-07T00:56:16.514Z,12.97
2022-08-07T00:58:46.879Z,12.27
2022-08-07T01:01:20.475Z,12.47
2022-08-07T01:03:56.583Z,13.17
2022-08-07T01:06:27.988Z,12.93
2022-08-07T01:08:58.376Z,12.00
2022-08-07T01:12:23.797Z,13.13
2022-08-07T01:14:16.604Z,13.73
2022-08-07T01:16:47.406Z,12.57
2022-08-07T01:19:18.740Z,12.30
2022-08-07T01:21:53.265Z,13.33
2022-08-07T01:24:25.512Z,12.97
2022-08-07T01:26:54.939Z,12.40
2022-08-07T01:29:27.979Z,13.70
2022-08-07T01:32:00.191Z,14.20
2022-08-07T01:34:31.943Z,13.20
2022-08-07T01:37:05.879Z,12.93
2022-08-07T01:39:41.399Z,15.23
2022-08-07T01:42:58.693Z,14.60
2022-08-07T01:45:36.133Z,12.63
2022-08-07T01:48:18.425Z,15.00
2022-08-07T01:50:55.582Z,13.53
2022-08-07T01:54:08.727Z,15.70
2022-08-07T01:56:17.797Z,15.93
2022-08-07T01:58:58.231Z,17.50
2022-08-07T02:02:02.297Z,16.07
2022-08-07T02:04:20.530Z,15.07
2022-08-07T02:06:58.509Z,14.93
2022-08-07T02:09:51.581Z,15.47
2022-08-07T02:12:19.310Z,15.37
2022-08-07T02:14:58.671Z,15.07
2022-08-07T02:17:49.799Z,14.67
2022-08-07T02:20:23.869Z,15.40
2022-08-07T02:22:59.742Z,14.57
2022-08-07T02:26:10.906Z,14.83
2022-08-07T02:28:24.703Z,14.20
2022-08-07T02:30:56.162Z,13.17
2022-08-07T02:33:24.395Z,14.60
2022-08-07T02:36:30.820Z,13.87
2022-08-07T02:38:57.120Z,13.30
2022-08-07T02:41:37.006Z,14.00
2022-08-07T02:44:05.873Z,13.73
2022-08-07T02:46:36.865Z,13.60
2022-08-07T02:49:05.457Z,14.13
2022-08-07T02:51:42.848Z,13.40
2022-08-07T02:54:21.505Z,13.03
2022-08-07T02:56:55.127Z,13.00
2022-08-07T02:59:27.702Z,14.33
2022-08-07T03:02:02.257Z,14.23
2022-08-07T03:04:30.983Z,11.60
2022-08-07T03:07:03.434Z,14.07
2022-08-07T03:09:43.512Z,13.27
2022-08-07T03:12:22.401Z,13.80
2022-08-07T03:15:07.738Z,13.30
2022-08-07T03:17:53.380Z,12.87
2022-08-07T03:20:22.979Z,12.67
2022-08-07T03:22:51.717Z,13.90
2022-08-07T03:25:21.125Z,13.70
2022-08-07T03:27:59.061Z,13.47
2022-08-07T03:30:28.193Z,13.17
2022-08-07T03:32:58.573Z,12.40
2022-08-07T03:35:37.983Z,12.50
2022-08-07T03:38:13.317Z,11.93
2022-08-07T03:40:44.348Z,14.20
2022-08-07T03:43:16.180Z,12.60
2022-08-07T03:45:49.278Z,13.40
2022-08-07T03:48:22.703Z,13.13
2022-08-07T03:50:56.101Z,13.80
2022-08-07T03:54:01.694Z,13.57
2022-08-07T03:56:33.245Z,13.70
2022-08-07T03:59:09.748Z,12.90
2022-08-07T04:01:45.162Z,14.23
2022-08-07T04:04:17.451Z,13.57
2022-08-07T04:06:50.905Z,12.63
2022-08-07T04:09:23.348Z,13.50
2022-08-07T04:12:24.946Z,15.00
2022-08-07T04:14:46.104Z,13.17
2022-08-07T04:17:21.519Z,14.13
2022-08-07T04:19:54.423Z,12.53
2022-08-07T04:22:27.530Z,13.00
2022-08-07T04:25:01.433Z,13.60
2022-08-07T04:27:35.396Z,12.97
2022-08-07T04:30:21.584Z,14.07
2022-08-07T04:33:02.174Z,14.37
2022-08-07T04:35:36.108Z,12.50
2022-08-07T04:38:08.730Z,14.43
2022-08-07T04:40:44.052Z,13.83
2022-08-07T04:44:10.626Z,13.57
2022-08-07T04:46:34.302Z,10.80
2022-08-07T04:49:18.119Z,13.00
2022-08-07T04:51:59.036Z,13.60
2022-08-07T04:54:33.357Z,11.97
2022-08-07T04:58:14.632Z,13.17
2022-08-07T05:00:13.163Z,13.40
2022-08-07T05:02:51.757Z,15.10
2022-08-07T05:05:53.929Z,15.30
2022-08-07T05:08:16.699Z,12.43
2022-08-07T05:10:48.510Z,12.93
2022-08-07T05:14:53.752Z,13.43
2022-08-07T05:16:09.046Z,13.47
2022-08-07T05:18:42.302Z,15.40
2022-08-07T05:21:11.602Z,13.37
2022-08-07T05:23:46.924Z,14.20
2022-08-07T05:26:23.565Z,13.73
2022-08-07T05:28:56.253Z,14.33
2022-08-07T05:31:35.330Z,15.30
2022-08-07T05:34:11.840Z,14.20
2022-08-07T05:36:44.523Z,15.33
2022-08-07T05:40:05.938Z,14.77
2022-08-07T05:42:33.827Z,15.93
2022-08-07T05:45:25.838Z,15.70
2022-08-07T05:48:02.585Z,14.63
2022-08-07T05:50:43.018Z,14.50
2022-08-07T05:54:12.226Z,15.40
2022-08-07T05:56:03.177Z,14.93
2022-08-07T05:58:37.701Z,14.47
2022-08-07T06:01:11.540Z,14.43
2022-08-07T06:03:56.503Z,14.70
2022-08-07T06:06:29.996Z,15.17
2022-08-07T06:09:04.787Z,14.37
2022-08-07T06:11:34.039Z,13.13
2022-08-07T06:14:11.762Z,13.73
2022-08-07T06:16:45.480Z,12.30
2022-08-07T06:19:47.904Z,10.33
2022-08-07T06:22:15.158Z,11.20
2022-08-07T06:24:57.701Z,8.83
2022-08-07T06:28:00.185Z,8.73
2022-08-07T06:30:32.215Z,8.93
2022-08-07T06:33:03.748Z,9.00
2022-08-07T06:35:45.648Z,8.23
2022-08-07T06:38:21.027Z,9.00
2022-08-07T06:40:52.885Z,8.97
2022-08-07T06:43:22.652Z,8.70
2022-08-07T06:46:12.222Z,9.30
2022-08-07T06:48:41.793Z,9.43
2022-08-07T06:51:30.920Z,8.13
2022-08-07T06:55:29.150Z,8.47
2022-08-07T06:56:52.855Z,7.80
2022-08-07T07:00:13.187Z,8.00
2022-08-07T07:02:53.679Z,9.27
2022-08-07T07:05:13.026Z,6.70
2022-08-07T07:07:59.623Z,7.60
2022-08-07T07:10:31.418Z,7.77
2022-08-07T07:13:03.207Z,6.17
2022-08-07T07:15:36.041Z,4.80
2022-08-07T07:18:09.473Z,5.00
2022-08-07T07:20:39.387Z,4.60
2022-08-07T07:24:08.909Z,4.57
2022-08-07T07:26:31.670Z,4.90
2022-08-07T07:29:56.586Z,4.47
2022-08-07T07:31:46.813Z,4.70
2022-08-07T07:34:18.969Z,5.07
2022-08-07T07:36:47.821Z,4.03
2022-08-07T07:39:22.026Z,4.30
2022-08-07T07:42:12.875Z,4.90
2022-08-07T07:44:42.246Z,4.53
2022-08-07T07:47:22.679Z,5.67
2022-08-07T07:50:34.442Z,4.77
2022-08-07T07:52:40.910Z,4.93
2022-08-07T07:55:11.477Z,6.10
2022-08-07T07:57:52.361Z,5.87
2022-08-07T08:00:29.904Z,5.30
2022-08-07T08:03:06.816Z,5.60
2022-08-07T08:05:54.207Z,5.17
2022-08-07T08:08:35.087Z,5.77
2022-08-07T08:11:05.629Z,5.33
2022-08-07T08:13:54.592Z,5.10
2022-08-07T08:16:29.881Z,5.27
2022-08-07T08:19:00.453Z,4.70
2022-08-07T08:22:03.165Z,4.37
2022-08-07T08:25:03.239Z,4.47
2022-08-07T08:27:37.892Z,4.90
2022-08-07T08:30:09.475Z,5.43
2022-08-07T08:32:49.002Z,4.37
2022-08-07T08:35:20.418Z,4.17
2022-08-07T08:38:01.446Z,4.43
2022-08-07T08:40:34.166Z,4.20
2022-08-07T08:43:05.326Z,4.10
2022-08-07T08:45:42.038Z,4.40
2022-08-07T08:48:38.235Z,3.77
2022-08-07T08:51:14.713Z,3.90
2022-08-07T08:54:02.717Z,3.70
2022-08-07T08:56:34.710Z,4.00
2022-08-07T08:59:12.992Z,4.10
2022-08-07T09:01:46.571Z,4.33
2022-08-07T09:04:26.134Z,3.77
2022-08-07T09:07:03.284Z,3.90
2022-08-07T09:09:48.121Z,4.80
2022-08-07T09:12:52.965Z,4.70
2022-08-07T09:16:21.525Z,4.30
2022-08-07T09:18:37.161Z,4.20
2022-08-07T09:21:58.189Z,4.20
2022-08-07T09:24:30.993Z,4.27
2022-08-07T09:26:57.289Z,5.10
2022-08-07T09:30:05.593Z,4.00
2022-08-07T09:32:26.293Z,4.33
2022-08-07T09:36:04.082Z,5.30
2022-08-07T09:38:00.488Z,5.10
2022-08-07T09:40:31.590Z,4.53
2022-08-07T09:43:03.158Z,4.80
2022-08-07T09:47:25.943Z,4.50
2022-08-07T09:49:09.486Z,4.97
2022-08-07T09:52:15.800Z,4.93
2022-08-07T09:54:47.175Z,4.83
2022-08-07T09:58:05.042Z,5.17
2022-08-07T10:00:42.212Z,4.90
2022-08-07T10:04:05.602Z,4.00
2022-08-07T10:06:32.994Z,4.70
2022-08-07T10:09:15.426Z,5.13
2022-08-07T10:12:01.806Z,4.30
2022-08-07T10:14:55.163Z,5.07
2022-08-07T10:18:01.002Z,3.37
2022-08-07T10:20:39.264Z,3.60
2022-08-07T10:24:06.925Z,4.30
2022-08-07T10:26:29.629Z,4.63
2022-08-07T10:29:09.319Z,4.00
2022-08-07T10:31:50.822Z,4.40
2022-08-07T10:34:33.586Z,4.00
2022-08-07T10:37:12.713Z,3.83
2022-08-07T10:40:05.287Z,4.00
2022-08-07T10:42:41.688Z,4.60
2022-08-07T10:45:19.582Z,4.40
2022-08-07T10:48:15.662Z,4.10
2022-08-07T10:50:50.403Z,3.53
2022-08-07T10:53:26.777Z,4.10
2022-08-07T10:56:02.341Z,4.50
2022-08-07T10:58:47.443Z,3.50
2022-08-07T11:01:23.831Z,3.63
2022-08-07T11:04:11.063Z,3.70
2022-08-07T11:06:51.554Z,4.00
2022-08-07T11:10:07.861Z,3.40
2022-08-07T11:12:32.034Z,3.80
2022-08-07T11:15:04.203Z,3.37
2022-08-07T11:17:46.262Z,4.20
2022-08-07T11:20:18.872Z,4.37
2022-08-07T11:22:53.966Z,4.43
2022-08-07T11:25:24.921Z,3.60
2022-08-07T11:28:01.269Z,2.87
2022-08-07T11:30:39.355Z,3.50
2022-08-07T11:33:15.819Z,4.23
2022-08-07T11:35:59.674Z,3.83
2022-08-07T11:38:33.104Z,3.17
2022-08-07T11:41:05.679Z,3.70
2022-08-07T11:44:10.758Z,3.30
2022-08-07T11:46:38.111Z,3.13
2022-08-07T11:49:50.015Z,3.73
2022-08-07T11:52:29.435Z,3.27
2022-08-07T11:55:18.720Z,3.47
2022-08-07T11:58:13.227Z,3.63
2022-08-07T12:01:02.208Z,3.40
2022-08-07T12:03:47.950Z,3.87
2022-08-07T12:06:38.901Z,3.10
2022-08-07T12:09:16.509Z,3.93
2022-08-07T12:12:10.352Z,3.70
2022-08-07T12:14:55.593Z,3.70
2022-08-07T12:17:34.279Z,3.43
2022-08-07T12:20:20.946Z,3.60
2022-08-07T12:23:14.451Z,4.53
2022-08-07T12:26:22.056Z,3.80
2022-08-07T12:28:44.892Z,3.63
2022-08-07T12:31:22.319Z,3.93
2022-08-07T12:34:00.858Z,3.17
2022-08-07T12:36:33.199Z,4.03
2022-08-07T12:39:41.184Z,3.40
2022-08-07T12:41:53.293Z,3.03
2022-08-07T12:44:21.642Z,3.03
2022-08-07T12:47:06.344Z,3.50
2022-08-07T12:49:44.254Z,4.30
2022-08-07T12:52:34.089Z,4.13
2022-08-07T12:55:05.493Z,4.77
2022-08-07T12:58:01.414Z,3.83
2022-08-07T13:00:36.045Z,4.10
2022-08-07T13:03:59.303Z,3.73
2022-08-07T13:07:00.695Z,3.80
2022-08-07T13:10:20.869Z,4.50
2022-08-07T13:12:38.921Z,3.50
2022-08-07T13:15:15.265Z,4.20
2022-08-07T13:17:59.944Z,3.57
2022-08-07T13:20:41.041Z,3.93
2022-08-07T13:24:01.536Z,3.40
2022-08-07T13:26:04.469Z,3.83
2022-08-07T13:28:38.386Z,3.83
2022-08-07T13:31:13.106Z,5.30
2022-08-07T13:34:34.126Z,4.23
2022-08-07T13:36:42.071Z,4.93
2022-08-07T13:39:28.426Z,4.60
2022-08-07T13:42:03.532Z,4.50
2022-08-07T13:44:34.462Z,3.93
2022-08-07T13:47:09.462Z,3.60
2022-08-07T13:50:35.198Z,3.60
2022-08-07T13:52:36.261Z,3.70
2022-08-07T13:55:11.218Z,3.33
2022-08-07T13:57:59.183Z,3.40
2022-08-07T14:00:33.501Z,3.30
2022-08-07T14:03:07.639Z,4.43
2022-08-07T14:05:37.503Z,3.60
2022-08-07T14:08:08.763Z,4.60
2022-08-07T14:10:42.071Z,4.30
2022-08-07T14:13:16.397Z,4.27
2022-08-07T14:15:50.824Z,4.10
2022-08-07T14:18:28.527Z,3.53
2022-08-07T14:21:11.761Z,4.23
2022-08-07T14:24:01.197Z,4.40
2022-08-07T14:26:38.159Z,3.87
2022-08-07T14:30:05.044Z,3.90
2022-08-07T14:32:02.094Z,3.73
2022-08-07T14:34:31.980Z,4.10
2022-08-07T14:37:03.287Z,3.20
2022-08-07T14:40:17.752Z,3.33
2022-08-07T14:42:27.547Z,3.67
2022-08-07T14:45:22.048Z,3.43
2022-08-07T14:50:45.472Z,3.73
2022-08-07T14:53:13.881Z,3.70
2022-08-07T14:55:55.925Z,4.00
2022-08-07T14:58:28.455Z,3.33
2022-08-07T15:01:00.129Z,3.67
2022-08-07T15:03:52.211Z,3.67
2022-08-07T15:06:23.421Z,3.73
2022-08-07T15:08:54.979Z,3.53
2022-08-07T15:14:17.617Z,3.20
2022-08-07T15:16:55.067Z,3.57
2022-08-07T15:20:30.292Z,3.20
2022-08-07T15:25:18.443Z,3.30
2022-08-07T15:31:05.115Z,3.40
2022-08-07T15:33:33.429Z,4.03
2022-08-07T15:36:06.634Z,3.53
2022-08-07T15:38:58.675Z,3.37
2022-08-07T15:42:46.952Z,2.80
2022-08-07T15:44:16.008Z,3.27
2022-08-07T15:46:51.829Z,3.70
2022-08-07T15:49:25.615Z,6.60
2022-08-07T15:52:13.838Z,3.90
2022-08-07T15:54:44.395Z,3.50
2022-08-07T15:57:28.248Z,4.20
2022-08-07T16:00:06.412Z,3.50
2022-08-07T16:02:39.932Z,3.70
2022-08-07T16:05:15.680Z,3.47
2022-08-07T16:08:31.290Z,3.00
2022-08-07T16:10:37.402Z,2.80
2022-08-07T16:13:58.357Z,3.20
2022-08-07T16:16:48.626Z,3.37
2022-08-07T16:19:42.063Z,3.50
2022-08-07T16:22:39.076Z,4.23
2022-08-07T16:25:54.982Z,3.80
2022-08-07T16:29:18.266Z,3.60
2022-08-07T16:31:50.990Z,3.67
2022-08-07T16:34:28.285Z,3.10
2022-08-07T16:38:03.012Z,3.20
2022-08-07T16:40:16.386Z,3.07
2022-08-07T16:43:01.768Z,4.17
2022-08-07T16:46:33.515Z,3.07
2022-08-07T16:50:29.404Z,3.10
2022-08-07T16:52:51.396Z,4.00
2022-08-07T16:55:08.175Z,3.20
2022-08-07T16:58:02.598Z,3.60
2022-08-07T17:00:40.971Z,3.87
2022-08-07T17:03:17.880Z,3.20
2022-08-07T17:06:19.184Z,2.90
2022-08-07T17:09:08.824Z,3.50
2022-08-07T17:12:03.879Z,3.07
2022-08-07T17:14:24.912Z,3.20
2022-08-07T17:16:57.339Z,3.27
2022-08-07T17:20:01.095Z,2.93
2022-08-07T17:22:36.415Z,3.03
2022-08-07T17:25:11.608Z,3.67
2022-08-07T17:27:52.041Z,3.07
2022-08-07T17:30:28.649Z,2.77
2022-08-07T17:34:09.143Z,3.03
2022-08-07T17:36:00.205Z,3.50
2022-08-07T17:38:34.266Z,3.37
2022-08-07T17:42:00.650Z,3.10
2022-08-07T17:44:02.793Z,3.70
2022-08-07T17:46:40.298Z,2.83
2022-08-07T17:49:11.626Z,3.10
2022-08-07T17:52:00.790Z,3.37
2022-08-07T17:54:53.186Z,3.30
2022-08-07T17:57:55.956Z,3.07
2022-08-07T18:00:32.923Z,3.30
2022-08-07T18:03:11.165Z,2.90
2022-08-07T18:06:01.737Z,2.87
2022-08-07T18:08:54.244Z,3.13
2022-08-07T18:12:16.637Z,3.20
2022-08-07T18:14:24.141Z,3.40
2022-08-07T18:16:58.216Z,3.20
2022-08-07T18:21:06.520Z,3.50
2022-08-07T18:22:26.408Z,3.33
2022-08-07T18:25:01.501Z,2.90
2022-08-07T18:27:38.811Z,3.10
2022-08-07T18:30:31.098Z,3.13
2022-08-07T18:33:55.140Z,3.10
2022-08-07T18:36:33.209Z,3.33
2022-08-07T18:40:06.483Z,3.07
2022-08-07T18:42:08.522Z,3.90
2022-08-07T18:47:44.815Z,4.57
2022-08-07T18:50:38.592Z,4.50
2022-08-07T18:53:36.987Z,5.97
2022-08-07T18:56:13.833Z,4.23
2022-08-07T18:58:52.597Z,4.10
2022-08-07T19:02:31.780Z,3.90
2022-08-07T19:04:32.205Z,4.57
2022-08-07T19:07:09.625Z,3.77
2022-08-07T19:09:57.753Z,4.77
2022-08-07T19:12:33.312Z,4.73
2022-08-07T19:16:02.890Z,4.00
2022-08-07T19:18:14.355Z,4.47
2022-08-07T19:21:09.397Z,4.13
2022-08-07T19:23:58.268Z,4.10
2022-08-07T19:26:55.599Z,4.43
2022-08-07T19:31:03.822Z,4.50
2022-08-07T19:32:26.089Z,4.20
2022-08-07T19:35:01.568Z,4.23
2022-08-07T19:37:55.398Z,3.90
2022-08-07T19:40:31.039Z,4.37
2022-08-07T19:43:02.317Z,4.73
2022-08-07T19:46:06.183Z,4.93
2022-08-07T19:48:24.853Z,3.90
2022-08-07T19:50:54.365Z,4.50
2022-08-07T19:54:31.355Z,4.63
2022-08-07T19:57:52.328Z,5.50
2022-08-07T19:59:02.584Z,4.77
2022-08-07T20:01:52.414Z,5.33
2022-08-07T20:04:32.336Z,4.93
2022-08-07T20:07:08.889Z,5.00
2022-08-07T20:10:33.662Z,5.13
2022-08-07T20:12:35.881Z,5.90
2022-08-07T20:15:15.515Z,4.97
2022-08-07T20:17:56.220Z,4.60
2022-08-07T20:20:31.677Z,5.20
2022-08-07T20:23:10.789Z,4.63
2022-08-07T20:25:53.135Z,5.13
2022-08-07T20:28:29.330Z,5.20
2022-08-07T20:31:00.281Z,5.63
2022-08-07T20:33:38.169Z,5.53
2022-08-07T20:36:08.081Z,6.67
2022-08-07T20:38:59.316Z,5.90
2022-08-07T20:41:27.575Z,6.33
2022-08-07T20:43:57.435Z,6.33
2022-08-07T20:46:32.198Z,6.17
2022-08-07T20:49:59.300Z,6.10
2022-08-07T20:51:51.233Z,6.20
2022-08-07T20:54:30.272Z,6.93
2022-08-07T20:57:04.082Z,6.43
2022-08-07T21:00:06.281Z,5.43
2022-08-07T21:02:55.165Z,5.40
2022-08-07T21:05:50.866Z,6.20
2022-08-07T21:08:18.016Z,7.07
2022-08-07T21:10:50.661Z,6.30
2022-08-07T21:13:24.495Z,7.60
2022-08-07T21:16:09.515Z,5.90
2022-08-07T21:18:40.586Z,6.00
2022-08-07T21:21:09.769Z,6.87
2022-08-07T21:23:50.443Z,7.50
2022-08-07T21:26:30.715Z,6.57
2022-08-07T21:29:00.952Z,6.20
2022-08-07T21:31:49.933Z,7.00
2022-08-07T21:34:32.652Z,6.70
2022-08-07T21:37:04.865Z,7.10
2022-08-07T21:39:45.956Z,6.40
2022-08-07T21:42:42.534Z,7.13
2022-08-07T21:46:07.806Z,6.80
2022-08-07T21:48:28.452Z,7.50
2022-08-07T21:51:19.938Z,6.80
2022-08-07T21:53:54.465Z,7.33
2022-08-07T21:56:36.646Z,7.37
2022-08-07T21:59:10.426Z,7.80
2022-08-07T22:02:11.283Z,7.80
2022-08-07T22:04:38.946Z,8.07
2022-08-07T22:07:13.307Z,8.70
2022-08-07T22:09:54.463Z,7.27
2022-08-07T22:12:27.126Z,7.23
2022-08-07T22:16:39.868Z,7.40
2022-08-07T22:17:57.770Z,10.00
2022-08-07T22:20:32.785Z,8.43
2022-08-07T22:23:09.134Z,8.50
2022-08-07T22:25:42.259Z,8.30
2022-08-07T22:28:32.251Z,8.23
2022-08-07T22:31:06.667Z,7.57
2022-08-07T22:33:56.711Z,8.00
2022-08-07T22:36:32.752Z,8.90
2022-08-07T22:39:05.239Z,8.43
2022-08-07T22:42:03.737Z,8.33
2022-08-07T22:44:29.010Z,8.23
2022-08-07T22:47:35.568Z,7.70
2022-08-07T22:50:28.846Z,8.33
2022-08-07T22:54:07.001Z,7.93
2022-08-07T22:56:17.457Z,7.27
2022-08-07T22:58:55.411Z,8.63
2022-08-07T23:01:49.467Z,8.30
2022-08-07T23:04:34.133Z,8.80
2022-08-07T23:07:40.276Z,8.40
2022-08-07T23:10:37.600Z,8.77
2022-08-07T23:13:08.488Z,8.60
2022-08-07T23:16:06.618Z,8.30
2022-08-07T23:18:43.877Z,8.30
2022-08-07T23:21:30.065Z,8.60
2022-08-07T23:24:31.683Z,7.73
2022-08-07T23:27:33.764Z,7.83
2022-08-07T23:30:37.524Z,7.80
2022-08-07T23:34:35.434Z,9.07
2022-08-07T23:36:05.354Z,9.80
2022-08-07T23:38:42.811Z,9.57
2022-08-07T23:41:22.161Z,7.80
2022-08-07T23:44:04.034Z,8.20
2022-08-07T23:47:14.192Z,8.80
2022-08-07T23:50:05.384Z,8.20
2022-08-07T23:52:58.477Z,8.60
2022-08-07T23:55:52.465Z,7.47
2022-08-07T23:58:25.175Z,8.70
