createdAt,value
2016-04-23T00:00:38.591Z,0
2016-04-23T00:01:38.579Z,0
2016-04-23T00:02:38.550Z,0
2016-04-23T00:03:38.537Z,0
2016-04-23T00:04:38.540Z,0
2016-04-23T00:05:38.511Z,0
2016-04-23T00:06:38.514Z,0
2016-04-23T00:07:38.485Z,0
2016-04-23T00:08:38.473Z,0
2016-04-23T00:09:38.459Z,0
2016-04-23T00:10:38.432Z,0
2016-04-23T00:11:38.418Z,0
2016-04-23T00:12:38.405Z,0
2016-04-23T00:13:38.392Z,0
2016-04-23T00:14:38.395Z,0
2016-04-23T00:15:38.367Z,0
2016-04-23T00:16:38.353Z,0
2016-04-23T00:17:38.200Z,0
2016-04-23T00:18:38.312Z,0
2016-04-23T00:19:38.315Z,0
2016-04-23T00:20:38.301Z,0
2016-04-23T00:21:38.258Z,0
2016-04-23T00:22:38.261Z,0
2016-04-23T00:23:38.231Z,0
2016-04-23T00:24:38.234Z,0
2016-04-23T00:25:38.065Z,0
2016-04-23T00:26:38.224Z,0
2016-04-23T00:27:38.195Z,0
2016-04-23T00:28:38.183Z,0
2016-04-23T00:29:38.154Z,0
2016-04-23T00:30:38.141Z,0
2016-04-23T00:31:38.113Z,0
2016-04-23T00:32:38.116Z,0
2016-04-23T00:33:38.102Z,0
2016-04-23T00:34:38.089Z,0
2016-04-23T00:35:38.061Z,0
2016-04-23T00:36:38.048Z,0
2016-04-23T00:37:38.019Z,0
2016-04-23T00:38:38.022Z,0
2016-04-23T00:39:38.009Z,0
2016-04-23T00:40:37.980Z,0
2016-04-23T00:41:37.968Z,0
2016-04-23T00:42:37.939Z,0
2016-04-23T00:43:37.957Z,0
2016-04-23T00:44:37.929Z,0
2016-04-23T00:45:37.932Z,0
2016-04-23T00:46:37.903Z,0
2016-04-23T00:47:37.874Z,0
2016-04-23T00:48:37.877Z,0
2016-04-23T00:49:37.848Z,0
2016-04-23T00:50:37.851Z,0
2016-04-23T00:51:37.822Z,0
2016-04-23T00:52:37.826Z,0
2016-04-23T00:53:37.797Z,0
2016-04-23T00:54:37.784Z,0
2016-04-23T00:55:37.755Z,0
2016-04-23T00:56:37.586Z,0
2016-04-23T00:57:37.730Z,0
2016-04-23T00:58:37.700Z,0
2016-04-23T00:59:37.688Z,0
2016-04-23T01:00:37.691Z,0
2016-04-23T01:01:37.678Z,0
2016-04-23T01:02:37.649Z,0
2016-04-23T01:03:37.635Z,0
2016-04-23T01:04:37.623Z,0
2016-04-23T01:05:37.611Z,0
2016-04-23T01:06:37.582Z,0
2016-04-23T01:07:37.584Z,0
2016-04-23T01:08:37.588Z,0
2016-04-23T01:09:37.543Z,0
2016-04-23T01:10:37.530Z,0
2016-04-23T01:11:37.517Z,0
2016-04-23T01:12:37.505Z,0
2016-04-23T01:13:37.507Z,0
2016-04-23T01:14:37.478Z,0
2016-04-23T01:15:37.465Z,0
2016-04-23T01:16:37.451Z,0
2016-04-23T01:17:37.424Z,0
2016-04-23T01:18:37.411Z,0
2016-04-23T01:19:37.398Z,0
2016-04-23T01:20:37.229Z,0
2016-04-23T01:21:37.388Z,0
2016-04-23T01:22:37.343Z,0
2016-04-23T01:23:37.345Z,0
2016-04-23T01:24:37.318Z,0
2016-04-23T01:25:37.320Z,0
2016-04-23T01:26:37.276Z,0
2016-04-23T01:27:37.278Z,0
2016-04-23T01:28:37.250Z,0
2016-04-23T01:29:37.237Z,0
2016-04-23T01:30:37.239Z,0
2016-04-23T01:31:37.211Z,0
2016-04-23T01:32:37.214Z,0
2016-04-23T01:33:37.186Z,0
2016-04-23T01:34:37.157Z,0
2016-04-23T01:35:37.175Z,0
2016-04-23T01:36:37.147Z,0
2016-04-23T01:37:37.102Z,0
2016-04-23T01:38:37.090Z,0
2016-04-23T01:39:37.093Z,0
2016-04-23T01:40:37.095Z,0
2016-04-23T01:41:37.066Z,0
2016-04-23T01:42:37.038Z,0
2016-04-23T01:43:37.024Z,0
2016-04-23T01:44:36.996Z,0
2016-04-23T01:45:36.999Z,0
2016-04-23T01:46:37.002Z,0
2016-04-23T01:47:36.739Z,0
2016-04-23T01:48:36.945Z,0
2016-04-23T01:49:36.948Z,0
2016-04-23T01:50:36.934Z,0
2016-04-23T01:51:36.906Z,0
2016-04-23T01:52:36.908Z,0
2016-04-23T01:53:36.881Z,0
2016-04-23T01:54:36.851Z,0
2016-04-23T01:55:36.853Z,0
2016-04-23T01:56:36.842Z,0
2016-04-23T01:57:36.828Z,0
2016-04-23T01:58:36.800Z,0
2016-04-23T01:59:36.771Z,0
2016-04-23T02:00:36.790Z,0
2016-04-23T02:01:36.777Z,0
2016-04-23T02:02:36.607Z,0
2016-04-23T02:03:36.735Z,0
2016-04-23T02:04:36.705Z,0
2016-04-23T02:05:36.709Z,0
2016-04-23T02:06:36.696Z,0
2016-04-23T02:07:36.683Z,0
2016-04-23T02:08:36.686Z,0
2016-04-23T02:09:36.642Z,0
2016-04-23T02:10:36.629Z,0
2016-04-23T02:11:36.443Z,0
2016-04-23T02:12:36.588Z,0
2016-04-23T02:13:36.605Z,0
2016-04-23T02:14:36.562Z,0
2016-04-23T02:15:36.548Z,0
2016-04-23T02:16:36.535Z,0
2016-04-23T02:17:36.445Z,0
2016-04-23T02:18:36.509Z,0
2016-04-23T02:19:36.481Z,0
2016-04-23T02:20:36.484Z,0
2016-04-23T02:21:36.331Z,0
2016-04-23T02:22:36.452Z,0
2016-04-23T02:23:36.439Z,0
2016-04-23T02:24:36.411Z,0
2016-04-23T02:25:36.382Z,0
2016-04-23T02:26:36.385Z,0
2016-04-23T02:27:36.371Z,0
2016-04-23T02:28:36.359Z,0
2016-04-23T02:29:36.346Z,0
2016-04-23T02:30:36.317Z,0
2016-04-23T02:31:36.320Z,0
2016-04-23T02:32:36.276Z,0
2016-04-23T02:33:36.263Z,0
2016-04-23T02:34:36.265Z,0
2016-04-23T02:35:36.237Z,0
2016-04-23T02:36:36.240Z,0
2016-04-23T02:37:36.243Z,0
2016-04-23T02:38:36.213Z,0
2016-04-23T02:39:36.201Z,0
2016-04-23T02:40:36.157Z,0
2016-04-23T02:41:36.159Z,0
2016-04-23T02:42:36.131Z,0
2016-04-23T02:43:36.149Z,0
2016-04-23T02:44:36.121Z,0
2016-04-23T02:45:36.092Z,0
2016-04-23T02:46:36.079Z,0
2016-04-23T02:47:36.067Z,0
2016-04-23T02:48:36.053Z,0
2016-04-23T02:49:36.025Z,0
2016-04-23T02:50:36.027Z,0
2016-04-23T02:51:35.999Z,0
2016-04-23T02:52:36.001Z,0
2016-04-23T02:53:35.988Z,0
2016-04-23T02:54:35.976Z,0
2016-04-23T02:55:35.947Z,0
2016-04-23T02:56:35.966Z,0
2016-04-23T02:57:35.936Z,0
2016-04-23T02:58:35.893Z,0
2016-04-23T02:59:35.895Z,0
2016-04-23T03:00:35.866Z,0
2016-04-23T03:01:35.854Z,0
2016-04-23T03:02:35.857Z,0
2016-04-23T03:03:35.828Z,0
2016-04-23T03:04:35.799Z,0
2016-04-23T03:05:35.802Z,0
2016-04-23T03:06:35.836Z,0
2016-04-23T03:07:35.807Z,0
2016-04-23T03:08:35.763Z,0
2016-04-23T03:09:35.751Z,0
2016-04-23T03:10:35.769Z,0
2016-04-23T03:11:35.724Z,0
2016-04-23T03:12:35.726Z,0
2016-04-23T03:13:35.668Z,0
2016-04-23T03:14:35.685Z,0
2016-04-23T03:15:35.656Z,0
2016-04-23T03:16:35.645Z,0
2016-04-23T03:17:35.631Z,0
2016-04-23T03:18:35.618Z,0
2016-04-23T03:19:35.621Z,0
2016-04-23T03:20:35.624Z,0
2016-04-23T03:21:35.564Z,0
2016-04-23T03:22:35.551Z,0
2016-04-23T03:23:35.553Z,0
2016-04-23T03:24:35.541Z,0
2016-04-23T03:25:35.511Z,0
2016-04-23T03:26:35.483Z,0
2016-04-23T03:27:35.471Z,0
2016-04-23T03:28:35.473Z,0
2016-04-23T03:29:35.445Z,0
2016-04-23T03:30:35.432Z,0
2016-04-23T03:31:35.419Z,0
2016-04-23T03:32:35.406Z,0
2016-04-23T03:33:35.393Z,0
2016-04-23T03:34:35.380Z,0
2016-04-23T03:35:35.430Z,0
2016-04-23T03:36:35.339Z,0
2016-04-23T03:37:35.341Z,0
2016-04-23T03:38:35.297Z,0
2016-04-23T03:39:35.285Z,0
2016-04-23T03:40:35.287Z,0
2016-04-23T03:41:35.289Z,0
2016-04-23T03:42:35.245Z,0
2016-04-23T03:43:35.218Z,0
2016-04-23T03:44:35.220Z,0
2016-04-23T03:45:34.426Z,0
2016-04-23T03:46:35.178Z,0
2016-04-23T03:47:35.024Z,0
2016-04-23T03:48:35.152Z,0
2016-04-23T03:49:35.154Z,0
2016-04-23T03:50:35.126Z,0
2016-04-23T03:51:35.114Z,0
2016-04-23T03:52:35.085Z,0
2016-04-23T03:53:35.087Z,0
2016-04-23T03:54:35.059Z,0
2016-04-23T03:55:35.065Z,0
2016-04-23T03:56:35.037Z,0
2016-04-23T03:57:35.040Z,0
2016-04-23T03:58:35.010Z,0
2016-04-23T03:59:35.030Z,0
2016-04-23T04:00:34.984Z,0
2016-04-23T04:01:34.973Z,0
2016-04-23T04:02:34.944Z,0
2016-04-23T04:03:34.946Z,0
2016-04-23T04:04:34.917Z,0
2016-04-23T04:05:34.904Z,0
2016-04-23T04:06:34.907Z,0
2016-04-23T04:07:34.864Z,0
2016-04-23T04:08:34.882Z,0
2016-04-23T04:09:34.869Z,0
2016-04-23T04:10:34.839Z,0
2016-04-23T04:11:34.812Z,0
2016-04-23T04:12:34.673Z,0
2016-04-23T04:13:34.786Z,0
2016-04-23T04:14:34.773Z,0
2016-04-23T04:15:34.760Z,0
2016-04-23T04:16:34.747Z,0
2016-04-23T04:17:34.562Z,0
2016-04-23T04:18:34.721Z,0
2016-04-23T04:19:34.708Z,0
2016-04-23T04:20:34.679Z,0
2016-04-23T04:21:34.666Z,0
2016-04-23T04:22:34.654Z,0
2016-04-23T04:23:34.625Z,0
2016-04-23T04:24:34.613Z,0
2016-04-23T04:25:34.599Z,0
2016-04-23T04:26:34.586Z,0
2016-04-23T04:27:34.573Z,0
2016-04-23T04:28:34.576Z,0
2016-04-23T04:29:34.563Z,0
2016-04-23T04:30:34.519Z,0
2016-04-23T04:31:34.538Z,0
2016-04-23T04:32:34.509Z,0
2016-04-23T04:33:34.480Z,0
2016-04-23T04:34:34.482Z,0
2016-04-23T04:35:34.470Z,0
2016-04-23T04:36:34.456Z,0
2016-04-23T04:37:34.428Z,0
2016-04-23T04:38:34.400Z,0
2016-04-23T04:39:34.387Z,0
2016-04-23T04:40:34.390Z,0
2016-04-23T04:41:34.376Z,0
2016-04-23T04:42:34.379Z,0
2016-04-23T04:43:34.350Z,0
2016-04-23T04:44:34.338Z,0
2016-04-23T04:45:34.325Z,0
2016-04-23T04:46:34.297Z,0
2016-04-23T04:47:34.300Z,0
2016-04-23T04:48:34.270Z,0
2016-04-23T04:49:34.117Z,0
2016-04-23T04:50:34.229Z,0
2016-04-23T04:51:34.232Z,0
2016-04-23T04:52:34.202Z,0
2016-04-23T04:53:34.205Z,0
2016-04-23T04:54:34.161Z,0
2016-04-23T04:55:34.164Z,0
2016-04-23T04:56:34.136Z,0
2016-04-23T04:57:34.138Z,0
2016-04-23T04:58:34.110Z,0
2016-04-23T04:59:34.096Z,0
2016-04-23T05:00:33.943Z,0
2016-04-23T05:01:34.071Z,0
2016-04-23T05:02:34.058Z,0
2016-04-23T05:03:34.061Z,0
2016-04-23T05:04:34.017Z,0
2016-04-23T05:05:34.004Z,0
2016-04-23T05:06:33.990Z,0
2016-04-23T05:07:33.963Z,0
2016-04-23T05:08:33.948Z,0
2016-04-23T05:09:33.951Z,0
2016-04-23T05:10:33.923Z,0
2016-04-23T05:11:33.911Z,0
2016-04-23T05:12:33.913Z,0
2016-04-23T05:13:33.884Z,0
2016-04-23T05:14:33.887Z,0
2016-04-23T05:15:33.859Z,0
2016-04-23T05:16:33.830Z,0
2016-04-23T05:17:33.848Z,0
2016-04-23T05:18:33.648Z,0
2016-04-23T05:19:33.808Z,0
2016-04-23T05:20:33.794Z,0
2016-04-23T05:21:33.781Z,0
2016-04-23T05:22:33.768Z,0
2016-04-23T05:23:33.755Z,0
2016-04-23T05:24:33.726Z,0
2016-04-23T05:25:33.698Z,0
2016-04-23T05:26:33.716Z,0
2016-04-23T05:27:33.688Z,0
2016-04-23T05:28:33.675Z,0
2016-04-23T05:29:33.646Z,0
2016-04-23T05:30:33.633Z,0
2016-04-23T05:31:33.620Z,0
2016-04-23T05:32:33.607Z,0
2016-04-23T05:33:33.610Z,0
2016-04-23T05:34:33.582Z,0
2016-04-23T05:35:33.568Z,0
2016-04-23T05:36:33.540Z,0
2016-04-23T05:37:33.543Z,0
2016-04-23T05:38:33.529Z,0
2016-04-23T05:39:33.532Z,0
2016-04-23T05:40:33.489Z,0
2016-04-23T05:41:33.476Z,0
2016-04-23T05:42:33.462Z,0
2016-04-23T05:43:33.434Z,0
2016-04-23T05:44:33.421Z,0
2016-04-23T05:45:33.423Z,0
2016-04-23T05:46:33.411Z,0
2016-04-23T05:47:33.382Z,0
2016-04-23T05:48:33.370Z,0
2016-04-23T05:49:33.356Z,0
2016-04-23T05:50:33.359Z,0
2016-04-23T05:51:33.347Z,0
2016-04-23T05:52:33.302Z,0
2016-04-23T05:53:33.305Z,0
2016-04-23T05:54:33.276Z,0
2016-04-23T05:55:33.247Z,0
2016-04-23T05:56:33.250Z,0
2016-04-23T05:57:32.471Z,0
2016-04-23T05:58:33.224Z,0
2016-04-23T05:59:33.196Z,5
2016-04-23T06:00:33.214Z,5
2016-04-23T06:01:33.170Z,5
2016-04-23T06:02:33.173Z,5
2016-04-23T06:03:33.143Z,5
2016-04-23T06:04:33.179Z,5
2016-04-23T06:05:33.118Z,5
2016-04-23T06:06:33.105Z,5
2016-04-23T06:07:33.077Z,5
2016-04-23T06:08:33.079Z,5
2016-04-23T06:09:33.035Z,5
2016-04-23T06:10:33.022Z,5
2016-04-23T06:11:33.040Z,5
2016-04-23T06:12:33.028Z,5
2016-04-23T06:13:32.983Z,10
2016-04-23T06:14:33.001Z,10
2016-04-23T06:15:32.958Z,10
2016-04-23T06:16:32.961Z,10
2016-04-23T06:17:32.931Z,10
2016-04-23T06:18:32.762Z,10
2016-04-23T06:19:32.905Z,15
2016-04-23T06:20:32.909Z,15
2016-04-23T06:21:32.881Z,15
2016-04-23T06:22:32.867Z,15
2016-04-23T06:23:32.855Z,20
2016-04-23T06:24:32.841Z,20
2016-04-23T06:25:32.828Z,20
2016-04-23T06:26:32.815Z,20
2016-04-23T06:27:32.802Z,20
2016-04-23T06:28:32.774Z,20
2016-04-23T06:29:32.761Z,15
2016-04-23T06:30:32.748Z,15
2016-04-23T06:31:32.735Z,20
2016-04-23T06:32:32.722Z,20
2016-04-23T06:33:32.740Z,20
2016-04-23T06:34:32.680Z,20
2016-04-23T06:35:32.667Z,20
2016-04-23T06:36:32.640Z,20
2016-04-23T06:37:32.643Z,20
2016-04-23T06:38:32.629Z,20
2016-04-23T06:39:32.616Z,20
2016-04-23T06:40:32.603Z,20
2016-04-23T06:41:32.606Z,20
2016-04-23T06:42:32.561Z,20
2016-04-23T06:43:32.564Z,20
2016-04-23T06:44:32.536Z,25
2016-04-23T06:45:32.523Z,25
2016-04-23T06:46:32.525Z,25
2016-04-23T06:47:32.497Z,25
2016-04-23T06:48:32.343Z,30
2016-04-23T06:49:32.470Z,30
2016-04-23T06:50:32.489Z,30
2016-04-23T06:51:32.444Z,30
2016-04-23T06:52:32.417Z,35
2016-04-23T06:53:32.420Z,35
2016-04-23T06:54:32.438Z,35
2016-04-23T06:55:32.362Z,35
2016-04-23T06:56:32.364Z,35
2016-04-23T06:57:32.352Z,35
2016-04-23T06:58:32.339Z,40
2016-04-23T06:59:32.326Z,40
2016-04-23T07:00:32.313Z,40
2016-04-23T07:01:32.300Z,40
2016-04-23T07:02:32.100Z,40
2016-04-23T07:03:32.305Z,40
2016-04-23T07:04:32.261Z,45
2016-04-23T07:05:32.232Z,45
2016-04-23T07:06:32.251Z,45
2016-04-23T07:07:32.253Z,45
2016-04-23T07:08:32.210Z,50
2016-04-23T07:09:32.182Z,50
2016-04-23T07:10:32.168Z,50
2016-04-23T07:11:32.155Z,50
2016-04-23T07:12:32.142Z,55
2016-04-23T07:13:32.114Z,55
2016-04-23T07:14:32.101Z,55
2016-04-23T07:15:32.087Z,55
2016-04-23T07:16:32.059Z,60
2016-04-23T07:17:32.062Z,65
2016-04-23T07:18:32.128Z,70
2016-04-23T07:19:32.020Z,75
2016-04-23T07:20:32.023Z,75
2016-04-23T07:21:31.994Z,75
2016-04-23T07:22:32.013Z,75
2016-04-23T07:23:31.984Z,80
2016-04-23T07:24:31.987Z,75
2016-04-23T07:25:31.942Z,70
2016-04-23T07:26:31.930Z,70
2016-04-23T07:27:31.916Z,65
2016-04-23T07:28:31.919Z,65
2016-04-23T07:29:31.891Z,65
2016-04-23T07:30:31.863Z,65
2016-04-23T07:31:31.849Z,65
2016-04-23T07:32:31.696Z,65
2016-04-23T07:33:31.839Z,70
2016-04-23T07:34:31.826Z,70
2016-04-23T07:35:31.798Z,70
2016-04-23T07:36:33.972Z,70
2016-04-23T07:37:31.772Z,75
2016-04-23T07:38:31.759Z,80
2016-04-23T07:39:31.746Z,80
2016-04-23T07:40:31.732Z,85
2016-04-23T07:41:31.752Z,85
2016-04-23T07:42:31.768Z,80
2016-04-23T07:43:31.799Z,80
2016-04-23T07:44:31.846Z,80
2016-04-23T07:45:31.876Z,80
2016-04-23T07:46:31.901Z,80
2016-04-23T07:47:31.889Z,90
2016-04-23T07:48:31.877Z,100
2016-04-23T07:49:31.896Z,125
2016-04-23T07:50:31.884Z,140
2016-04-23T07:51:31.863Z,145
2016-04-23T07:52:31.887Z,155
2016-04-23T07:53:31.880Z,160
2016-04-23T07:54:31.873Z,175
2016-04-23T07:55:31.068Z,185
2016-04-23T07:56:31.840Z,190
2016-04-23T07:57:31.829Z,195
2016-04-23T07:58:31.819Z,195
2016-04-23T07:59:31.807Z,185
2016-04-23T08:00:31.843Z,175
2016-04-23T08:01:31.799Z,165
2016-04-23T08:02:31.787Z,150
2016-04-23T08:03:31.776Z,145
2016-04-23T08:04:31.717Z,145
2016-04-23T08:05:31.736Z,155
2016-04-23T08:06:31.848Z,165
2016-04-23T08:07:31.711Z,175
2016-04-23T08:08:31.698Z,180
2016-04-23T08:09:31.669Z,180
2016-04-23T08:10:31.657Z,180
2016-04-23T08:11:31.659Z,175
2016-04-23T08:12:31.647Z,175
2016-04-23T08:13:31.619Z,175
2016-04-23T08:14:31.637Z,180
2016-04-23T08:15:31.624Z,185
2016-04-23T08:16:35.095Z,190
2016-04-23T08:17:31.566Z,190
2016-04-23T08:18:31.570Z,195
2016-04-23T08:19:31.713Z,200
2016-04-23T08:20:31.527Z,205
2016-04-23T08:21:31.499Z,205
2016-04-23T08:22:31.502Z,205
2016-04-23T08:23:31.474Z,205
2016-04-23T08:24:31.460Z,200
2016-04-23T08:25:31.480Z,200
2016-04-23T08:26:31.450Z,200
2016-04-23T08:27:31.438Z,200
2016-04-23T08:28:31.424Z,205
2016-04-23T08:29:31.432Z,215
2016-04-23T08:30:31.403Z,220
2016-04-23T08:31:31.376Z,230
2016-04-23T08:32:31.362Z,235
2016-04-23T08:33:31.381Z,240
2016-04-23T08:34:31.336Z,245
2016-04-23T08:35:31.339Z,245
2016-04-23T08:36:31.326Z,240
2016-04-23T08:37:31.312Z,240
2016-04-23T08:38:31.285Z,240
2016-04-23T08:39:31.287Z,245
2016-04-23T08:40:31.274Z,250
2016-04-23T08:41:31.278Z,255
2016-04-23T08:42:31.280Z,260
2016-04-23T08:43:31.250Z,255
2016-04-23T08:44:31.067Z,255
2016-04-23T08:45:31.209Z,245
2016-04-23T08:46:31.211Z,240
2016-04-23T08:47:31.183Z,230
2016-04-23T08:48:31.593Z,230
2016-04-23T08:49:31.174Z,235
2016-04-23T08:50:31.160Z,245
2016-04-23T08:51:31.133Z,275
2016-04-23T08:52:31.150Z,295
2016-04-23T08:53:31.121Z,300
2016-04-23T08:54:31.108Z,295
2016-04-23T08:55:31.111Z,295
2016-04-23T08:56:30.911Z,280
2016-04-23T08:57:31.086Z,275
2016-04-23T08:58:31.073Z,270
2016-04-23T08:59:31.060Z,270
2016-04-23T09:00:31.031Z,260
2016-04-23T09:01:31.034Z,245
2016-04-23T09:02:31.037Z,235
2016-04-23T09:03:30.992Z,225
2016-04-23T09:04:30.995Z,230
2016-04-23T09:05:30.967Z,225
2016-04-23T09:06:30.970Z,235
2016-04-23T09:07:30.987Z,240
2016-04-23T09:08:30.943Z,250
2016-04-23T09:09:30.914Z,250
2016-04-23T09:10:30.901Z,240
2016-04-23T09:11:30.889Z,235
2016-04-23T09:12:30.892Z,230
2016-04-23T09:13:30.909Z,215
2016-04-23T09:14:30.850Z,210
2016-04-23T09:15:30.853Z,215
2016-04-23T09:16:30.824Z,215
2016-04-23T09:17:30.827Z,205
2016-04-23T09:18:30.830Z,205
2016-04-23T09:19:30.801Z,220
2016-04-23T09:20:30.803Z,205
2016-04-23T09:21:31.760Z,195
2016-04-23T09:22:30.637Z,205
2016-04-23T09:23:30.749Z,225
2016-04-23T09:24:30.752Z,240
2016-04-23T09:25:30.755Z,260
2016-04-23T09:26:30.727Z,270
2016-04-23T09:27:30.697Z,280
2016-04-23T09:28:30.715Z,290
2016-04-23T09:29:30.938Z,300
2016-04-23T09:30:30.674Z,315
2016-04-23T09:31:30.662Z,315
2016-04-23T09:32:30.665Z,325
2016-04-23T09:33:30.901Z,340
2016-04-23T09:34:30.654Z,350
2016-04-23T09:35:30.798Z,360
2016-04-23T09:36:30.471Z,360
2016-04-23T09:37:30.599Z,365
2016-04-23T09:38:30.570Z,365
2016-04-23T09:39:30.604Z,360
2016-04-23T09:40:30.592Z,355
2016-04-23T09:41:30.235Z,355
2016-04-23T09:42:30.409Z,360
2016-04-23T09:43:30.569Z,360
2016-04-23T09:44:30.509Z,360
2016-04-23T09:45:30.199Z,360
2016-04-23T09:46:30.498Z,355
2016-04-23T09:47:30.486Z,355
2016-04-23T09:48:30.473Z,360
2016-04-23T09:49:30.461Z,360
2016-04-23T09:50:30.463Z,360
2016-04-23T09:51:30.403Z,365
2016-04-23T09:52:30.436Z,365
2016-04-23T09:53:30.424Z,370
2016-04-23T09:54:30.411Z,370
2016-04-23T09:55:30.382Z,370
2016-04-23T09:56:30.385Z,365
2016-04-23T09:57:30.278Z,370
2016-04-23T09:58:30.359Z,375
2016-04-23T09:59:30.362Z,380
2016-04-23T10:00:30.349Z,380
2016-04-23T10:01:30.336Z,385
2016-04-23T10:02:30.339Z,395
2016-04-23T10:03:30.341Z,405
2016-04-23T10:04:30.312Z,410
2016-04-23T10:05:30.971Z,400
2016-04-23T10:06:30.443Z,395
2016-04-23T10:07:30.259Z,395
2016-04-23T10:08:31.714Z,405
2016-04-23T10:09:30.295Z,420
2016-04-23T10:10:30.251Z,435
2016-04-23T10:11:30.284Z,440
2016-04-23T10:12:30.225Z,440
2016-04-23T10:13:30.228Z,430
2016-04-23T10:14:30.214Z,410
2016-04-23T10:15:32.498Z,400
2016-04-23T10:16:30.579Z,420
2016-04-23T10:17:29.894Z,435
2016-04-23T10:18:30.178Z,435
2016-04-23T10:19:30.212Z,480
2016-04-23T10:20:30.169Z,440
2016-04-23T10:21:30.124Z,460
2016-04-23T10:22:30.126Z,425
2016-04-23T10:23:30.133Z,465
2016-04-23T10:24:30.120Z,420
2016-04-23T10:25:30.106Z,420
2016-04-23T10:26:30.094Z,465
2016-04-23T10:27:30.080Z,455
2016-04-23T10:28:30.099Z,445
2016-04-23T10:29:30.071Z,405
2016-04-23T10:30:30.088Z,400
2016-04-23T10:31:30.060Z,365
2016-04-23T10:32:30.063Z,360
2016-04-23T10:33:30.050Z,360
2016-04-23T10:34:30.771Z,345
2016-04-23T10:35:30.024Z,325
2016-04-23T10:36:30.026Z,375
2016-04-23T10:37:29.998Z,350
2016-04-23T10:38:29.985Z,335
2016-04-23T10:39:29.987Z,365
2016-04-23T10:40:29.990Z,325
2016-04-23T10:41:29.978Z,330
2016-04-23T10:42:29.981Z,320
2016-04-23T10:43:29.967Z,310
2016-04-23T10:44:29.939Z,300
2016-04-23T10:45:29.910Z,300
2016-04-23T10:46:29.929Z,320
2016-04-23T10:47:29.900Z,345
2016-04-23T10:48:29.747Z,390
2016-04-23T10:49:30.093Z,410
2016-04-23T10:50:29.940Z,435
2016-04-23T10:51:29.848Z,410
2016-04-23T10:52:29.851Z,440
2016-04-23T10:53:29.869Z,470
2016-04-23T10:54:29.842Z,490
2016-04-23T10:55:29.828Z,450
2016-04-23T10:56:29.830Z,455
2016-04-23T10:57:29.802Z,505
2016-04-23T10:58:29.820Z,535
2016-04-23T10:59:29.823Z,550
2016-04-23T11:00:29.794Z,590
2016-04-23T11:01:29.782Z,585
2016-04-23T11:02:29.799Z,450
2016-04-23T11:03:29.771Z,400
2016-04-23T11:04:30.665Z,390
2016-04-23T11:05:29.746Z,390
2016-04-23T11:06:29.764Z,395
2016-04-23T11:07:29.735Z,405
2016-04-23T11:08:29.722Z,385
2016-04-23T11:09:29.724Z,380
2016-04-23T11:10:29.727Z,380
2016-04-23T11:11:29.715Z,695
2016-04-23T11:12:29.718Z,290
2016-04-23T11:13:29.705Z,260
2016-04-23T11:14:29.706Z,270
2016-04-23T11:15:29.694Z,280
2016-04-23T11:16:29.650Z,270
2016-04-23T11:17:29.668Z,265
2016-04-23T11:18:29.671Z,275
2016-04-23T11:19:29.096Z,270
2016-04-23T11:20:29.723Z,265
2016-04-23T11:21:29.632Z,260
2016-04-23T11:22:29.619Z,265
2016-04-23T11:23:29.653Z,270
2016-04-23T11:24:29.609Z,280
2016-04-23T11:25:29.596Z,290
2016-04-23T11:26:29.567Z,295
2016-04-23T11:27:29.570Z,295
2016-04-23T11:28:29.558Z,280
2016-04-23T11:29:29.560Z,275
2016-04-23T11:30:29.563Z,280
2016-04-23T11:31:29.534Z,300
2016-04-23T11:32:29.521Z,355
2016-04-23T11:33:29.508Z,410
2016-04-23T11:34:29.558Z,470
2016-04-23T11:35:29.639Z,500
2016-04-23T11:36:29.516Z,790
2016-04-23T11:37:29.488Z,515
2016-04-23T11:38:29.475Z,465
2016-04-23T11:39:29.509Z,475
2016-04-23T11:40:29.480Z,545
2016-04-23T11:41:29.451Z,635
2016-04-23T11:42:29.438Z,440
2016-04-23T11:43:29.426Z,400
2016-04-23T11:44:29.444Z,390
2016-04-23T11:45:29.416Z,375
2016-04-23T11:46:29.387Z,355
2016-04-23T11:47:29.405Z,325
2016-04-23T11:48:28.612Z,315
2016-04-23T11:49:29.489Z,315
2016-04-23T11:50:29.773Z,335
2016-04-23T11:51:29.370Z,355
2016-04-23T11:52:29.373Z,370
2016-04-23T11:53:29.343Z,390
2016-04-23T11:54:29.345Z,415
2016-04-23T11:55:29.333Z,455
2016-04-23T11:56:29.289Z,515
2016-04-23T11:57:29.308Z,545
2016-04-23T11:58:29.294Z,535
2016-04-23T11:59:29.297Z,535
2016-04-23T12:00:29.300Z,1075
2016-04-23T12:01:29.272Z,520
2016-04-23T12:02:29.133Z,365
2016-04-23T12:03:29.261Z,295
2016-04-23T12:04:30.326Z,275
2016-04-23T12:05:29.750Z,285
2016-04-23T12:06:29.253Z,295
2016-04-23T12:07:29.241Z,290
2016-04-23T12:08:29.212Z,255
2016-04-23T12:09:29.058Z,230
2016-04-23T12:10:29.186Z,220
2016-04-23T12:11:29.470Z,220
2016-04-23T12:12:29.191Z,225
2016-04-23T12:13:29.178Z,245
2016-04-23T12:14:29.149Z,290
2016-04-23T12:15:29.168Z,330
2016-04-23T12:16:29.155Z,360
2016-04-23T12:17:29.126Z,390
2016-04-23T12:18:29.129Z,390
2016-04-23T12:19:29.116Z,370
2016-04-23T12:20:29.557Z,330
2016-04-23T12:21:29.106Z,300
2016-04-23T12:22:29.093Z,295
2016-04-23T12:23:29.080Z,300
2016-04-23T12:24:29.083Z,320
2016-04-23T12:25:29.054Z,335
2016-04-23T12:26:29.073Z,355
2016-04-23T12:27:29.029Z,355
2016-04-23T12:28:29.078Z,330
2016-04-23T12:29:29.018Z,295
2016-04-23T12:30:29.021Z,260
2016-04-23T12:31:29.008Z,220
2016-04-23T12:32:29.011Z,200
2016-04-23T12:33:28.967Z,195
2016-04-23T12:34:29.000Z,195
2016-04-23T12:35:29.956Z,210
2016-04-23T12:36:28.944Z,235
2016-04-23T12:37:28.977Z,270
2016-04-23T12:38:28.949Z,370
2016-04-23T12:39:28.935Z,2465
2016-04-23T12:40:28.923Z,1455
2016-04-23T12:41:28.910Z,2220
2016-04-23T12:42:28.913Z,2260
2016-04-23T12:43:28.899Z,2555
2016-04-23T12:44:28.871Z,2635
2016-04-23T12:45:28.890Z,2625
2016-04-23T12:46:28.908Z,2495
2016-04-23T12:47:28.895Z,2575
2016-04-23T12:48:28.866Z,2720
2016-04-23T12:49:28.072Z,2765
2016-04-23T12:50:28.746Z,2685
2016-04-23T12:51:28.859Z,2865
2016-04-23T12:52:28.862Z,1670
2016-04-23T12:53:28.848Z,595
2016-04-23T12:54:28.851Z,610
2016-04-23T12:55:28.839Z,1420
2016-04-23T12:56:28.856Z,595
2016-04-23T12:57:28.844Z,1385
2016-04-23T12:58:28.846Z,2640
2016-04-23T12:59:28.849Z,445
2016-04-23T13:00:28.836Z,330
2016-04-23T13:01:28.542Z,270
2016-04-23T13:02:28.857Z,235
2016-04-23T13:03:28.844Z,225
2016-04-23T13:04:28.846Z,215
2016-04-23T13:05:28.583Z,210
2016-04-23T13:06:28.571Z,215
2016-04-23T13:07:28.836Z,220
2016-04-23T13:08:28.822Z,210
2016-04-23T13:09:28.841Z,210
2016-04-23T13:10:28.844Z,230
2016-04-23T13:11:28.830Z,240
2016-04-23T13:12:28.802Z,245
2016-04-23T13:13:28.820Z,255
2016-04-23T13:14:28.792Z,265
2016-04-23T13:15:28.795Z,265
2016-04-23T13:16:28.797Z,270
2016-04-23T13:17:28.784Z,275
2016-04-23T13:18:28.802Z,295
2016-04-23T13:19:28.618Z,290
2016-04-23T13:20:28.699Z,280
2016-04-23T13:21:30.201Z,270
2016-04-23T13:22:28.802Z,255
2016-04-23T13:23:28.743Z,230
2016-04-23T13:24:28.746Z,215
2016-04-23T13:25:28.732Z,215
2016-04-23T13:26:28.720Z,220
2016-04-23T13:27:28.691Z,230
2016-04-23T13:28:28.726Z,225
2016-04-23T13:29:28.742Z,205
2016-04-23T13:30:28.698Z,195
2016-04-23T13:31:28.686Z,190
2016-04-23T13:32:28.658Z,190
2016-04-23T13:33:28.644Z,195
2016-04-23T13:34:28.664Z,200
2016-04-23T13:35:28.166Z,210
2016-04-23T13:36:28.621Z,215
2016-04-23T13:37:28.625Z,220
2016-04-23T13:38:28.611Z,210
2016-04-23T13:39:28.613Z,210
2016-04-23T13:40:28.601Z,215
2016-04-23T13:41:28.573Z,225
2016-04-23T13:42:28.592Z,235
2016-04-23T13:43:28.578Z,255
2016-04-23T13:44:28.566Z,275
2016-04-23T13:45:28.552Z,270
2016-04-23T13:46:28.524Z,275
2016-04-23T13:47:28.511Z,265
2016-04-23T13:48:28.530Z,260
2016-04-23T13:49:28.500Z,260
2016-04-23T13:50:28.566Z,260
2016-04-23T13:51:28.522Z,245
2016-04-23T13:52:28.509Z,225
2016-04-23T13:53:28.480Z,220
2016-04-23T13:54:28.499Z,220
2016-04-23T13:55:28.471Z,215
2016-04-23T13:56:28.457Z,220
2016-04-23T13:57:28.429Z,240
2016-04-23T13:58:28.447Z,285
2016-04-23T13:59:28.402Z,350
2016-04-23T14:00:28.437Z,510
2016-04-23T14:01:28.393Z,1040
2016-04-23T14:02:28.520Z,650
2016-04-23T14:03:28.398Z,575
2016-04-23T14:04:28.385Z,500
2016-04-23T14:05:29.513Z,490
2016-04-23T14:06:28.359Z,495
2016-04-23T14:07:28.331Z,525
2016-04-23T14:08:28.334Z,555
2016-04-23T14:09:28.336Z,650
2016-04-23T14:10:28.323Z,580
2016-04-23T14:11:28.295Z,540
2016-04-23T14:12:28.297Z,500
2016-04-23T14:13:28.300Z,435
2016-04-23T14:14:28.287Z,415