createdAt,value
2023-02-26T00:00:16.930Z,98815.75
2023-02-26T00:04:20.057Z,98823.56
2023-02-26T00:08:24.408Z,98815.72
2023-02-26T00:12:28.291Z,98778.38
2023-02-26T00:16:33.944Z,98812.19
2023-02-26T00:20:38.358Z,98829.56
2023-02-26T00:24:42.816Z,98833.94
2023-02-26T00:28:46.573Z,98854.75
2023-02-26T00:32:51.804Z,98854.72
2023-02-26T00:37:09.878Z,98867.69
2023-02-26T00:41:15.718Z,98853.75
2023-02-26T00:45:19.641Z,98853.75
2023-02-26T00:49:33.650Z,98843.28
2023-02-26T00:53:48.384Z,98806.84
2023-02-26T00:57:52.791Z,98802.44
2023-02-26T01:01:55.846Z,98798.03
2023-02-26T01:05:59.050Z,98783.31
2023-02-26T01:10:02.585Z,98801.47
2023-02-26T01:14:07.895Z,98783.16
2023-02-26T01:18:15.740Z,98789.22
2023-02-26T01:22:23.694Z,98804.75
2023-02-26T01:26:29.606Z,98792.63
2023-02-26T01:30:34.780Z,98812.53
2023-02-26T01:34:45.675Z,98836.75
2023-02-26T01:38:59.269Z,98825.41
2023-02-26T01:43:09.498Z,98832.41
2023-02-26T01:47:19.846Z,98848.00
2023-02-26T01:51:48.812Z,98837.53
2023-02-26T01:55:57.236Z,98847.06
2023-02-26T02:00:00.494Z,98847.03
2023-02-26T02:04:07.312Z,98841.78
2023-02-26T02:08:11.697Z,98833.19
2023-02-26T02:12:28.082Z,98834.06
2023-02-26T02:16:42.201Z,98859.13
2023-02-26T02:21:23.774Z,98873.78
2023-02-26T02:25:50.339Z,98885.09
2023-02-26T02:30:26.512Z,98878.03
2023-02-26T02:34:39.070Z,98869.44
2023-02-26T02:38:48.274Z,98880.59
2023-02-26T02:42:57.332Z,98886.59
2023-02-26T02:47:01.522Z,98894.34
2023-02-26T02:51:10.145Z,98891.66
2023-02-26T02:55:19.579Z,98903.81
2023-02-26T02:59:26.280Z,98909.00
2023-02-26T03:03:35.347Z,98909.88
2023-02-26T03:07:46.790Z,98903.81
2023-02-26T03:11:51.052Z,98895.91
2023-02-26T03:16:07.892Z,98899.28
2023-02-26T03:20:20.398Z,98913.19
2023-02-26T03:24:31.060Z,98940.81
2023-02-26T03:28:42.539Z,98941.63
2023-02-26T03:32:56.374Z,98939.88
2023-02-26T03:37:06.026Z,98933.75
2023-02-26T03:41:17.401Z,98934.53
2023-02-26T03:45:24.670Z,98940.69
2023-02-26T03:49:31.642Z,98950.97
2023-02-26T03:53:39.939Z,98966.56
2023-02-26T03:57:51.625Z,98978.63
2023-02-26T04:02:09.469Z,98973.38
2023-02-26T04:06:14.976Z,98978.56
2023-02-26T04:10:31.683Z,98989.84
2023-02-26T04:14:36.164Z,99009.81
2023-02-26T04:18:39.562Z,98998.56
2023-02-26T04:22:43.897Z,99018.47
2023-02-26T04:26:47.820Z,99019.22
2023-02-26T04:30:53.647Z,99026.19
2023-02-26T04:34:56.838Z,99038.34
2023-02-26T04:39:01.357Z,99036.63
2023-02-26T04:43:04.504Z,99027.97
2023-02-26T04:47:14.425Z,99032.22
2023-02-26T04:51:18.591Z,99039.25
2023-02-26T04:55:21.747Z,99044.47
2023-02-26T04:59:24.915Z,99034.75
2023-02-26T05:03:29.566Z,99045.06
2023-02-26T05:07:33.603Z,99041.50
2023-02-26T05:11:37.197Z,99039.69
2023-02-26T05:15:43.235Z,99042.28
2023-02-26T05:19:49.927Z,99057.88
2023-02-26T05:23:52.984Z,99075.13
2023-02-26T05:27:56.878Z,99076.72
2023-02-26T05:32:00.276Z,99086.19
2023-02-26T05:36:05.153Z,99081.81
2023-02-26T05:40:11.559Z,99081.81
2023-02-26T05:44:14.836Z,99100.81
2023-02-26T05:48:17.869Z,99119.00
2023-02-26T05:52:22.326Z,99121.59
2023-02-26T05:56:25.596Z,99120.63
2023-02-26T06:00:28.895Z,99136.03
2023-02-26T06:04:31.859Z,99142.84
2023-02-26T06:08:36.406Z,99138.38
2023-02-26T06:12:40.122Z,99146.16
2023-02-26T06:16:43.283Z,99154.78
2023-02-26T06:20:46.324Z,99159.88
2023-02-26T06:24:51.083Z,99160.75
2023-02-26T06:28:54.246Z,99168.53
2023-02-26T06:32:57.499Z,99177.19
2023-02-26T06:37:00.491Z,99183.28
2023-02-26T06:41:05.288Z,99186.69
2023-02-26T06:45:09.070Z,99189.34
2023-02-26T06:49:12.145Z,99183.28
2023-02-26T06:53:15.125Z,99197.19
2023-02-26T06:57:19.588Z,99200.69
2023-02-26T07:01:22.717Z,99197.34
2023-02-26T07:05:25.934Z,99189.53
2023-02-26T07:09:29.311Z,99198.22
2023-02-26T07:13:33.779Z,99214.75
2023-02-26T07:17:36.868Z,99225.06
2023-02-26T07:21:40.019Z,99226.94
2023-02-26T07:25:43.116Z,99230.44
2023-02-26T07:29:47.572Z,99235.63
2023-02-26T07:33:50.836Z,99244.44
2023-02-26T07:37:53.962Z,99240.19
2023-02-26T07:41:56.941Z,99231.72
2023-02-26T07:46:01.416Z,99242.13
2023-02-26T07:50:05.057Z,99242.97
2023-02-26T07:54:08.150Z,99254.34
2023-02-26T07:58:11.128Z,99249.22
2023-02-26T08:02:15.595Z,99254.56
2023-02-26T08:06:18.722Z,99262.34
2023-02-26T08:10:22.085Z,99261.66
2023-02-26T08:14:25.150Z,99257.28
2023-02-26T08:18:29.558Z,99258.38
2023-02-26T08:22:32.602Z,99270.53
2023-02-26T08:26:37.870Z,99276.56
2023-02-26T08:30:40.890Z,99290.34
2023-02-26T08:34:45.881Z,99293.03
2023-02-26T08:38:48.967Z,99311.16
2023-02-26T08:42:52.160Z,99319.84
2023-02-26T08:46:56.484Z,99321.53
2023-02-26T08:51:00.993Z,99329.41
2023-02-26T08:55:04.011Z,99333.06
2023-02-26T08:59:07.117Z,99335.84
2023-02-26T09:03:10.221Z,99344.66
2023-02-26T09:07:14.689Z,99355.97
2023-02-26T09:11:17.847Z,99352.50
2023-02-26T09:15:21.471Z,99366.41
2023-02-26T09:19:25.177Z,99379.72
2023-02-26T09:23:30.226Z,99379.19
2023-02-26T09:27:33.592Z,99375.84
2023-02-26T09:31:36.784Z,99382.72
2023-02-26T09:35:40.058Z,99373.13
2023-02-26T09:39:44.616Z,99370.56
2023-02-26T09:44:14.578Z,99378.44
2023-02-26T09:48:21.884Z,99371.75
2023-02-26T09:52:28.592Z,99368.50
2023-02-26T09:56:37.993Z,99372.06
2023-02-26T10:00:48.885Z,99370.47
2023-02-26T10:04:59.760Z,99385.41
2023-02-26T10:09:26.044Z,99399.56
2023-02-26T10:13:49.014Z,99409.25
2023-02-26T10:18:07.961Z,99414.59
2023-02-26T10:22:21.770Z,99425.13
2023-02-26T10:26:28.761Z,99440.63
2023-02-26T10:30:42.014Z,99445.00
2023-02-26T10:34:48.913Z,99436.88
2023-02-26T10:38:59.374Z,99431.84
2023-02-26T10:43:12.658Z,99438.84
2023-02-26T10:47:29.880Z,99444.97
2023-02-26T10:51:37.141Z,99441.59
2023-02-26T10:55:44.599Z,99438.22
2023-02-26T10:59:47.579Z,99444.56
2023-02-26T11:03:58.488Z,99448.13
2023-02-26T11:08:05.668Z,99452.34
2023-02-26T11:12:14.797Z,99461.97
2023-02-26T11:16:19.655Z,99461.94
2023-02-26T11:20:32.380Z,99469.59
2023-02-26T11:24:38.422Z,99464.97
2023-02-26T11:28:45.938Z,99469.13
2023-02-26T11:32:52.762Z,99482.13
2023-02-26T11:37:01.275Z,99494.41
2023-02-26T11:41:04.722Z,99503.09
2023-02-26T11:45:09.144Z,99498.09
2023-02-26T11:49:15.077Z,99507.41
2023-02-26T11:53:22.990Z,99498.13
2023-02-26T11:57:29.084Z,99494.34
2023-02-26T12:01:32.232Z,99482.22
2023-02-26T12:05:36.880Z,99480.75
2023-02-26T12:09:41.528Z,99479.38
2023-02-26T12:13:58.831Z,99483.88
2023-02-26T12:18:22.486Z,99482.97
2023-02-26T12:22:45.030Z,99493.47
2023-02-26T12:27:00.609Z,99506.56
2023-02-26T12:31:30.838Z,99502.34
2023-02-26T12:35:44.076Z,99504.09
2023-02-26T12:39:59.056Z,99501.63
2023-02-26T12:44:08.114Z,99497.44
2023-02-26T12:48:30.818Z,99497.63
2023-02-26T12:52:48.337Z,99495.06
2023-02-26T12:57:22.407Z,99500.16
2023-02-26T13:02:00.926Z,99507.03
2023-02-26T13:06:35.809Z,99517.38
2023-02-26T13:10:51.577Z,99533.94
2023-02-26T13:15:04.071Z,99532.34
2023-02-26T13:19:20.691Z,99540.16
2023-02-26T13:23:26.756Z,99559.16
2023-02-26T13:27:34.932Z,99554.75
2023-02-26T13:31:43.664Z,99558.19
2023-02-26T13:35:51.324Z,99567.75
2023-02-26T13:40:07.477Z,99566.09
2023-02-26T13:44:26.235Z,99575.59
2023-02-26T13:48:41.901Z,99580.88
2023-02-26T13:52:54.953Z,99579.91
2023-02-26T13:57:10.228Z,99591.38
2023-02-26T14:01:18.186Z,99596.59
2023-02-26T14:05:54.754Z,99590.41
2023-02-26T14:10:03.264Z,99590.53
2023-02-26T14:14:12.805Z,99599.97
2023-02-26T14:18:28.958Z,99606.47
2023-02-26T14:22:36.128Z,99608.81
2023-02-26T14:26:44.919Z,99609.50
2023-02-26T14:30:51.314Z,99602.28
2023-02-26T14:34:57.861Z,99604.75
2023-02-26T14:39:05.034Z,99617.88
2023-02-26T14:43:18.254Z,99622.00
2023-02-26T14:47:21.884Z,99624.56
2023-02-26T14:51:34.956Z,99622.13
2023-02-26T14:55:48.826Z,99629.06
2023-02-26T15:00:10.360Z,99638.50
2023-02-26T15:04:32.358Z,99639.38
2023-02-26T15:08:48.535Z,99653.25
2023-02-26T15:13:14.564Z,99669.66
2023-02-26T15:17:31.574Z,99674.75
2023-02-26T15:21:43.874Z,99670.44
2023-02-26T15:25:50.584Z,99675.50
2023-02-26T15:29:53.769Z,99664.22
2023-02-26T15:33:59.742Z,99673.81
2023-02-26T15:38:04.235Z,99675.44
2023-02-26T15:42:07.360Z,99671.19
2023-02-26T15:46:11.124Z,99671.91
2023-02-26T15:50:18.326Z,99676.25
2023-02-26T15:54:24.931Z,99683.25
2023-02-26T15:58:36.031Z,99691.88
2023-02-26T16:02:39.012Z,99709.22
2023-02-26T16:06:48.246Z,99712.66
2023-02-26T16:10:53.239Z,99722.03
2023-02-26T16:15:00.576Z,99744.59
2023-02-26T16:19:03.902Z,99743.69
2023-02-26T16:23:13.492Z,99752.34
2023-02-26T16:27:16.956Z,99747.84
2023-02-26T16:31:23.185Z,99736.53
2023-02-26T16:35:34.783Z,99753.81
2023-02-26T16:39:45.404Z,99750.19
2023-02-26T16:43:54.420Z,99753.56
2023-02-26T16:47:59.901Z,99757.88
2023-02-26T16:52:04.549Z,99777.78
2023-02-26T16:56:10.915Z,99796.75
2023-02-26T17:00:19.973Z,99789.69
2023-02-26T17:04:26.824Z,99796.41
2023-02-26T17:08:34.370Z,99815.38
2023-02-26T17:12:46.383Z,99826.59
2023-02-26T17:16:50.545Z,99832.66
2023-02-26T17:20:54.427Z,99847.28
2023-02-26T17:24:57.629Z,99857.69
2023-02-26T17:29:02.315Z,99873.13
2023-02-26T17:33:07.815Z,99872.44
2023-02-26T17:37:11.944Z,99872.31
2023-02-26T17:41:18.027Z,99885.25
2023-02-26T17:45:22.804Z,99880.81
2023-02-26T17:49:25.802Z,99883.47
2023-02-26T17:53:29.713Z,99892.03
2023-02-26T17:57:32.789Z,99897.22
2023-02-26T18:01:38.175Z,99895.44
2023-02-26T18:05:41.759Z,99899.72
2023-02-26T18:09:45.187Z,99910.16
2023-02-26T18:13:48.332Z,99907.44
2023-02-26T18:17:52.862Z,99904.66
2023-02-26T18:21:56.436Z,99919.38
2023-02-26T18:25:59.692Z,99911.41
2023-02-26T18:30:04.644Z,99918.28
2023-02-26T18:34:09.386Z,99918.03
2023-02-26T18:38:13.944Z,99926.56
2023-02-26T18:42:22.235Z,99928.03
2023-02-26T18:46:26.994Z,99930.59
2023-02-26T18:50:32.469Z,99932.25
2023-02-26T18:54:36.914Z,99931.25
2023-02-26T18:58:40.590Z,99926.69
2023-02-26T19:02:45.692Z,99925.75
2023-02-26T19:06:50.315Z,99936.16
2023-02-26T19:10:53.467Z,99941.25
2023-02-26T19:14:56.509Z,99937.59
2023-02-26T19:18:59.914Z,99944.53
2023-02-26T19:23:05.832Z,99949.63
2023-02-26T19:27:09.408Z,99947.75
2023-02-26T19:31:12.750Z,99958.00
2023-02-26T19:35:16.011Z,99957.13
2023-02-26T19:39:20.857Z,99966.53
2023-02-26T19:43:23.843Z,99966.47
2023-02-26T19:47:27.108Z,99977.66
2023-02-26T19:51:30.667Z,99986.97
2023-02-26T19:55:35.116Z,99978.31
2023-02-26T19:59:38.096Z,99974.78
2023-02-26T20:03:41.252Z,99984.22
2023-02-26T20:07:44.836Z,99989.22
2023-02-26T20:11:50.479Z,99990.69
2023-02-26T20:15:53.672Z,99996.72
2023-02-26T20:19:56.816Z,100005.19
2023-02-26T20:24:00.006Z,100015.47
2023-02-26T20:28:04.533Z,100020.53
2023-02-26T20:32:07.910Z,100035.97
2023-02-26T20:36:12.042Z,100037.50
2023-02-26T20:40:15.245Z,100041.03
2023-02-26T20:44:19.810Z,100046.09
2023-02-26T20:48:22.828Z,100040.91
2023-02-26T20:52:25.921Z,100044.34
2023-02-26T20:56:28.934Z,100048.59
2023-02-26T21:00:33.864Z,100049.53
2023-02-26T21:04:36.926Z,100059.84
2023-02-26T21:08:40.103Z,100056.38
2023-02-26T21:12:43.615Z,100051.19
2023-02-26T21:16:48.092Z,100069.47
2023-02-26T21:20:51.110Z,100071.09
2023-02-26T21:24:54.696Z,100071.09
2023-02-26T21:28:57.713Z,100091.13
2023-02-26T21:33:02.395Z,100083.34
2023-02-26T21:37:07.531Z,100078.16
2023-02-26T21:41:10.662Z,100083.34
2023-02-26T21:45:14.030Z,100079.84
2023-02-26T21:49:18.762Z,100089.41
2023-02-26T21:53:21.752Z,100075.63
2023-02-26T21:57:25.117Z,100082.34
2023-02-26T22:01:28.632Z,100086.69
2023-02-26T22:05:33.340Z,100099.72
2023-02-26T22:09:36.353Z,100097.78
2023-02-26T22:13:39.594Z,100103.09
2023-02-26T22:17:42.661Z,100101.16
2023-02-26T22:21:47.231Z,100106.50
2023-02-26T22:25:50.643Z,100114.16
2023-02-26T22:29:53.707Z,100120.28
2023-02-26T22:33:57.514Z,100119.28
2023-02-26T22:38:01.991Z,100115.78
2023-02-26T22:42:05.035Z,100115.88
2023-02-26T22:46:08.134Z,100127.03
2023-02-26T22:50:12.475Z,100137.25
2023-02-26T22:54:16.973Z,100139.72
2023-02-26T22:58:19.943Z,100141.34
2023-02-26T23:02:23.038Z,100145.59
2023-02-26T23:06:26.027Z,100149.81
2023-02-26T23:10:30.469Z,100149.78
2023-02-26T23:14:33.494Z,100147.09
2023-02-26T23:18:37.308Z,100153.91
2023-02-26T23:22:40.532Z,100159.09
2023-02-26T23:26:45.572Z,100162.38
2023-02-26T23:30:48.684Z,100173.59
2023-02-26T23:34:52.039Z,100182.19
2023-02-26T23:38:55.006Z,100190.66
2023-02-26T23:42:59.792Z,100196.66
2023-02-26T23:47:02.904Z,100191.31
2023-02-26T23:51:06.407Z,100194.84
2023-02-26T23:55:10.498Z,100196.66
2023-02-26T23:59:14.938Z,100193.91
