createdAt,value
2023-02-15T00:00:32.337Z,10.70
2023-02-15T00:03:01.061Z,10.60
2023-02-15T00:05:30.325Z,10.60
2023-02-15T00:07:58.692Z,10.60
2023-02-15T00:10:27.315Z,10.60
2023-02-15T00:12:55.659Z,10.60
2023-02-15T00:15:25.310Z,10.60
2023-02-15T00:17:55.430Z,10.50
2023-02-15T00:20:24.135Z,10.50
2023-02-15T00:22:52.532Z,10.50
2023-02-15T00:25:20.883Z,10.50
2023-02-15T00:27:50.686Z,10.50
2023-02-15T00:30:19.514Z,10.50
2023-02-15T00:32:49.821Z,10.40
2023-02-15T00:35:19.971Z,10.40
2023-02-15T00:37:48.653Z,10.40
2023-02-15T00:40:17.138Z,10.40
2023-02-15T00:42:45.713Z,10.40
2023-02-15T00:45:15.597Z,10.40
2023-02-15T00:47:45.463Z,10.40
2023-02-15T00:50:13.915Z,10.30
2023-02-15T00:52:43.821Z,10.30
2023-02-15T00:55:12.239Z,10.30
2023-02-15T00:57:40.617Z,10.30
2023-02-15T01:00:10.575Z,10.30
2023-02-15T01:02:39.083Z,10.30
2023-02-15T01:05:08.187Z,10.20
2023-02-15T01:07:36.945Z,10.20
2023-02-15T01:10:08.865Z,10.20
2023-02-15T01:12:37.399Z,10.20
2023-02-15T01:15:06.454Z,10.20
2023-02-15T01:17:35.150Z,10.20
2023-02-15T01:20:07.723Z,10.10
2023-02-15T01:22:36.143Z,10.10
2023-02-15T01:25:06.676Z,10.10
2023-02-15T01:27:35.055Z,10.10
2023-02-15T01:30:05.511Z,10.10
2023-02-15T01:32:34.108Z,10.10
2023-02-15T01:35:02.721Z,10.10
2023-02-15T01:37:33.227Z,10.10
2023-02-15T01:40:02.122Z,10.00
2023-02-15T01:42:33.939Z,10.00
2023-02-15T01:45:04.622Z,10.10
2023-02-15T01:47:38.728Z,10.10
2023-02-15T01:50:14.687Z,10.00
2023-02-15T01:52:48.920Z,10.00
2023-02-15T01:55:17.945Z,10.00
2023-02-15T01:57:48.794Z,10.00
2023-02-15T02:00:28.808Z,9.90
2023-02-15T02:02:59.338Z,9.90
2023-02-15T02:05:28.508Z,9.90
2023-02-15T02:08:00.973Z,9.80
2023-02-15T02:10:30.192Z,9.90
2023-02-15T02:13:03.729Z,9.90
2023-02-15T02:15:48.756Z,9.80
2023-02-15T02:18:34.654Z,9.80
2023-02-15T02:21:38.708Z,9.80
2023-02-15T02:24:42.609Z,9.80
2023-02-15T02:27:32.189Z,9.80
2023-02-15T02:30:39.460Z,9.80
2023-02-15T02:33:23.218Z,9.70
2023-02-15T02:36:10.957Z,9.70
2023-02-15T02:38:55.333Z,9.70
2023-02-15T02:41:34.233Z,9.70
2023-02-15T02:44:12.251Z,9.60
2023-02-15T02:47:00.442Z,9.60
2023-02-15T02:49:38.930Z,9.60
2023-02-15T02:52:37.236Z,9.60
2023-02-15T02:55:09.484Z,9.60
2023-02-15T02:57:51.726Z,9.60
2023-02-15T03:00:23.342Z,9.50
2023-02-15T03:02:59.288Z,9.50
2023-02-15T03:05:31.938Z,9.50
2023-02-15T03:08:06.911Z,9.50
2023-02-15T03:10:37.835Z,9.50
2023-02-15T03:13:07.444Z,9.40
2023-02-15T03:15:57.979Z,9.50
2023-02-15T03:18:32.802Z,9.40
2023-02-15T03:21:05.473Z,9.40
2023-02-15T03:23:36.191Z,9.40
2023-02-15T03:26:08.613Z,9.40
2023-02-15T03:28:44.529Z,9.40
2023-02-15T03:31:16.458Z,9.30
2023-02-15T03:33:57.684Z,9.30
2023-02-15T03:36:35.372Z,9.30
2023-02-15T03:39:17.879Z,9.30
2023-02-15T03:41:55.044Z,9.30
2023-02-15T03:44:30.148Z,9.30
2023-02-15T03:47:06.374Z,9.30
2023-02-15T03:49:43.217Z,9.30
2023-02-15T03:52:14.328Z,9.30
2023-02-15T03:54:49.557Z,9.30
2023-02-15T03:57:41.842Z,9.30
2023-02-15T04:00:38.098Z,9.20
2023-02-15T04:03:19.339Z,9.20
2023-02-15T04:05:47.878Z,9.20
2023-02-15T04:08:17.837Z,9.20
2023-02-15T04:10:54.605Z,9.20
2023-02-15T04:13:23.989Z,9.20
2023-02-15T04:16:07.685Z,9.20
2023-02-15T04:18:58.286Z,9.20
2023-02-15T04:21:47.412Z,9.20
2023-02-15T04:24:35.316Z,9.20
2023-02-15T04:27:05.267Z,9.20
2023-02-15T04:29:34.233Z,9.10
2023-02-15T04:32:04.054Z,9.10
2023-02-15T04:34:32.612Z,9.10
2023-02-15T04:37:01.262Z,9.10
2023-02-15T04:39:31.029Z,9.10
2023-02-15T04:42:02.234Z,9.10
2023-02-15T04:44:30.638Z,9.00
2023-02-15T04:46:59.021Z,9.00
2023-02-15T04:49:27.600Z,9.00
2023-02-15T04:51:55.934Z,9.00
2023-02-15T04:54:24.656Z,9.00
2023-02-15T04:56:54.357Z,9.00
2023-02-15T04:59:22.783Z,8.90
2023-02-15T05:01:51.244Z,8.90
2023-02-15T05:04:20.001Z,8.90
2023-02-15T05:06:48.397Z,8.90
2023-02-15T05:09:17.415Z,8.90
2023-02-15T05:11:45.840Z,8.90
2023-02-15T05:14:16.057Z,8.90
2023-02-15T05:16:44.527Z,8.80
2023-02-15T05:19:12.990Z,8.80
2023-02-15T05:21:41.393Z,8.80
2023-02-15T05:24:23.808Z,8.80
2023-02-15T05:27:10.116Z,8.80
2023-02-15T05:29:40.601Z,8.80
2023-02-15T05:32:09.156Z,8.80
2023-02-15T05:34:37.913Z,8.80
2023-02-15T05:37:06.272Z,8.70
2023-02-15T05:39:34.805Z,8.70
2023-02-15T05:42:03.548Z,8.70
2023-02-15T05:44:32.027Z,8.70
2023-02-15T05:47:03.865Z,8.70
2023-02-15T05:49:32.417Z,8.70
2023-02-15T05:52:00.840Z,8.70
2023-02-15T05:54:29.911Z,8.60
2023-02-15T05:56:58.510Z,8.60
2023-02-15T05:59:27.122Z,8.60
2023-02-15T06:01:55.473Z,8.60
2023-02-15T06:04:25.287Z,8.70
2023-02-15T06:06:53.796Z,8.60
2023-02-15T06:09:22.412Z,8.60
2023-02-15T06:11:50.875Z,8.60
2023-02-15T06:14:19.561Z,8.60
2023-02-15T06:16:47.936Z,8.60
2023-02-15T06:19:16.726Z,8.50
2023-02-15T06:21:46.973Z,8.50
2023-02-15T06:24:15.490Z,8.50
2023-02-15T06:26:43.939Z,8.50
2023-02-15T06:29:12.351Z,8.50
2023-02-15T06:31:40.764Z,8.50
2023-02-15T06:34:10.057Z,8.50
2023-02-15T06:36:38.713Z,8.50
2023-02-15T06:39:08.747Z,8.50
2023-02-15T06:41:37.301Z,8.50
2023-02-15T06:44:06.391Z,8.50
2023-02-15T06:46:34.994Z,8.50
2023-02-15T06:49:03.564Z,8.50
2023-02-15T06:51:32.029Z,8.50
2023-02-15T06:54:00.464Z,8.50
2023-02-15T06:56:30.572Z,8.40
2023-02-15T06:58:59.487Z,8.40
2023-02-15T07:01:28.191Z,8.40
2023-02-15T07:03:56.521Z,8.40
2023-02-15T07:06:24.895Z,8.40
2023-02-15T07:08:53.491Z,8.40
2023-02-15T07:11:39.448Z,8.40
2023-02-15T07:14:09.484Z,8.40
2023-02-15T07:16:38.000Z,8.40
2023-02-15T07:19:08.098Z,8.40
2023-02-15T07:21:36.999Z,8.40
2023-02-15T07:24:06.309Z,8.40
2023-02-15T07:26:35.114Z,8.40
2023-02-15T07:29:03.506Z,8.40
2023-02-15T07:31:33.585Z,8.40
2023-02-15T07:34:02.167Z,8.40
2023-02-15T07:36:30.554Z,8.40
2023-02-15T07:38:58.968Z,8.40
2023-02-15T07:41:27.368Z,8.40
2023-02-15T07:43:55.820Z,8.40
2023-02-15T07:46:24.356Z,8.40
2023-02-15T07:48:54.387Z,8.40
2023-02-15T07:51:22.785Z,8.50
2023-02-15T07:53:52.480Z,8.50
2023-02-15T07:56:20.899Z,8.50
2023-02-15T07:58:56.797Z,8.50
2023-02-15T08:01:27.968Z,8.50
2023-02-15T08:04:01.247Z,8.50
2023-02-15T08:06:32.173Z,8.60
2023-02-15T08:09:01.762Z,8.60
2023-02-15T08:11:37.418Z,8.60
2023-02-15T08:14:09.500Z,8.60
2023-02-15T08:16:40.247Z,8.70
2023-02-15T08:19:13.664Z,8.70
2023-02-15T08:21:44.997Z,8.70
2023-02-15T08:24:15.220Z,8.70
2023-02-15T08:26:45.913Z,8.80
2023-02-15T08:29:15.113Z,8.80
2023-02-15T08:31:43.790Z,8.90
2023-02-15T08:34:18.489Z,8.90
2023-02-15T08:36:47.328Z,8.90
2023-02-15T08:39:17.359Z,9.00
2023-02-15T08:41:48.888Z,9.00
2023-02-15T08:44:21.405Z,9.00
2023-02-15T08:46:51.564Z,9.10
2023-02-15T08:49:23.591Z,9.10
2023-02-15T08:51:52.434Z,9.20
2023-02-15T08:54:23.427Z,9.20
2023-02-15T08:56:51.946Z,9.30
2023-02-15T08:59:23.114Z,9.30
2023-02-15T09:01:53.860Z,9.40
2023-02-15T09:04:24.355Z,9.40
2023-02-15T09:06:53.193Z,9.40
2023-02-15T09:09:22.323Z,9.50
2023-02-15T09:11:58.832Z,9.50
2023-02-15T09:14:29.013Z,9.60
2023-02-15T09:16:57.598Z,9.70
2023-02-15T09:19:27.659Z,9.70
2023-02-15T09:21:56.245Z,9.80
2023-02-15T09:24:24.951Z,9.80
2023-02-15T09:26:53.501Z,9.90
2023-02-15T09:29:23.617Z,10.00
2023-02-15T09:31:54.834Z,10.00
2023-02-15T09:34:25.939Z,10.10
2023-02-15T09:36:54.458Z,10.20
2023-02-15T09:39:25.646Z,10.20
2023-02-15T09:42:44.594Z,10.30
2023-02-15T09:45:27.986Z,10.40
2023-02-15T09:48:41.949Z,10.40
2023-02-15T09:51:43.846Z,10.50
2023-02-15T09:54:35.898Z,10.60
2023-02-15T09:57:12.241Z,10.60
2023-02-15T09:59:54.671Z,10.70
2023-02-15T10:02:39.483Z,10.80
2023-02-15T10:05:23.115Z,10.80
2023-02-15T10:08:18.203Z,10.90
2023-02-15T10:11:19.982Z,11.00
2023-02-15T10:14:04.009Z,11.00
2023-02-15T10:16:44.539Z,11.10
2023-02-15T10:19:24.458Z,11.20
2023-02-15T10:22:08.674Z,11.20
2023-02-15T10:24:57.866Z,11.30
2023-02-15T10:27:26.473Z,11.40
2023-02-15T10:30:05.896Z,11.40
2023-02-15T10:32:42.801Z,11.50
2023-02-15T10:35:22.480Z,11.60
2023-02-15T10:38:08.160Z,11.60
2023-02-15T10:40:48.922Z,11.70
2023-02-15T10:43:34.283Z,11.70
2023-02-15T10:46:16.179Z,11.80
2023-02-15T10:49:12.706Z,11.80
2023-02-15T10:51:55.664Z,11.90
2023-02-15T10:54:34.615Z,12.00
2023-02-15T10:57:11.846Z,12.00
2023-02-15T11:00:07.705Z,12.10
2023-02-15T11:02:55.036Z,12.10
2023-02-15T11:05:44.377Z,12.20
2023-02-15T11:08:14.287Z,12.30
2023-02-15T11:10:48.923Z,12.30
2023-02-15T11:13:21.210Z,12.40
2023-02-15T11:15:56.153Z,12.40
2023-02-15T11:18:30.283Z,12.50
2023-02-15T11:21:04.121Z,12.50
2023-02-15T11:23:36.162Z,12.60
2023-02-15T11:26:11.761Z,12.70
2023-02-15T11:28:45.523Z,12.70
2023-02-15T11:31:19.037Z,12.80
2023-02-15T11:33:53.961Z,12.80
2023-02-15T11:36:27.276Z,12.90
2023-02-15T11:39:02.987Z,13.00
2023-02-15T11:41:38.434Z,13.00
2023-02-15T11:44:17.283Z,13.10
2023-02-15T11:46:45.962Z,13.10
2023-02-15T11:49:25.710Z,13.10
2023-02-15T11:51:55.889Z,13.20
2023-02-15T11:54:30.532Z,13.30
2023-02-15T11:57:05.186Z,13.30
2023-02-15T11:59:38.678Z,13.40
2023-02-15T12:02:19.269Z,13.40
2023-02-15T12:04:54.949Z,13.50
2023-02-15T12:07:28.457Z,13.50
2023-02-15T12:10:08.046Z,13.60
2023-02-15T12:12:38.220Z,13.60
2023-02-15T12:15:12.023Z,13.70
2023-02-15T12:17:43.973Z,13.70
2023-02-15T12:20:27.897Z,13.70
2023-02-15T12:23:03.248Z,13.80
2023-02-15T12:25:38.553Z,13.80
2023-02-15T12:28:26.127Z,13.90
2023-02-15T12:30:57.674Z,13.90
2023-02-15T12:33:32.610Z,13.90
2023-02-15T12:36:08.406Z,13.90
2023-02-15T12:38:36.836Z,14.00
2023-02-15T12:41:13.030Z,14.00
2023-02-15T12:43:41.410Z,14.00
2023-02-15T12:46:25.389Z,14.00
2023-02-15T12:49:21.184Z,14.10
2023-02-15T12:51:52.834Z,14.10
2023-02-15T12:54:35.322Z,14.10
2023-02-15T12:57:23.872Z,14.20
2023-02-15T12:59:55.453Z,14.20
2023-02-15T13:02:30.134Z,14.20
2023-02-15T13:05:07.248Z,14.30
2023-02-15T13:07:36.427Z,14.30
2023-02-15T13:10:05.831Z,14.40
2023-02-15T13:12:35.160Z,14.40
2023-02-15T13:15:05.875Z,14.40
2023-02-15T13:17:36.106Z,14.50
2023-02-15T13:20:10.553Z,14.50
2023-02-15T13:22:44.788Z,14.50
2023-02-15T13:25:20.393Z,14.60
2023-02-15T13:27:55.252Z,14.60
2023-02-15T13:30:32.109Z,14.70
2023-02-15T13:33:06.466Z,14.70
2023-02-15T13:35:43.214Z,14.80
2023-02-15T13:38:46.586Z,14.80
2023-02-15T13:41:18.721Z,14.90
2023-02-15T13:44:01.324Z,14.90
2023-02-15T13:46:55.654Z,15.00
2023-02-15T13:49:42.107Z,15.00
2023-02-15T13:52:21.270Z,15.00
2023-02-15T13:55:11.182Z,15.00
2023-02-15T13:58:00.718Z,15.10
2023-02-15T14:00:38.516Z,15.10
2023-02-15T14:03:41.342Z,15.20
2023-02-15T14:06:32.665Z,15.20
2023-02-15T14:09:14.290Z,15.30
2023-02-15T14:11:53.977Z,15.30
2023-02-15T14:15:01.009Z,15.40
2023-02-15T14:17:46.253Z,15.40
2023-02-15T14:20:25.164Z,15.40
2023-02-15T14:23:04.872Z,15.40
2023-02-15T14:25:41.481Z,15.40
2023-02-15T14:28:15.573Z,15.50
2023-02-15T14:30:47.356Z,15.50
2023-02-15T14:33:35.631Z,15.50
2023-02-15T14:36:07.714Z,15.50
2023-02-15T14:38:56.847Z,15.50
2023-02-15T14:41:34.022Z,15.50
2023-02-15T14:44:11.643Z,15.50
2023-02-15T14:46:48.351Z,15.50
2023-02-15T14:49:21.642Z,15.40
2023-02-15T14:51:59.844Z,15.40
2023-02-15T14:55:06.433Z,15.40
2023-02-15T14:57:37.314Z,15.40
2023-02-15T15:00:34.909Z,15.40
2023-02-15T15:03:03.702Z,15.40
2023-02-15T15:05:36.895Z,15.30
2023-02-15T15:08:07.391Z,15.30
2023-02-15T15:10:42.535Z,15.30
2023-02-15T15:13:38.990Z,15.30
2023-02-15T15:16:30.765Z,15.20
2023-02-15T15:19:00.722Z,15.20
2023-02-15T15:21:57.764Z,15.10
2023-02-15T15:24:53.735Z,15.10
2023-02-15T15:27:46.004Z,15.10
2023-02-15T15:31:01.682Z,15.10
2023-02-15T15:34:21.072Z,15.00
2023-02-15T15:37:45.336Z,15.00
2023-02-15T15:40:43.910Z,15.00
2023-02-15T15:44:03.913Z,14.90
2023-02-15T15:47:15.750Z,14.90
2023-02-15T15:49:44.278Z,14.90
2023-02-15T15:52:17.780Z,14.80
2023-02-15T15:54:49.240Z,14.80
2023-02-15T15:57:24.416Z,14.80
2023-02-15T15:59:55.760Z,14.80
2023-02-15T16:02:24.666Z,14.70
2023-02-15T16:04:53.092Z,14.70
2023-02-15T16:07:27.932Z,14.70
2023-02-15T16:09:58.548Z,14.70
2023-02-15T16:12:29.383Z,14.70
2023-02-15T16:15:00.257Z,14.60
2023-02-15T16:17:32.672Z,14.60
2023-02-15T16:20:09.896Z,14.60
2023-02-15T16:22:40.321Z,14.50
2023-02-15T16:25:39.042Z,14.50
2023-02-15T16:28:13.422Z,14.50
2023-02-15T16:30:45.375Z,14.50
2023-02-15T16:33:16.761Z,14.40
2023-02-15T16:35:57.194Z,14.40
2023-02-15T16:39:08.345Z,14.30
2023-02-15T16:41:38.658Z,14.30
2023-02-15T16:44:15.141Z,14.30
2023-02-15T16:46:50.096Z,14.20
2023-02-15T16:49:22.437Z,14.20
2023-02-15T16:51:59.639Z,14.20
2023-02-15T16:54:30.094Z,14.10
2023-02-15T16:56:58.898Z,14.10
2023-02-15T16:59:37.446Z,14.00
2023-02-15T17:02:14.502Z,14.00
2023-02-15T17:04:46.976Z,14.00
2023-02-15T17:07:20.981Z,14.00
2023-02-15T17:09:55.023Z,13.90
2023-02-15T17:12:48.360Z,13.90
2023-02-15T17:15:33.828Z,13.90
2023-02-15T17:18:08.870Z,13.80
2023-02-15T17:20:40.291Z,13.80
2023-02-15T17:23:09.021Z,13.80
2023-02-15T17:25:43.234Z,13.70
2023-02-15T17:28:20.619Z,13.70
2023-02-15T17:30:50.226Z,13.70
2023-02-15T17:33:29.829Z,13.70
2023-02-15T17:36:09.750Z,13.70
2023-02-15T17:38:39.008Z,13.60
2023-02-15T17:41:07.548Z,13.60
2023-02-15T17:43:35.944Z,13.60
2023-02-15T17:46:04.538Z,13.60
2023-02-15T17:48:37.824Z,13.60
2023-02-15T17:51:13.415Z,13.50
2023-02-15T17:54:02.152Z,13.50
2023-02-15T17:56:29.824Z,13.50
2023-02-15T17:58:58.317Z,13.40
2023-02-15T18:01:44.296Z,13.40
2023-02-15T18:04:33.916Z,13.40
2023-02-15T18:07:20.057Z,13.40
2023-02-15T18:10:06.374Z,13.30
2023-02-15T18:12:38.563Z,13.30
2023-02-15T18:15:11.447Z,13.30
2023-02-15T18:17:44.926Z,13.20
2023-02-15T18:20:22.211Z,13.20
2023-02-15T18:22:51.605Z,13.20
2023-02-15T18:25:23.560Z,13.10
2023-02-15T18:27:54.572Z,13.10
2023-02-15T18:30:26.535Z,13.10
2023-02-15T18:32:57.840Z,13.10
2023-02-15T18:35:32.135Z,13.10
2023-02-15T18:38:02.154Z,13.10
2023-02-15T18:40:31.514Z,13.00
2023-02-15T18:43:00.099Z,13.00
2023-02-15T18:45:32.917Z,13.00
2023-02-15T18:48:01.821Z,13.00
2023-02-15T18:50:35.937Z,13.00
2023-02-15T18:53:06.028Z,12.90
2023-02-15T18:55:35.367Z,12.90
2023-02-15T18:58:04.225Z,12.90
2023-02-15T19:00:35.263Z,12.90
2023-02-15T19:03:04.631Z,12.90
2023-02-15T19:05:35.453Z,12.80
2023-02-15T19:08:04.511Z,12.80
2023-02-15T19:10:34.963Z,12.80
2023-02-15T19:13:03.386Z,12.80
2023-02-15T19:15:32.230Z,12.80
2023-02-15T19:18:00.957Z,12.70
2023-02-15T19:20:34.394Z,12.70
2023-02-15T19:23:04.272Z,12.70
2023-02-15T19:25:37.567Z,12.70
2023-02-15T19:28:13.499Z,12.70
2023-02-15T19:30:41.874Z,12.70
2023-02-15T19:33:18.845Z,12.60
2023-02-15T19:35:52.465Z,12.60
2023-02-15T19:38:25.389Z,12.60
2023-02-15T19:40:54.126Z,12.60
2023-02-15T19:43:26.316Z,12.60
2023-02-15T19:45:55.220Z,12.60
2023-02-15T19:48:23.670Z,12.50
2023-02-15T19:50:55.375Z,12.50
2023-02-15T19:53:26.161Z,12.50
2023-02-15T19:55:55.424Z,12.50
2023-02-15T19:58:24.331Z,12.50
2023-02-15T20:00:53.425Z,12.40
2023-02-15T20:03:22.118Z,12.40
2023-02-15T20:05:52.000Z,12.40
2023-02-15T20:08:23.553Z,12.40
2023-02-15T20:10:52.223Z,12.40
2023-02-15T20:13:22.070Z,12.40
2023-02-15T20:15:53.098Z,12.30
2023-02-15T20:18:22.675Z,12.30
2023-02-15T20:20:54.862Z,12.30
2023-02-15T20:23:27.442Z,12.30
2023-02-15T20:26:00.506Z,12.30
2023-02-15T20:28:32.066Z,12.30
2023-02-15T20:31:00.872Z,12.30
2023-02-15T20:33:29.677Z,12.30
2023-02-15T20:36:00.767Z,12.30
2023-02-15T20:38:32.215Z,12.20
2023-02-15T20:41:20.159Z,12.20
2023-02-15T20:43:48.685Z,12.20
2023-02-15T20:46:17.114Z,12.20
2023-02-15T20:48:45.528Z,12.20
2023-02-15T20:51:19.111Z,12.10
2023-02-15T20:53:48.519Z,12.10
2023-02-15T20:56:20.638Z,12.10
2023-02-15T20:58:49.240Z,12.10
2023-02-15T21:01:19.780Z,12.10
2023-02-15T21:03:48.997Z,12.00
2023-02-15T21:06:19.356Z,12.00
2023-02-15T21:08:47.971Z,12.00
2023-02-15T21:11:21.853Z,12.00
2023-02-15T21:13:51.626Z,12.00
2023-02-15T21:16:20.153Z,12.00
2023-02-15T21:18:48.682Z,11.90
2023-02-15T21:21:24.629Z,11.90
2023-02-15T21:23:54.282Z,11.90
2023-02-15T21:26:24.064Z,11.90
2023-02-15T21:28:52.624Z,11.90
2023-02-15T21:31:24.476Z,11.90
2023-02-15T21:33:53.397Z,11.80
2023-02-15T21:36:26.970Z,11.80
2023-02-15T21:38:55.548Z,11.80
2023-02-15T21:41:44.126Z,11.80
2023-02-15T21:44:35.294Z,11.80
2023-02-15T21:47:21.490Z,11.70
2023-02-15T21:49:49.985Z,11.70
2023-02-15T21:52:22.988Z,11.70
2023-02-15T21:54:51.364Z,11.70
2023-02-15T21:57:22.143Z,11.70
2023-02-15T21:59:50.807Z,11.60
2023-02-15T22:02:31.790Z,11.70
2023-02-15T22:05:00.616Z,11.60
2023-02-15T22:07:30.387Z,11.60
2023-02-15T22:09:59.018Z,11.60
2023-02-15T22:12:27.391Z,11.60
2023-02-15T22:14:55.971Z,11.60
2023-02-15T22:17:28.976Z,11.60
2023-02-15T22:19:58.893Z,11.60
2023-02-15T22:22:30.799Z,11.50
2023-02-15T22:24:59.291Z,11.50
2023-02-15T22:27:31.530Z,11.50
2023-02-15T22:30:00.238Z,11.50
2023-02-15T22:32:28.823Z,11.50
2023-02-15T22:34:57.707Z,11.50
2023-02-15T22:37:26.216Z,11.40
2023-02-15T22:39:56.469Z,11.40
2023-02-15T22:42:28.029Z,11.40
2023-02-15T22:44:58.526Z,11.40
2023-02-15T22:47:29.451Z,11.40
2023-02-15T22:49:57.836Z,11.40
2023-02-15T22:52:26.408Z,11.40
2023-02-15T22:54:56.216Z,11.30
2023-02-15T22:57:30.553Z,11.30
2023-02-15T23:00:00.607Z,11.30
2023-02-15T23:02:29.233Z,11.30
2023-02-15T23:04:57.617Z,11.30
2023-02-15T23:07:26.257Z,11.30
2023-02-15T23:09:56.083Z,11.30
2023-02-15T23:12:28.455Z,11.30
2023-02-15T23:14:57.806Z,11.30
2023-02-15T23:17:26.407Z,11.30
2023-02-15T23:19:54.857Z,11.20
2023-02-15T23:22:23.437Z,11.20
2023-02-15T23:24:55.753Z,11.20
2023-02-15T23:27:41.811Z,11.10
2023-02-15T23:30:15.594Z,11.20
2023-02-15T23:32:44.288Z,11.10
2023-02-15T23:35:16.486Z,11.10
2023-02-15T23:37:45.321Z,11.10
2023-02-15T23:40:35.244Z,11.10
2023-02-15T23:43:03.954Z,11.10
2023-02-15T23:45:37.248Z,11.10
2023-02-15T23:48:32.987Z,11.10
2023-02-15T23:51:02.436Z,11.00
2023-02-15T23:53:31.721Z,11.00
2023-02-15T23:56:01.854Z,11.00
2023-02-15T23:58:37.911Z,11.00
