createdAt,value
2019-01-29T15:41:32.280Z,19.18
2019-01-29T15:42:32.176Z,19.13
2019-01-29T15:43:42.181Z,19.21
2019-01-29T15:52:11.446Z,19.66
2019-01-29T15:53:20.911Z,19.65
2019-01-29T15:54:43.710Z,19.68
2019-01-29T15:55:43.788Z,19.72
2019-01-29T15:56:43.870Z,19.83
2019-01-29T15:57:43.940Z,19.88
2019-01-29T15:58:44.040Z,19.94
2019-01-29T15:59:44.126Z,19.97
2019-01-29T16:00:44.177Z,19.90
2019-01-29T16:01:44.250Z,19.95
2019-01-29T16:02:49.919Z,19.94
2019-01-29T16:05:10.934Z,20.05
2019-01-29T16:06:10.146Z,20.02
2019-01-29T16:07:10.236Z,20.13
2019-01-29T16:08:10.337Z,20.06
2019-01-29T16:09:10.479Z,20.10
2019-01-29T16:10:10.563Z,20.10
2019-01-29T16:11:10.655Z,20.12
2019-01-29T16:12:10.755Z,20.12
2019-01-29T16:13:10.858Z,20.05
2019-01-29T16:14:10.986Z,20.06
2019-01-29T16:15:11.058Z,20.09
2019-01-29T16:16:10.873Z,20.16
2019-01-29T16:17:10.942Z,20.12
2019-01-29T16:18:11.024Z,20.16
2019-01-29T16:19:32.227Z,20.18
2019-01-29T16:24:08.277Z,20.10
2019-01-29T16:36:37.904Z,20.33
2019-01-29T16:52:21.443Z,20.50
2019-01-29T16:53:18.686Z,20.49
2019-01-29T16:54:22.358Z,20.54
2019-01-29T16:55:22.413Z,20.54
2019-01-29T16:56:35.846Z,20.53
2019-01-29T17:13:50.643Z,20.65
2019-01-29T17:14:50.703Z,20.62
2019-01-29T17:15:53.958Z,20.65
2019-01-29T17:16:54.012Z,20.66
2019-01-29T17:17:54.115Z,20.66
2019-01-29T17:18:50.687Z,20.58
2019-01-29T17:19:44.404Z,20.62
2019-01-29T17:20:39.949Z,20.66
2019-01-29T17:21:40.046Z,20.62
2019-01-29T17:22:40.109Z,20.58
2019-01-29T17:23:40.247Z,20.51
2019-01-29T17:24:40.272Z,20.56
2019-01-29T17:26:07.962Z,20.59
2019-01-29T17:26:53.964Z,20.59
2019-01-29T17:27:44.884Z,20.51
2019-01-29T17:28:25.935Z,20.58
2019-01-29T17:29:20.542Z,20.59
2019-01-29T17:30:20.570Z,20.53
2019-01-29T17:30:58.839Z,20.59
2019-01-29T17:31:46.296Z,20.58
2019-01-29T17:32:51.626Z,20.61
2019-01-29T17:33:51.843Z,20.49
2019-01-29T17:34:51.852Z,20.54
2019-01-29T17:35:52.184Z,20.50
2019-01-29T17:36:52.154Z,20.54
2019-01-29T17:37:52.398Z,20.51
2019-01-29T17:38:23.105Z,20.56
2019-01-29T17:39:23.247Z,20.50
2019-01-29T17:40:23.342Z,20.51
2019-01-29T17:41:23.446Z,20.50
2019-01-29T17:42:23.558Z,20.43
2019-01-29T17:43:24.899Z,20.46
2019-01-29T17:44:23.712Z,20.41
2019-01-29T17:45:02.977Z,20.51
2019-01-29T17:46:24.301Z,20.46
2019-01-29T17:47:36.109Z,20.38
2019-01-29T17:48:36.220Z,20.39
2019-01-29T17:49:36.410Z,20.46
2019-01-29T17:50:36.488Z,20.54
2019-01-29T17:51:09.159Z,20.64
2019-01-29T17:52:20.230Z,20.68
2019-01-29T17:52:59.352Z,20.64
2019-01-29T17:53:59.489Z,20.64
2019-01-29T17:54:59.564Z,20.64
2019-01-29T17:55:59.710Z,20.68
2019-01-29T17:56:59.820Z,20.65
2019-01-29T17:57:59.960Z,20.66
2019-01-29T17:59:00.220Z,20.77
2019-01-29T18:00:00.277Z,20.64
2019-01-29T18:01:00.312Z,20.61
2019-01-29T18:02:00.386Z,20.64
2019-01-29T18:03:00.571Z,20.64
2019-01-29T18:04:00.656Z,20.54
2019-01-29T18:05:00.724Z,20.53
2019-01-29T18:06:00.933Z,20.53
2019-01-29T18:07:00.951Z,20.43
2019-01-29T18:08:01.053Z,20.34
2019-01-29T18:08:49.695Z,20.24
2019-01-29T18:09:43.888Z,20.24
2019-01-29T18:10:18.750Z,20.24
2019-01-29T18:11:18.816Z,20.12
2019-01-29T18:12:18.943Z,20.06
2019-01-29T18:13:19.120Z,20.05
