createdAt,value
2019-06-01T00:00:10.085Z,0.00
2019-06-01T00:00:53.200Z,0.00
2019-06-01T00:01:52.199Z,0.00
2019-06-01T00:02:55.843Z,0.00
2019-06-01T00:03:52.283Z,0.00
2019-06-01T00:04:52.150Z,0.00
2019-06-01T00:05:52.223Z,0.00
2019-06-01T00:06:52.133Z,0.00
2019-06-01T00:07:52.276Z,0.00
2019-06-01T00:08:52.106Z,0.00
2019-06-01T00:09:52.150Z,0.00
2019-06-01T00:10:52.078Z,0.00
2019-06-01T00:11:52.164Z,0.00
2019-06-01T00:12:52.087Z,0.00
2019-06-01T00:13:52.073Z,0.00
2019-06-01T00:14:52.041Z,0.00
2019-06-01T00:15:52.086Z,0.00
2019-06-01T00:16:52.015Z,0.00
2019-06-01T00:17:52.033Z,0.00
2019-06-01T00:18:51.998Z,0.00
2019-06-01T00:19:52.021Z,0.00
2019-06-01T00:20:52.732Z,0.00
2019-06-01T00:21:52.305Z,0.00
2019-06-01T00:22:51.964Z,0.00
2019-06-01T00:23:52.839Z,0.00
2019-06-01T00:24:52.264Z,0.00
2019-06-01T00:25:52.913Z,0.00
2019-06-01T00:26:52.120Z,0.00
2019-06-01T00:27:52.902Z,0.00
2019-06-01T00:28:53.024Z,0.00
2019-06-01T00:29:53.091Z,0.00
2019-06-01T00:30:52.078Z,0.00
2019-06-01T00:31:52.186Z,0.00
2019-06-01T00:32:51.848Z,0.00
2019-06-01T00:33:51.910Z,0.00
2019-06-01T00:34:51.926Z,0.00
2019-06-01T00:35:51.817Z,0.00
2019-06-01T00:36:52.039Z,0.00
2019-06-01T00:37:51.915Z,0.00
2019-06-01T00:38:52.146Z,0.00
2019-06-01T00:39:52.035Z,0.00
2019-06-01T00:40:52.075Z,0.00
2019-06-01T00:41:52.554Z,0.00
2019-06-01T00:42:52.464Z,0.00
2019-06-01T00:43:52.508Z,0.00
2019-06-01T00:44:52.514Z,0.00
2019-06-01T00:45:53.018Z,0.00
2019-06-01T00:46:52.786Z,0.00
2019-06-01T00:47:52.956Z,0.00
2019-06-01T00:48:52.120Z,0.00
2019-06-01T00:49:52.955Z,0.00
2019-06-01T00:50:51.629Z,0.00
2019-06-01T00:51:52.482Z,0.00
2019-06-01T00:52:51.622Z,0.00
2019-06-01T00:53:51.937Z,0.00
2019-06-01T00:54:51.778Z,0.00
2019-06-01T00:55:51.694Z,0.00
2019-06-01T00:56:51.766Z,0.00
2019-06-01T00:57:51.889Z,0.00
2019-06-01T00:58:52.003Z,0.00
2019-06-01T00:59:53.118Z,0.00
2019-06-01T01:00:53.423Z,0.00
2019-06-01T01:01:52.395Z,0.00
2019-06-01T01:02:52.220Z,0.00
2019-06-01T01:03:52.365Z,0.00
2019-06-01T01:04:52.494Z,0.00
2019-06-01T01:05:52.651Z,0.00
2019-06-01T01:06:52.711Z,0.00
2019-06-01T01:07:53.064Z,0.00
2019-06-01T01:08:51.426Z,0.00
2019-06-01T01:09:51.438Z,0.00
2019-06-01T01:10:51.407Z,0.00
2019-06-01T01:11:51.453Z,0.00
2019-06-01T01:12:51.380Z,0.00
2019-06-01T01:13:51.496Z,0.00
2019-06-01T01:14:51.380Z,0.00
2019-06-01T01:15:51.463Z,0.00
2019-06-01T01:16:51.691Z,0.00
2019-06-01T01:17:51.998Z,0.00
2019-06-01T01:18:51.944Z,0.00
2019-06-01T01:19:51.939Z,0.00
2019-06-01T01:20:52.054Z,0.00
2019-06-01T01:21:52.143Z,0.00
2019-06-01T01:22:52.241Z,0.00
2019-06-01T01:23:53.035Z,0.00
2019-06-01T01:24:52.323Z,0.00
2019-06-01T01:25:52.545Z,0.00
2019-06-01T01:26:51.238Z,0.00
2019-06-01T01:27:51.257Z,0.00
2019-06-01T01:28:51.222Z,0.00
2019-06-01T01:29:51.272Z,0.00
2019-06-01T01:31:05.546Z,0.00
2019-06-01T01:31:53.186Z,0.00
2019-06-01T01:32:51.773Z,0.00
2019-06-01T01:33:51.393Z,0.00
2019-06-01T01:34:51.555Z,0.00
2019-06-01T01:35:52.587Z,0.00
2019-06-01T01:36:52.722Z,0.00
2019-06-01T01:37:51.940Z,0.00
2019-06-01T01:38:52.224Z,0.00
2019-06-01T01:39:52.184Z,0.00
2019-06-01T01:40:52.105Z,0.00
2019-06-01T01:41:52.164Z,0.00
2019-06-01T01:42:52.273Z,0.00
2019-06-01T01:43:52.659Z,0.00
2019-06-01T01:44:51.066Z,0.00
2019-06-01T01:45:51.026Z,0.00
2019-06-01T01:46:51.092Z,0.00
2019-06-01T01:47:51.006Z,0.00
2019-06-01T01:48:51.964Z,0.00
2019-06-01T01:49:52.006Z,0.00
2019-06-01T01:50:52.287Z,0.00
2019-06-01T01:51:50.959Z,0.00
2019-06-01T01:52:51.026Z,0.00
2019-06-01T01:53:50.957Z,0.00
2019-06-01T01:54:51.039Z,0.00
2019-06-01T01:55:51.036Z,0.00
2019-06-01T01:56:52.073Z,0.00
2019-06-01T01:57:51.171Z,0.00
2019-06-01T01:58:52.197Z,0.00
2019-06-01T01:59:51.264Z,0.00
2019-06-01T02:00:52.949Z,0.00
2019-06-01T02:01:50.867Z,0.00
2019-06-01T02:02:51.831Z,0.00
2019-06-01T02:03:51.593Z,0.00
2019-06-01T02:04:51.687Z,0.00
2019-06-01T02:05:50.867Z,0.00
2019-06-01T02:06:51.850Z,0.00
2019-06-01T02:07:51.006Z,0.00
2019-06-01T02:08:53.371Z,0.00
2019-06-01T02:09:51.101Z,0.00
2019-06-01T02:10:51.198Z,0.00
2019-06-01T02:11:51.371Z,0.00
2019-06-01T02:12:51.346Z,0.00
2019-06-01T02:13:51.511Z,0.00
2019-06-01T02:14:51.647Z,0.00
2019-06-01T02:15:52.202Z,0.00
2019-06-01T02:16:51.970Z,0.00
2019-06-01T02:17:51.952Z,0.00
2019-06-01T02:18:53.838Z,0.00
2019-06-01T02:19:50.653Z,0.00
2019-06-01T02:20:50.693Z,0.00
2019-06-01T02:21:50.630Z,0.00
2019-06-01T02:22:50.711Z,0.00
2019-06-01T02:23:50.625Z,0.00
2019-06-01T02:24:50.633Z,0.00
2019-06-01T02:25:50.584Z,0.00
2019-06-01T02:26:50.636Z,0.00
2019-06-01T02:27:50.560Z,0.00
2019-06-01T02:28:50.575Z,0.00
2019-06-01T02:29:50.559Z,4.00
2019-06-01T02:30:50.668Z,4.00
2019-06-01T02:31:50.521Z,4.00
2019-06-01T02:32:50.577Z,4.00
2019-06-01T02:33:50.506Z,0.00
2019-06-01T02:34:50.598Z,4.00
2019-06-01T02:35:50.476Z,4.00
2019-06-01T02:36:50.505Z,4.00
2019-06-01T02:37:50.450Z,4.00
2019-06-01T02:38:50.544Z,4.00
2019-06-01T02:39:50.424Z,8.00
2019-06-01T02:40:50.547Z,4.00
2019-06-01T02:41:50.403Z,8.00
2019-06-01T02:42:50.435Z,8.00
2019-06-01T02:43:50.399Z,12.00
2019-06-01T02:44:50.454Z,12.00
2019-06-01T02:45:50.361Z,12.00
2019-06-01T02:46:50.378Z,16.00
2019-06-01T02:47:50.337Z,16.00
2019-06-01T02:48:50.407Z,20.00
2019-06-01T02:49:50.320Z,24.00
2019-06-01T02:50:50.399Z,24.00
2019-06-01T02:51:50.296Z,28.00
2019-06-01T02:52:50.300Z,32.00
2019-06-01T02:53:50.310Z,36.00
2019-06-01T02:54:50.313Z,36.00
2019-06-01T02:55:50.249Z,44.00
2019-06-01T02:56:50.328Z,52.00
2019-06-01T02:57:50.228Z,52.00
2019-06-01T02:58:50.242Z,64.00
2019-06-01T02:59:50.231Z,68.00
2019-06-01T03:00:50.252Z,76.00
2019-06-01T03:01:57.213Z,84.00
2019-06-01T03:02:51.172Z,92.00
2019-06-01T03:03:50.274Z,100.00
2019-06-01T03:04:50.166Z,112.00
2019-06-01T03:05:50.189Z,124.00
2019-06-01T03:06:50.126Z,136.00
2019-06-01T03:07:50.205Z,152.00
2019-06-01T03:08:50.105Z,168.00
2019-06-01T03:09:50.145Z,176.00
2019-06-01T03:10:50.082Z,192.00
2019-06-01T03:11:50.124Z,208.00
2019-06-01T03:12:50.061Z,228.00
2019-06-01T03:13:50.137Z,244.00
2019-06-01T03:14:50.051Z,260.00
2019-06-01T03:15:50.049Z,276.00
2019-06-01T03:16:50.019Z,296.00
2019-06-01T03:17:50.065Z,312.00
2019-06-01T03:18:49.994Z,328.00
2019-06-01T03:19:50.114Z,348.00
2019-06-01T03:20:49.972Z,368.00
2019-06-01T03:21:49.990Z,400.00
2019-06-01T03:22:49.949Z,432.00
2019-06-01T03:23:50.005Z,464.00
2019-06-01T03:24:49.953Z,500.00
2019-06-01T03:25:50.018Z,532.00
2019-06-01T03:26:49.949Z,568.00
2019-06-01T03:27:49.929Z,600.00
2019-06-01T03:28:49.885Z,640.00
2019-06-01T03:29:49.971Z,668.00
2019-06-01T03:30:49.867Z,704.00
2019-06-01T03:31:49.958Z,740.00
2019-06-01T03:32:49.858Z,776.00
2019-06-01T03:33:49.868Z,804.00
2019-06-01T03:34:49.831Z,836.00
2019-06-01T03:35:49.883Z,876.00
2019-06-01T03:36:49.792Z,920.00
2019-06-01T03:37:49.892Z,964.00
2019-06-01T03:38:49.771Z,1016.00
2019-06-01T03:39:50.860Z,1060.00
2019-06-01T03:40:49.749Z,1112.00
2019-06-01T03:41:50.841Z,1160.00
2019-06-01T03:42:49.726Z,1212.00
2019-06-01T03:43:49.834Z,1260.00
2019-06-01T03:44:49.726Z,1308.00
2019-06-01T03:45:49.744Z,1352.00
2019-06-01T03:46:49.680Z,1400.00
2019-06-01T03:47:49.754Z,1448.00
2019-06-01T03:48:49.660Z,1492.00
2019-06-01T03:49:49.701Z,1528.00
2019-06-01T03:50:49.638Z,1576.00
2019-06-01T03:51:49.697Z,1628.00
2019-06-01T03:52:49.614Z,1700.00
2019-06-01T03:53:49.698Z,1760.00
2019-06-01T03:54:49.605Z,1804.00
2019-06-01T03:55:49.610Z,1820.00
2019-06-01T03:56:49.566Z,1816.00
2019-06-01T03:57:49.620Z,1832.00
2019-06-01T03:58:49.545Z,1832.00
2019-06-01T03:59:49.565Z,1824.00
2019-06-01T04:00:49.525Z,1840.00
2019-06-01T04:01:49.547Z,1880.00
2019-06-01T04:02:49.501Z,1920.00
2019-06-01T04:03:49.559Z,1968.00
2019-06-01T04:04:49.493Z,2020.00
2019-06-01T04:05:49.581Z,2068.00
2019-06-01T04:06:49.465Z,2116.00
2019-06-01T04:07:49.484Z,2160.00
2019-06-01T04:08:49.433Z,2212.00
2019-06-01T04:09:49.529Z,2248.00
2019-06-01T04:10:49.409Z,2256.00
2019-06-01T04:11:49.518Z,2244.00
2019-06-01T04:12:49.385Z,2224.00
2019-06-01T04:13:49.424Z,2216.00
2019-06-01T04:14:49.362Z,2216.00
2019-06-01T04:15:49.472Z,2212.00
2019-06-01T04:16:49.340Z,2160.00
2019-06-01T04:17:49.349Z,2072.00
2019-06-01T04:18:49.316Z,2004.00
2019-06-01T04:19:49.370Z,2008.00
2019-06-01T04:20:49.311Z,2072.00
2019-06-01T04:21:50.404Z,2148.00
2019-06-01T04:22:49.273Z,2212.00
2019-06-01T04:23:56.356Z,2280.00
2019-06-01T04:24:49.249Z,2348.00
2019-06-01T04:25:51.279Z,2464.00
2019-06-01T04:26:49.227Z,2632.00
2019-06-01T04:27:50.223Z,2800.00
2019-06-01T04:28:49.209Z,2992.00
2019-06-01T04:29:49.228Z,3176.00
2019-06-01T04:30:49.199Z,3308.00
2019-06-01T04:31:49.243Z,3408.00
2019-06-01T04:32:50.482Z,3484.00
2019-06-01T04:33:49.255Z,3508.00
2019-06-01T04:34:49.142Z,3580.00
2019-06-01T04:35:49.202Z,3616.00
2019-06-01T04:36:49.119Z,3708.00
2019-06-01T04:37:49.185Z,3848.00
2019-06-01T04:38:49.093Z,3988.00
2019-06-01T04:39:49.196Z,4136.00
2019-06-01T04:40:49.086Z,4244.00
2019-06-01T04:41:49.112Z,4328.00
2019-06-01T04:42:49.075Z,4340.00
2019-06-01T04:43:49.119Z,4560.00
2019-06-01T04:44:49.028Z,4700.00
2019-06-01T04:45:49.063Z,4764.00
2019-06-01T04:46:49.010Z,4792.00
2019-06-01T04:47:49.048Z,4744.00
2019-06-01T04:48:48.985Z,4872.00
2019-06-01T04:49:49.073Z,4636.00
2019-06-01T04:50:48.987Z,4888.00
2019-06-01T04:51:48.969Z,4736.00
2019-06-01T04:52:48.938Z,4416.00
2019-06-01T04:53:48.987Z,4492.00
2019-06-01T04:54:48.917Z,4352.00
2019-06-01T04:55:49.031Z,4240.00
2019-06-01T04:56:48.897Z,4164.00
2019-06-01T04:57:48.907Z,4192.00
2019-06-01T04:58:48.871Z,4124.00
2019-06-01T04:59:48.923Z,4236.00
2019-06-01T05:00:48.869Z,4060.00
2019-06-01T05:01:48.843Z,3868.00
2019-06-01T05:02:56.578Z,3680.00
2019-06-01T05:03:49.813Z,3668.00
2019-06-01T05:04:48.913Z,3576.00
2019-06-01T05:05:48.806Z,3556.00
2019-06-01T05:06:49.896Z,3552.00
2019-06-01T05:07:48.770Z,3656.00
2019-06-01T05:08:48.790Z,3604.00
2019-06-01T05:09:48.748Z,3884.00
2019-06-01T05:10:51.794Z,4412.00
2019-06-01T05:11:48.724Z,4700.00
2019-06-01T05:12:50.757Z,4684.00
2019-06-01T05:13:48.702Z,5168.00
2019-06-01T05:14:48.719Z,5436.00
2019-06-01T05:15:48.694Z,5092.00
2019-06-01T05:16:48.733Z,5048.00
2019-06-01T05:17:48.659Z,4936.00
2019-06-01T05:18:48.745Z,5292.00
2019-06-01T05:19:48.636Z,5368.00
2019-06-01T05:20:48.707Z,5244.00
2019-06-01T05:21:48.612Z,5148.00
2019-06-01T05:22:48.674Z,4400.00
2019-06-01T05:23:48.599Z,5412.00
2019-06-01T05:24:48.687Z,5564.00
2019-06-01T05:25:48.610Z,5284.00
2019-06-01T05:26:48.605Z,5816.00
2019-06-01T05:27:48.548Z,6084.00
2019-06-01T05:28:48.607Z,6368.00
2019-06-01T05:29:48.524Z,6704.00
2019-06-01T05:30:48.621Z,6624.00
2019-06-01T05:31:48.514Z,7004.00
2019-06-01T05:32:48.537Z,6828.00
2019-06-01T05:33:48.484Z,6600.00
2019-06-01T05:34:48.545Z,6652.00
2019-06-01T05:35:48.457Z,6692.00
2019-06-01T05:36:48.623Z,6584.00
2019-06-01T05:37:48.438Z,6336.00
2019-06-01T05:38:48.479Z,6444.00
2019-06-01T05:39:48.412Z,6544.00
2019-06-01T05:40:48.488Z,6692.00
2019-06-01T05:41:48.416Z,6828.00
2019-06-01T05:42:48.397Z,6816.00
2019-06-01T05:43:48.368Z,6812.00
2019-06-01T05:44:48.410Z,6912.00
2019-06-01T05:45:48.356Z,7128.00
2019-06-01T05:46:48.459Z,7312.00
2019-06-01T05:47:48.328Z,7552.00
2019-06-01T05:48:48.339Z,7652.00
2019-06-01T05:49:48.303Z,7492.00
2019-06-01T05:50:48.348Z,7616.00
2019-06-01T05:51:48.309Z,8024.00
2019-06-01T05:52:48.363Z,8452.00
2019-06-01T05:53:48.257Z,8312.00
2019-06-01T05:54:48.276Z,8600.00
2019-06-01T05:55:48.235Z,9228.00
2019-06-01T05:56:48.321Z,9012.00
2019-06-01T05:57:48.213Z,8636.00
2019-06-01T05:58:49.224Z,8504.00
2019-06-01T05:59:48.193Z,8448.00
2019-06-01T06:00:48.212Z,8380.00
2019-06-01T06:01:48.183Z,8208.00
2019-06-01T06:02:48.226Z,8120.00
2019-06-01T06:03:48.152Z,8076.00
2019-06-01T06:04:48.240Z,8136.00
2019-06-01T06:05:48.129Z,8136.00
2019-06-01T06:06:48.184Z,8144.00
2019-06-01T06:07:48.106Z,8168.00
2019-06-01T06:08:48.164Z,8324.00
2019-06-01T06:09:48.087Z,8264.00
2019-06-01T06:10:48.178Z,8408.00
2019-06-01T06:11:48.075Z,8416.00
2019-06-01T06:12:48.092Z,8528.00
2019-06-01T06:13:48.040Z,8516.00
2019-06-01T06:14:48.105Z,8600.00
2019-06-01T06:15:48.020Z,8584.00
2019-06-01T06:16:48.054Z,8576.00
2019-06-01T06:17:47.995Z,8592.00
2019-06-01T06:18:48.027Z,8672.00
2019-06-01T06:19:47.975Z,8716.00
2019-06-01T06:20:48.052Z,8792.00
2019-06-01T06:21:47.966Z,8692.00
2019-06-01T06:22:47.953Z,8664.00
2019-06-01T06:23:47.983Z,8660.00
2019-06-01T06:24:47.973Z,8796.00
2019-06-01T06:25:47.910Z,8812.00
2019-06-01T06:26:48.013Z,8632.00
2019-06-01T06:27:47.893Z,8748.00
2019-06-01T06:28:47.892Z,8880.00
2019-06-01T06:29:47.864Z,8808.00
2019-06-01T06:30:47.905Z,8796.00
2019-06-01T06:31:47.863Z,8776.00
2019-06-01T06:32:47.922Z,8772.00
2019-06-01T06:33:56.394Z,8760.00
2019-06-01T06:34:48.804Z,8812.00
2019-06-01T06:36:02.787Z,9112.00
2019-06-01T06:36:47.798Z,9052.00
2019-06-01T06:37:47.860Z,9096.00
2019-06-01T06:38:47.773Z,9108.00
2019-06-01T06:39:47.864Z,9204.00
2019-06-01T06:40:47.758Z,9128.00
2019-06-01T06:41:47.837Z,8896.00
2019-06-01T06:42:47.720Z,9236.00
2019-06-01T06:43:47.788Z,9200.00
2019-06-01T06:44:47.700Z,9356.00
2019-06-01T06:45:48.727Z,9400.00
2019-06-01T06:46:47.693Z,9272.00
2019-06-01T06:47:47.712Z,9376.00
2019-06-01T06:48:47.662Z,9372.00
2019-06-01T06:49:47.729Z,9396.00
2019-06-01T06:50:47.636Z,9612.00
2019-06-01T06:51:47.668Z,9628.00
2019-06-01T06:52:47.618Z,9756.00
2019-06-01T06:53:47.651Z,9700.00
2019-06-01T06:54:47.590Z,9656.00
2019-06-01T06:55:47.664Z,9628.00
2019-06-01T06:56:47.606Z,9452.00
2019-06-01T06:57:47.590Z,9644.00
2019-06-01T06:58:47.558Z,9664.00
2019-06-01T06:59:47.593Z,9636.00
2019-06-01T07:00:47.591Z,9612.00
2019-06-01T07:01:47.609Z,9584.00
2019-06-01T07:02:47.526Z,9648.00
2019-06-01T07:03:47.518Z,9676.00
2019-06-01T07:04:47.498Z,9740.00
2019-06-01T07:05:47.538Z,9692.00
2019-06-01T07:06:47.460Z,9920.00
2019-06-01T07:07:47.573Z,9960.00
2019-06-01T07:08:49.014Z,10088.00
2019-06-01T07:09:47.461Z,10156.00
2019-06-01T07:10:47.418Z,9904.00
2019-06-01T07:11:47.466Z,9644.00
2019-06-01T07:12:47.418Z,10004.00
2019-06-01T07:13:47.498Z,9964.00
2019-06-01T07:14:47.387Z,10052.00
2019-06-01T07:15:47.410Z,10128.00
2019-06-01T07:16:47.357Z,10148.00
2019-06-01T07:17:47.458Z,10012.00
2019-06-01T07:18:47.337Z,10104.00
2019-06-01T07:19:47.448Z,10032.00
2019-06-01T07:20:47.303Z,10004.00
2019-06-01T07:21:54.293Z,10052.00
2019-06-01T07:22:47.311Z,9848.00
2019-06-01T07:23:48.370Z,9876.00
2019-06-01T07:24:47.281Z,9820.00
2019-06-01T07:25:47.380Z,9996.00
2019-06-01T07:26:47.243Z,10028.00
2019-06-01T07:27:47.314Z,10008.00
2019-06-01T07:28:47.230Z,9864.00
2019-06-01T07:29:47.287Z,9896.00
2019-06-01T07:30:50.469Z,9856.00
2019-06-01T07:31:47.194Z,9896.00
2019-06-01T07:32:47.183Z,9844.00
2019-06-01T07:33:47.216Z,9888.00
2019-06-01T07:34:47.152Z,9844.00
2019-06-01T07:35:47.224Z,10016.00
2019-06-01T07:36:47.146Z,10128.00
2019-06-01T07:37:47.165Z,10232.00
2019-06-01T07:38:47.106Z,10392.00
2019-06-01T07:39:47.157Z,10496.00
2019-06-01T07:40:47.081Z,10456.00
2019-06-01T07:41:47.247Z,10488.00
2019-06-01T07:42:47.073Z,10708.00
2019-06-01T07:43:47.071Z,10748.00
2019-06-01T07:44:47.038Z,10884.00
2019-06-01T07:45:47.109Z,10816.00
2019-06-01T07:46:47.060Z,10736.00
2019-06-01T07:47:47.029Z,10752.00
2019-06-01T07:48:47.003Z,11092.00
2019-06-01T07:49:47.022Z,11512.00
2019-06-01T07:50:46.969Z,11520.00
2019-06-01T07:51:47.188Z,11164.00
2019-06-01T07:52:46.961Z,11092.00
2019-06-01T07:53:47.038Z,11088.00
2019-06-01T07:54:46.937Z,11248.00
2019-06-01T07:55:46.955Z,11192.00
2019-06-01T07:56:46.910Z,11160.00
2019-06-01T07:57:47.014Z,11320.00
2019-06-01T07:58:46.885Z,11532.00
2019-06-01T07:59:46.979Z,11428.00
2019-06-01T08:00:46.862Z,11348.00
2019-06-01T08:01:46.890Z,11428.00
2019-06-01T08:02:46.874Z,11408.00
2019-06-01T08:03:47.928Z,11520.00
2019-06-01T08:04:53.358Z,11508.00
2019-06-01T08:05:54.805Z,11624.00
2019-06-01T08:06:48.560Z,11628.00
2019-06-01T08:07:48.886Z,11792.00
2019-06-01T08:08:46.791Z,11812.00
2019-06-01T08:09:48.808Z,11876.00
2019-06-01T08:10:46.752Z,11988.00
2019-06-01T08:11:46.753Z,11952.00
2019-06-01T08:12:46.732Z,12092.00
2019-06-01T08:13:46.795Z,12136.00
2019-06-01T08:14:46.710Z,12276.00
2019-06-01T08:15:46.801Z,12544.00
2019-06-01T08:16:46.685Z,12452.00
2019-06-01T08:17:46.701Z,12516.00
2019-06-01T08:18:46.681Z,12556.00
2019-06-01T08:19:46.704Z,12684.00
2019-06-01T08:20:46.641Z,12912.00
2019-06-01T08:21:46.717Z,13104.00
2019-06-01T08:22:46.644Z,12244.00
2019-06-01T08:23:46.659Z,12452.00
2019-06-01T08:24:46.603Z,13068.00
2019-06-01T08:25:46.643Z,14400.00
2019-06-01T08:26:46.576Z,14368.00
2019-06-01T08:27:46.658Z,12708.00
2019-06-01T08:28:46.574Z,13676.00
2019-06-01T08:29:46.578Z,14068.00
2019-06-01T08:30:46.536Z,14400.00
2019-06-01T08:31:46.584Z,14240.00
2019-06-01T08:32:46.520Z,14624.00
2019-06-01T08:33:46.629Z,13800.00
2019-06-01T08:34:46.502Z,12984.00
2019-06-01T08:35:46.510Z,12752.00
2019-06-01T08:36:46.469Z,11020.00
2019-06-01T08:37:46.531Z,11760.00
2019-06-01T08:38:46.475Z,14304.00
2019-06-01T08:39:46.534Z,14032.00
2019-06-01T08:40:46.434Z,14912.00
2019-06-01T08:41:46.458Z,15200.00
2019-06-01T08:42:46.404Z,15936.00
2019-06-01T08:43:46.498Z,15680.00
2019-06-01T08:44:46.388Z,16384.00
2019-06-01T08:45:46.472Z,16224.00
2019-06-01T08:46:46.378Z,14464.00
2019-06-01T08:47:46.383Z,16768.00
2019-06-01T08:48:46.352Z,16576.00
2019-06-01T08:49:48.450Z,16992.00
2019-06-01T08:50:46.436Z,15712.00
2019-06-01T08:51:48.357Z,15936.00
2019-06-01T08:52:46.314Z,16960.00
2019-06-01T08:53:46.353Z,15424.00
2019-06-01T08:54:46.272Z,13512.00
2019-06-01T08:55:48.284Z,12768.00
2019-06-01T08:56:46.256Z,15808.00
2019-06-01T08:57:47.288Z,14672.00
2019-06-01T08:58:46.265Z,14400.00
2019-06-01T08:59:46.266Z,12888.00
2019-06-01T09:00:46.211Z,16288.00
2019-06-01T09:01:46.284Z,16544.00
2019-06-01T09:02:46.192Z,16672.00
2019-06-01T09:03:47.061Z,16512.00
2019-06-01T09:04:46.184Z,16448.00
2019-06-01T09:05:46.199Z,17504.00
2019-06-01T09:06:46.147Z,17600.00
2019-06-01T09:07:46.214Z,18528.00
2019-06-01T09:08:46.133Z,17408.00
2019-06-01T09:09:46.157Z,14396.00
2019-06-01T09:10:46.102Z,17632.00
2019-06-01T09:11:46.143Z,16640.00
2019-06-01T09:12:46.079Z,18944.00
2019-06-01T09:13:46.161Z,18464.00
2019-06-01T09:14:46.077Z,14744.00
2019-06-01T09:15:46.082Z,19008.00
2019-06-01T09:16:46.044Z,18368.00
2019-06-01T09:17:46.089Z,18240.00
2019-06-01T09:18:46.016Z,17792.00
2019-06-01T09:19:46.125Z,17888.00
2019-06-01T09:20:46.007Z,17824.00
2019-06-01T09:21:46.008Z,17888.00
2019-06-01T09:22:48.197Z,18112.00
2019-06-01T09:23:46.020Z,18848.00
2019-06-01T09:24:45.963Z,18880.00
2019-06-01T09:25:46.032Z,19392.00
2019-06-01T09:26:45.947Z,19328.00
2019-06-01T09:27:45.928Z,19168.00
2019-06-01T09:28:45.917Z,19328.00
2019-06-01T09:29:45.988Z,19168.00
2019-06-01T09:30:45.897Z,19200.00
2019-06-01T09:31:45.976Z,19328.00
2019-06-01T09:32:45.874Z,19456.00
2019-06-01T09:34:00.847Z,19648.00
2019-06-01T09:34:45.859Z,19808.00
2019-06-01T09:36:07.913Z,19968.00
2019-06-01T09:36:45.838Z,20128.00
2019-06-01T09:37:46.851Z,20384.00
2019-06-01T09:38:45.816Z,20960.00
2019-06-01T09:39:45.851Z,20896.00
2019-06-01T09:40:45.858Z,21184.00
2019-06-01T09:41:45.849Z,24256.00
2019-06-01T09:42:45.766Z,29408.00
2019-06-01T09:43:46.773Z,30144.00
2019-06-01T09:44:45.786Z,32000.00
2019-06-01T09:45:45.773Z,32480.00
2019-06-01T09:46:45.730Z,33152.00
2019-06-01T09:47:46.167Z,34496.00
2019-06-01T09:48:45.714Z,33184.00
2019-06-01T09:49:45.821Z,33376.00
2019-06-01T09:50:45.687Z,31456.00
2019-06-01T09:51:45.704Z,29312.00
2019-06-01T09:52:45.675Z,20000.00
2019-06-01T09:53:45.711Z,23200.00
2019-06-01T09:54:45.656Z,22848.00
2019-06-01T09:55:45.725Z,18656.00
2019-06-01T09:56:45.629Z,19008.00
2019-06-01T09:57:45.651Z,17344.00
2019-06-01T09:58:45.604Z,19392.00
2019-06-01T09:59:45.693Z,20032.00
2019-06-01T10:00:45.583Z,19520.00
2019-06-01T10:01:45.695Z,18368.00
2019-06-01T10:02:45.581Z,16640.00
2019-06-01T10:03:45.585Z,16640.00
2019-06-01T10:04:45.546Z,17152.00
2019-06-01T10:06:00.874Z,17184.00
2019-06-01T10:06:46.514Z,18848.00
2019-06-01T10:07:45.612Z,19168.00
2019-06-01T10:08:45.509Z,17984.00
2019-06-01T10:09:45.545Z,20576.00
2019-06-01T10:10:45.474Z,21600.00
2019-06-01T10:11:45.539Z,21312.00
2019-06-01T10:12:45.455Z,21024.00
2019-06-01T10:13:45.553Z,20640.00
2019-06-01T10:14:45.452Z,20512.00
2019-06-01T10:15:45.460Z,20064.00
2019-06-01T10:16:45.411Z,20032.00
2019-06-01T10:17:45.482Z,19936.00
2019-06-01T10:18:45.388Z,19648.00
2019-06-01T10:20:00.893Z,19392.00
2019-06-01T10:20:45.364Z,19168.00
2019-06-01T10:21:46.419Z,19360.00
2019-06-01T10:22:45.349Z,18656.00
2019-06-01T10:23:49.638Z,19136.00
2019-06-01T10:24:45.337Z,19264.00
2019-06-01T10:25:46.345Z,19616.00
2019-06-01T10:26:45.305Z,19712.00
2019-06-01T10:27:45.336Z,19712.00
2019-06-01T10:28:45.299Z,20224.00
2019-06-01T10:29:45.374Z,21472.00
2019-06-01T10:30:45.315Z,23584.00
2019-06-01T10:31:45.355Z,26688.00
2019-06-01T10:32:45.239Z,32288.00
2019-06-01T10:33:45.274Z,40448.00
2019-06-01T10:34:45.239Z,44864.00
2019-06-01T10:35:45.281Z,44512.00
2019-06-01T10:36:45.198Z,44064.00
2019-06-01T10:37:45.294Z,41760.00
2019-06-01T10:38:45.227Z,43200.00
2019-06-01T10:39:45.241Z,42656.00
2019-06-01T10:40:45.151Z,42080.00
2019-06-01T10:41:45.221Z,42112.00
2019-06-01T10:42:45.143Z,43840.00
2019-06-01T10:43:45.234Z,43648.00
2019-06-01T10:44:46.000Z,43744.00
2019-06-01T10:45:45.152Z,44768.00
2019-06-01T10:46:45.096Z,44352.00
2019-06-01T10:47:45.168Z,44000.00
2019-06-01T10:48:45.070Z,44960.00
2019-06-01T10:49:45.106Z,46368.00
2019-06-01T10:50:45.048Z,46112.00
2019-06-01T10:51:45.089Z,48000.00
2019-06-01T10:52:45.028Z,48832.00
2019-06-01T10:53:45.104Z,50528.00
2019-06-01T10:54:45.025Z,50592.00
2019-06-01T10:55:45.126Z,52032.00
2019-06-01T10:56:44.988Z,50720.00
2019-06-01T10:57:45.037Z,46912.00
2019-06-01T10:58:59.218Z,46560.00
2019-06-01T10:59:45.970Z,49376.00
2019-06-01T11:00:50.652Z,48640.00
2019-06-01T11:01:45.943Z,39104.00
2019-06-01T11:02:44.956Z,54752.00
2019-06-01T11:03:44.921Z,53952.00
2019-06-01T11:04:45.002Z,52832.00
2019-06-01T11:05:44.895Z,52480.00
2019-06-01T11:06:48.695Z,54464.00
2019-06-01T11:07:44.876Z,56512.00
2019-06-01T11:08:44.917Z,54592.00
2019-06-01T11:09:44.905Z,56352.00
2019-06-01T11:10:51.879Z,57408.00
2019-06-01T11:11:44.833Z,58272.00
2019-06-01T11:12:45.850Z,57312.00
2019-06-01T11:13:44.814Z,57728.00
2019-06-01T11:14:44.844Z,57184.00
2019-06-01T11:15:44.810Z,56352.00
2019-06-01T11:16:44.849Z,55680.00
2019-06-01T11:17:44.801Z,55488.00
2019-06-01T11:18:44.864Z,55840.00
2019-06-01T11:19:44.764Z,56128.00
2019-06-01T11:20:44.821Z,57984.00
2019-06-01T11:21:44.734Z,58304.00
2019-06-01T11:22:44.796Z,57888.00
2019-06-01T11:23:46.534Z,61024.00
2019-06-01T11:24:44.803Z,59104.00
2019-06-01T11:25:44.707Z,57440.00
2019-06-01T11:26:44.712Z,61696.00
2019-06-01T11:27:44.675Z,64096.00
2019-06-01T11:28:44.750Z,62208.00
2019-06-01T11:29:51.059Z,60384.00
2019-06-01T11:30:45.716Z,59904.00
2019-06-01T11:31:44.628Z,61088.00
2019-06-01T11:32:45.190Z,62848.00
2019-06-01T11:33:44.608Z,61792.00
2019-06-01T11:34:44.670Z,63264.00
2019-06-01T11:35:45.398Z,61376.00
2019-06-01T11:37:03.540Z,59552.00
2019-06-01T11:37:45.560Z,62688.00
2019-06-01T11:38:45.022Z,62880.00
2019-06-01T11:39:44.862Z,62048.00
2019-06-01T11:40:44.881Z,63616.00
2019-06-01T11:41:44.827Z,64000.00
2019-06-01T11:42:45.151Z,63296.00
2019-06-01T11:43:46.142Z,63296.00
2019-06-01T11:44:44.895Z,63296.00
2019-06-01T11:45:45.206Z,60256.00
2019-06-01T11:46:45.098Z,64000.00
2019-06-01T11:47:45.088Z,66336.00
2019-06-01T11:48:45.403Z,65248.00
2019-06-01T11:49:45.080Z,64384.00
2019-06-01T11:50:45.361Z,66272.00
2019-06-01T11:51:45.303Z,63488.00
2019-06-01T11:52:45.512Z,64576.00
2019-06-01T11:53:45.654Z,64960.00
2019-06-01T11:54:45.465Z,62688.00
2019-06-01T11:55:45.559Z,62144.00
2019-06-01T11:56:51.377Z,56608.00
2019-06-01T11:57:45.783Z,56768.00
2019-06-01T11:58:46.365Z,63712.00
2019-06-01T11:59:45.596Z,64960.00
2019-06-01T12:00:45.797Z,64384.00
2019-06-01T12:01:44.307Z,65984.00
2019-06-01T12:02:44.347Z,65376.00
2019-06-01T12:03:44.289Z,63968.00
2019-06-01T12:04:44.364Z,63488.00
2019-06-01T12:05:44.294Z,63872.00
2019-06-01T12:06:44.372Z,65472.00
2019-06-01T12:07:44.245Z,65248.00
2019-06-01T12:08:44.285Z,64160.00
2019-06-01T12:09:44.229Z,62784.00
2019-06-01T12:10:45.298Z,61056.00
2019-06-01T12:11:44.344Z,59776.00
2019-06-01T12:12:44.449Z,66848.00
2019-06-01T12:13:44.520Z,67232.00