createdAt,value
2023-02-05T00:04:24.915Z,89.45
2023-02-05T00:09:31.060Z,89.56
2023-02-05T00:14:34.736Z,89.77
2023-02-05T00:19:38.094Z,90.33
2023-02-05T00:24:41.530Z,90.80
2023-02-05T00:29:44.692Z,91.16
2023-02-05T00:34:47.956Z,91.29
2023-02-05T00:39:51.026Z,91.24
2023-02-05T00:44:54.209Z,91.62
2023-02-05T00:49:57.503Z,91.55
2023-02-05T00:55:00.736Z,91.93
2023-02-05T01:00:04.608Z,92.04
2023-02-05T01:05:08.518Z,92.06
2023-02-05T01:10:12.171Z,91.98
2023-02-05T01:15:15.442Z,91.68
2023-02-05T01:20:20.612Z,91.55
2023-02-05T01:25:23.975Z,91.41
2023-02-05T01:30:27.801Z,91.40
2023-02-05T01:35:31.337Z,91.74
2023-02-05T01:40:34.864Z,91.43
2023-02-05T01:46:03.878Z,91.63
2023-02-05T01:51:12.134Z,91.41
2023-02-05T01:56:22.454Z,91.43
2023-02-05T02:01:27.501Z,90.91
2023-02-05T02:06:36.012Z,90.83
2023-02-05T02:11:42.848Z,90.96
2023-02-05T02:16:46.965Z,90.74
2023-02-05T02:22:08.388Z,90.26
2023-02-05T02:27:49.359Z,90.52
2023-02-05T02:33:43.434Z,90.45
2023-02-05T02:38:52.914Z,90.84
2023-02-05T02:43:58.605Z,90.53
2023-02-05T02:49:06.490Z,90.05
2023-02-05T02:54:15.989Z,90.26
2023-02-05T02:59:25.511Z,90.21
2023-02-05T03:04:44.656Z,89.78
2023-02-05T03:09:54.750Z,89.84
2023-02-05T03:14:59.060Z,89.35
2023-02-05T03:20:18.953Z,89.18
2023-02-05T03:25:23.776Z,88.99
2023-02-05T03:30:39.637Z,88.91
2023-02-05T03:35:51.407Z,88.63
2023-02-05T03:41:01.849Z,88.96
2023-02-05T03:46:53.397Z,88.98
2023-02-05T03:52:04.372Z,89.20
2023-02-05T03:57:16.213Z,89.04
2023-02-05T04:02:22.206Z,89.41
2023-02-05T04:07:25.982Z,89.23
2023-02-05T04:12:29.291Z,89.15
2023-02-05T04:17:33.182Z,88.95
2023-02-05T04:22:36.430Z,89.21
2023-02-05T04:27:39.710Z,89.56
2023-02-05T04:32:43.264Z,89.35
2023-02-05T04:37:46.888Z,89.35
2023-02-05T04:42:50.749Z,89.43
2023-02-05T04:47:54.040Z,89.35
2023-02-05T04:52:57.100Z,89.09
2023-02-05T04:58:00.589Z,89.54
2023-02-05T05:03:03.854Z,89.82
2023-02-05T05:08:06.923Z,89.64
2023-02-05T05:13:10.148Z,89.66
2023-02-05T05:18:13.208Z,89.67
2023-02-05T05:23:16.607Z,89.72
2023-02-05T05:28:19.932Z,89.19
2023-02-05T05:33:23.080Z,89.31
2023-02-05T05:38:26.282Z,89.10
2023-02-05T05:43:47.914Z,89.56
2023-02-05T05:48:53.321Z,89.81
2023-02-05T05:53:57.005Z,89.88
2023-02-05T05:59:00.132Z,89.56
2023-02-05T06:04:04.336Z,89.64
2023-02-05T06:09:07.763Z,89.34
2023-02-05T06:14:10.912Z,89.17
2023-02-05T06:19:14.529Z,89.22
2023-02-05T06:24:17.839Z,89.49
2023-02-05T06:29:20.899Z,89.41
2023-02-05T06:34:24.284Z,89.50
2023-02-05T06:39:27.758Z,89.66
2023-02-05T06:44:31.078Z,89.58
2023-02-05T06:49:34.318Z,89.47
2023-02-05T06:54:38.984Z,89.53
2023-02-05T06:59:42.377Z,89.26
2023-02-05T07:04:46.536Z,89.34
2023-02-05T07:09:49.908Z,89.35
2023-02-05T07:14:53.143Z,89.19
2023-02-05T07:19:56.391Z,89.22
2023-02-05T07:25:02.132Z,89.07
2023-02-05T07:30:07.973Z,89.01
2023-02-05T07:35:11.452Z,88.91
2023-02-05T07:40:14.778Z,88.50
2023-02-05T07:45:18.113Z,88.01
2023-02-05T07:50:21.616Z,88.04
2023-02-05T07:55:24.847Z,87.98
2023-02-05T08:00:28.301Z,87.76
2023-02-05T08:05:32.200Z,87.44
2023-02-05T08:10:35.844Z,87.27
2023-02-05T08:15:41.821Z,86.67
2023-02-05T08:20:45.725Z,86.28
2023-02-05T08:25:53.087Z,85.75
2023-02-05T08:30:56.801Z,84.95
2023-02-05T08:36:00.043Z,85.35
2023-02-05T08:41:14.259Z,85.23
2023-02-05T08:46:21.252Z,85.20
2023-02-05T08:51:24.719Z,85.37
2023-02-05T08:56:27.970Z,85.17
2023-02-05T09:01:31.405Z,85.03
2023-02-05T09:06:35.407Z,84.06
2023-02-05T09:11:38.697Z,84.12
2023-02-05T09:16:42.230Z,84.16
2023-02-05T09:21:45.451Z,83.76
2023-02-05T09:26:48.602Z,83.78
2023-02-05T09:31:52.311Z,83.31
2023-02-05T09:36:55.600Z,82.41
2023-02-05T09:42:13.685Z,81.64
2023-02-05T09:47:30.088Z,81.43
2023-02-05T09:52:45.128Z,78.90
2023-02-05T09:57:52.121Z,79.58
2023-02-05T10:03:23.433Z,78.03
2023-02-05T10:08:29.687Z,77.68
2023-02-05T10:13:39.526Z,77.07
2023-02-05T10:18:57.948Z,76.94
2023-02-05T10:24:40.611Z,77.37
2023-02-05T10:30:16.284Z,77.03
2023-02-05T10:35:44.825Z,76.54
2023-02-05T10:40:48.264Z,76.70
2023-02-05T10:45:52.770Z,76.99
2023-02-05T10:51:02.666Z,77.74
2023-02-05T10:56:07.116Z,77.02
2023-02-05T11:01:17.748Z,77.17
2023-02-05T11:06:40.702Z,76.62
2023-02-05T11:11:55.392Z,77.09
2023-02-05T11:17:00.581Z,77.86
2023-02-05T11:22:05.487Z,78.01
2023-02-05T11:27:32.399Z,78.00
2023-02-05T11:32:38.144Z,77.98
2023-02-05T11:37:41.653Z,77.85
2023-02-05T11:42:53.084Z,78.04
2023-02-05T11:47:57.416Z,77.88
2023-02-05T11:53:47.681Z,78.14
2023-02-05T11:59:06.977Z,77.42
2023-02-05T12:04:46.722Z,77.65
2023-02-05T12:09:53.036Z,77.45
2023-02-05T12:14:56.191Z,77.50
2023-02-05T12:20:19.795Z,76.31
2023-02-05T12:25:30.252Z,76.32
2023-02-05T12:31:11.024Z,75.83
2023-02-05T12:37:07.540Z,75.60
2023-02-05T12:42:33.976Z,75.06
2023-02-05T12:48:40.910Z,73.95
2023-02-05T12:54:11.685Z,73.63
2023-02-05T12:59:24.299Z,74.35
2023-02-05T13:04:34.017Z,74.47
2023-02-05T13:09:53.380Z,72.95
2023-02-05T13:15:31.841Z,73.25
2023-02-05T13:21:03.566Z,73.89
2023-02-05T13:26:16.711Z,74.28
2023-02-05T13:31:52.775Z,74.03
2023-02-05T13:36:56.529Z,73.79
2023-02-05T13:42:26.560Z,74.07
2023-02-05T13:47:58.750Z,73.69
2023-02-05T13:53:25.706Z,73.60
2023-02-05T13:58:42.575Z,73.13
2023-02-05T14:04:16.503Z,72.52
2023-02-05T14:09:24.666Z,72.05
2023-02-05T14:14:37.422Z,72.30
2023-02-05T14:19:47.002Z,72.65
2023-02-05T14:24:50.861Z,72.72
2023-02-05T14:29:54.101Z,72.55
2023-02-05T14:35:31.994Z,73.02
2023-02-05T14:41:25.079Z,73.15
2023-02-05T14:47:32.460Z,73.24
2023-02-05T14:52:42.496Z,74.01
2023-02-05T14:58:28.825Z,74.18
2023-02-05T15:03:39.942Z,74.27
2023-02-05T15:09:02.854Z,73.13
2023-02-05T15:14:21.641Z,73.57
2023-02-05T15:20:10.972Z,73.23
2023-02-05T15:25:47.607Z,73.59
2023-02-05T15:31:32.569Z,73.57
2023-02-05T15:36:42.205Z,73.34
2023-02-05T15:41:47.381Z,73.09
2023-02-05T15:46:51.420Z,73.25
2023-02-05T15:51:55.689Z,73.61
2023-02-05T15:56:59.585Z,73.59
2023-02-05T16:02:09.201Z,73.90
2023-02-05T16:07:30.903Z,73.81
2023-02-05T16:12:37.245Z,73.89
2023-02-05T16:17:48.912Z,74.24
2023-02-05T16:23:00.350Z,74.45
2023-02-05T16:28:13.446Z,75.02
2023-02-05T16:33:32.386Z,74.59
2023-02-05T16:38:39.044Z,74.60
2023-02-05T16:43:58.007Z,75.11
2023-02-05T16:49:42.286Z,75.20
2023-02-05T16:54:45.745Z,75.30
2023-02-05T17:00:08.605Z,75.38
2023-02-05T17:06:06.668Z,75.60
2023-02-05T17:12:01.483Z,75.62
2023-02-05T17:17:25.323Z,75.97
2023-02-05T17:23:11.498Z,76.48
2023-02-05T17:28:31.121Z,76.20
2023-02-05T17:33:36.963Z,76.40
2023-02-05T17:39:07.103Z,76.48
2023-02-05T17:44:22.238Z,76.80
2023-02-05T17:49:49.846Z,77.18
2023-02-05T17:55:20.180Z,77.76
2023-02-05T18:00:46.861Z,78.00
2023-02-05T18:05:53.046Z,78.56
2023-02-05T18:10:56.515Z,78.63
2023-02-05T18:16:03.565Z,79.08
2023-02-05T18:21:07.769Z,79.39
2023-02-05T18:26:11.089Z,79.46
2023-02-05T18:31:14.861Z,79.72
2023-02-05T18:36:18.745Z,79.62
2023-02-05T18:41:22.381Z,79.62
2023-02-05T18:46:26.137Z,79.65
2023-02-05T18:51:32.546Z,79.65
2023-02-05T18:56:36.412Z,79.85
2023-02-05T19:01:40.675Z,79.90
2023-02-05T19:06:47.163Z,80.24
2023-02-05T19:11:52.276Z,80.52
2023-02-05T19:16:55.580Z,80.87
2023-02-05T19:22:05.419Z,80.84
2023-02-05T19:27:09.030Z,81.32
2023-02-05T19:32:15.862Z,81.32
2023-02-05T19:37:19.214Z,81.16
2023-02-05T19:42:22.954Z,81.25
2023-02-05T19:47:28.584Z,80.84
2023-02-05T19:52:32.268Z,80.98
2023-02-05T19:57:54.502Z,81.14
2023-02-05T20:02:57.753Z,81.40
2023-02-05T20:08:26.954Z,82.07
2023-02-05T20:13:31.973Z,82.06
2023-02-05T20:18:35.413Z,82.31
2023-02-05T20:23:39.519Z,82.93
2023-02-05T20:29:01.312Z,82.85
2023-02-05T20:34:26.507Z,82.66
2023-02-05T20:39:31.035Z,82.82
2023-02-05T20:44:36.479Z,83.32
2023-02-05T20:49:41.657Z,82.83
2023-02-05T20:54:45.024Z,83.53
2023-02-05T20:59:49.037Z,83.63
2023-02-05T21:04:52.907Z,83.53
2023-02-05T21:09:56.585Z,83.06
2023-02-05T21:14:59.795Z,83.75
2023-02-05T21:20:04.819Z,83.52
2023-02-05T21:25:08.588Z,83.51
2023-02-05T21:30:12.487Z,84.11
2023-02-05T21:35:15.784Z,84.42
2023-02-05T21:40:19.521Z,83.60
2023-02-05T21:45:22.931Z,83.92
2023-02-05T21:50:26.225Z,84.21
2023-02-05T21:55:29.467Z,83.92
2023-02-05T22:00:32.884Z,83.78
2023-02-05T22:05:36.354Z,83.63
2023-02-05T22:10:39.585Z,83.73
2023-02-05T22:15:42.728Z,83.73
2023-02-05T22:20:45.878Z,84.18
2023-02-05T22:25:49.044Z,84.61
2023-02-05T22:31:02.484Z,85.32
2023-02-05T22:36:07.685Z,85.32
2023-02-05T22:41:23.540Z,85.15
2023-02-05T22:46:29.899Z,84.19
2023-02-05T22:51:36.491Z,84.11
2023-02-05T22:56:39.825Z,84.75
2023-02-05T23:01:43.193Z,85.64
2023-02-05T23:06:46.383Z,85.82
2023-02-05T23:11:49.522Z,85.21
2023-02-05T23:16:52.728Z,85.80
2023-02-05T23:21:56.039Z,86.76
2023-02-05T23:26:59.180Z,86.65
2023-02-05T23:32:02.408Z,86.69
2023-02-05T23:37:05.669Z,86.88
2023-02-05T23:42:10.381Z,86.40
2023-02-05T23:47:13.625Z,87.03
2023-02-05T23:52:16.855Z,86.43
2023-02-05T23:57:20.076Z,86.42
