createdAt,value
2023-03-07T00:01:42.145Z,96428.06
2023-03-07T00:06:43.663Z,96421.78
2023-03-07T00:11:45.069Z,96415.06
2023-03-07T00:16:46.473Z,96414.09
2023-03-07T00:21:47.982Z,96416.91
2023-03-07T00:26:49.387Z,96413.28
2023-03-07T00:31:50.944Z,96408.69
2023-03-07T00:36:52.886Z,96395.53
2023-03-07T00:41:54.278Z,96402.41
2023-03-07T00:46:56.322Z,96389.59
2023-03-07T00:51:57.812Z,96376.13
2023-03-07T00:56:59.832Z,96373.13
2023-03-07T01:02:01.402Z,96361.63
2023-03-07T01:07:02.970Z,96360.97
2023-03-07T01:12:07.122Z,96354.91
2023-03-07T01:17:08.571Z,96347.00
2023-03-07T01:22:10.632Z,96341.91
2023-03-07T01:27:12.202Z,96336.59
2023-03-07T01:32:14.224Z,96335.63
2023-03-07T01:37:15.904Z,96314.56
2023-03-07T01:42:17.338Z,96309.47
2023-03-07T01:47:18.968Z,96301.75
2023-03-07T01:52:39.660Z,96294.81
2023-03-07T01:57:45.770Z,96274.09
2023-03-07T02:02:51.710Z,96276.44
2023-03-07T02:07:59.591Z,96266.22
2023-03-07T02:13:03.844Z,96264.56
2023-03-07T02:18:06.439Z,96263.75
2023-03-07T02:23:13.618Z,96257.53
2023-03-07T02:28:17.273Z,96247.63
2023-03-07T02:33:18.927Z,96244.84
2023-03-07T02:38:22.598Z,96242.34
2023-03-07T02:43:24.852Z,96232.97
2023-03-07T02:48:26.294Z,96231.34
2023-03-07T02:53:28.272Z,96224.78
2023-03-07T02:58:29.882Z,96215.56
2023-03-07T03:03:31.464Z,96204.75
2023-03-07T03:08:32.897Z,96194.06
2023-03-07T03:13:34.706Z,96189.97
2023-03-07T03:18:38.537Z,96174.53
2023-03-07T03:23:40.792Z,96168.78
2023-03-07T03:28:44.092Z,96170.56
2023-03-07T03:33:45.866Z,96163.84
2023-03-07T03:38:47.644Z,96157.78
2023-03-07T03:43:49.318Z,96150.50
2023-03-07T03:48:53.349Z,96137.38
2023-03-07T03:53:59.610Z,96130.47
2023-03-07T03:59:01.980Z,96132.44
2023-03-07T04:04:04.800Z,96116.03
2023-03-07T04:09:06.522Z,96114.38
2023-03-07T04:14:10.442Z,96115.53
2023-03-07T04:19:12.936Z,96097.94
2023-03-07T04:24:14.502Z,96098.59
2023-03-07T04:29:16.239Z,96078.19
2023-03-07T04:34:24.422Z,96067.16
2023-03-07T04:39:26.028Z,96065.19
2023-03-07T04:44:27.688Z,96061.41
2023-03-07T04:49:29.186Z,96051.16
2023-03-07T04:54:30.744Z,96036.69
2023-03-07T04:59:36.089Z,96042.75
2023-03-07T05:04:37.709Z,96037.97
2023-03-07T05:09:39.344Z,96034.00
2023-03-07T05:14:40.861Z,96027.22
2023-03-07T05:19:42.656Z,96026.25
2023-03-07T05:24:44.638Z,96022.09
2023-03-07T05:29:46.434Z,96015.31
2023-03-07T05:34:48.119Z,96017.78
2023-03-07T05:39:52.390Z,96010.69
2023-03-07T05:44:53.883Z,96003.63
2023-03-07T05:49:55.715Z,96011.31
2023-03-07T05:54:57.533Z,95999.16
2023-03-07T05:59:59.366Z,96000.16
2023-03-07T06:05:00.955Z,95997.06
2023-03-07T06:10:02.566Z,95999.06
2023-03-07T06:15:05.010Z,96006.28
2023-03-07T06:20:09.818Z,96006.63
2023-03-07T06:25:11.475Z,96001.72
2023-03-07T06:30:13.532Z,95992.44
2023-03-07T06:35:16.242Z,96003.31
2023-03-07T06:40:17.813Z,96002.13
2023-03-07T06:45:19.456Z,96005.06
2023-03-07T06:50:34.522Z,96001.69
2023-03-07T06:55:37.286Z,96002.97
2023-03-07T07:00:38.965Z,95997.00
2023-03-07T07:05:40.725Z,95998.94
2023-03-07T07:10:42.306Z,95997.25
2023-03-07T07:15:46.987Z,96000.00
2023-03-07T07:20:56.035Z,95999.09
2023-03-07T07:25:58.694Z,95995.06
2023-03-07T07:31:00.312Z,96002.53
2023-03-07T07:36:03.332Z,96010.72
2023-03-07T07:41:05.837Z,96004.72
2023-03-07T07:46:08.801Z,95995.13
2023-03-07T07:51:10.706Z,96015.84
2023-03-07T07:56:13.258Z,96006.94
2023-03-07T08:01:23.793Z,95998.03
2023-03-07T08:06:27.780Z,95997.03
2023-03-07T08:11:29.245Z,96008.03
2023-03-07T08:16:30.694Z,95998.97
2023-03-07T08:21:32.192Z,95990.50
2023-03-07T08:26:33.684Z,95981.06
2023-03-07T08:31:35.432Z,95989.50
2023-03-07T08:36:37.110Z,95979.22
2023-03-07T08:41:39.098Z,95981.47
2023-03-07T08:46:40.624Z,95980.44
2023-03-07T08:51:42.130Z,95978.53
2023-03-07T08:56:43.530Z,95990.22
2023-03-07T09:01:45.044Z,95993.44
2023-03-07T09:06:46.486Z,95996.34
2023-03-07T09:11:48.200Z,95987.50
2023-03-07T09:16:49.989Z,95979.22
2023-03-07T09:21:51.470Z,95984.13
2023-03-07T09:26:52.979Z,95974.22
2023-03-07T09:31:54.597Z,95969.19
2023-03-07T09:36:56.046Z,95962.63
2023-03-07T09:42:11.200Z,95965.16
2023-03-07T09:47:50.325Z,95938.34
2023-03-07T09:52:57.568Z,95939.84
2023-03-07T09:58:03.863Z,95926.91
2023-03-07T10:03:33.846Z,95931.44
2023-03-07T10:08:35.330Z,95921.09
2023-03-07T10:13:47.678Z,95918.69
2023-03-07T10:18:54.989Z,95911.75
2023-03-07T10:24:14.397Z,95927.25
2023-03-07T10:29:22.405Z,95916.31
2023-03-07T10:34:32.041Z,95915.97
2023-03-07T10:39:44.697Z,95909.97
2023-03-07T10:44:48.784Z,95914.06
2023-03-07T10:49:54.437Z,95909.59
2023-03-07T10:55:34.530Z,95894.13
2023-03-07T11:00:37.381Z,95888.03
2023-03-07T11:05:40.584Z,95873.97
2023-03-07T11:10:42.042Z,95877.06
2023-03-07T11:15:45.098Z,95871.53
2023-03-07T11:20:48.573Z,95853.38
2023-03-07T11:25:51.007Z,95845.84
2023-03-07T11:30:58.159Z,95847.25
2023-03-07T11:36:13.846Z,95846.84
2023-03-07T11:41:26.840Z,95850.31
2023-03-07T11:46:41.095Z,95851.34
2023-03-07T11:52:00.673Z,95836.47
2023-03-07T11:57:50.339Z,95838.50
2023-03-07T12:03:21.199Z,95833.81
2023-03-07T12:08:40.526Z,95826.50
2023-03-07T12:13:49.776Z,95832.19
2023-03-07T12:19:22.358Z,95827.91
2023-03-07T12:24:28.866Z,95815.44
2023-03-07T12:29:38.030Z,95808.53
2023-03-07T12:34:49.627Z,95818.31
2023-03-07T12:39:57.710Z,95810.56
2023-03-07T12:45:24.370Z,95809.53
2023-03-07T12:50:33.977Z,95804.75
2023-03-07T12:55:47.540Z,95803.06
2023-03-07T13:00:56.020Z,95795.16
2023-03-07T13:05:57.900Z,95796.19
2023-03-07T13:10:59.382Z,95804.19
2023-03-07T13:16:05.023Z,95798.69
2023-03-07T13:21:12.374Z,95791.34
2023-03-07T13:26:22.639Z,95791.91
2023-03-07T13:31:28.980Z,95792.47
2023-03-07T13:36:34.436Z,95789.19
2023-03-07T13:41:50.057Z,95791.81
2023-03-07T13:46:54.058Z,95774.44
2023-03-07T13:52:32.258Z,95791.38
2023-03-07T13:57:38.104Z,95784.84
2023-03-07T14:02:43.457Z,95780.59
2023-03-07T14:07:51.341Z,95781.81
2023-03-07T14:13:05.558Z,95778.84
2023-03-07T14:18:25.492Z,95773.38
2023-03-07T14:23:56.233Z,95757.50
2023-03-07T14:29:02.114Z,95777.53
2023-03-07T14:34:31.434Z,95776.34
2023-03-07T14:40:08.666Z,95773.09
2023-03-07T14:45:19.875Z,95773.09
2023-03-07T14:50:29.589Z,95764.97
2023-03-07T14:55:43.067Z,95764.56
2023-03-07T15:00:44.809Z,95752.53
2023-03-07T15:05:47.948Z,95756.81
2023-03-07T15:10:58.382Z,95759.25
2023-03-07T15:16:03.591Z,95751.13
2023-03-07T15:21:07.783Z,95757.22
2023-03-07T15:26:14.952Z,95756.81
2023-03-07T15:31:16.457Z,95764.56
2023-03-07T15:36:24.556Z,95748.84
2023-03-07T15:41:36.184Z,95757.22
2023-03-07T15:46:50.711Z,95758.44
2023-03-07T15:51:55.453Z,95752.75
2023-03-07T15:57:00.455Z,95763.75
2023-03-07T16:02:33.261Z,95753.78
2023-03-07T16:07:34.846Z,95764.94
2023-03-07T16:12:39.452Z,95753.97
2023-03-07T16:17:41.752Z,95756.81
2023-03-07T16:22:44.387Z,95761.09
2023-03-07T16:27:58.144Z,95755.56
2023-03-07T16:32:59.691Z,95764.13
2023-03-07T16:38:01.513Z,95766.56
2023-03-07T16:43:03.128Z,95762.47
2023-03-07T16:48:04.832Z,95767.78
2023-03-07T16:53:06.324Z,95794.22
2023-03-07T16:58:20.552Z,95786.28
2023-03-07T17:03:22.066Z,95803.81
2023-03-07T17:08:23.914Z,95817.06
2023-03-07T17:13:25.346Z,95830.88
2023-03-07T17:18:29.476Z,95837.81
2023-03-07T17:23:33.818Z,95867.44
2023-03-07T17:28:35.392Z,95877.19
2023-03-07T17:33:36.836Z,95906.47
2023-03-07T17:38:38.650Z,95917.94
2023-03-07T17:43:40.179Z,95926.47
2023-03-07T17:48:41.606Z,95918.75
2023-03-07T17:53:43.027Z,95924.03
2023-03-07T17:58:44.431Z,95923.50
2023-03-07T18:03:45.871Z,95927.75
2023-03-07T18:08:47.355Z,95918.84
2023-03-07T18:13:49.026Z,95931.09
2023-03-07T18:18:59.316Z,95932.19
2023-03-07T18:24:01.839Z,95935.91
2023-03-07T18:29:04.369Z,95939.69
2023-03-07T18:34:05.828Z,95945.53
2023-03-07T18:39:08.470Z,95943.81
2023-03-07T18:44:10.005Z,95953.31
2023-03-07T18:49:11.583Z,95958.09
2023-03-07T18:54:13.947Z,95941.66
2023-03-07T18:59:16.615Z,95941.97
2023-03-07T19:04:18.205Z,95942.56
2023-03-07T19:09:20.341Z,95944.09
2023-03-07T19:14:21.870Z,95941.13
2023-03-07T19:19:23.278Z,95947.16
2023-03-07T19:24:24.715Z,95948.50
2023-03-07T19:29:26.161Z,95957.03
2023-03-07T19:34:27.797Z,95950.13
2023-03-07T19:39:29.201Z,95953.47
2023-03-07T19:44:30.654Z,95953.59
2023-03-07T19:49:32.097Z,95951.69
2023-03-07T19:54:33.626Z,95949.03
2023-03-07T19:59:35.044Z,95946.56
2023-03-07T20:04:36.567Z,95948.38
2023-03-07T20:09:38.123Z,95943.78
2023-03-07T20:14:42.669Z,95950.41
2023-03-07T20:19:44.232Z,95959.63
2023-03-07T20:24:49.552Z,95966.06
2023-03-07T20:29:51.412Z,95964.41
2023-03-07T20:34:53.327Z,95967.25
2023-03-07T20:39:55.571Z,95969.88
2023-03-07T20:44:56.980Z,95966.06
2023-03-07T20:49:58.389Z,95976.25
2023-03-07T20:54:59.889Z,95984.63
2023-03-07T21:00:01.316Z,95979.81
2023-03-07T21:05:03.387Z,95982.09
2023-03-07T21:10:05.003Z,95978.66
2023-03-07T21:15:08.000Z,95987.38
2023-03-07T21:20:10.375Z,95998.25
2023-03-07T21:25:11.853Z,96007.94
2023-03-07T21:30:13.466Z,96008.41
2023-03-07T21:35:15.313Z,96005.44
2023-03-07T21:40:16.951Z,96007.72
2023-03-07T21:45:18.393Z,96015.06
2023-03-07T21:50:20.027Z,96017.66
2023-03-07T21:55:23.551Z,96018.84
2023-03-07T22:00:25.070Z,96032.31
2023-03-07T22:05:26.518Z,96040.31
2023-03-07T22:10:27.912Z,96050.19
2023-03-07T22:15:29.329Z,96050.53
2023-03-07T22:20:30.903Z,96048.91
2023-03-07T22:25:33.854Z,96043.28
2023-03-07T22:30:35.629Z,96046.34
2023-03-07T22:35:37.152Z,96063.72
2023-03-07T22:40:39.349Z,96056.28
2023-03-07T22:45:40.768Z,96083.00
2023-03-07T22:50:42.428Z,96079.41
2023-03-07T22:55:44.713Z,96078.81
2023-03-07T23:00:46.212Z,96073.53
2023-03-07T23:05:47.625Z,96075.38
2023-03-07T23:10:49.050Z,96077.97
2023-03-07T23:15:50.497Z,96084.84
2023-03-07T23:20:51.960Z,96082.13
2023-03-07T23:25:53.423Z,96088.59
2023-03-07T23:30:54.836Z,96105.38
2023-03-07T23:35:59.322Z,96115.41
2023-03-07T23:41:00.842Z,96110.50
2023-03-07T23:46:02.263Z,96126.94
2023-03-07T23:51:03.842Z,96125.31
2023-03-07T23:56:10.129Z,96134.50
