createdAt,value
2023-05-05T00:00:47.313Z,2.75
2023-05-05T00:01:50.415Z,3.00
2023-05-05T00:02:53.916Z,3.50
2023-05-05T00:03:57.546Z,4.75
2023-05-05T00:05:00.653Z,2.75
2023-05-05T00:06:03.904Z,2.00
2023-05-05T00:07:10.888Z,2.25
2023-05-05T00:08:14.004Z,2.00
2023-05-05T00:09:17.379Z,1.75
2023-05-05T00:10:22.653Z,2.50
2023-05-05T00:11:26.487Z,2.00
2023-05-05T00:12:29.909Z,2.00
2023-05-05T00:13:33.165Z,2.00
2023-05-05T00:14:36.248Z,2.25
2023-05-05T00:15:40.031Z,2.50
2023-05-05T00:16:43.148Z,2.50
2023-05-05T00:17:46.566Z,2.50
2023-05-05T00:18:49.604Z,2.25
2023-05-05T00:19:52.909Z,2.00
2023-05-05T00:20:56.477Z,1.50
2023-05-05T00:21:59.631Z,1.75
2023-05-05T00:23:02.717Z,1.80
2023-05-05T00:24:05.928Z,2.25
2023-05-05T00:25:09.319Z,2.25
2023-05-05T00:26:12.989Z,2.00
2023-05-05T00:27:16.171Z,2.00
2023-05-05T00:28:19.964Z,2.00
2023-05-05T00:29:23.350Z,2.00
2023-05-05T00:30:26.434Z,1.00
2023-05-05T00:31:29.682Z,1.00
2023-05-05T00:32:32.714Z,3.00
2023-05-05T00:33:35.891Z,4.00
2023-05-05T00:34:38.959Z,3.00
2023-05-05T00:35:42.676Z,3.25
2023-05-05T00:36:46.026Z,2.25
2023-05-05T00:37:49.361Z,2.00
2023-05-05T00:38:52.578Z,2.00
2023-05-05T00:39:55.782Z,2.50
2023-05-05T00:40:59.075Z,2.00
2023-05-05T00:42:02.459Z,3.00
2023-05-05T00:43:05.751Z,3.00
2023-05-05T00:44:09.541Z,2.00
2023-05-05T00:45:12.719Z,2.50
2023-05-05T00:46:16.021Z,1.80
2023-05-05T00:47:19.312Z,2.25
2023-05-05T00:48:24.033Z,2.80
2023-05-05T00:49:27.429Z,2.00
2023-05-05T00:50:30.843Z,2.00
2023-05-05T00:51:34.059Z,2.50
2023-05-05T00:52:37.550Z,3.00
2023-05-05T00:53:40.630Z,2.40
2023-05-05T00:54:43.938Z,1.75
2023-05-05T00:55:46.995Z,2.00
2023-05-05T00:56:50.178Z,1.50
2023-05-05T00:57:53.469Z,1.50
2023-05-05T00:58:56.540Z,1.25
2023-05-05T00:59:59.826Z,1.25
2023-05-05T01:01:03.317Z,1.75
2023-05-05T01:02:06.399Z,2.00
2023-05-05T01:03:09.850Z,0.50
2023-05-05T01:04:13.055Z,1.00
2023-05-05T01:05:16.065Z,1.50
2023-05-05T01:06:19.222Z,1.75
2023-05-05T01:07:22.511Z,1.75
2023-05-05T01:08:25.903Z,2.50
2023-05-05T01:09:29.277Z,2.00
2023-05-05T01:10:32.871Z,1.50
2023-05-05T01:11:36.270Z,2.50
2023-05-05T01:12:39.564Z,2.00
2023-05-05T01:13:42.922Z,2.00
2023-05-05T01:14:46.020Z,2.50
2023-05-05T01:15:49.489Z,2.00
2023-05-05T01:16:53.083Z,1.75
2023-05-05T01:17:56.590Z,2.00
2023-05-05T01:19:00.991Z,2.50
2023-05-05T01:20:04.687Z,2.00
2023-05-05T01:21:08.486Z,3.50
2023-05-05T01:22:11.856Z,3.00
2023-05-05T01:23:15.650Z,2.00
2023-05-05T01:24:18.837Z,2.00
2023-05-05T01:25:22.440Z,1.75
2023-05-05T01:26:26.230Z,1.50
2023-05-05T01:27:29.730Z,0.75
2023-05-05T01:28:33.139Z,1.00
2023-05-05T01:29:36.503Z,0.50
2023-05-05T01:30:40.002Z,1.25
2023-05-05T01:31:43.497Z,1.00
2023-05-05T01:32:46.898Z,0.25
2023-05-05T01:33:50.044Z,1.00
2023-05-05T01:34:53.321Z,0.50
2023-05-05T01:35:56.715Z,0.50
2023-05-05T01:37:00.130Z,1.00
2023-05-05T01:38:03.693Z,0.50
2023-05-05T01:39:07.073Z,0.00
2023-05-05T01:40:10.570Z,0.00
2023-05-05T01:41:14.259Z,0.50
2023-05-05T01:42:18.352Z,1.00
2023-05-05T01:43:21.764Z,1.00
2023-05-05T01:44:25.647Z,1.00
2023-05-05T01:45:28.956Z,0.00
2023-05-05T01:46:32.212Z,0.60
2023-05-05T01:47:35.666Z,0.50
2023-05-05T01:48:41.032Z,0.00
2023-05-05T01:49:44.032Z,1.00
2023-05-05T01:50:47.601Z,0.50
2023-05-05T01:51:51.100Z,0.00
2023-05-05T01:52:55.049Z,0.50
2023-05-05T01:53:58.279Z,0.75
2023-05-05T01:55:01.574Z,0.00
2023-05-05T01:56:04.862Z,0.50
2023-05-05T01:57:07.951Z,0.00
2023-05-05T01:58:11.221Z,0.25
2023-05-05T01:59:14.217Z,0.50
2023-05-05T02:00:17.278Z,0.00
2023-05-05T02:01:20.779Z,0.00
2023-05-05T02:02:24.091Z,0.50
2023-05-05T02:03:27.127Z,0.50
2023-05-05T02:04:30.290Z,0.50
2023-05-05T02:05:33.795Z,0.50
2023-05-05T02:06:37.275Z,0.00
2023-05-05T02:07:40.554Z,0.00
2023-05-05T02:08:43.843Z,0.40
2023-05-05T02:09:47.542Z,0.00
2023-05-05T02:10:50.847Z,0.25
2023-05-05T02:11:54.212Z,0.50
2023-05-05T02:12:57.729Z,0.00
2023-05-05T02:14:01.411Z,0.00
2023-05-05T02:15:04.787Z,0.00
2023-05-05T02:16:08.201Z,0.00
2023-05-05T02:17:11.561Z,0.00
2023-05-05T02:18:14.753Z,0.00
2023-05-05T02:19:18.019Z,0.00
2023-05-05T02:20:21.518Z,0.00
2023-05-05T02:21:24.902Z,0.00
2023-05-05T02:22:28.192Z,0.50
2023-05-05T02:23:31.582Z,0.00
2023-05-05T02:24:34.756Z,0.00
2023-05-05T02:25:38.033Z,0.00
2023-05-05T02:26:41.428Z,0.00
2023-05-05T02:27:45.009Z,0.00
2023-05-05T02:28:48.415Z,0.00
2023-05-05T02:29:51.887Z,0.00
2023-05-05T02:30:55.065Z,0.00
2023-05-05T02:31:58.254Z,0.00
2023-05-05T02:33:01.348Z,0.00
2023-05-05T02:34:04.403Z,0.00
2023-05-05T02:35:07.593Z,0.50
2023-05-05T02:36:10.768Z,0.50
2023-05-05T02:37:14.086Z,0.00
2023-05-05T02:38:17.193Z,0.00
2023-05-05T02:39:20.226Z,0.75
2023-05-05T02:40:23.394Z,0.00
2023-05-05T02:41:26.384Z,0.00
2023-05-05T02:42:29.811Z,0.00
2023-05-05T02:43:32.954Z,0.50
2023-05-05T02:44:36.125Z,0.00
2023-05-05T02:45:39.307Z,0.00
2023-05-05T02:46:42.530Z,0.00
2023-05-05T02:47:45.812Z,0.00
2023-05-05T02:48:49.063Z,0.50
2023-05-05T02:49:52.343Z,0.00
2023-05-05T02:50:55.629Z,0.00
2023-05-05T02:51:58.920Z,0.25
2023-05-05T02:53:02.214Z,0.25
2023-05-05T02:54:05.395Z,0.25
2023-05-05T02:55:08.699Z,0.00
2023-05-05T02:56:11.963Z,0.50
2023-05-05T02:57:15.229Z,0.50
2023-05-05T02:58:19.131Z,0.25
2023-05-05T02:59:22.421Z,0.50
2023-05-05T03:00:25.598Z,0.00
2023-05-05T03:01:28.801Z,0.00
2023-05-05T03:02:32.194Z,0.25
2023-05-05T03:03:35.447Z,0.00
2023-05-05T03:04:38.742Z,0.00
2023-05-05T03:05:42.020Z,0.00
2023-05-05T03:06:45.224Z,0.00
2023-05-05T03:07:48.285Z,0.00
2023-05-05T03:08:51.453Z,0.00
2023-05-05T03:09:54.751Z,0.00
2023-05-05T03:10:58.127Z,0.50
2023-05-05T03:12:01.352Z,0.50
2023-05-05T03:13:04.414Z,0.50
2023-05-05T03:14:07.589Z,0.50
2023-05-05T03:15:11.362Z,0.50
2023-05-05T03:16:14.711Z,0.00
2023-05-05T03:17:18.147Z,0.50
2023-05-05T03:18:21.743Z,0.00
2023-05-05T03:19:24.824Z,0.25
2023-05-05T03:20:27.907Z,0.50
2023-05-05T03:21:31.171Z,0.00
2023-05-05T03:22:34.483Z,0.50
2023-05-05T03:23:37.760Z,0.50
2023-05-05T03:24:41.024Z,0.00
2023-05-05T03:25:44.228Z,0.50
2023-05-05T03:26:47.299Z,0.50
2023-05-05T03:27:50.484Z,0.00
2023-05-05T03:28:53.757Z,0.00
2023-05-05T03:29:57.140Z,0.00
2023-05-05T03:31:00.326Z,0.00
2023-05-05T03:32:03.692Z,0.50
2023-05-05T03:33:06.934Z,1.00
2023-05-05T03:34:10.183Z,0.50
2023-05-05T03:35:13.160Z,0.00
2023-05-05T03:36:16.660Z,0.25
2023-05-05T03:37:20.043Z,0.00
2023-05-05T03:38:23.426Z,0.00
2023-05-05T03:39:26.602Z,0.00
2023-05-05T03:40:40.450Z,0.00
2023-05-05T03:41:34.404Z,1.00
2023-05-05T03:42:37.990Z,0.75
2023-05-05T03:43:41.495Z,0.00
2023-05-05T03:44:44.685Z,0.00
2023-05-05T03:45:48.252Z,0.00
2023-05-05T03:46:51.534Z,0.00
2023-05-05T03:47:54.967Z,0.00
2023-05-05T03:48:58.302Z,0.25
2023-05-05T03:50:01.795Z,0.00
2023-05-05T03:51:05.185Z,0.50
2023-05-05T03:52:08.480Z,1.00
2023-05-05T03:53:11.648Z,1.00
2023-05-05T03:54:15.263Z,1.00
2023-05-05T03:55:18.424Z,0.00
2023-05-05T03:56:21.701Z,0.50
2023-05-05T03:57:26.742Z,0.50
2023-05-05T03:58:30.113Z,1.00
2023-05-05T03:59:33.423Z,1.00
2023-05-05T04:00:36.912Z,0.50
2023-05-05T04:01:40.074Z,0.00
2023-05-05T04:02:43.633Z,0.00
2023-05-05T04:03:47.430Z,1.00
2023-05-05T04:04:50.673Z,0.75
2023-05-05T04:05:53.950Z,0.25
2023-05-05T04:06:57.117Z,1.25
2023-05-05T04:08:00.589Z,1.00
2023-05-05T04:09:04.181Z,0.75
2023-05-05T04:10:08.110Z,0.50
2023-05-05T04:11:11.668Z,0.50
2023-05-05T04:12:15.065Z,0.50
2023-05-05T04:13:20.047Z,0.50
2023-05-05T04:14:23.383Z,0.50
2023-05-05T04:15:26.955Z,1.00
2023-05-05T04:16:30.929Z,0.50
2023-05-05T04:17:39.013Z,0.50
2023-05-05T04:18:42.555Z,1.00
2023-05-05T04:19:46.035Z,1.50
2023-05-05T04:20:49.437Z,1.00
2023-05-05T04:21:53.316Z,1.25
2023-05-05T04:22:56.805Z,1.00
2023-05-05T04:24:00.401Z,1.00
2023-05-05T04:25:04.505Z,0.50
2023-05-05T04:26:07.994Z,0.50
2023-05-05T04:27:11.863Z,1.00
2023-05-05T04:28:15.889Z,1.25
2023-05-05T04:29:19.889Z,1.00
2023-05-05T04:30:23.695Z,1.50
2023-05-05T04:31:35.176Z,1.50
2023-05-05T04:32:39.112Z,2.00
2023-05-05T04:33:42.856Z,1.50
2023-05-05T04:34:46.242Z,1.25
2023-05-05T04:35:50.250Z,2.25
2023-05-05T04:36:54.373Z,2.00
2023-05-05T04:37:58.042Z,3.00
2023-05-05T04:39:01.779Z,2.00
2023-05-05T04:40:05.600Z,1.50
2023-05-05T04:41:09.274Z,1.50
2023-05-05T04:42:13.225Z,1.50
2023-05-05T04:43:16.822Z,1.50
2023-05-05T04:44:20.332Z,1.75
2023-05-05T04:45:23.920Z,1.00
2023-05-05T04:46:27.733Z,1.00
2023-05-05T04:47:31.511Z,1.75
2023-05-05T04:48:35.904Z,2.00
2023-05-05T04:49:39.817Z,1.50
2023-05-05T04:50:45.754Z,1.50
2023-05-05T04:51:49.559Z,1.50
2023-05-05T04:52:53.662Z,1.50
2023-05-05T04:53:57.244Z,2.00
2023-05-05T04:55:00.955Z,2.50
2023-05-05T04:56:09.727Z,1.50
2023-05-05T04:57:13.348Z,2.50
2023-05-05T04:58:17.207Z,2.00
2023-05-05T04:59:21.029Z,1.25
2023-05-05T05:00:24.963Z,2.50
2023-05-05T05:01:28.569Z,1.50
2023-05-05T05:02:32.517Z,1.00
2023-05-05T05:03:36.283Z,0.75
2023-05-05T05:04:40.023Z,1.00
2023-05-05T05:05:44.555Z,1.00
2023-05-05T05:06:48.357Z,1.50
2023-05-05T05:07:52.535Z,1.00
2023-05-05T05:08:56.735Z,1.00
2023-05-05T05:10:00.551Z,1.50
2023-05-05T05:11:04.466Z,0.50
2023-05-05T05:12:08.145Z,0.00
2023-05-05T05:13:12.869Z,1.25
2023-05-05T05:14:16.645Z,1.25
2023-05-05T05:15:22.079Z,1.00
2023-05-05T05:16:29.191Z,1.50
2023-05-05T05:17:32.917Z,1.50
2023-05-05T05:18:36.836Z,1.00
2023-05-05T05:19:40.760Z,1.50
2023-05-05T05:20:44.742Z,1.50
2023-05-05T05:21:48.638Z,0.75
2023-05-05T05:22:54.477Z,0.75
2023-05-05T05:23:57.965Z,1.25
2023-05-05T05:25:02.098Z,0.50
2023-05-05T05:26:05.676Z,0.25
2023-05-05T05:27:10.165Z,0.00
2023-05-05T05:28:14.390Z,0.50
2023-05-05T05:29:25.965Z,0.75
2023-05-05T05:30:29.664Z,0.75
2023-05-05T05:31:33.177Z,0.75
2023-05-05T05:32:37.005Z,1.00
2023-05-05T05:33:40.743Z,1.00
2023-05-05T05:34:44.951Z,0.50
2023-05-05T05:35:49.067Z,0.00
2023-05-05T05:36:52.942Z,0.50
2023-05-05T05:37:56.949Z,0.50
2023-05-05T05:39:02.652Z,0.00
2023-05-05T05:40:06.971Z,1.00
2023-05-05T05:41:10.695Z,1.00
2023-05-05T05:42:14.711Z,1.00
2023-05-05T05:43:24.743Z,0.50
2023-05-05T05:44:28.617Z,0.50
2023-05-05T05:45:32.394Z,1.00
2023-05-05T05:46:36.242Z,1.50
2023-05-05T05:47:39.826Z,1.50
2023-05-05T05:48:43.418Z,1.00
2023-05-05T05:49:46.909Z,1.00
2023-05-05T05:50:50.679Z,0.75
2023-05-05T05:51:54.204Z,2.00
2023-05-05T05:52:58.093Z,2.50
2023-05-05T05:54:01.674Z,2.00
2023-05-05T05:55:05.783Z,1.50
2023-05-05T05:56:09.804Z,1.25
2023-05-05T05:57:13.300Z,1.00
2023-05-05T05:58:17.366Z,0.50
2023-05-05T05:59:20.960Z,0.75
2023-05-05T06:00:24.654Z,1.75
2023-05-05T06:01:28.576Z,2.00
2023-05-05T06:02:32.155Z,1.25
2023-05-05T06:03:35.642Z,1.00
2023-05-05T06:04:39.405Z,1.00
2023-05-05T06:05:43.139Z,1.00
2023-05-05T06:06:47.022Z,1.50
2023-05-05T06:07:52.889Z,2.00
2023-05-05T06:08:56.558Z,1.00
2023-05-05T06:10:01.382Z,1.00
2023-05-05T06:11:04.879Z,0.50
2023-05-05T06:12:08.169Z,0.50
2023-05-05T06:13:11.948Z,0.50
2023-05-05T06:14:15.743Z,0.00
2023-05-05T06:15:19.764Z,0.00
2023-05-05T06:16:23.625Z,0.50
2023-05-05T06:17:27.545Z,1.00
2023-05-05T06:18:31.132Z,1.00
2023-05-05T06:19:34.931Z,0.50
2023-05-05T06:20:38.732Z,0.50
2023-05-05T06:21:42.629Z,1.00
2023-05-05T06:22:46.220Z,1.50
2023-05-05T06:23:58.102Z,0.50
2023-05-05T06:25:02.421Z,0.50
2023-05-05T06:26:06.617Z,0.75
2023-05-05T06:27:10.310Z,1.50
2023-05-05T06:28:14.827Z,2.00
2023-05-05T06:29:18.828Z,1.00
2023-05-05T06:30:22.426Z,1.50
2023-05-05T06:31:26.844Z,2.00
2023-05-05T06:32:30.571Z,1.00
2023-05-05T06:33:34.740Z,1.00
2023-05-05T06:34:38.047Z,2.00
2023-05-05T06:35:41.603Z,3.00
2023-05-05T06:36:45.418Z,2.00
2023-05-05T06:37:49.013Z,2.00
2023-05-05T06:38:52.897Z,1.50
2023-05-05T06:39:56.735Z,1.50
2023-05-05T06:41:00.656Z,1.25
2023-05-05T06:42:04.380Z,1.50
2023-05-05T06:43:08.178Z,1.00
2023-05-05T06:44:12.081Z,2.50
2023-05-05T06:45:15.460Z,2.25
2023-05-05T06:46:19.201Z,2.25
2023-05-05T06:47:23.082Z,1.75
2023-05-05T06:48:27.271Z,1.50
2023-05-05T06:49:31.474Z,1.50
2023-05-05T06:50:35.372Z,1.25
2023-05-05T06:51:39.677Z,1.25
2023-05-05T06:52:45.285Z,1.50
2023-05-05T06:53:49.226Z,1.50
2023-05-05T06:54:53.233Z,1.00
2023-05-05T06:55:56.913Z,2.00
2023-05-05T06:57:01.628Z,1.00
2023-05-05T06:58:05.539Z,0.50
2023-05-05T06:59:09.428Z,1.50
2023-05-05T07:00:13.423Z,1.50
2023-05-05T07:01:20.473Z,1.00
2023-05-05T07:02:25.270Z,1.00
2023-05-05T07:03:28.680Z,1.50
2023-05-05T07:04:32.399Z,1.25
2023-05-05T07:05:36.196Z,1.50
2023-05-05T07:06:42.346Z,2.25
2023-05-05T07:07:45.945Z,1.50
2023-05-05T07:08:49.241Z,1.50
2023-05-05T07:09:53.031Z,1.00
2023-05-05T07:10:56.638Z,1.00
2023-05-05T07:12:01.305Z,2.00
2023-05-05T07:13:04.742Z,1.50
2023-05-05T07:14:08.105Z,1.75
2023-05-05T07:15:23.492Z,1.75
2023-05-05T07:16:15.852Z,2.00
2023-05-05T07:17:21.565Z,2.00
2023-05-05T07:18:26.263Z,1.50
2023-05-05T07:19:30.173Z,1.50
2023-05-05T07:20:34.159Z,2.00
2023-05-05T07:21:37.865Z,1.50
2023-05-05T07:22:42.156Z,1.25
2023-05-05T07:23:45.954Z,1.50
2023-05-05T07:24:51.651Z,2.00
2023-05-05T07:25:54.678Z,2.00
2023-05-05T07:26:58.888Z,2.00
2023-05-05T07:28:02.892Z,2.00
2023-05-05T07:29:06.679Z,2.00
2023-05-05T07:30:14.109Z,2.00
2023-05-05T07:31:15.602Z,1.00
2023-05-05T07:32:19.591Z,1.50
2023-05-05T07:33:23.713Z,1.50
2023-05-05T07:34:27.466Z,2.00
2023-05-05T07:35:31.103Z,2.00
2023-05-05T07:36:34.501Z,2.50
2023-05-05T07:37:38.442Z,2.50
2023-05-05T07:38:42.907Z,2.25
2023-05-05T07:39:46.380Z,2.00
2023-05-05T07:41:05.338Z,1.50
2023-05-05T07:42:09.127Z,2.50
2023-05-05T07:43:12.823Z,2.00
2023-05-05T07:44:16.925Z,2.50
2023-05-05T07:45:21.250Z,2.50
2023-05-05T07:46:27.746Z,1.00
2023-05-05T07:47:31.245Z,1.00
2023-05-05T07:48:34.681Z,1.00
2023-05-05T07:49:37.952Z,1.00
2023-05-05T07:50:48.012Z,1.50
2023-05-05T07:51:51.793Z,2.00
2023-05-05T07:53:02.488Z,1.50
2023-05-05T07:54:00.409Z,1.25
2023-05-05T07:55:04.015Z,2.00
2023-05-05T07:56:08.315Z,2.50
2023-05-05T07:57:11.634Z,1.25
2023-05-05T07:58:16.214Z,2.00
2023-05-05T07:59:20.011Z,2.50
2023-05-05T08:00:24.007Z,3.00
2023-05-05T08:01:27.709Z,2.00
2023-05-05T08:02:31.194Z,2.00
2023-05-05T08:03:34.737Z,1.00
2023-05-05T08:04:38.208Z,1.75
2023-05-05T08:05:42.283Z,2.50
2023-05-05T08:06:45.862Z,3.00
2023-05-05T08:07:53.952Z,3.00
2023-05-05T08:08:57.243Z,3.00
2023-05-05T08:10:01.754Z,2.00
2023-05-05T08:11:05.348Z,1.50
2023-05-05T08:12:08.837Z,1.50
2023-05-05T08:13:12.523Z,2.00
2023-05-05T08:14:16.050Z,2.50
2023-05-05T08:15:19.814Z,2.50
2023-05-05T08:16:24.858Z,2.50
2023-05-05T08:17:34.020Z,2.50
2023-05-05T08:18:37.675Z,2.00
2023-05-05T08:19:43.130Z,2.00
2023-05-05T08:20:47.718Z,2.50
2023-05-05T08:21:51.523Z,2.75
2023-05-05T08:22:55.659Z,2.25
2023-05-05T08:23:58.996Z,2.00
2023-05-05T08:25:02.596Z,2.00
2023-05-05T08:26:06.397Z,1.50
2023-05-05T08:27:10.009Z,2.50
2023-05-05T08:28:13.787Z,2.50
2023-05-05T08:29:20.037Z,1.50
2023-05-05T08:30:23.175Z,1.00
2023-05-05T08:31:27.124Z,1.50
2023-05-05T08:32:30.963Z,1.75
2023-05-05T08:33:34.510Z,2.50
2023-05-05T08:34:38.189Z,3.00
2023-05-05T08:35:42.194Z,2.50
2023-05-05T08:36:45.996Z,2.00
2023-05-05T08:37:50.202Z,2.50
2023-05-05T08:38:54.595Z,3.00
2023-05-05T08:39:59.238Z,2.00
2023-05-05T08:41:03.742Z,2.50
2023-05-05T08:42:07.727Z,2.25
2023-05-05T08:43:11.525Z,3.00
2023-05-05T08:44:15.546Z,2.50
2023-05-05T08:45:19.500Z,2.50
2023-05-05T08:46:23.837Z,2.25
2023-05-05T08:47:27.849Z,2.00
2023-05-05T08:48:31.542Z,1.50
2023-05-05T08:49:35.323Z,1.75
2023-05-05T08:50:39.016Z,2.25
2023-05-05T08:51:42.917Z,3.00
2023-05-05T08:52:48.612Z,2.00
2023-05-05T08:53:52.048Z,1.50
2023-05-05T08:54:55.740Z,1.50
2023-05-05T08:55:59.643Z,2.50
2023-05-05T08:57:03.958Z,3.00
2023-05-05T08:58:07.558Z,3.50
2023-05-05T08:59:12.883Z,3.00
2023-05-05T09:00:16.469Z,3.00
2023-05-05T09:01:20.178Z,2.50
2023-05-05T09:02:23.822Z,2.00
2023-05-05T09:03:27.768Z,2.50
2023-05-05T09:04:37.047Z,2.75
2023-05-05T09:05:40.640Z,3.00
2023-05-05T09:06:44.566Z,2.75
2023-05-05T09:07:48.056Z,3.00
2023-05-05T09:08:51.289Z,2.50
2023-05-05T09:09:57.536Z,2.75
2023-05-05T09:11:01.097Z,2.00
2023-05-05T09:12:04.587Z,2.00
2023-05-05T09:13:08.287Z,2.50
2023-05-05T09:14:11.546Z,3.50
2023-05-05T09:15:15.463Z,3.50
2023-05-05T09:16:19.417Z,3.50
2023-05-05T09:17:24.826Z,3.00
2023-05-05T09:18:31.231Z,2.50
2023-05-05T09:19:34.507Z,2.50
2023-05-05T09:20:37.717Z,2.50
2023-05-05T09:21:41.291Z,3.00
2023-05-05T09:22:44.473Z,3.00
2023-05-05T09:23:47.866Z,2.00
2023-05-05T09:24:51.457Z,2.00
2023-05-05T09:25:54.944Z,2.00
2023-05-05T09:27:01.509Z,2.50
2023-05-05T09:28:05.100Z,3.50
2023-05-05T09:29:08.611Z,3.00
2023-05-05T09:30:12.792Z,2.00
2023-05-05T09:31:16.826Z,1.50
2023-05-05T09:32:20.514Z,2.50
2023-05-05T09:33:24.336Z,3.00
2023-05-05T09:34:27.979Z,3.50
2023-05-05T09:35:31.872Z,4.00
2023-05-05T09:36:35.490Z,3.25
2023-05-05T09:37:39.070Z,3.00
2023-05-05T09:38:47.058Z,2.75
2023-05-05T09:39:50.103Z,3.00
2023-05-05T09:40:53.748Z,4.00
2023-05-05T09:41:59.264Z,2.50
2023-05-05T09:43:03.468Z,2.50
2023-05-05T09:44:07.978Z,3.00
2023-05-05T09:45:11.671Z,3.00
2023-05-05T09:46:15.689Z,3.50
2023-05-05T09:47:29.041Z,3.00
2023-05-05T09:48:25.532Z,2.25
2023-05-05T09:49:29.418Z,3.50
2023-05-05T09:50:32.802Z,3.50
2023-05-05T09:51:36.232Z,3.00
2023-05-05T09:52:39.996Z,2.00
2023-05-05T09:53:43.486Z,2.25
2023-05-05T09:54:47.067Z,2.50
2023-05-05T09:55:50.676Z,3.50
2023-05-05T09:56:53.938Z,3.00
2023-05-05T09:57:57.410Z,3.00
2023-05-05T09:59:00.521Z,3.50
2023-05-05T10:00:04.129Z,3.50
2023-05-05T10:01:11.634Z,3.25
2023-05-05T10:02:15.588Z,3.00
2023-05-05T10:03:18.782Z,3.50
2023-05-05T10:04:23.441Z,3.00
2023-05-05T10:05:27.193Z,3.50
2023-05-05T10:06:30.565Z,3.25
2023-05-05T10:07:37.207Z,3.00
2023-05-05T10:08:40.612Z,3.50
2023-05-05T10:09:49.832Z,2.50
2023-05-05T10:10:53.226Z,2.50
2023-05-05T10:11:56.630Z,3.00
2023-05-05T10:13:00.021Z,3.00
2023-05-05T10:14:03.492Z,2.00
2023-05-05T10:15:07.098Z,2.50
2023-05-05T10:16:10.616Z,3.00
2023-05-05T10:17:13.954Z,3.00
2023-05-05T10:18:17.295Z,2.50
2023-05-05T10:19:20.541Z,2.00
2023-05-05T10:20:24.421Z,1.75
2023-05-05T10:21:27.910Z,2.75
2023-05-05T10:22:32.024Z,2.50
2023-05-05T10:23:35.318Z,2.00
2023-05-05T10:24:38.889Z,1.75
2023-05-05T10:25:42.685Z,2.50
2023-05-05T10:26:46.376Z,2.50
2023-05-05T10:27:49.869Z,2.00
2023-05-05T10:28:54.490Z,2.00
2023-05-05T10:29:57.973Z,3.50
2023-05-05T10:31:02.071Z,3.00
2023-05-05T10:32:16.493Z,1.50
2023-05-05T10:33:30.154Z,3.00
2023-05-05T10:34:15.411Z,3.00
2023-05-05T10:35:18.878Z,3.50
2023-05-05T10:36:22.509Z,3.75
2023-05-05T10:37:26.093Z,2.50
2023-05-05T10:38:29.636Z,2.50
2023-05-05T10:39:35.091Z,3.00
2023-05-05T10:40:38.727Z,3.75
2023-05-05T10:41:41.896Z,3.50
2023-05-05T10:42:45.294Z,3.00
2023-05-05T10:43:49.082Z,2.50
2023-05-05T10:44:52.488Z,2.00
2023-05-05T10:45:59.955Z,2.50
2023-05-05T10:47:03.638Z,2.50
2023-05-05T10:48:08.543Z,3.00
2023-05-05T10:49:13.258Z,3.00
2023-05-05T10:50:23.641Z,3.50
2023-05-05T10:51:38.545Z,3.50
2023-05-05T10:52:31.852Z,2.50
2023-05-05T10:53:35.537Z,3.00
2023-05-05T10:54:39.544Z,3.50
2023-05-05T10:55:43.221Z,3.50
2023-05-05T10:56:46.750Z,2.50
2023-05-05T10:57:50.474Z,2.50
2023-05-05T10:59:00.037Z,2.50
2023-05-05T10:59:59.348Z,2.50
2023-05-05T11:01:03.068Z,3.00
2023-05-05T11:02:07.122Z,3.00
2023-05-05T11:03:10.893Z,3.50
2023-05-05T11:04:15.129Z,3.50
2023-05-05T11:05:19.040Z,3.00
2023-05-05T11:06:23.330Z,3.00
2023-05-05T11:07:27.241Z,2.50
2023-05-05T11:08:30.819Z,2.00
2023-05-05T11:09:35.143Z,2.00
2023-05-05T11:10:40.593Z,2.50
2023-05-05T11:11:44.578Z,3.75
2023-05-05T11:12:48.581Z,4.00
2023-05-05T11:13:52.575Z,3.50
2023-05-05T11:14:56.472Z,3.00
2023-05-05T11:16:01.883Z,2.50
2023-05-05T11:17:05.202Z,3.25
2023-05-05T11:18:11.931Z,3.00
2023-05-05T11:19:15.438Z,3.00
2023-05-05T11:20:19.107Z,3.50
2023-05-05T11:21:22.829Z,3.00
2023-05-05T11:22:27.575Z,2.25
2023-05-05T11:23:31.039Z,2.50
2023-05-05T11:24:34.322Z,2.50
2023-05-05T11:25:38.325Z,2.00
2023-05-05T11:26:42.338Z,2.00
2023-05-05T11:27:45.910Z,2.75
2023-05-05T11:28:49.719Z,3.50
2023-05-05T11:29:54.636Z,4.50
2023-05-05T11:30:58.563Z,4.50
2023-05-05T11:32:06.829Z,3.00
2023-05-05T11:33:10.529Z,3.00
2023-05-05T11:34:13.707Z,4.00
2023-05-05T11:35:16.867Z,2.50
2023-05-05T11:36:24.981Z,2.50
2023-05-05T11:37:28.376Z,2.50
2023-05-05T11:38:33.098Z,3.00
2023-05-05T11:39:38.165Z,5.00
2023-05-05T11:40:43.027Z,5.25
2023-05-05T11:41:46.546Z,3.50
2023-05-05T11:42:49.915Z,3.50
2023-05-05T11:43:53.709Z,3.00
2023-05-05T11:44:57.415Z,2.00
2023-05-05T11:46:02.272Z,2.00
2023-05-05T11:47:05.627Z,2.00
2023-05-05T11:48:09.468Z,2.50
2023-05-05T11:49:12.903Z,3.00
2023-05-05T11:50:16.808Z,2.75
2023-05-05T11:51:20.316Z,3.00
2023-05-05T11:52:23.871Z,3.25
2023-05-05T11:53:27.476Z,3.00
2023-05-05T11:54:32.585Z,3.00
2023-05-05T11:55:36.296Z,2.50
2023-05-05T11:56:39.672Z,3.00
2023-05-05T11:57:44.696Z,3.00
2023-05-05T11:58:48.504Z,3.50
2023-05-05T11:59:52.001Z,3.50
2023-05-05T12:00:55.603Z,3.00
2023-05-05T12:01:58.869Z,3.00
2023-05-05T12:03:02.624Z,2.75
2023-05-05T12:04:06.236Z,2.00
2023-05-05T12:05:09.643Z,2.00
2023-05-05T12:06:13.442Z,2.00
2023-05-05T12:07:17.019Z,2.00
2023-05-05T12:08:20.922Z,2.75
2023-05-05T12:09:29.850Z,2.50
2023-05-05T12:10:33.835Z,3.00
2023-05-05T12:11:37.441Z,2.75
2023-05-05T12:12:41.376Z,3.00
2023-05-05T12:13:44.812Z,3.00
2023-05-05T12:14:48.200Z,3.00
2023-05-05T12:15:51.834Z,3.50
2023-05-05T12:16:55.403Z,4.50
2023-05-05T12:18:00.095Z,3.50
2023-05-05T12:19:05.410Z,3.25
2023-05-05T12:20:09.035Z,3.25
2023-05-05T12:21:12.514Z,3.00
2023-05-05T12:22:15.797Z,3.00
2023-05-05T12:23:19.195Z,4.00
2023-05-05T12:24:22.879Z,3.25
2023-05-05T12:25:26.266Z,3.75
2023-05-05T12:26:30.641Z,3.00
2023-05-05T12:27:33.761Z,2.50
2023-05-05T12:28:37.318Z,4.00
2023-05-05T12:29:41.155Z,4.00
2023-05-05T12:30:44.904Z,3.00
2023-05-05T12:31:50.017Z,2.50
2023-05-05T12:32:53.678Z,2.00
2023-05-05T12:33:56.962Z,2.25
2023-05-05T12:35:00.228Z,2.75
2023-05-05T12:36:05.086Z,4.00
2023-05-05T12:37:07.935Z,3.50
2023-05-05T12:38:11.002Z,2.00
2023-05-05T12:39:14.397Z,2.50
2023-05-05T12:40:17.887Z,2.50
2023-05-05T12:41:21.261Z,3.00
2023-05-05T12:42:24.864Z,3.00
2023-05-05T12:43:28.348Z,2.50
2023-05-05T12:44:31.533Z,2.50
2023-05-05T12:45:34.912Z,3.00
2023-05-05T12:46:39.679Z,3.00
2023-05-05T12:47:42.938Z,3.00
2023-05-05T12:48:48.309Z,3.50
2023-05-05T12:49:50.939Z,3.50
2023-05-05T12:50:54.635Z,2.50
2023-05-05T12:51:58.102Z,2.75
2023-05-05T12:53:01.596Z,3.00
2023-05-05T12:54:04.748Z,3.00
2023-05-05T12:55:08.191Z,2.00
2023-05-05T12:56:15.295Z,2.75
2023-05-05T12:57:18.419Z,3.75
2023-05-05T12:58:21.813Z,3.00
2023-05-05T12:59:26.363Z,4.00
2023-05-05T13:00:29.597Z,3.50
2023-05-05T13:01:33.067Z,3.50
2023-05-05T13:02:36.665Z,3.25
2023-05-05T13:03:41.120Z,4.00
2023-05-05T13:04:45.424Z,4.00
2023-05-05T13:05:48.886Z,3.25
2023-05-05T13:06:54.495Z,3.00
2023-05-05T13:07:57.629Z,3.50
2023-05-05T13:09:00.905Z,3.50
2023-05-05T13:10:04.496Z,3.25
2023-05-05T13:11:09.308Z,3.00
2023-05-05T13:12:14.038Z,3.00
2023-05-05T13:13:17.316Z,2.50
2023-05-05T13:14:20.811Z,3.50
2023-05-05T13:15:24.182Z,3.50
2023-05-05T13:16:29.151Z,3.50
2023-05-05T13:17:34.599Z,3.50
2023-05-05T13:18:37.629Z,3.50
2023-05-05T13:19:53.300Z,3.00
2023-05-05T13:20:57.190Z,3.00
2023-05-05T13:22:00.782Z,3.00
2023-05-05T13:23:03.963Z,4.00
2023-05-05T13:24:19.128Z,3.50
2023-05-05T13:25:12.246Z,3.00
2023-05-05T13:26:15.770Z,3.50
2023-05-05T13:27:18.953Z,2.75
2023-05-05T13:28:24.296Z,3.00
2023-05-05T13:29:31.072Z,3.00
2023-05-05T13:30:32.076Z,4.00
2023-05-05T13:31:35.304Z,4.00
2023-05-05T13:32:38.721Z,4.00
2023-05-05T13:33:41.924Z,3.50
2023-05-05T13:34:45.326Z,3.00
2023-05-05T13:35:48.718Z,2.50
2023-05-05T13:36:51.922Z,3.00
2023-05-05T13:37:55.385Z,3.00
2023-05-05T13:39:00.295Z,3.60
2023-05-05T13:40:03.807Z,3.75
2023-05-05T13:41:07.376Z,4.00
2023-05-05T13:42:10.669Z,3.00
2023-05-05T13:43:15.106Z,2.00
2023-05-05T13:44:18.352Z,3.25
2023-05-05T13:45:21.454Z,3.60
2023-05-05T13:46:24.689Z,3.00
2023-05-05T13:47:28.245Z,3.00
2023-05-05T13:48:31.390Z,3.00
2023-05-05T13:49:36.500Z,3.00
2023-05-05T13:50:39.698Z,3.00
2023-05-05T13:51:44.804Z,3.50
2023-05-05T13:52:48.010Z,3.00
2023-05-05T13:53:51.600Z,3.50
2023-05-05T13:54:54.887Z,4.00
2023-05-05T13:55:57.970Z,2.75
2023-05-05T13:57:01.259Z,2.40
2023-05-05T13:58:04.531Z,2.50
2023-05-05T13:59:08.148Z,3.00
2023-05-05T14:00:11.285Z,3.50
2023-05-05T14:01:14.651Z,3.00
2023-05-05T14:02:17.877Z,3.25
2023-05-05T14:03:21.210Z,2.50
2023-05-05T14:04:24.920Z,2.50
2023-05-05T14:05:28.450Z,2.50
2023-05-05T14:06:31.734Z,3.00
2023-05-05T14:07:34.892Z,4.00
2023-05-05T14:08:38.199Z,4.00
2023-05-05T14:09:41.584Z,3.50
2023-05-05T14:10:47.197Z,3.50