createdAt,value
2022-10-22T00:01:00.499Z,9.30
2022-10-22T00:04:11.967Z,11.30
2022-10-22T00:07:15.552Z,10.60
2022-10-22T00:10:19.240Z,9.50
2022-10-22T00:13:23.136Z,9.70
2022-10-22T00:16:26.003Z,10.00
2022-10-22T00:19:28.975Z,9.40
2022-10-22T00:22:31.846Z,9.70
2022-10-22T00:25:36.762Z,9.20
2022-10-22T00:28:39.946Z,8.70
2022-10-22T00:31:46.966Z,8.60
2022-10-22T00:34:50.182Z,10.00
2022-10-22T00:37:53.357Z,11.10
2022-10-22T00:40:56.602Z,10.30
2022-10-22T00:44:02.318Z,13.20
2022-10-22T00:47:05.153Z,8.90
2022-10-22T00:50:12.892Z,9.00
2022-10-22T00:53:20.986Z,9.20
2022-10-22T00:56:24.916Z,10.10
2022-10-22T00:59:29.512Z,8.70
2022-10-22T01:02:32.587Z,15.70
2022-10-22T01:05:47.328Z,10.30
2022-10-22T01:09:12.406Z,10.30
2022-10-22T01:12:29.010Z,11.80
2022-10-22T01:15:59.795Z,10.90
2022-10-22T01:19:10.544Z,10.50
2022-10-22T01:22:34.396Z,10.00
2022-10-22T01:26:45.185Z,9.90
2022-10-22T01:30:00.978Z,9.90
2022-10-22T01:33:06.818Z,7.90
2022-10-22T01:36:11.600Z,12.20
2022-10-22T01:39:18.098Z,7.80
2022-10-22T01:42:21.667Z,9.80
2022-10-22T01:45:25.050Z,12.30
2022-10-22T01:48:54.320Z,10.80
2022-10-22T01:52:14.394Z,9.40
2022-10-22T01:55:39.458Z,14.20
2022-10-22T01:59:27.050Z,10.00
2022-10-22T02:02:40.260Z,11.40
2022-10-22T02:05:52.537Z,11.20
2022-10-22T02:08:56.754Z,11.40
2022-10-22T02:12:02.576Z,11.40
2022-10-22T02:15:06.572Z,11.00
2022-10-22T02:18:10.749Z,11.20
2022-10-22T02:21:14.871Z,8.20
2022-10-22T02:24:18.763Z,10.00
2022-10-22T02:27:34.119Z,11.00
2022-10-22T02:30:40.550Z,8.60
2022-10-22T02:33:47.680Z,11.10
2022-10-22T02:36:52.350Z,10.50
2022-10-22T02:39:56.594Z,10.70
2022-10-22T02:42:59.731Z,10.30
2022-10-22T02:46:02.601Z,11.00
2022-10-22T02:49:07.011Z,9.20
2022-10-22T02:52:09.880Z,7.90
2022-10-22T02:55:12.844Z,9.60
2022-10-22T02:58:15.714Z,10.50
2022-10-22T03:01:18.503Z,10.50
2022-10-22T03:04:21.556Z,10.40
2022-10-22T03:07:24.429Z,9.80
2022-10-22T03:10:27.400Z,10.70
2022-10-22T03:13:30.473Z,9.60
2022-10-22T03:16:33.245Z,10.10
2022-10-22T03:19:36.418Z,9.70
2022-10-22T03:22:42.623Z,9.50
2022-10-22T03:25:48.751Z,10.50
2022-10-22T03:28:51.781Z,9.90
2022-10-22T03:31:55.063Z,10.70
2022-10-22T03:34:58.136Z,9.30
2022-10-22T03:38:01.730Z,9.40
2022-10-22T03:41:04.899Z,9.60
2022-10-22T03:44:07.770Z,9.70
2022-10-22T03:47:10.742Z,9.70
2022-10-22T03:50:13.720Z,8.80
2022-10-22T03:53:16.789Z,9.60
2022-10-22T03:56:19.877Z,9.90
2022-10-22T03:59:22.732Z,9.90
2022-10-22T04:02:26.013Z,9.70
2022-10-22T04:05:28.881Z,10.00
2022-10-22T04:08:33.510Z,9.60
2022-10-22T04:11:37.283Z,11.30
2022-10-22T04:14:40.159Z,10.00
2022-10-22T04:17:46.503Z,10.40
2022-10-22T04:20:52.373Z,9.50
2022-10-22T04:23:55.414Z,9.90
2022-10-22T04:26:59.025Z,10.40
2022-10-22T04:30:02.891Z,8.50
2022-10-22T04:33:05.768Z,8.80
2022-10-22T04:36:18.466Z,7.70
2022-10-22T04:39:21.530Z,8.90
2022-10-22T04:42:24.400Z,7.60
2022-10-22T04:45:27.581Z,9.00
2022-10-22T04:48:30.449Z,8.40
2022-10-22T04:51:33.523Z,9.00
2022-10-22T04:54:36.494Z,10.10
2022-10-22T04:57:39.632Z,10.20
2022-10-22T05:00:42.814Z,10.50
2022-10-22T05:03:47.458Z,10.40
2022-10-22T05:06:50.326Z,10.90
2022-10-22T05:09:54.014Z,11.90
2022-10-22T05:12:56.990Z,12.10
2022-10-22T05:16:02.517Z,10.30
2022-10-22T05:19:06.213Z,8.50
2022-10-22T05:22:09.079Z,10.70
2022-10-22T05:25:12.564Z,9.50
2022-10-22T05:28:15.370Z,10.00
2022-10-22T05:31:19.325Z,11.70
2022-10-22T05:34:22.294Z,8.20
2022-10-22T05:37:25.372Z,10.10
2022-10-22T05:40:31.161Z,12.20
2022-10-22T05:43:35.411Z,10.00
2022-10-22T05:46:38.278Z,10.10
2022-10-22T05:49:41.425Z,10.00
2022-10-22T05:52:44.771Z,12.10
2022-10-22T05:55:47.707Z,12.20
2022-10-22T05:58:50.653Z,12.20
2022-10-22T06:01:53.796Z,11.60
2022-10-22T06:04:56.940Z,11.70
2022-10-22T06:08:01.030Z,10.30
2022-10-22T06:11:03.897Z,15.40
2022-10-22T06:14:07.076Z,9.80
2022-10-22T06:17:11.583Z,10.20
2022-10-22T06:20:14.892Z,10.20
2022-10-22T06:23:17.735Z,9.20
2022-10-22T06:26:20.609Z,9.40
2022-10-22T06:29:23.470Z,9.50
2022-10-22T06:32:26.565Z,11.80
2022-10-22T06:35:29.419Z,10.00
2022-10-22T06:38:32.287Z,8.60
2022-10-22T06:41:35.155Z,9.80
2022-10-22T06:44:38.795Z,9.10
2022-10-22T06:47:41.901Z,10.00
2022-10-22T06:50:44.868Z,9.70
2022-10-22T06:53:48.584Z,8.20
2022-10-22T06:56:51.654Z,8.80
2022-10-22T06:59:54.628Z,10.60
2022-10-22T07:02:59.296Z,9.50
2022-10-22T07:06:05.532Z,10.00
2022-10-22T07:09:08.617Z,9.30
2022-10-22T07:12:14.050Z,9.30
2022-10-22T07:15:16.957Z,8.60
2022-10-22T07:18:20.033Z,9.10
2022-10-22T07:21:26.483Z,7.50
2022-10-22T07:24:30.330Z,8.10
2022-10-22T07:27:33.245Z,8.60
2022-10-22T07:30:38.941Z,8.90
2022-10-22T07:33:43.285Z,8.30
2022-10-22T07:36:46.050Z,8.90
2022-10-22T07:39:49.534Z,10.90
2022-10-22T07:42:53.120Z,9.70
2022-10-22T07:45:56.405Z,9.40
2022-10-22T07:48:59.268Z,10.50
2022-10-22T07:52:03.987Z,9.20
2022-10-22T07:55:08.180Z,9.80
2022-10-22T07:58:11.050Z,10.00
2022-10-22T08:01:13.950Z,8.50
2022-10-22T08:04:16.896Z,7.90
2022-10-22T08:07:19.702Z,9.20
2022-10-22T08:10:23.042Z,8.80
2022-10-22T08:13:28.036Z,8.00
2022-10-22T08:16:31.138Z,8.10
2022-10-22T08:19:35.642Z,9.40
2022-10-22T08:22:38.514Z,6.30
2022-10-22T08:25:41.280Z,7.80
2022-10-22T08:28:44.266Z,8.20
2022-10-22T08:31:47.532Z,8.90
2022-10-22T08:34:52.582Z,8.70
2022-10-22T08:37:55.727Z,10.50
2022-10-22T08:41:12.623Z,8.80
2022-10-22T08:44:26.746Z,10.00
2022-10-22T08:48:02.770Z,8.90
2022-10-22T08:51:06.129Z,7.20
2022-10-22T08:54:37.058Z,8.30
2022-10-22T08:58:05.722Z,8.60
2022-10-22T09:01:19.303Z,10.60
2022-10-22T09:04:28.757Z,9.30
2022-10-22T09:07:31.624Z,8.00
2022-10-22T09:10:38.332Z,9.70
2022-10-22T09:13:43.731Z,7.40
2022-10-22T09:17:11.647Z,11.00
2022-10-22T09:20:36.622Z,8.10
2022-10-22T09:23:54.335Z,9.70
2022-10-22T09:26:58.223Z,8.50
2022-10-22T09:30:02.122Z,7.70
2022-10-22T09:33:08.058Z,8.70
2022-10-22T09:36:18.353Z,8.80
2022-10-22T09:39:32.020Z,8.50
2022-10-22T09:42:37.585Z,7.80
2022-10-22T09:45:59.250Z,7.90
2022-10-22T09:49:13.573Z,7.00
2022-10-22T09:52:28.636Z,7.80
2022-10-22T09:55:35.274Z,7.60
2022-10-22T09:58:46.733Z,6.40
2022-10-22T10:02:08.391Z,7.40
2022-10-22T10:05:29.709Z,8.80
2022-10-22T10:08:34.529Z,11.00
2022-10-22T10:12:03.463Z,7.80
2022-10-22T10:15:16.113Z,6.40
2022-10-22T10:18:29.720Z,7.50
2022-10-22T10:22:04.311Z,7.70
2022-10-22T10:25:40.567Z,6.60
2022-10-22T10:29:18.206Z,6.50
2022-10-22T10:32:55.592Z,7.00
2022-10-22T10:36:17.567Z,8.80
2022-10-22T10:39:29.952Z,7.80
2022-10-22T10:42:40.692Z,8.30
2022-10-22T10:46:10.956Z,9.50
2022-10-22T10:52:48.565Z,8.50
2022-10-22T10:56:18.860Z,8.70
2022-10-22T10:59:45.162Z,9.40
2022-10-22T11:03:00.926Z,8.10
2022-10-22T11:06:10.972Z,9.60
2022-10-22T11:09:43.509Z,7.40
2022-10-22T11:12:51.832Z,8.70
2022-10-22T11:16:12.474Z,9.10
2022-10-22T11:19:50.153Z,8.80
2022-10-22T11:23:21.599Z,10.50
2022-10-22T11:26:45.919Z,10.40
2022-10-22T11:29:57.593Z,8.70
2022-10-22T11:33:04.147Z,10.10
2022-10-22T11:36:10.029Z,8.20
2022-10-22T11:39:34.638Z,10.50
2022-10-22T11:42:39.712Z,8.80
2022-10-22T11:45:43.470Z,8.50
2022-10-22T11:49:03.094Z,13.50
2022-10-22T11:52:26.759Z,10.20
2022-10-22T11:55:48.987Z,11.20
2022-10-22T11:58:54.997Z,12.90
2022-10-22T12:01:57.861Z,11.10
2022-10-22T12:05:23.785Z,11.30
2022-10-22T12:08:26.962Z,10.60
2022-10-22T12:11:45.806Z,9.70
2022-10-22T12:14:59.360Z,12.80
2022-10-22T12:18:06.296Z,10.60
2022-10-22T12:21:14.376Z,10.10
2022-10-22T12:24:21.185Z,9.50
2022-10-22T12:27:34.318Z,8.90
2022-10-22T12:30:37.295Z,10.10
2022-10-22T12:33:40.263Z,10.20
2022-10-22T12:36:43.968Z,10.50
2022-10-22T12:39:47.435Z,9.80
2022-10-22T12:42:55.008Z,8.90
2022-10-22T12:45:59.962Z,9.70
2022-10-22T12:49:08.215Z,8.70
2022-10-22T12:52:23.936Z,10.00
2022-10-22T12:55:27.472Z,9.80
2022-10-22T12:58:38.733Z,9.10
2022-10-22T13:01:43.646Z,12.10
2022-10-22T13:05:17.625Z,9.40
2022-10-22T13:08:29.456Z,12.10
2022-10-22T13:12:02.636Z,9.20
2022-10-22T13:15:39.766Z,9.40
2022-10-22T13:18:44.224Z,7.50
2022-10-22T13:21:49.133Z,9.50
2022-10-22T13:24:53.078Z,10.20
2022-10-22T13:28:05.208Z,8.20
2022-10-22T13:31:17.793Z,9.20
2022-10-22T13:34:24.255Z,8.10
2022-10-22T13:37:29.169Z,11.10
2022-10-22T13:40:32.243Z,8.80
2022-10-22T13:43:35.013Z,8.90
2022-10-22T13:46:43.059Z,8.80
2022-10-22T13:49:46.948Z,8.40
2022-10-22T13:52:55.805Z,8.30
2022-10-22T13:55:58.773Z,8.20
2022-10-22T13:59:01.748Z,8.30
2022-10-22T14:02:11.566Z,6.90
2022-10-22T14:05:18.102Z,7.80
2022-10-22T14:08:23.557Z,7.40
2022-10-22T14:11:27.673Z,7.70
2022-10-22T14:14:30.524Z,6.70
2022-10-22T14:17:33.361Z,7.70
2022-10-22T14:20:38.058Z,7.00
2022-10-22T14:23:42.611Z,7.80
2022-10-22T14:26:45.692Z,9.40
2022-10-22T14:29:48.556Z,7.70
2022-10-22T14:32:52.401Z,6.90
2022-10-22T14:35:55.323Z,12.60
2022-10-22T14:38:58.191Z,7.60
2022-10-22T14:42:01.061Z,6.20
2022-10-22T14:45:04.758Z,4.90
2022-10-22T14:48:08.625Z,7.00
2022-10-22T14:51:14.526Z,5.30
2022-10-22T14:54:18.593Z,7.20
2022-10-22T14:57:21.537Z,6.10
2022-10-22T15:00:24.779Z,5.30
2022-10-22T15:03:27.696Z,5.10
2022-10-22T15:06:30.582Z,6.00
2022-10-22T15:09:33.447Z,6.00
2022-10-22T15:12:36.398Z,5.70
2022-10-22T15:15:42.532Z,5.30
2022-10-22T15:18:45.522Z,5.50
2022-10-22T15:21:48.641Z,5.70
2022-10-22T15:24:53.823Z,5.50
2022-10-22T15:28:00.824Z,7.00
2022-10-22T15:31:14.489Z,6.10
2022-10-22T15:34:23.575Z,5.10
2022-10-22T15:37:26.567Z,4.80
2022-10-22T15:40:29.385Z,4.80
2022-10-22T15:43:32.953Z,4.60
2022-10-22T15:46:37.966Z,4.90
2022-10-22T15:49:42.087Z,5.60
2022-10-22T15:52:44.856Z,7.00
2022-10-22T15:55:50.606Z,5.60
2022-10-22T15:58:59.243Z,5.30
2022-10-22T16:02:02.553Z,5.90
2022-10-22T16:05:06.068Z,7.10
2022-10-22T16:08:08.921Z,4.50
2022-10-22T16:11:11.896Z,3.90
2022-10-22T16:14:17.297Z,5.10
2022-10-22T16:17:20.212Z,4.60
2022-10-22T16:20:23.269Z,4.60
2022-10-22T16:23:28.392Z,5.10
2022-10-22T16:26:31.783Z,5.40
2022-10-22T16:29:39.091Z,4.90
2022-10-22T16:32:42.252Z,7.00
2022-10-22T16:35:45.398Z,3.90
2022-10-22T16:38:49.289Z,5.60
2022-10-22T16:41:52.112Z,5.00
2022-10-22T16:44:54.942Z,5.80
2022-10-22T16:47:57.798Z,4.60
2022-10-22T16:51:07.523Z,5.50
2022-10-22T16:54:12.522Z,4.80
2022-10-22T16:57:15.616Z,3.80
2022-10-22T17:00:19.220Z,4.10
2022-10-22T17:03:24.535Z,3.90
2022-10-22T17:06:30.677Z,4.50
2022-10-22T17:09:33.548Z,5.40
2022-10-22T17:12:36.924Z,5.70
2022-10-22T17:15:40.718Z,5.70
2022-10-22T17:21:51.631Z,5.40
2022-10-22T17:25:16.548Z,5.30
2022-10-22T17:28:19.417Z,5.10
2022-10-22T17:31:27.302Z,4.70
2022-10-22T17:34:33.447Z,5.40
2022-10-22T17:37:37.244Z,4.20
2022-10-22T17:40:40.719Z,5.10
2022-10-22T17:46:52.092Z,4.10
2022-10-22T17:49:55.268Z,4.20
2022-10-22T17:52:58.442Z,4.60
2022-10-22T17:56:02.551Z,4.10
2022-10-22T17:59:05.514Z,4.20
2022-10-22T18:02:15.034Z,6.70
2022-10-22T18:05:40.930Z,4.40
2022-10-22T18:08:44.085Z,4.40
2022-10-22T18:11:52.626Z,8.00
2022-10-22T18:14:55.715Z,3.70
2022-10-22T18:17:58.670Z,4.50
2022-10-22T18:21:21.714Z,4.10
2022-10-22T18:24:24.791Z,3.90
2022-10-22T18:27:31.354Z,4.70
2022-10-22T18:30:35.141Z,4.70
2022-10-22T18:33:39.914Z,4.70
2022-10-22T18:36:42.953Z,4.40
2022-10-22T18:39:45.823Z,4.60
2022-10-22T18:42:48.711Z,4.40
2022-10-22T18:45:51.990Z,4.40
2022-10-22T18:48:55.968Z,5.00
2022-10-22T18:51:59.265Z,5.40
2022-10-22T18:55:02.649Z,5.10
2022-10-22T18:58:05.823Z,7.70
2022-10-22T19:01:24.553Z,4.30
2022-10-22T19:04:33.339Z,4.10
2022-10-22T19:10:42.953Z,3.90
2022-10-22T19:13:46.019Z,4.60
2022-10-22T19:16:49.856Z,3.70
2022-10-22T19:19:52.723Z,4.10
2022-10-22T19:22:56.842Z,3.70
2022-10-22T19:26:11.211Z,5.30
2022-10-22T19:29:17.219Z,3.30
2022-10-22T19:32:20.333Z,3.70
2022-10-22T19:35:23.348Z,3.70
2022-10-22T19:38:29.900Z,3.20
2022-10-22T19:41:33.793Z,3.00
2022-10-22T19:44:36.663Z,2.60
2022-10-22T19:47:39.540Z,3.80
2022-10-22T19:50:42.405Z,3.00
2022-10-22T19:53:45.796Z,3.30
2022-10-22T19:56:49.865Z,2.40
2022-10-22T19:59:52.870Z,2.50
2022-10-22T20:02:55.728Z,2.70
2022-10-22T20:05:59.313Z,3.20
2022-10-22T20:09:02.125Z,2.90
2022-10-22T20:12:05.564Z,2.40
2022-10-22T20:15:09.305Z,7.00
2022-10-22T20:18:12.124Z,2.50
2022-10-22T20:21:17.137Z,2.80
2022-10-22T20:24:20.233Z,2.60
2022-10-22T20:27:23.081Z,1.90
2022-10-22T20:30:25.853Z,2.20
2022-10-22T20:33:29.072Z,2.30
2022-10-22T20:36:32.715Z,2.30
2022-10-22T20:39:36.199Z,2.20
2022-10-22T20:42:39.392Z,2.00
2022-10-22T20:45:42.451Z,3.90
2022-10-22T20:48:46.084Z,2.60
2022-10-22T20:51:49.120Z,2.20
2022-10-22T20:54:51.982Z,2.60
2022-10-22T20:57:55.570Z,4.70
2022-10-22T21:01:01.279Z,2.50
2022-10-22T21:04:05.094Z,2.90
2022-10-22T21:07:07.962Z,3.30
2022-10-22T21:10:10.939Z,3.60
2022-10-22T21:13:14.432Z,5.90
2022-10-22T21:16:19.765Z,2.70
2022-10-22T21:19:26.504Z,3.00
2022-10-22T21:22:29.586Z,2.70
2022-10-22T21:25:32.460Z,2.30
2022-10-22T21:28:37.061Z,2.30
2022-10-22T21:31:40.646Z,2.10
2022-10-22T21:34:43.720Z,2.20
2022-10-22T21:37:46.695Z,2.60
2022-10-22T21:40:51.000Z,2.00
2022-10-22T21:43:53.968Z,2.30
2022-10-22T21:46:56.835Z,2.40
2022-10-22T21:49:59.910Z,2.70
2022-10-22T21:53:02.986Z,2.20
2022-10-22T21:56:06.839Z,2.90
2022-10-22T21:59:09.746Z,2.50
2022-10-22T22:02:12.650Z,1.80
2022-10-22T22:05:17.741Z,1.60
2022-10-22T22:08:20.608Z,3.50
2022-10-22T22:11:26.628Z,2.30
2022-10-22T22:14:29.528Z,2.30
2022-10-22T22:17:32.389Z,2.40
2022-10-22T22:20:36.999Z,2.40
2022-10-22T22:23:42.941Z,1.90
2022-10-22T22:26:45.710Z,2.30
2022-10-22T22:29:48.781Z,1.90
2022-10-22T22:32:51.895Z,3.30
2022-10-22T22:35:59.210Z,4.20
2022-10-22T22:39:03.784Z,1.90
2022-10-22T22:42:06.709Z,2.10
2022-10-22T22:45:09.997Z,2.30
2022-10-22T22:48:12.759Z,2.60
2022-10-22T22:51:16.340Z,1.80
2022-10-22T22:54:21.181Z,1.80
2022-10-22T22:57:24.233Z,2.30
2022-10-22T23:00:27.050Z,2.80
2022-10-22T23:03:30.180Z,2.40
2022-10-22T23:06:36.522Z,2.40
2022-10-22T23:09:39.496Z,1.60
2022-10-22T23:12:42.738Z,2.80
2022-10-22T23:15:45.746Z,4.80
2022-10-22T23:18:49.128Z,2.00
2022-10-22T23:21:54.557Z,1.80
2022-10-22T23:24:58.040Z,2.80
2022-10-22T23:28:01.015Z,2.20
2022-10-22T23:31:05.494Z,4.50
2022-10-22T23:34:11.522Z,10.50
2022-10-22T23:37:14.388Z,2.30
2022-10-22T23:40:17.309Z,3.70
2022-10-22T23:43:20.990Z,2.10
2022-10-22T23:46:23.859Z,1.60
2022-10-22T23:49:26.730Z,2.90
2022-10-22T23:52:29.703Z,2.30
2022-10-22T23:55:32.676Z,2.30
2022-10-22T23:58:39.945Z,3.10
