createdAt,value
2023-02-08T00:00:19.593Z,37.83
2023-02-08T00:02:47.176Z,37.67
2023-02-08T00:05:14.715Z,38.80
2023-02-08T00:07:43.480Z,32.27
2023-02-08T00:10:11.746Z,36.37
2023-02-08T00:12:39.177Z,35.73
2023-02-08T00:15:07.227Z,34.00
2023-02-08T00:17:34.638Z,32.70
2023-02-08T00:20:02.059Z,33.23
2023-02-08T00:22:29.479Z,35.00
2023-02-08T00:24:58.228Z,36.13
2023-02-08T00:27:25.657Z,36.40
2023-02-08T00:29:53.083Z,33.83
2023-02-08T00:32:20.473Z,36.07
2023-02-08T00:34:47.900Z,35.17
2023-02-08T00:37:15.341Z,30.90
2023-02-08T00:39:42.812Z,34.00
2023-02-08T00:42:11.681Z,36.67
2023-02-08T00:44:39.396Z,38.33
2023-02-08T00:47:06.940Z,31.97
2023-02-08T00:49:34.617Z,32.43
2023-02-08T00:52:02.085Z,36.47
2023-02-08T00:54:29.521Z,32.87
2023-02-08T00:56:56.901Z,35.07
2023-02-08T00:59:25.905Z,29.43
2023-02-08T01:01:53.372Z,36.77
2023-02-08T01:04:20.794Z,34.30
2023-02-08T01:06:48.209Z,35.27
2023-02-08T01:09:15.695Z,32.00
2023-02-08T01:11:43.120Z,33.53
2023-02-08T01:14:10.909Z,33.57
2023-02-08T01:16:39.944Z,30.03
2023-02-08T01:19:07.742Z,34.40
2023-02-08T01:21:37.853Z,34.03
2023-02-08T01:24:06.111Z,33.27
2023-02-08T01:26:34.103Z,37.37
2023-02-08T01:29:03.998Z,33.67
2023-02-08T01:31:33.775Z,35.07
2023-02-08T01:34:04.210Z,33.23
2023-02-08T01:36:33.526Z,38.27
2023-02-08T01:39:01.283Z,35.00
2023-02-08T01:41:31.615Z,34.80
2023-02-08T01:44:08.169Z,37.03
2023-02-08T01:46:37.504Z,32.53
2023-02-08T01:49:11.792Z,33.50
2023-02-08T01:51:43.186Z,29.30
2023-02-08T01:54:13.821Z,34.10
2023-02-08T01:56:45.738Z,35.00
2023-02-08T01:59:18.803Z,33.23
2023-02-08T02:01:48.545Z,30.00
2023-02-08T02:04:17.454Z,37.57
2023-02-08T02:06:48.976Z,39.57
2023-02-08T02:09:21.802Z,40.13
2023-02-08T02:11:50.919Z,40.77
2023-02-08T02:14:18.631Z,35.13
2023-02-08T02:16:46.194Z,43.50
2023-02-08T02:19:32.600Z,38.43
2023-02-08T02:22:16.093Z,43.23
2023-02-08T02:25:06.821Z,42.33
2023-02-08T02:27:49.184Z,43.63
2023-02-08T02:30:42.682Z,47.20
2023-02-08T02:33:36.138Z,40.10
2023-02-08T02:36:14.583Z,43.27
2023-02-08T02:38:53.801Z,39.23
2023-02-08T02:41:51.602Z,44.03
2023-02-08T02:44:24.725Z,40.63
2023-02-08T02:47:01.655Z,40.20
2023-02-08T02:49:38.385Z,41.87
2023-02-08T02:52:10.428Z,41.83
2023-02-08T02:54:42.549Z,40.90
2023-02-08T02:57:14.386Z,43.53
2023-02-08T02:59:43.049Z,42.27
2023-02-08T03:02:11.121Z,38.67
2023-02-08T03:04:58.045Z,41.00
2023-02-08T03:07:43.616Z,34.07
2023-02-08T03:10:25.791Z,41.83
2023-02-08T03:12:59.896Z,36.63
2023-02-08T03:15:36.288Z,37.33
2023-02-08T03:18:13.765Z,38.63
2023-02-08T03:20:49.279Z,36.23
2023-02-08T03:23:24.742Z,34.50
2023-02-08T03:26:01.134Z,35.47
2023-02-08T03:28:37.850Z,39.73
2023-02-08T03:31:13.890Z,44.13
2023-02-08T03:33:46.421Z,50.83
2023-02-08T03:36:23.020Z,34.23
2023-02-08T03:38:52.079Z,33.00
2023-02-08T03:41:23.758Z,38.33
2023-02-08T03:43:57.540Z,33.80
2023-02-08T03:46:29.178Z,33.57
2023-02-08T03:49:01.369Z,31.40
2023-02-08T03:51:31.990Z,32.90
2023-02-08T03:54:04.614Z,33.23
2023-02-08T03:56:39.747Z,32.70
2023-02-08T03:59:10.381Z,32.67
2023-02-08T04:01:45.473Z,32.90
2023-02-08T04:04:15.230Z,32.87
2023-02-08T04:06:44.065Z,31.97
2023-02-08T04:09:11.570Z,35.93
2023-02-08T04:11:39.016Z,30.57
2023-02-08T04:14:06.429Z,30.77
2023-02-08T04:16:33.894Z,36.40
2023-02-08T04:19:01.323Z,30.00
2023-02-08T04:21:28.789Z,33.73
2023-02-08T04:23:57.599Z,31.77
2023-02-08T04:26:25.023Z,32.60
2023-02-08T04:28:52.432Z,31.93
2023-02-08T04:31:19.926Z,31.80
2023-02-08T04:33:47.404Z,34.17
2023-02-08T04:36:14.837Z,34.17
2023-02-08T04:38:42.277Z,31.90
2023-02-08T04:41:11.093Z,30.50
2023-02-08T04:43:38.587Z,29.57
2023-02-08T04:46:06.389Z,29.80
2023-02-08T04:48:33.850Z,31.33
2023-02-08T04:51:01.564Z,30.20
2023-02-08T04:53:29.018Z,29.63
2023-02-08T04:55:56.460Z,33.23
2023-02-08T04:58:25.264Z,30.37
2023-02-08T05:00:52.709Z,32.87
2023-02-08T05:03:20.513Z,29.17
2023-02-08T05:05:47.925Z,26.23
2023-02-08T05:08:15.333Z,30.33
2023-02-08T05:10:45.844Z,26.13
2023-02-08T05:13:13.280Z,26.37
2023-02-08T05:15:42.127Z,27.00
2023-02-08T05:18:09.600Z,26.77
2023-02-08T05:20:37.071Z,27.83
2023-02-08T05:23:06.024Z,29.67
2023-02-08T05:25:33.445Z,27.33
2023-02-08T05:28:01.169Z,28.53
2023-02-08T05:30:28.659Z,26.77
2023-02-08T05:32:57.448Z,27.87
2023-02-08T05:35:24.851Z,28.57
2023-02-08T05:37:52.282Z,26.70
2023-02-08T05:40:19.806Z,28.10
2023-02-08T05:42:47.639Z,27.17
2023-02-08T05:45:15.404Z,27.50
2023-02-08T05:47:42.975Z,26.63
2023-02-08T05:50:11.787Z,27.47
2023-02-08T05:52:39.292Z,30.47
2023-02-08T05:55:07.459Z,26.20
2023-02-08T05:57:35.827Z,26.30
2023-02-08T06:00:04.246Z,28.70
2023-02-08T06:02:32.476Z,29.17
2023-02-08T06:04:59.935Z,29.00
2023-02-08T06:07:29.761Z,28.57
2023-02-08T06:09:57.210Z,30.87
2023-02-08T06:12:24.661Z,33.73
2023-02-08T06:14:52.108Z,32.30
2023-02-08T06:17:19.702Z,33.17
2023-02-08T06:19:47.136Z,29.07
2023-02-08T06:22:14.589Z,31.90
2023-02-08T06:24:43.427Z,35.43
2023-02-08T06:27:10.879Z,28.47
2023-02-08T06:29:38.294Z,31.37
2023-02-08T06:32:06.168Z,31.27
2023-02-08T06:34:33.728Z,31.77
2023-02-08T06:37:02.221Z,32.77
2023-02-08T06:39:30.554Z,29.50
2023-02-08T06:41:59.354Z,32.93
2023-02-08T06:44:26.766Z,30.90
2023-02-08T06:46:54.382Z,30.60
2023-02-08T06:49:22.248Z,31.87
2023-02-08T06:51:50.220Z,33.90
2023-02-08T06:54:19.759Z,34.97
2023-02-08T06:56:47.156Z,31.57
2023-02-08T06:59:16.047Z,32.40
2023-02-08T07:01:43.469Z,29.70
2023-02-08T07:04:10.897Z,35.40
2023-02-08T07:06:38.316Z,32.50
2023-02-08T07:09:05.776Z,28.70
2023-02-08T07:11:33.225Z,33.00
2023-02-08T07:14:00.666Z,32.07
2023-02-08T07:16:29.415Z,29.47
2023-02-08T07:18:56.927Z,31.83
2023-02-08T07:21:24.361Z,34.60
2023-02-08T07:23:51.759Z,33.67
2023-02-08T07:26:19.162Z,31.67
2023-02-08T07:28:46.585Z,34.23
2023-02-08T07:31:16.129Z,33.90
2023-02-08T07:33:45.392Z,32.53
2023-02-08T07:36:12.975Z,30.47
2023-02-08T07:38:40.606Z,38.50
2023-02-08T07:41:09.863Z,30.17
2023-02-08T07:43:37.656Z,30.27
2023-02-08T07:46:08.912Z,33.30
2023-02-08T07:48:38.511Z,29.40
2023-02-08T07:51:09.262Z,29.53
2023-02-08T07:53:37.288Z,29.77
2023-02-08T07:56:05.182Z,31.13
2023-02-08T07:58:32.728Z,31.87
2023-02-08T08:01:06.885Z,30.63
2023-02-08T08:03:39.968Z,33.17
2023-02-08T08:06:09.049Z,34.40
2023-02-08T08:08:36.483Z,32.40
2023-02-08T08:11:04.024Z,31.50
2023-02-08T08:13:31.437Z,33.67
2023-02-08T08:15:59.055Z,28.33
2023-02-08T08:18:26.530Z,32.23
2023-02-08T08:20:54.003Z,30.67
2023-02-08T08:23:23.778Z,30.33
2023-02-08T08:25:51.309Z,33.87
2023-02-08T08:28:18.962Z,32.23
2023-02-08T08:30:46.931Z,31.63
2023-02-08T08:33:14.815Z,30.63
2023-02-08T08:35:42.581Z,31.47
2023-02-08T08:38:10.321Z,30.27
2023-02-08T08:40:39.298Z,31.93
2023-02-08T08:43:06.935Z,31.30
2023-02-08T08:45:36.156Z,36.20
2023-02-08T08:48:04.212Z,38.90
2023-02-08T08:50:31.954Z,31.77
2023-02-08T08:52:59.405Z,34.50
2023-02-08T08:55:28.307Z,30.27
2023-02-08T08:57:57.144Z,30.60
2023-02-08T09:00:24.835Z,37.83
2023-02-08T09:02:52.426Z,33.60
2023-02-08T09:05:20.235Z,42.40
2023-02-08T09:07:47.737Z,34.50
2023-02-08T09:10:15.169Z,31.73
2023-02-08T09:12:42.743Z,36.93
2023-02-08T09:15:11.718Z,34.87
2023-02-08T09:17:39.647Z,40.13
2023-02-08T09:20:07.765Z,38.30
2023-02-08T09:22:35.214Z,34.27
2023-02-08T09:25:02.711Z,34.63
2023-02-08T09:27:30.246Z,34.30
2023-02-08T09:29:57.636Z,37.67
2023-02-08T09:32:26.376Z,38.63
2023-02-08T09:34:53.812Z,39.33
2023-02-08T09:37:21.268Z,36.03
2023-02-08T09:39:48.718Z,31.37
2023-02-08T09:42:25.191Z,36.93
2023-02-08T09:45:13.408Z,37.37
2023-02-08T09:47:49.340Z,38.67
2023-02-08T09:50:22.116Z,36.73
2023-02-08T09:53:03.785Z,40.80
2023-02-08T09:55:37.915Z,40.37
2023-02-08T09:58:18.558Z,37.37
2023-02-08T10:00:50.872Z,37.20
2023-02-08T10:03:37.197Z,41.03
2023-02-08T10:06:06.551Z,35.03
2023-02-08T10:08:35.846Z,38.80
2023-02-08T10:11:28.013Z,40.43
2023-02-08T10:14:09.286Z,42.17
2023-02-08T10:16:49.507Z,41.10
2023-02-08T10:19:35.706Z,35.97
2023-02-08T10:22:13.731Z,38.87
2023-02-08T10:25:00.172Z,34.23
2023-02-08T10:27:39.716Z,38.93
2023-02-08T10:30:26.105Z,36.20
2023-02-08T10:33:01.055Z,40.07
2023-02-08T10:35:37.014Z,35.17
2023-02-08T10:38:23.501Z,37.33
2023-02-08T10:40:55.898Z,37.87
2023-02-08T10:43:31.975Z,37.90
2023-02-08T10:46:05.714Z,35.17
2023-02-08T10:48:46.245Z,38.27
2023-02-08T10:51:18.620Z,34.17
2023-02-08T10:53:46.763Z,37.03
2023-02-08T10:56:37.471Z,33.40
2023-02-08T10:59:11.265Z,37.30
2023-02-08T11:01:38.722Z,35.10
2023-02-08T11:04:08.093Z,37.67
2023-02-08T11:06:37.739Z,35.03
2023-02-08T11:09:06.512Z,38.97
2023-02-08T11:11:42.725Z,37.30
2023-02-08T11:14:17.302Z,37.43
2023-02-08T11:16:51.048Z,36.63
2023-02-08T11:19:24.423Z,41.43
2023-02-08T11:21:53.609Z,36.50
2023-02-08T11:24:28.880Z,39.10
2023-02-08T11:26:57.335Z,34.63
2023-02-08T11:29:26.389Z,34.77
2023-02-08T11:32:02.341Z,37.57
2023-02-08T11:34:32.687Z,36.50
2023-02-08T11:37:04.687Z,35.80
2023-02-08T11:39:39.204Z,35.37
2023-02-08T11:42:08.188Z,37.67
2023-02-08T11:44:38.018Z,38.33
2023-02-08T11:47:08.545Z,35.40
2023-02-08T11:49:39.840Z,37.63
2023-02-08T11:52:21.264Z,39.07
2023-02-08T11:54:48.764Z,34.67
2023-02-08T11:57:19.683Z,37.57
2023-02-08T11:59:48.065Z,41.67
2023-02-08T12:02:32.398Z,34.27
2023-02-08T12:05:00.625Z,38.77
2023-02-08T12:07:41.416Z,35.00
2023-02-08T12:10:21.879Z,38.23
2023-02-08T12:13:16.775Z,37.27
2023-02-08T12:15:59.007Z,36.23
2023-02-08T12:18:51.872Z,33.23
2023-02-08T12:21:22.784Z,36.97
2023-02-08T12:23:58.615Z,39.17
2023-02-08T12:26:44.915Z,37.07
2023-02-08T12:29:45.636Z,39.07
2023-02-08T12:32:34.532Z,32.17
2023-02-08T12:35:33.175Z,33.60
2023-02-08T12:38:34.343Z,33.27
2023-02-08T12:41:12.791Z,32.73
2023-02-08T12:43:51.005Z,36.43
2023-02-08T12:46:45.216Z,46.63
2023-02-08T12:49:45.218Z,35.50
2023-02-08T12:52:25.060Z,34.37
2023-02-08T12:54:57.906Z,36.97
2023-02-08T12:57:31.751Z,42.93
2023-02-08T13:00:04.107Z,35.13
2023-02-08T13:02:43.298Z,37.97
2023-02-08T13:05:18.612Z,39.63
2023-02-08T13:07:50.357Z,35.23
2023-02-08T13:10:26.679Z,39.97
2023-02-08T13:12:58.121Z,35.33
2023-02-08T13:15:31.945Z,39.03
2023-02-08T13:18:02.646Z,38.20
2023-02-08T13:20:39.573Z,38.03
2023-02-08T13:23:16.516Z,35.33
2023-02-08T13:25:45.472Z,40.40
2023-02-08T13:28:19.927Z,37.80
2023-02-08T13:30:55.108Z,35.60
2023-02-08T13:33:30.263Z,35.00
2023-02-08T13:35:58.883Z,34.53
2023-02-08T13:38:29.531Z,35.67
2023-02-08T13:41:15.548Z,40.80
2023-02-08T13:43:51.379Z,33.67
2023-02-08T13:46:21.027Z,38.80
2023-02-08T13:48:51.204Z,32.60
2023-02-08T13:51:51.830Z,35.30
2023-02-08T13:54:19.443Z,37.77
2023-02-08T13:56:49.091Z,36.67
2023-02-08T13:59:30.255Z,41.93
2023-02-08T14:02:29.918Z,40.67
2023-02-08T14:05:35.459Z,38.87
2023-02-08T14:08:06.553Z,33.57
2023-02-08T14:10:39.337Z,30.67
2023-02-08T14:13:17.063Z,33.60
2023-02-08T14:15:46.145Z,37.40
2023-02-08T14:18:26.469Z,35.53
2023-02-08T14:21:03.344Z,36.87
2023-02-08T14:23:32.396Z,33.97
2023-02-08T14:26:06.470Z,36.63
2023-02-08T14:28:38.418Z,33.13
2023-02-08T14:31:10.906Z,36.00
2023-02-08T14:33:40.784Z,33.37
2023-02-08T14:36:24.299Z,33.03
2023-02-08T14:39:08.304Z,32.80
2023-02-08T14:41:51.497Z,36.57
2023-02-08T14:44:55.565Z,35.10
2023-02-08T14:48:03.906Z,36.07
2023-02-08T14:50:51.115Z,33.73
2023-02-08T14:53:29.978Z,36.43
2023-02-08T14:56:03.782Z,31.77
2023-02-08T14:58:35.695Z,35.73
2023-02-08T15:01:08.011Z,34.40
2023-02-08T15:03:36.176Z,36.70
2023-02-08T15:06:49.945Z,35.67
2023-02-08T15:09:20.946Z,34.97
2023-02-08T15:12:00.648Z,35.53
2023-02-08T15:14:29.867Z,31.73
2023-02-08T15:16:58.202Z,32.50
2023-02-08T15:19:29.653Z,32.67
2023-02-08T15:22:17.872Z,35.13
2023-02-08T15:24:53.123Z,39.07
2023-02-08T15:27:23.762Z,34.43
2023-02-08T15:29:51.408Z,32.10
2023-02-08T15:32:24.295Z,35.20
2023-02-08T15:34:55.620Z,37.13
2023-02-08T15:37:24.827Z,59.20
2023-02-08T15:39:54.829Z,39.17
2023-02-08T15:42:25.854Z,32.67
2023-02-08T15:44:53.860Z,31.17
2023-02-08T15:47:27.652Z,33.17
2023-02-08T15:49:56.224Z,30.97
2023-02-08T15:52:28.742Z,32.33
2023-02-08T15:54:56.219Z,30.10
2023-02-08T15:57:34.078Z,31.73
2023-02-08T16:00:02.391Z,33.27
2023-02-08T16:02:31.931Z,32.47
2023-02-08T16:05:00.979Z,33.07
2023-02-08T16:07:34.283Z,32.60
2023-02-08T16:10:02.255Z,32.30
2023-02-08T16:12:30.191Z,32.40
2023-02-08T16:14:58.179Z,33.37
2023-02-08T16:17:43.317Z,35.03
2023-02-08T16:20:28.692Z,32.37
2023-02-08T16:23:01.810Z,29.83
2023-02-08T16:25:37.790Z,31.33
2023-02-08T16:28:06.641Z,32.57
2023-02-08T16:30:34.908Z,35.40
2023-02-08T16:33:08.565Z,31.87
2023-02-08T16:35:39.556Z,32.27
2023-02-08T16:38:11.084Z,33.73
2023-02-08T16:40:48.821Z,35.53
2023-02-08T16:43:17.860Z,33.10
2023-02-08T16:45:45.452Z,34.20
2023-02-08T16:48:33.314Z,33.00
2023-02-08T16:51:00.983Z,31.20
2023-02-08T16:53:41.388Z,33.33
2023-02-08T16:56:10.748Z,32.23
2023-02-08T16:58:38.432Z,35.47
2023-02-08T17:01:06.574Z,34.97
2023-02-08T17:03:36.601Z,34.73
2023-02-08T17:06:04.181Z,34.33
2023-02-08T17:08:35.802Z,34.23
2023-02-08T17:11:03.308Z,36.07
2023-02-08T17:13:30.816Z,30.70
2023-02-08T17:16:00.147Z,32.87
2023-02-08T17:18:27.970Z,32.27
2023-02-08T17:23:27.346Z,29.07
2023-02-08T17:25:57.675Z,31.83
2023-02-08T17:28:25.236Z,50.80
2023-02-08T17:30:53.419Z,34.13
2023-02-08T17:33:20.977Z,34.70
2023-02-08T17:35:51.152Z,36.40
2023-02-08T17:38:19.533Z,31.40
2023-02-08T17:40:47.137Z,37.97
2023-02-08T17:43:16.066Z,38.47
2023-02-08T17:45:45.107Z,36.00
2023-02-08T17:48:14.185Z,30.97
2023-02-08T17:50:43.316Z,30.13
2023-02-08T17:53:10.983Z,27.20
2023-02-08T17:55:38.426Z,36.50
2023-02-08T17:58:05.926Z,30.93
2023-02-08T18:00:35.153Z,31.87
2023-02-08T18:03:03.066Z,34.50
2023-02-08T18:05:31.374Z,30.83
2023-02-08T18:07:58.858Z,30.20
2023-02-08T18:10:28.301Z,31.80
2023-02-08T18:12:55.807Z,34.97
2023-02-08T18:15:24.196Z,53.13
2023-02-08T18:17:52.945Z,36.43
2023-02-08T18:20:20.457Z,32.23
2023-02-08T18:22:47.943Z,30.50
2023-02-08T18:25:16.172Z,30.57
2023-02-08T18:27:43.613Z,28.60
2023-02-08T18:30:12.593Z,30.30
2023-02-08T18:32:40.293Z,29.70
2023-02-08T18:35:09.635Z,28.90
2023-02-08T18:37:38.091Z,30.10
2023-02-08T18:40:08.594Z,29.37
2023-02-08T18:42:36.586Z,32.93
2023-02-08T18:45:04.648Z,29.00
2023-02-08T18:47:32.573Z,27.83
2023-02-08T18:50:00.001Z,27.37
2023-02-08T18:52:31.389Z,29.43
2023-02-08T18:54:59.744Z,29.90
2023-02-08T18:57:27.313Z,30.13
2023-02-08T18:59:55.894Z,42.60
2023-02-08T19:02:26.288Z,97.83
2023-02-08T19:04:53.806Z,37.53
2023-02-08T19:07:21.263Z,28.70
2023-02-08T19:09:50.035Z,28.73
2023-02-08T19:12:18.973Z,27.27
2023-02-08T19:14:50.518Z,27.63
2023-02-08T19:17:18.434Z,31.07
2023-02-08T19:19:46.081Z,29.23
2023-02-08T19:22:13.674Z,28.73
2023-02-08T19:24:41.118Z,30.63
2023-02-08T19:27:09.836Z,32.87
2023-02-08T19:29:37.314Z,29.73
2023-02-08T19:32:04.897Z,28.57
2023-02-08T19:34:32.376Z,33.30
2023-02-08T19:36:59.831Z,28.63
2023-02-08T19:39:28.679Z,34.53
2023-02-08T19:41:58.562Z,35.13
2023-02-08T19:44:30.277Z,27.17
2023-02-08T19:46:58.315Z,30.40
2023-02-08T19:49:27.257Z,31.83
2023-02-08T19:51:54.857Z,27.93
2023-02-08T19:54:23.014Z,29.20
2023-02-08T19:56:52.166Z,26.07
2023-02-08T19:59:22.049Z,28.27
2023-02-08T20:01:51.306Z,26.77
2023-02-08T20:04:18.794Z,30.70
2023-02-08T20:06:46.311Z,29.40
2023-02-08T20:09:16.601Z,32.67
2023-02-08T20:11:56.321Z,30.70
2023-02-08T20:14:25.194Z,30.17
2023-02-08T20:16:54.131Z,35.77
2023-02-08T20:19:21.747Z,32.83
2023-02-08T20:21:49.568Z,29.47
2023-02-08T20:24:17.210Z,26.97
2023-02-08T20:26:46.453Z,32.13
2023-02-08T20:29:15.009Z,32.67
2023-02-08T20:31:43.972Z,71.50
2023-02-08T20:34:15.061Z,34.83
2023-02-08T20:36:49.700Z,25.70
2023-02-08T20:39:20.728Z,29.13
2023-02-08T20:41:48.590Z,25.43
2023-02-08T20:44:19.172Z,25.77
2023-02-08T20:46:47.478Z,23.40
2023-02-08T20:49:21.935Z,26.07
2023-02-08T20:51:51.858Z,22.37
2023-02-08T20:54:19.703Z,22.80
2023-02-08T20:56:47.178Z,23.00
2023-02-08T20:59:15.816Z,24.27
2023-02-08T21:01:46.401Z,25.83
2023-02-08T21:04:14.447Z,25.67
2023-02-08T21:06:45.971Z,26.77
2023-02-08T21:09:16.014Z,24.37
2023-02-08T21:11:44.567Z,24.73
2023-02-08T21:14:15.333Z,31.60
2023-02-08T21:16:43.157Z,23.17
2023-02-08T21:19:10.990Z,27.50
2023-02-08T21:21:38.711Z,24.37
2023-02-08T21:24:07.800Z,30.40
2023-02-08T21:26:35.450Z,22.30
2023-02-08T21:29:06.054Z,24.37
2023-02-08T21:31:36.426Z,22.77
2023-02-08T21:34:04.516Z,22.63
2023-02-08T21:36:32.469Z,23.07
2023-02-08T21:39:00.324Z,23.90
2023-02-08T21:41:31.711Z,21.07
2023-02-08T21:44:00.926Z,22.07
2023-02-08T21:46:28.803Z,25.20
2023-02-08T21:49:14.899Z,22.60
2023-02-08T21:52:00.481Z,25.37
2023-02-08T21:54:53.487Z,25.57
2023-02-08T21:57:23.949Z,40.00
2023-02-08T21:59:53.835Z,23.87
2023-02-08T22:02:25.556Z,25.13
2023-02-08T22:04:54.260Z,24.00
2023-02-08T22:07:22.148Z,25.20
2023-02-08T22:09:49.823Z,24.03
2023-02-08T22:12:20.596Z,21.53
2023-02-08T22:14:50.231Z,23.67
2023-02-08T22:17:17.898Z,24.73
2023-02-08T22:19:45.764Z,24.03
2023-02-08T22:22:13.336Z,25.43
2023-02-08T22:24:40.799Z,27.93
2023-02-08T22:27:08.327Z,25.47
2023-02-08T22:29:35.971Z,24.50
2023-02-08T22:32:05.610Z,26.67
2023-02-08T22:34:33.193Z,27.40
2023-02-08T22:37:03.693Z,22.80
2023-02-08T22:39:32.830Z,24.60
2023-02-08T22:42:00.534Z,18.07
2023-02-08T22:44:27.965Z,19.90
2023-02-08T22:46:57.364Z,18.40
2023-02-08T22:49:26.272Z,22.10
2023-02-08T22:51:53.773Z,22.60
2023-02-08T22:54:21.326Z,22.63
2023-02-08T22:56:49.098Z,23.10
2023-02-08T22:59:16.808Z,21.50
2023-02-08T23:01:44.645Z,19.43
2023-02-08T23:04:12.279Z,19.37
2023-02-08T23:06:41.193Z,18.13
2023-02-08T23:09:08.724Z,19.10
2023-02-08T23:11:36.166Z,17.80
2023-02-08T23:14:03.592Z,30.10
2023-02-08T23:16:31.165Z,21.27
2023-02-08T23:18:58.625Z,22.27
2023-02-08T23:21:26.164Z,19.53
2023-02-08T23:23:54.943Z,17.13
2023-02-08T23:26:23.363Z,17.73
2023-02-08T23:28:52.713Z,21.40
2023-02-08T23:31:21.822Z,25.13
2023-02-08T23:33:49.609Z,21.20
2023-02-08T23:36:19.854Z,22.33
2023-02-08T23:38:47.795Z,21.53
2023-02-08T23:41:18.289Z,22.17
2023-02-08T23:43:45.858Z,23.10
2023-02-08T23:46:17.408Z,22.23
2023-02-08T23:48:47.520Z,21.57
2023-02-08T23:51:16.140Z,23.43
2023-02-08T23:53:43.739Z,24.80
2023-02-08T23:56:15.342Z,23.37
2023-02-08T23:58:44.808Z,19.90
