createdAt,value
2022-08-22T00:00:55.011Z,25.90
2022-08-22T00:03:42.978Z,25.90
2022-08-22T00:06:24.321Z,25.90
2022-08-22T00:09:18.160Z,25.90
2022-08-22T00:12:17.265Z,25.80
2022-08-22T00:15:42.151Z,25.90
2022-08-22T00:18:37.257Z,25.90
2022-08-22T00:21:20.719Z,25.80
2022-08-22T00:24:07.550Z,25.80
2022-08-22T00:26:45.449Z,25.90
2022-08-22T00:29:25.295Z,25.90
2022-08-22T00:32:27.112Z,26.00
2022-08-22T00:35:17.889Z,25.90
2022-08-22T00:37:56.422Z,25.80
2022-08-22T00:40:56.204Z,25.80
2022-08-22T00:44:00.749Z,25.80
2022-08-22T00:46:39.538Z,25.70
2022-08-22T00:49:11.728Z,25.60
2022-08-22T00:52:02.538Z,25.70
2022-08-22T00:55:11.494Z,25.80
2022-08-22T00:57:57.198Z,25.90
2022-08-22T01:00:28.223Z,25.90
2022-08-22T01:03:16.811Z,25.80
2022-08-22T01:06:12.848Z,25.70
2022-08-22T01:08:49.304Z,25.50
2022-08-22T01:11:30.616Z,25.50
2022-08-22T01:14:16.329Z,25.50
2022-08-22T01:16:43.138Z,25.50
2022-08-22T01:19:19.147Z,25.50
2022-08-22T01:22:10.391Z,25.60
2022-08-22T01:25:17.626Z,25.60
2022-08-22T01:28:06.796Z,25.60
2022-08-22T01:30:45.455Z,25.40
2022-08-22T01:33:33.478Z,25.30
2022-08-22T01:36:10.898Z,25.10
2022-08-22T01:38:43.694Z,25.10
2022-08-22T01:41:52.199Z,25.20
2022-08-22T01:44:40.077Z,25.10
2022-08-22T01:47:40.008Z,25.00
2022-08-22T01:50:45.657Z,24.80
2022-08-22T01:53:24.986Z,24.60
2022-08-22T01:55:52.413Z,24.80
2022-08-22T01:58:24.973Z,24.80
2022-08-22T02:00:58.141Z,24.80
2022-08-22T02:03:51.231Z,24.80
2022-08-22T02:06:29.320Z,24.90
2022-08-22T02:09:10.924Z,25.00
2022-08-22T02:11:49.491Z,25.00
2022-08-22T02:14:43.604Z,25.00
2022-08-22T02:17:14.776Z,25.10
2022-08-22T02:20:01.446Z,25.00
2022-08-22T02:22:51.840Z,24.80
2022-08-22T02:25:30.270Z,24.80
2022-08-22T02:28:15.892Z,24.80
2022-08-22T02:31:03.729Z,24.80
2022-08-22T02:33:45.699Z,24.90
2022-08-22T02:36:34.208Z,24.70
2022-08-22T02:39:27.763Z,24.60
2022-08-22T02:42:01.704Z,24.60
2022-08-22T02:44:34.089Z,24.70
2022-08-22T02:47:03.784Z,24.70
2022-08-22T02:49:49.563Z,24.80
2022-08-22T02:52:28.698Z,24.70
2022-08-22T02:55:21.359Z,24.60
2022-08-22T02:58:08.921Z,24.70
2022-08-22T03:01:22.287Z,24.60
2022-08-22T03:03:50.471Z,24.40
2022-08-22T03:06:17.302Z,24.40
2022-08-22T03:09:27.431Z,24.40
2022-08-22T03:12:21.012Z,24.50
2022-08-22T03:14:56.045Z,24.60
2022-08-22T03:17:38.404Z,24.60
2022-08-22T03:20:44.620Z,24.50
2022-08-22T03:23:24.579Z,24.40
2022-08-22T03:25:56.299Z,24.00
2022-08-22T03:28:30.316Z,23.90
2022-08-22T03:31:07.140Z,23.90
2022-08-22T03:33:34.074Z,24.00
2022-08-22T03:36:16.323Z,24.10
2022-08-22T03:38:56.892Z,24.20
2022-08-22T03:42:11.539Z,24.10
2022-08-22T03:45:07.398Z,24.10
2022-08-22T03:48:02.010Z,23.90
2022-08-22T03:50:38.248Z,24.00
2022-08-22T03:53:18.477Z,24.00
2022-08-22T03:56:04.836Z,24.00
2022-08-22T03:58:34.717Z,24.00
2022-08-22T04:01:29.942Z,24.00
2022-08-22T04:04:14.562Z,23.90
2022-08-22T04:07:02.936Z,24.00
2022-08-22T04:09:44.950Z,24.00
2022-08-22T04:12:49.495Z,23.90
2022-08-22T04:15:48.164Z,23.60
2022-08-22T04:18:30.249Z,23.50
2022-08-22T04:21:15.396Z,23.50
2022-08-22T04:23:42.223Z,23.50
2022-08-22T04:26:24.292Z,23.60
2022-08-22T04:28:58.583Z,23.50
2022-08-22T04:31:33.617Z,23.50
2022-08-22T04:34:04.839Z,23.60
2022-08-22T04:37:07.149Z,23.30
2022-08-22T04:39:41.792Z,23.30
2022-08-22T04:42:34.995Z,23.40
2022-08-22T04:45:34.132Z,23.40
2022-08-22T04:48:16.082Z,23.40
2022-08-22T04:50:43.405Z,23.30
2022-08-22T04:53:45.080Z,23.50
2022-08-22T04:56:44.545Z,23.50
2022-08-22T04:59:16.487Z,23.60
2022-08-22T05:01:56.441Z,23.60
2022-08-22T05:04:31.457Z,23.50
2022-08-22T05:07:26.523Z,23.40
2022-08-22T05:10:11.883Z,23.30
2022-08-22T05:12:47.665Z,23.30
2022-08-22T05:15:23.545Z,23.30
2022-08-22T05:17:52.846Z,23.60
2022-08-22T05:20:23.503Z,24.00
2022-08-22T05:22:59.696Z,24.40
2022-08-22T05:25:31.246Z,24.70
2022-08-22T05:28:36.081Z,24.90
2022-08-22T05:31:30.095Z,25.20
2022-08-22T05:34:13.612Z,25.40
2022-08-22T05:36:48.478Z,25.50
2022-08-22T05:39:20.345Z,25.60
2022-08-22T05:41:49.075Z,25.60
2022-08-22T05:44:22.751Z,25.70
2022-08-22T05:47:02.404Z,25.70
2022-08-22T05:49:48.168Z,25.80
2022-08-22T05:52:43.872Z,26.00
2022-08-22T05:55:30.929Z,26.20
2022-08-22T05:58:28.396Z,26.50
2022-08-22T06:01:17.140Z,26.90
2022-08-22T06:03:50.784Z,27.20
2022-08-22T06:06:19.556Z,27.40
2022-08-22T06:08:56.834Z,27.60
2022-08-22T06:11:34.240Z,27.80
2022-08-22T06:14:15.082Z,28.00
2022-08-22T06:17:15.525Z,28.10
2022-08-22T06:19:49.952Z,28.10
2022-08-22T06:22:24.140Z,28.10
2022-08-22T06:24:54.275Z,28.20
2022-08-22T06:27:26.130Z,28.40
2022-08-22T06:30:01.539Z,28.70
2022-08-22T06:32:59.019Z,28.90
2022-08-22T06:35:27.515Z,29.00
2022-08-22T06:38:00.570Z,28.90
2022-08-22T06:40:29.460Z,29.00
2022-08-22T06:42:58.610Z,29.10
2022-08-22T06:45:30.723Z,29.20
2022-08-22T06:48:07.048Z,29.30
2022-08-22T06:50:35.551Z,29.20
2022-08-22T06:53:20.251Z,28.80
2022-08-22T06:55:54.640Z,28.60
2022-08-22T06:58:34.016Z,28.60
2022-08-22T07:01:12.439Z,28.60
2022-08-22T07:03:47.171Z,28.70
2022-08-22T07:06:20.993Z,29.00
2022-08-22T07:08:54.118Z,29.10
2022-08-22T07:11:29.199Z,29.40
2022-08-22T07:14:05.461Z,29.50
2022-08-22T07:16:39.892Z,29.70
2022-08-22T07:19:07.609Z,29.90
2022-08-22T07:21:46.914Z,30.00
2022-08-22T07:24:20.385Z,30.00
2022-08-22T07:27:19.307Z,30.00
2022-08-22T07:30:02.554Z,30.00
2022-08-22T07:32:30.888Z,30.00
2022-08-22T07:35:01.916Z,30.00
2022-08-22T07:37:52.522Z,30.00
2022-08-22T07:40:27.369Z,30.20
2022-08-22T07:43:27.836Z,30.20
2022-08-22T07:46:19.553Z,30.30
2022-08-22T07:49:08.753Z,30.40
2022-08-22T07:51:49.697Z,30.40
2022-08-22T07:54:30.275Z,30.40
2022-08-22T07:57:06.883Z,30.40
2022-08-22T07:59:39.272Z,30.40
2022-08-22T08:02:12.278Z,30.30
2022-08-22T08:04:41.324Z,30.30
2022-08-22T08:07:11.637Z,30.40
2022-08-22T08:09:45.868Z,30.50
2022-08-22T08:12:15.245Z,30.40
2022-08-22T08:14:45.920Z,30.40
2022-08-22T08:17:22.324Z,30.50
2022-08-22T08:19:50.909Z,30.40
2022-08-22T08:22:26.749Z,30.20
2022-08-22T08:24:57.215Z,30.00
2022-08-22T08:27:50.204Z,29.80
2022-08-22T08:30:22.089Z,29.70
2022-08-22T08:32:57.334Z,29.70
2022-08-22T08:36:03.525Z,29.70
2022-08-22T08:38:44.293Z,29.60
2022-08-22T08:41:35.588Z,29.60
2022-08-22T08:44:45.962Z,29.60
2022-08-22T08:47:27.621Z,29.60
2022-08-22T08:49:57.904Z,29.50
2022-08-22T08:52:42.588Z,29.60
2022-08-22T08:55:41.543Z,29.60
2022-08-22T08:58:37.884Z,29.60
2022-08-22T09:01:19.811Z,29.60
2022-08-22T09:04:15.222Z,29.60
2022-08-22T09:07:07.463Z,29.60
2022-08-22T09:09:40.160Z,29.60
2022-08-22T09:12:28.967Z,29.60
2022-08-22T09:15:26.249Z,29.60
2022-08-22T09:18:14.368Z,29.60
2022-08-22T09:20:54.376Z,29.60
2022-08-22T09:23:37.949Z,29.60
2022-08-22T09:26:12.723Z,29.70
2022-08-22T09:28:51.812Z,29.50
2022-08-22T09:32:00.186Z,29.30
2022-08-22T09:34:37.964Z,29.30
2022-08-22T09:37:19.961Z,29.40
2022-08-22T09:40:00.165Z,29.50
2022-08-22T09:42:48.720Z,29.60
2022-08-22T09:45:19.634Z,29.50
2022-08-22T09:47:51.739Z,29.50
2022-08-22T09:51:04.654Z,29.60
2022-08-22T09:53:50.204Z,29.70
2022-08-22T09:56:26.170Z,29.70
2022-08-22T09:59:09.889Z,29.60
2022-08-22T10:01:50.440Z,29.60
2022-08-22T10:04:40.128Z,29.60
2022-08-22T10:07:12.277Z,29.60
2022-08-22T10:09:46.537Z,29.70
2022-08-22T10:12:35.151Z,29.80
2022-08-22T10:15:20.194Z,29.80
2022-08-22T10:18:10.313Z,29.80
2022-08-22T10:21:07.161Z,29.80
2022-08-22T10:23:50.201Z,29.80
2022-08-22T10:26:22.805Z,29.80
2022-08-22T10:28:58.787Z,29.80
2022-08-22T10:31:42.855Z,29.90
2022-08-22T10:34:30.500Z,29.90
2022-08-22T10:37:07.986Z,29.90
2022-08-22T10:39:55.894Z,29.80
2022-08-22T10:42:49.553Z,29.90
2022-08-22T10:45:36.386Z,29.90
2022-08-22T10:48:10.355Z,30.00
2022-08-22T10:50:46.759Z,30.00
2022-08-22T10:53:35.854Z,30.00
2022-08-22T10:56:11.728Z,30.10
2022-08-22T10:58:58.109Z,30.00
2022-08-22T11:01:37.712Z,30.10
2022-08-22T11:04:43.787Z,30.10
2022-08-22T11:07:46.716Z,30.10
2022-08-22T11:10:42.527Z,30.10
2022-08-22T11:13:19.535Z,30.20
2022-08-22T11:16:26.892Z,30.20
2022-08-22T11:19:25.071Z,30.30
2022-08-22T11:22:01.787Z,30.40
2022-08-22T11:24:56.768Z,30.40
2022-08-22T11:27:45.259Z,30.30
2022-08-22T11:30:29.369Z,30.30
2022-08-22T11:33:00.075Z,30.30
2022-08-22T11:35:33.647Z,30.40
2022-08-22T11:38:36.164Z,30.40
2022-08-22T11:41:18.840Z,30.40
2022-08-22T11:44:06.244Z,30.40
2022-08-22T11:46:57.107Z,30.50
2022-08-22T11:49:38.567Z,30.40
2022-08-22T11:52:37.175Z,30.30
2022-08-22T11:55:34.512Z,30.30
2022-08-22T11:58:53.535Z,30.30
2022-08-22T12:01:35.691Z,30.40
2022-08-22T12:04:19.126Z,30.50
2022-08-22T12:07:18.151Z,30.50
2022-08-22T12:09:58.620Z,30.50
2022-08-22T12:12:37.737Z,30.50
2022-08-22T12:15:13.199Z,30.40
2022-08-22T12:18:21.195Z,30.40
2022-08-22T12:21:19.368Z,30.50
2022-08-22T12:24:06.094Z,30.60
2022-08-22T12:26:58.153Z,30.70
2022-08-22T12:29:44.936Z,30.80
2022-08-22T12:32:38.158Z,30.80
2022-08-22T12:35:14.606Z,30.80
2022-08-22T12:37:59.574Z,30.80
2022-08-22T12:40:57.463Z,30.70
2022-08-22T12:43:50.292Z,30.70
2022-08-22T12:46:34.995Z,30.80
2022-08-22T12:49:18.767Z,30.80
2022-08-22T12:52:29.946Z,30.80
2022-08-22T12:55:14.558Z,30.80
2022-08-22T12:58:22.897Z,30.90
2022-08-22T13:00:51.748Z,30.90
2022-08-22T13:03:33.512Z,30.90
2022-08-22T13:06:21.892Z,30.90
2022-08-22T13:08:52.812Z,30.90
2022-08-22T13:11:23.230Z,30.90
2022-08-22T13:13:58.614Z,30.90
2022-08-22T13:16:37.623Z,31.00
2022-08-22T13:19:13.654Z,31.00
2022-08-22T13:21:48.839Z,31.00
2022-08-22T13:24:38.483Z,31.00
2022-08-22T13:27:21.154Z,31.00
2022-08-22T13:29:57.031Z,31.10
2022-08-22T13:32:48.151Z,31.10
2022-08-22T13:35:41.399Z,31.10
2022-08-22T13:38:26.334Z,31.10
2022-08-22T13:40:56.839Z,31.10
2022-08-22T13:44:04.650Z,31.10
2022-08-22T13:46:35.492Z,31.10
2022-08-22T13:49:07.133Z,31.20
2022-08-22T13:52:00.152Z,31.20
2022-08-22T13:54:48.920Z,31.30
2022-08-22T13:57:28.938Z,31.30
2022-08-22T14:00:29.537Z,31.40
2022-08-22T14:03:17.761Z,31.40
2022-08-22T14:05:53.300Z,31.40
2022-08-22T14:08:33.953Z,31.30
2022-08-22T14:11:28.897Z,31.30
2022-08-22T14:14:02.237Z,31.40
2022-08-22T14:16:48.605Z,31.40
2022-08-22T14:19:53.142Z,31.50
2022-08-22T14:22:31.805Z,31.50
2022-08-22T14:25:23.596Z,31.60
2022-08-22T14:28:03.074Z,31.60
2022-08-22T14:30:40.823Z,31.60
2022-08-22T14:33:20.840Z,31.60
2022-08-22T14:35:55.200Z,31.60
2022-08-22T14:38:30.683Z,31.60
2022-08-22T14:41:07.800Z,31.60
2022-08-22T14:43:35.027Z,31.60
2022-08-22T14:46:12.595Z,31.60
2022-08-22T14:49:25.306Z,31.60
2022-08-22T14:52:08.793Z,31.60
2022-08-22T14:54:36.820Z,31.60
2022-08-22T14:57:19.972Z,31.60
2022-08-22T14:59:50.499Z,31.60
2022-08-22T15:02:27.787Z,31.60
2022-08-22T15:04:56.526Z,31.50
2022-08-22T15:07:31.309Z,31.50
2022-08-22T15:10:03.545Z,31.50
2022-08-22T15:12:51.359Z,31.50
2022-08-22T15:15:49.260Z,31.60
2022-08-22T15:18:33.982Z,31.60
2022-08-22T15:21:12.360Z,31.60
2022-08-22T15:23:45.052Z,31.50
2022-08-22T15:26:30.646Z,31.60
2022-08-22T15:29:27.677Z,31.60
2022-08-22T15:32:00.291Z,31.60
2022-08-22T15:34:39.528Z,31.50
2022-08-22T15:37:19.787Z,31.50
2022-08-22T15:40:11.557Z,31.50
2022-08-22T15:42:40.570Z,31.50
2022-08-22T15:45:18.058Z,31.40
2022-08-22T15:47:50.473Z,31.40
2022-08-22T15:51:10.397Z,31.40
2022-08-22T15:54:24.594Z,31.40
2022-08-22T15:56:52.690Z,31.40
2022-08-22T15:59:31.270Z,31.40
2022-08-22T16:02:35.720Z,31.40
2022-08-22T16:05:11.707Z,31.40
2022-08-22T16:08:02.865Z,31.40
2022-08-22T16:10:45.366Z,31.40
2022-08-22T16:13:27.415Z,31.40
2022-08-22T16:15:57.401Z,31.40
2022-08-22T16:18:47.317Z,31.30
2022-08-22T16:21:17.591Z,31.20
2022-08-22T16:23:50.882Z,31.20
2022-08-22T16:26:31.249Z,31.20
2022-08-22T16:29:07.057Z,31.20
2022-08-22T16:31:46.198Z,31.20
2022-08-22T16:34:18.929Z,31.20
2022-08-22T16:36:51.657Z,31.20
2022-08-22T16:39:21.556Z,31.20
2022-08-22T16:41:52.509Z,31.20
2022-08-22T16:44:28.532Z,31.10
2022-08-22T16:47:13.384Z,31.10
2022-08-22T16:49:52.152Z,31.10
2022-08-22T16:52:24.837Z,31.10
2022-08-22T16:55:00.551Z,31.10
2022-08-22T16:58:06.002Z,31.10
2022-08-22T17:00:57.895Z,31.10
2022-08-22T17:03:54.045Z,31.00
2022-08-22T17:06:39.581Z,31.00
2022-08-22T17:09:34.160Z,30.90
2022-08-22T17:12:31.523Z,30.80
2022-08-22T17:14:58.392Z,30.80
2022-08-22T17:17:54.005Z,30.80
2022-08-22T17:20:38.026Z,30.80
2022-08-22T17:23:19.874Z,30.80
2022-08-22T17:26:00.523Z,30.80
2022-08-22T17:29:02.213Z,30.80
2022-08-22T17:31:54.462Z,30.80
2022-08-22T17:34:37.339Z,30.70
2022-08-22T17:37:23.537Z,30.70
2022-08-22T17:40:21.058Z,30.70
2022-08-22T17:43:17.351Z,30.70
2022-08-22T17:45:51.975Z,30.60
2022-08-22T17:48:28.711Z,30.60
2022-08-22T17:51:02.613Z,30.50
2022-08-22T17:53:47.897Z,30.40
2022-08-22T17:56:43.298Z,30.40
2022-08-22T17:59:20.617Z,30.40
2022-08-22T18:01:55.892Z,30.30
2022-08-22T18:04:33.348Z,30.30
2022-08-22T18:07:15.503Z,30.30
2022-08-22T18:09:55.991Z,30.20
2022-08-22T18:12:33.666Z,30.20
2022-08-22T18:15:18.924Z,30.20
2022-08-22T18:18:02.509Z,30.10
2022-08-22T18:20:47.303Z,30.00
2022-08-22T18:23:35.806Z,29.80
2022-08-22T18:26:17.875Z,29.60
2022-08-22T18:29:13.933Z,29.10
2022-08-22T18:31:53.722Z,28.90
2022-08-22T18:34:40.866Z,28.80
2022-08-22T18:37:39.692Z,28.50
2022-08-22T18:40:13.274Z,28.50
2022-08-22T18:42:50.088Z,28.40
2022-08-22T18:45:44.057Z,28.40
2022-08-22T18:48:21.441Z,28.40
2022-08-22T18:50:52.027Z,28.20
2022-08-22T18:53:52.867Z,28.10
2022-08-22T18:56:33.102Z,28.00
2022-08-22T18:59:21.595Z,27.80
2022-08-22T19:02:12.583Z,27.90
2022-08-22T19:05:01.115Z,27.90
2022-08-22T19:07:36.692Z,28.10
2022-08-22T19:10:27.642Z,28.10
2022-08-22T19:13:00.281Z,28.10
2022-08-22T19:15:30.107Z,28.00
2022-08-22T19:18:18.778Z,27.90
2022-08-22T19:21:43.028Z,27.70
2022-08-22T19:24:29.213Z,27.50
2022-08-22T19:27:12.423Z,27.50
2022-08-22T19:29:41.561Z,27.50
2022-08-22T19:32:12.909Z,27.30
2022-08-22T19:34:42.150Z,27.30
2022-08-22T19:37:32.077Z,27.20
2022-08-22T19:40:50.232Z,27.00
2022-08-22T19:43:30.915Z,27.10
2022-08-22T19:46:00.747Z,27.20
2022-08-22T19:48:44.432Z,27.20
2022-08-22T19:51:13.618Z,27.20
2022-08-22T19:53:45.985Z,27.10
2022-08-22T19:56:25.022Z,27.10
2022-08-22T19:58:54.959Z,27.00
2022-08-22T20:01:56.593Z,27.00
2022-08-22T20:04:42.170Z,26.80
2022-08-22T20:07:22.672Z,26.70
2022-08-22T20:09:58.671Z,26.60
2022-08-22T20:12:28.524Z,26.60
2022-08-22T20:14:56.220Z,26.60
2022-08-22T20:17:25.808Z,26.60
2022-08-22T20:22:45.016Z,26.60
2022-08-22T20:25:42.658Z,26.60
2022-08-22T20:28:29.601Z,26.40
2022-08-22T20:31:09.184Z,26.20
2022-08-22T20:33:40.318Z,26.20
2022-08-22T20:36:24.240Z,26.30
2022-08-22T20:39:04.093Z,26.30
2022-08-22T20:41:41.872Z,26.10
2022-08-22T20:44:30.706Z,26.00
2022-08-22T20:47:02.725Z,26.00
2022-08-22T20:49:42.388Z,26.10
2022-08-22T20:52:31.640Z,26.20
2022-08-22T20:55:07.665Z,26.40
2022-08-22T20:57:43.698Z,26.20
2022-08-22T21:00:14.658Z,26.20
2022-08-22T21:02:45.019Z,26.20
2022-08-22T21:05:11.931Z,26.10
2022-08-22T21:07:43.073Z,26.00
2022-08-22T21:10:46.889Z,26.00
2022-08-22T21:13:34.580Z,25.80
2022-08-22T21:16:13.649Z,25.80
2022-08-22T21:18:52.222Z,25.80
2022-08-22T21:21:24.877Z,25.60
2022-08-22T21:23:55.500Z,25.50
2022-08-22T21:26:31.432Z,25.40
2022-08-22T21:29:20.757Z,25.50
2022-08-22T21:32:19.966Z,25.60
2022-08-22T21:34:49.509Z,25.70
2022-08-22T21:37:23.483Z,25.80
2022-08-22T21:39:57.490Z,25.70
2022-08-22T21:42:37.988Z,25.70
2022-08-22T21:45:11.761Z,25.70
2022-08-22T21:47:41.671Z,25.60
2022-08-22T21:50:08.520Z,25.50
2022-08-22T21:52:53.862Z,25.50
2022-08-22T21:55:36.813Z,25.60
2022-08-22T21:58:06.523Z,25.50
2022-08-22T22:00:59.150Z,25.50
2022-08-22T22:03:37.306Z,25.40
2022-08-22T22:06:06.236Z,25.40
2022-08-22T22:08:33.638Z,25.30
2022-08-22T22:11:08.441Z,25.40
2022-08-22T22:13:36.244Z,25.30
2022-08-22T22:16:03.555Z,25.40
2022-08-22T22:18:32.405Z,25.20
2022-08-22T22:21:00.261Z,25.20
2022-08-22T22:23:30.286Z,25.20
2022-08-22T22:26:00.710Z,25.20
2022-08-22T22:28:34.465Z,25.20
2022-08-22T22:31:01.844Z,25.30
2022-08-22T22:33:32.489Z,25.10
2022-08-22T22:36:05.825Z,25.10
2022-08-22T22:38:35.469Z,25.10
2022-08-22T22:41:02.315Z,25.00
2022-08-22T22:43:29.324Z,25.00
2022-08-22T22:45:59.185Z,24.80
2022-08-22T22:48:26.025Z,24.60
2022-08-22T22:50:54.027Z,24.50
2022-08-22T22:53:38.021Z,24.70
2022-08-22T22:56:09.103Z,24.70
2022-08-22T22:58:37.003Z,24.60
2022-08-22T23:01:08.531Z,24.60
2022-08-22T23:03:35.588Z,24.70
2022-08-22T23:06:02.597Z,24.60
2022-08-22T23:08:29.542Z,24.60
2022-08-22T23:10:57.856Z,24.60
2022-08-22T23:13:24.801Z,24.60
2022-08-22T23:15:51.673Z,24.70
2022-08-22T23:18:18.596Z,24.80
2022-08-22T23:20:47.949Z,24.90
2022-08-22T23:23:14.790Z,24.60
2022-08-22T23:25:43.003Z,24.50
2022-08-22T23:28:09.865Z,24.30
2022-08-22T23:30:36.757Z,24.30
2022-08-22T23:33:03.726Z,24.20
2022-08-22T23:35:30.659Z,24.10
2022-08-22T23:37:57.643Z,24.30
2022-08-22T23:40:24.628Z,24.40
2022-08-22T23:42:51.596Z,24.60
2022-08-22T23:45:18.519Z,24.50
2022-08-22T23:47:45.393Z,24.40
2022-08-22T23:50:12.299Z,24.30
2022-08-22T23:52:39.132Z,24.10
2022-08-22T23:55:06.758Z,24.20
2022-08-22T23:57:33.628Z,24.40
