createdAt,value
2017-11-01T00:00:44.624Z,860.19
2017-11-01T00:01:44.499Z,860.15
2017-11-01T00:02:44.372Z,860.18
2017-11-01T00:03:44.246Z,860.21
2017-11-01T00:04:44.122Z,860.16
2017-11-01T00:05:43.995Z,860.17
2017-11-01T00:06:43.870Z,860.22
2017-11-01T00:07:43.743Z,860.16
2017-11-01T00:08:43.623Z,860.22
2017-11-01T00:09:43.492Z,860.21
2017-11-01T00:10:43.366Z,860.22
2017-11-01T00:11:43.245Z,860.26
2017-11-01T00:12:43.117Z,860.24
2017-11-01T00:13:42.990Z,860.30
2017-11-01T00:14:42.864Z,860.27
2017-11-01T00:15:42.739Z,860.29
2017-11-01T00:16:42.612Z,860.34
2017-11-01T00:17:42.488Z,860.31
2017-11-01T00:18:42.362Z,860.32
2017-11-01T00:19:42.236Z,860.34
2017-11-01T00:20:42.111Z,860.35
2017-11-01T00:21:41.986Z,860.34
2017-11-01T00:22:41.859Z,860.34
2017-11-01T00:23:41.733Z,860.35
2017-11-01T00:24:41.695Z,860.35
2017-11-01T00:25:41.483Z,860.33
2017-11-01T00:26:41.361Z,860.37
2017-11-01T00:27:41.236Z,860.35
2017-11-01T00:28:41.105Z,860.36
2017-11-01T00:29:40.980Z,860.38
2017-11-01T00:30:40.855Z,860.35
2017-11-01T00:31:40.728Z,860.34
2017-11-01T00:32:40.605Z,860.36
2017-11-01T00:33:40.476Z,860.34
2017-11-01T00:34:40.352Z,860.33
2017-11-01T00:35:40.229Z,860.34
2017-11-01T00:36:40.104Z,860.35
2017-11-01T00:37:39.973Z,860.33
2017-11-01T00:38:39.849Z,860.35
2017-11-01T00:39:39.732Z,860.38
2017-11-01T00:40:39.597Z,860.37
2017-11-01T00:41:39.472Z,860.40
2017-11-01T00:42:39.345Z,860.38
2017-11-01T00:43:39.219Z,860.39
2017-11-01T00:44:39.094Z,860.36
2017-11-01T00:45:38.969Z,860.38
2017-11-01T00:46:38.844Z,860.37
2017-11-01T00:47:38.717Z,860.39
2017-11-01T00:48:38.592Z,860.38
2017-11-01T00:49:38.466Z,860.36
2017-11-01T00:50:38.340Z,860.36
2017-11-01T00:51:38.215Z,860.38
2017-11-01T00:52:38.090Z,860.36
2017-11-01T00:53:37.963Z,860.33
2017-11-01T00:54:37.835Z,860.34
2017-11-01T00:55:37.711Z,860.36
2017-11-01T00:56:37.591Z,860.35
2017-11-01T00:57:37.459Z,860.32
2017-11-01T00:58:37.336Z,860.34
2017-11-01T00:59:37.207Z,860.31
2017-11-01T01:00:37.081Z,860.32
2017-11-01T01:01:36.960Z,860.34
2017-11-01T01:02:36.831Z,860.36
2017-11-01T01:03:36.705Z,860.34
2017-11-01T01:04:36.581Z,860.35
2017-11-01T01:05:36.453Z,860.33
2017-11-01T01:06:36.328Z,860.35
2017-11-01T01:07:36.201Z,860.31
2017-11-01T01:08:36.077Z,860.34
2017-11-01T01:09:35.950Z,860.31
2017-11-01T01:10:35.824Z,860.34
2017-11-01T01:11:35.697Z,860.34
2017-11-01T01:12:35.575Z,860.31
2017-11-01T01:13:35.446Z,860.32
2017-11-01T01:14:35.322Z,860.33
2017-11-01T01:15:35.196Z,860.30
2017-11-01T01:16:35.070Z,860.28
2017-11-01T01:17:34.946Z,860.28
2017-11-01T01:18:34.820Z,860.28
2017-11-01T01:19:34.693Z,860.28
2017-11-01T01:20:34.567Z,860.23
2017-11-01T01:21:34.442Z,860.25
2017-11-01T01:22:34.315Z,860.23
2017-11-01T01:23:34.190Z,860.25
2017-11-01T01:24:34.064Z,860.22
2017-11-01T01:25:33.938Z,860.20
2017-11-01T01:26:33.813Z,860.23
2017-11-01T01:27:33.689Z,860.20
2017-11-01T01:28:33.560Z,860.23
2017-11-01T01:29:33.435Z,860.22
2017-11-01T01:30:33.307Z,860.18
2017-11-01T01:31:33.237Z,860.17
2017-11-01T01:32:33.172Z,860.20
2017-11-01T01:33:32.931Z,860.21
2017-11-01T01:34:32.805Z,860.19
2017-11-01T01:35:32.680Z,860.23
2017-11-01T01:36:32.554Z,860.23
2017-11-01T01:37:32.426Z,860.19
2017-11-01T01:38:32.303Z,860.21
2017-11-01T01:39:32.176Z,860.21
2017-11-01T01:40:32.062Z,860.19
2017-11-01T01:41:31.924Z,860.20
2017-11-01T01:42:31.799Z,860.18
2017-11-01T01:43:31.673Z,860.18
2017-11-01T01:44:31.548Z,860.16
2017-11-01T01:45:31.419Z,860.13
2017-11-01T01:46:31.293Z,860.16
2017-11-01T01:47:31.175Z,860.10
2017-11-01T01:48:31.044Z,860.13
2017-11-01T01:49:30.918Z,860.16
2017-11-01T01:50:30.791Z,860.12
2017-11-01T01:51:30.667Z,860.11
2017-11-01T01:52:30.540Z,860.13
2017-11-01T01:53:30.415Z,860.17
2017-11-01T01:54:30.287Z,860.11
2017-11-01T01:55:30.165Z,860.13
2017-11-01T01:56:30.040Z,860.11
2017-11-01T01:57:29.913Z,860.10
2017-11-01T01:58:29.788Z,860.10
2017-11-01T01:59:29.664Z,860.13
2017-11-01T02:00:29.535Z,860.12
2017-11-01T02:01:29.407Z,860.09
2017-11-01T02:02:29.282Z,860.12
2017-11-01T02:03:29.163Z,860.12
2017-11-01T02:04:29.032Z,860.12
2017-11-01T02:05:28.905Z,860.07
2017-11-01T02:06:28.778Z,860.09
2017-11-01T02:07:28.655Z,860.09
2017-11-01T02:08:28.564Z,860.09
2017-11-01T02:09:28.401Z,860.07
2017-11-01T02:10:28.274Z,860.06
2017-11-01T02:11:28.149Z,860.09
2017-11-01T02:12:28.022Z,860.07
2017-11-01T02:13:27.899Z,860.08
2017-11-01T02:14:27.772Z,860.12
2017-11-01T02:15:27.647Z,860.10
2017-11-01T02:16:27.523Z,860.11
2017-11-01T02:17:27.393Z,860.12
2017-11-01T02:18:27.268Z,860.08
2017-11-01T02:19:27.142Z,860.08
2017-11-01T02:20:27.017Z,860.09
2017-11-01T02:21:26.894Z,860.14
2017-11-01T02:22:26.766Z,860.15
2017-11-01T02:23:26.639Z,860.19
2017-11-01T02:24:26.515Z,860.18
2017-11-01T02:25:26.388Z,860.19
2017-11-01T02:26:26.263Z,860.20
2017-11-01T02:27:26.136Z,860.23
2017-11-01T02:28:26.009Z,860.20
2017-11-01T02:29:25.883Z,860.22
2017-11-01T02:30:25.759Z,860.23
2017-11-01T02:31:25.633Z,860.23
2017-11-01T02:32:25.508Z,860.24
2017-11-01T02:33:25.379Z,860.22
2017-11-01T02:34:25.257Z,860.25
2017-11-01T02:35:25.132Z,860.26
2017-11-01T02:36:25.003Z,860.21
2017-11-01T02:37:24.876Z,860.25
2017-11-01T02:38:24.752Z,860.21
2017-11-01T02:39:24.625Z,860.23
2017-11-01T02:40:24.509Z,860.22
2017-11-01T02:41:24.373Z,860.24
2017-11-01T02:42:24.250Z,860.20
2017-11-01T02:43:24.122Z,860.20
2017-11-01T02:44:23.998Z,860.22
2017-11-01T02:45:23.871Z,860.19
2017-11-01T02:46:23.746Z,860.21
2017-11-01T02:47:23.619Z,860.20
2017-11-01T02:48:23.492Z,860.22
2017-11-01T02:49:23.373Z,860.21
2017-11-01T02:50:23.242Z,860.24
2017-11-01T02:51:23.117Z,860.22
2017-11-01T02:52:22.993Z,860.21
2017-11-01T02:53:22.863Z,860.22
2017-11-01T02:54:22.738Z,860.20
2017-11-01T02:55:22.611Z,860.23
2017-11-01T02:56:22.495Z,860.20
2017-11-01T02:57:22.366Z,860.23
2017-11-01T02:58:22.235Z,860.20
2017-11-01T02:59:22.107Z,860.23
2017-11-01T03:00:21.987Z,860.23
2017-11-01T03:01:21.855Z,860.22
2017-11-01T03:02:21.730Z,860.25
2017-11-01T03:03:21.605Z,860.21
2017-11-01T03:04:21.479Z,860.20
2017-11-01T03:05:21.356Z,860.25
2017-11-01T03:06:21.227Z,860.23
2017-11-01T03:07:21.104Z,860.22
2017-11-01T03:08:20.975Z,860.21
2017-11-01T03:09:20.846Z,860.26
2017-11-01T03:10:20.723Z,860.25
2017-11-01T03:11:20.602Z,860.24
2017-11-01T03:12:20.471Z,860.25
2017-11-01T03:13:20.344Z,860.26
2017-11-01T03:14:20.220Z,860.25
2017-11-01T03:15:20.092Z,860.25
2017-11-01T03:16:19.967Z,860.21
2017-11-01T03:17:19.841Z,860.22
2017-11-01T03:18:19.716Z,860.23
2017-11-01T03:19:19.589Z,860.18
2017-11-01T03:20:19.468Z,860.21
2017-11-01T03:21:19.338Z,860.22
2017-11-01T03:22:19.209Z,860.23
2017-11-01T03:23:19.090Z,860.20
2017-11-01T03:24:18.959Z,860.26
2017-11-01T03:25:18.834Z,860.24
2017-11-01T03:26:18.707Z,860.23
2017-11-01T03:27:18.584Z,860.24
2017-11-01T03:28:18.457Z,860.27
2017-11-01T03:29:18.331Z,860.27
2017-11-01T03:30:18.246Z,860.24
2017-11-01T03:31:18.182Z,860.22
2017-11-01T03:32:17.953Z,860.23
2017-11-01T03:33:17.827Z,860.20
2017-11-01T03:34:17.701Z,860.20
2017-11-01T03:35:17.574Z,860.23
2017-11-01T03:36:17.453Z,860.22
2017-11-01T03:37:17.321Z,860.21
2017-11-01T03:38:17.197Z,860.21
2017-11-01T03:39:17.073Z,860.20
2017-11-01T03:40:16.948Z,860.19
2017-11-01T03:41:16.829Z,860.21
2017-11-01T03:42:16.696Z,860.19
2017-11-01T03:43:16.567Z,860.21
2017-11-01T03:44:16.442Z,860.22
2017-11-01T03:45:16.317Z,860.20
2017-11-01T03:46:16.191Z,860.21
2017-11-01T03:47:16.066Z,860.18
2017-11-01T03:48:15.940Z,860.20
2017-11-01T03:49:15.813Z,860.20
2017-11-01T03:50:15.688Z,860.21
2017-11-01T03:51:15.562Z,860.23
2017-11-01T03:52:15.442Z,860.21
2017-11-01T03:53:15.316Z,860.24
2017-11-01T03:54:15.185Z,860.25
2017-11-01T03:55:15.060Z,860.21
2017-11-01T03:56:14.931Z,860.22
2017-11-01T03:57:14.807Z,860.21
2017-11-01T03:58:14.688Z,860.27
2017-11-01T03:59:14.554Z,860.25
2017-11-01T04:00:14.430Z,860.25
2017-11-01T04:01:14.302Z,860.25
2017-11-01T04:02:14.177Z,860.22
2017-11-01T04:03:14.053Z,860.26
2017-11-01T04:04:13.924Z,860.26
2017-11-01T04:05:13.800Z,860.25
2017-11-01T04:06:13.673Z,860.25
2017-11-01T04:07:13.548Z,860.29
2017-11-01T04:08:13.422Z,860.26
2017-11-01T04:09:13.294Z,860.28
2017-11-01T04:10:13.176Z,860.28
2017-11-01T04:11:13.046Z,860.26
2017-11-01T04:12:12.918Z,860.29
2017-11-01T04:13:12.792Z,860.28
2017-11-01T04:14:12.666Z,860.22
2017-11-01T04:15:12.541Z,860.23
2017-11-01T04:16:12.415Z,860.26
2017-11-01T04:17:12.289Z,860.22
2017-11-01T04:18:12.163Z,860.21
2017-11-01T04:19:12.037Z,860.24
2017-11-01T04:20:11.912Z,860.22
2017-11-01T04:21:11.784Z,860.21
2017-11-01T04:22:11.659Z,860.21
2017-11-01T04:23:11.534Z,860.23
2017-11-01T04:24:11.406Z,860.21
2017-11-01T04:25:11.285Z,860.21
2017-11-01T04:26:11.157Z,860.22
2017-11-01T04:27:11.029Z,860.19
2017-11-01T04:28:10.903Z,860.20
2017-11-01T04:29:10.776Z,860.21
2017-11-01T04:30:10.653Z,860.22
2017-11-01T04:31:10.524Z,860.19
2017-11-01T04:32:10.399Z,860.18
2017-11-01T04:33:10.271Z,860.23
2017-11-01T04:34:10.148Z,860.18
2017-11-01T04:35:10.020Z,860.20
2017-11-01T04:36:09.894Z,860.24
2017-11-01T04:37:09.769Z,860.22
2017-11-01T04:38:09.641Z,860.21
2017-11-01T04:39:09.515Z,860.24
2017-11-01T04:40:09.388Z,860.25
2017-11-01T04:41:09.261Z,860.22
2017-11-01T04:42:09.138Z,860.22
2017-11-01T04:43:09.011Z,860.21
2017-11-01T04:44:08.886Z,860.17
2017-11-01T04:45:08.758Z,860.13
2017-11-01T04:46:08.632Z,860.13
2017-11-01T04:47:08.505Z,860.12
2017-11-01T04:48:08.381Z,860.11
2017-11-01T04:49:08.252Z,860.09
2017-11-01T04:50:08.129Z,860.10
2017-11-01T04:51:08.001Z,860.08
2017-11-01T04:52:07.875Z,860.07
2017-11-01T04:53:07.749Z,860.05
2017-11-01T04:54:07.623Z,860.02
2017-11-01T04:55:07.497Z,860.03
2017-11-01T04:56:07.371Z,860.07
2017-11-01T04:57:07.245Z,860.05
2017-11-01T04:58:07.121Z,860.03
2017-11-01T04:59:06.992Z,860.05
2017-11-01T05:00:06.869Z,860.04
2017-11-01T05:01:06.740Z,860.05
2017-11-01T05:02:06.615Z,860.04
2017-11-01T05:03:06.489Z,860.05
2017-11-01T05:04:06.368Z,860.04
2017-11-01T05:05:06.239Z,860.04
2017-11-01T05:06:06.109Z,860.03
2017-11-01T05:07:05.988Z,860.04
2017-11-01T05:08:05.908Z,860.04
2017-11-01T05:09:05.733Z,860.05
2017-11-01T05:10:05.608Z,860.04
2017-11-01T05:11:05.487Z,860.08
2017-11-01T05:12:05.356Z,860.06
2017-11-01T05:13:05.243Z,860.05
2017-11-01T05:14:05.120Z,860.02
2017-11-01T05:15:05.015Z,860.04
2017-11-01T05:16:04.856Z,860.00
2017-11-01T05:17:04.733Z,860.02
2017-11-01T05:18:04.669Z,860.01
2017-11-01T05:19:04.599Z,859.99
2017-11-01T05:20:04.518Z,860.03
2017-11-01T05:21:04.368Z,860.05
2017-11-01T05:22:04.512Z,860.03
2017-11-01T05:23:04.249Z,860.08
2017-11-01T05:24:03.906Z,860.11
2017-11-01T05:25:03.851Z,860.09
2017-11-01T05:26:03.624Z,860.13
2017-11-01T05:27:03.573Z,860.15
2017-11-01T05:28:03.343Z,860.16
2017-11-01T05:29:03.214Z,860.14
2017-11-01T05:30:03.087Z,860.18
2017-11-01T05:31:02.967Z,860.18
2017-11-01T05:32:02.873Z,860.20
2017-11-01T05:33:02.709Z,860.24
2017-11-01T05:34:02.584Z,860.24
2017-11-01T05:35:02.457Z,860.23
2017-11-01T05:36:02.334Z,860.21
2017-11-01T05:37:02.207Z,860.22
2017-11-01T05:38:02.080Z,860.25
2017-11-01T05:39:01.964Z,860.21
2017-11-01T05:40:01.828Z,860.24
2017-11-01T05:41:01.701Z,860.24
2017-11-01T05:42:01.579Z,860.27
2017-11-01T05:43:01.451Z,860.18
2017-11-01T05:44:01.354Z,860.21
2017-11-01T05:45:01.199Z,860.20
2017-11-01T05:46:01.080Z,860.22
2017-11-01T05:47:00.947Z,860.20
2017-11-01T05:48:00.818Z,860.15
2017-11-01T05:49:00.693Z,860.22
2017-11-01T05:50:00.568Z,860.19
2017-11-01T05:51:00.441Z,860.21
2017-11-01T05:52:00.317Z,860.21
2017-11-01T05:53:00.194Z,860.17
2017-11-01T05:54:00.068Z,860.20
2017-11-01T05:54:59.939Z,860.25
2017-11-01T05:55:59.814Z,860.21
2017-11-01T05:57:01.511Z,860.28
2017-11-01T05:57:59.559Z,860.26
2017-11-01T05:58:59.463Z,860.26
2017-11-01T05:59:59.314Z,860.28
2017-11-01T06:00:59.181Z,860.30
2017-11-01T06:01:59.058Z,860.31
2017-11-01T06:02:58.936Z,860.31
2017-11-01T06:03:58.810Z,860.32
2017-11-01T06:04:58.851Z,860.29
2017-11-01T06:05:58.750Z,860.31
2017-11-01T06:06:58.668Z,860.34
2017-11-01T06:07:58.630Z,860.33
2017-11-01T06:08:58.483Z,860.32
2017-11-01T06:09:58.703Z,860.36
2017-11-01T06:10:57.929Z,860.38
2017-11-01T06:11:57.800Z,860.38
2017-11-01T06:12:57.675Z,860.38
2017-11-01T06:13:57.547Z,860.37
2017-11-01T06:14:57.422Z,860.41
2017-11-01T06:15:57.297Z,860.40
2017-11-01T06:16:57.169Z,860.39
2017-11-01T06:17:57.055Z,860.43
2017-11-01T06:18:56.918Z,860.43
2017-11-01T06:19:57.785Z,860.42
2017-11-01T06:20:56.666Z,860.43
2017-11-01T06:21:56.541Z,860.48
2017-11-01T06:22:56.420Z,860.45
2017-11-01T06:23:56.305Z,860.47
2017-11-01T06:24:56.168Z,860.47
2017-11-01T06:25:56.040Z,860.50
2017-11-01T06:26:55.921Z,860.49
2017-11-01T06:27:55.865Z,860.48
2017-11-01T06:28:55.661Z,860.50
2017-11-01T06:29:55.544Z,860.50
2017-11-01T06:30:55.410Z,860.49
2017-11-01T06:31:55.286Z,860.51
2017-11-01T06:32:55.158Z,860.50
2017-11-01T06:33:55.035Z,860.51
2017-11-01T06:34:54.907Z,860.53
2017-11-01T06:35:54.784Z,860.54
2017-11-01T06:36:54.656Z,860.52
2017-11-01T06:37:54.529Z,860.55
2017-11-01T06:38:54.406Z,860.57
2017-11-01T06:39:54.280Z,860.56
2017-11-01T06:40:54.154Z,860.56
2017-11-01T06:41:54.033Z,860.57
2017-11-01T06:42:53.916Z,860.56
2017-11-01T06:43:53.782Z,860.56
2017-11-01T06:44:53.662Z,860.55
2017-11-01T06:45:53.528Z,860.56
2017-11-01T06:46:53.405Z,860.61
2017-11-01T06:47:53.279Z,860.55
2017-11-01T06:48:53.743Z,860.58
2017-11-01T06:49:53.028Z,860.57
2017-11-01T06:50:52.902Z,860.60
2017-11-01T06:51:52.780Z,860.59
2017-11-01T06:52:52.651Z,860.64
2017-11-01T06:53:52.527Z,860.62
2017-11-01T06:54:52.403Z,860.65
2017-11-01T06:55:52.277Z,860.65
2017-11-01T06:56:52.151Z,860.66
2017-11-01T06:57:52.026Z,860.67
2017-11-01T06:58:51.900Z,860.70
2017-11-01T06:59:51.774Z,860.72
2017-11-01T07:00:51.654Z,860.72
2017-11-01T07:01:51.528Z,860.72
2017-11-01T07:02:51.400Z,860.69
2017-11-01T07:03:51.274Z,860.74
2017-11-01T07:04:51.149Z,860.74
2017-11-01T07:05:51.032Z,860.76
2017-11-01T07:06:50.901Z,860.75
2017-11-01T07:07:50.773Z,860.76
2017-11-01T07:08:50.648Z,860.80
2017-11-01T07:09:50.527Z,860.78
2017-11-01T07:10:50.399Z,860.81
2017-11-01T07:11:50.277Z,860.79
2017-11-01T07:12:50.147Z,860.78
2017-11-01T07:13:50.027Z,860.78
2017-11-01T07:14:49.900Z,860.80
2017-11-01T07:15:49.774Z,860.79
2017-11-01T07:16:49.651Z,860.82
2017-11-01T07:17:49.751Z,860.81
2017-11-01T07:18:49.400Z,860.81
2017-11-01T07:19:49.277Z,860.85
2017-11-01T07:20:49.152Z,860.84
2017-11-01T07:21:49.028Z,860.87
2017-11-01T07:22:48.901Z,860.85
2017-11-01T07:23:48.776Z,860.90
2017-11-01T07:24:48.649Z,860.89
2017-11-01T07:25:48.530Z,860.89
2017-11-01T07:26:48.403Z,860.92
2017-11-01T07:27:48.277Z,860.93
2017-11-01T07:28:48.152Z,860.94
2017-11-01T07:29:48.029Z,860.98
2017-11-01T07:30:47.904Z,860.98
2017-11-01T07:31:47.780Z,860.99
2017-11-01T07:32:47.655Z,861.02
2017-11-01T07:33:47.531Z,861.02
2017-11-01T07:34:47.407Z,860.99
2017-11-01T07:35:47.281Z,861.01
2017-11-01T07:36:47.159Z,861.04
2017-11-01T07:37:47.036Z,860.98
2017-11-01T07:38:46.915Z,860.98
2017-11-01T07:39:46.784Z,860.97
2017-11-01T07:40:46.660Z,861.00
2017-11-01T07:41:46.537Z,861.00
2017-11-01T07:42:46.413Z,860.97
2017-11-01T07:43:46.290Z,860.97
2017-11-01T07:44:46.161Z,860.96
2017-11-01T07:45:46.039Z,860.97
2017-11-01T07:46:45.919Z,860.99
2017-11-01T07:47:45.789Z,860.98
2017-11-01T07:48:45.667Z,860.93
2017-11-01T07:49:45.543Z,860.95
2017-11-01T07:50:45.417Z,860.96
2017-11-01T07:51:45.295Z,860.98
2017-11-01T07:52:45.168Z,860.96
2017-11-01T07:53:47.029Z,860.95
2017-11-01T07:54:44.926Z,860.96
2017-11-01T07:55:44.798Z,860.92
2017-11-01T07:56:44.675Z,860.92
2017-11-01T07:57:44.552Z,860.93
2017-11-01T07:58:44.424Z,860.88
2017-11-01T07:59:44.301Z,860.87
2017-11-01T08:00:44.177Z,860.89
2017-11-01T08:01:44.056Z,860.85
2017-11-01T08:02:43.930Z,860.82
2017-11-01T08:03:43.807Z,860.80
2017-11-01T08:04:43.682Z,860.84
2017-11-01T08:05:43.557Z,860.81
2017-11-01T08:06:43.436Z,860.83
2017-11-01T08:07:43.316Z,860.81
2017-11-01T08:08:43.187Z,860.80
2017-11-01T08:09:43.065Z,860.81
2017-11-01T08:10:42.941Z,860.82
2017-11-01T08:11:42.820Z,860.79
2017-11-01T08:12:42.693Z,860.82
2017-11-01T08:13:42.569Z,860.82
2017-11-01T08:14:42.446Z,860.81
2017-11-01T08:15:42.326Z,860.78
2017-11-01T08:16:42.198Z,860.83
2017-11-01T08:17:42.077Z,860.84
2017-11-01T08:18:41.953Z,860.80
2017-11-01T08:19:41.835Z,860.79
2017-11-01T08:20:41.708Z,860.83
2017-11-01T08:21:41.583Z,860.82
2017-11-01T08:22:41.461Z,860.80
2017-11-01T08:23:41.339Z,860.82
2017-11-01T08:24:41.220Z,860.80
2017-11-01T08:25:41.286Z,860.87
2017-11-01T08:26:40.967Z,860.85
2017-11-01T08:27:40.846Z,860.85
2017-11-01T08:28:40.874Z,860.86
2017-11-01T08:29:40.604Z,860.84
2017-11-01T08:30:40.478Z,860.84
2017-11-01T08:31:40.359Z,860.88
2017-11-01T08:32:42.037Z,860.86
2017-11-01T08:33:40.112Z,860.90
2017-11-01T08:34:39.991Z,860.91
2017-11-01T08:35:39.866Z,860.88
2017-11-01T08:36:39.741Z,860.88
2017-11-01T08:37:39.621Z,860.89
2017-11-01T08:38:39.500Z,860.86
2017-11-01T08:39:39.385Z,860.86
2017-11-01T08:40:39.253Z,860.89
2017-11-01T08:41:39.144Z,860.85
2017-11-01T08:42:39.022Z,860.89
2017-11-01T08:43:38.889Z,860.88
2017-11-01T08:44:38.764Z,860.90
2017-11-01T08:45:38.645Z,860.93
2017-11-01T08:46:38.520Z,860.94
2017-11-01T08:47:38.399Z,860.93
2017-11-01T08:48:38.275Z,860.90
2017-11-01T08:49:38.157Z,860.93
2017-11-01T08:50:38.038Z,860.91
2017-11-01T08:51:37.910Z,860.94
2017-11-01T08:52:37.785Z,860.94
2017-11-01T08:53:37.662Z,860.95
2017-11-01T08:54:37.542Z,860.96
2017-11-01T08:55:37.504Z,860.95
2017-11-01T08:56:37.298Z,860.97
2017-11-01T08:57:37.178Z,860.95
2017-11-01T08:58:37.059Z,860.95
2017-11-01T08:59:36.935Z,860.93
2017-11-01T09:00:36.813Z,860.95
2017-11-01T09:01:37.069Z,860.95
2017-11-01T09:02:36.570Z,860.97
2017-11-01T09:03:36.451Z,861.00
2017-11-01T09:04:36.334Z,860.96
2017-11-01T09:05:36.212Z,860.96
2017-11-01T09:06:36.187Z,861.00
2017-11-01T09:07:35.963Z,860.99
2017-11-01T09:08:38.548Z,860.98
2017-11-01T09:09:35.718Z,861.00
2017-11-01T09:10:35.597Z,860.99
2017-11-01T09:11:35.498Z,860.97
2017-11-01T09:12:35.445Z,860.94
2017-11-01T09:13:35.478Z,861.00
2017-11-01T09:14:35.975Z,860.93
2017-11-01T09:15:35.074Z,860.96
2017-11-01T09:16:34.981Z,860.98
2017-11-01T09:17:34.759Z,860.99
2017-11-01T09:18:34.669Z,860.97
2017-11-01T09:19:34.505Z,860.96
2017-11-01T09:20:34.433Z,860.93
2017-11-01T09:21:34.259Z,860.95
2017-11-01T09:22:34.140Z,860.92
2017-11-01T09:23:34.015Z,860.94
2017-11-01T09:24:33.892Z,860.99
2017-11-01T09:25:33.792Z,860.97
2017-11-01T09:26:33.698Z,860.95
2017-11-01T09:27:33.529Z,861.00
2017-11-01T09:28:33.402Z,861.02
2017-11-01T09:29:33.286Z,860.99
2017-11-01T09:30:33.160Z,861.05
2017-11-01T09:31:33.038Z,861.04
2017-11-01T09:32:32.915Z,860.97
2017-11-01T09:33:32.808Z,861.00
2017-11-01T09:34:32.674Z,861.02
2017-11-01T09:35:32.550Z,861.01
2017-11-01T09:36:32.430Z,861.00
2017-11-01T09:37:32.310Z,861.02
2017-11-01T09:38:32.185Z,861.02
2017-11-01T09:39:32.065Z,861.00
2017-11-01T09:40:31.944Z,861.01
2017-11-01T09:41:31.820Z,861.01
2017-11-01T09:42:31.698Z,860.98
2017-11-01T09:43:31.811Z,860.99
2017-11-01T09:44:31.454Z,861.00
2017-11-01T09:45:31.413Z,860.97
2017-11-01T09:46:32.302Z,860.97
2017-11-01T09:47:31.092Z,860.98
2017-11-01T09:48:30.962Z,861.00
2017-11-01T09:49:30.843Z,861.00
2017-11-01T09:50:30.721Z,860.99
2017-11-01T09:51:30.602Z,860.99
2017-11-01T09:52:30.476Z,860.98
2017-11-01T09:53:30.354Z,860.98
2017-11-01T09:54:30.330Z,860.99
2017-11-01T09:55:32.055Z,860.96
2017-11-01T09:56:29.997Z,860.97
2017-11-01T09:57:29.868Z,860.99
2017-11-01T09:58:29.754Z,860.96
2017-11-01T09:59:29.648Z,860.93
2017-11-01T10:00:29.523Z,860.94
2017-11-01T10:01:29.382Z,860.94
2017-11-01T10:02:29.258Z,860.98
2017-11-01T10:03:29.146Z,860.92
2017-11-01T10:04:29.014Z,860.94
2017-11-01T10:05:28.894Z,860.97
2017-11-01T10:06:28.770Z,860.97
2017-11-01T10:07:28.661Z,860.96
2017-11-01T10:08:28.526Z,860.99
2017-11-01T10:09:28.605Z,860.93
2017-11-01T10:10:28.282Z,860.93
2017-11-01T10:11:28.190Z,860.93
2017-11-01T10:12:28.046Z,860.95
2017-11-01T10:13:27.918Z,860.91
2017-11-01T10:14:27.797Z,860.91
2017-11-01T10:15:27.676Z,860.87
2017-11-01T10:16:27.551Z,860.86
2017-11-01T10:17:27.433Z,860.84
2017-11-01T10:18:27.311Z,860.84
2017-11-01T10:19:27.188Z,860.83
2017-11-01T10:20:27.064Z,860.81
2017-11-01T10:21:26.946Z,860.78
2017-11-01T10:22:26.824Z,860.78
2017-11-01T10:23:26.795Z,860.76
2017-11-01T10:24:26.583Z,860.73
2017-11-01T10:25:26.456Z,860.75
2017-11-01T10:26:26.336Z,860.77
2017-11-01T10:27:26.214Z,860.78
2017-11-01T10:28:26.090Z,860.77
2017-11-01T10:29:25.973Z,860.76
2017-11-01T10:30:25.847Z,860.77
2017-11-01T10:31:25.726Z,860.78
2017-11-01T10:32:25.606Z,860.78
2017-11-01T10:33:25.491Z,860.78
2017-11-01T10:34:25.477Z,860.75
2017-11-01T10:35:25.241Z,860.76
2017-11-01T10:36:25.154Z,860.75
2017-11-01T10:37:24.997Z,860.70
2017-11-01T10:38:24.876Z,860.68
2017-11-01T10:39:24.753Z,860.69
2017-11-01T10:40:24.643Z,860.70
2017-11-01T10:41:24.511Z,860.69
2017-11-01T10:42:24.391Z,860.65
2017-11-01T10:43:24.267Z,860.66
2017-11-01T10:44:24.191Z,860.62
2017-11-01T10:45:24.026Z,860.61
2017-11-01T10:46:23.902Z,860.58
2017-11-01T10:47:23.779Z,860.60
2017-11-01T10:48:23.661Z,860.59
2017-11-01T10:49:23.537Z,860.55
2017-11-01T10:50:23.416Z,860.56
2017-11-01T10:51:23.366Z,860.58
2017-11-01T10:52:23.179Z,860.58
2017-11-01T10:53:23.481Z,860.56
2017-11-01T10:54:22.943Z,860.55
2017-11-01T10:55:22.815Z,860.57
2017-11-01T10:56:22.691Z,860.52
2017-11-01T10:57:22.566Z,860.55
2017-11-01T10:58:22.444Z,860.58
2017-11-01T10:59:22.326Z,860.54
2017-11-01T11:00:22.209Z,860.53
2017-11-01T11:01:22.081Z,860.49
2017-11-01T11:02:21.965Z,860.48
2017-11-01T11:03:21.839Z,860.49
2017-11-01T11:04:21.718Z,860.48
2017-11-01T11:05:21.596Z,860.47
2017-11-01T11:06:21.474Z,860.46
2017-11-01T11:07:21.352Z,860.46
2017-11-01T11:08:21.231Z,860.45
2017-11-01T11:09:21.109Z,860.40
2017-11-01T11:10:20.989Z,860.42
2017-11-01T11:11:20.868Z,860.39
2017-11-01T11:12:20.746Z,860.42
2017-11-01T11:13:20.624Z,860.42
2017-11-01T11:14:20.502Z,860.41
2017-11-01T11:15:20.384Z,860.42
2017-11-01T11:16:20.259Z,860.39
2017-11-01T11:17:20.139Z,860.36
2017-11-01T11:18:20.021Z,860.38
2017-11-01T11:19:19.900Z,860.36
2017-11-01T11:20:19.777Z,860.33
2017-11-01T11:21:19.655Z,860.34
2017-11-01T11:22:19.538Z,860.28
2017-11-01T11:23:19.413Z,860.24
2017-11-01T11:24:19.289Z,860.22
2017-11-01T11:25:19.182Z,860.23
2017-11-01T11:26:19.051Z,860.23
2017-11-01T11:27:18.928Z,860.17
2017-11-01T11:28:18.807Z,860.17
2017-11-01T11:29:18.686Z,860.17
2017-11-01T11:30:18.565Z,860.16
2017-11-01T11:31:18.445Z,860.16
2017-11-01T11:32:18.326Z,860.13
2017-11-01T11:33:18.204Z,860.08
2017-11-01T11:34:18.081Z,860.12
2017-11-01T11:35:17.960Z,860.09
2017-11-01T11:36:17.868Z,860.10
2017-11-01T11:37:17.731Z,860.09
2017-11-01T11:38:17.598Z,860.05
2017-11-01T11:39:17.497Z,860.06
2017-11-01T11:40:17.355Z,860.02
2017-11-01T11:41:17.234Z,860.00
2017-11-01T11:42:17.126Z,860.02
2017-11-01T11:43:16.992Z,859.99
2017-11-01T11:44:18.582Z,860.00
2017-11-01T11:45:16.755Z,859.98
2017-11-01T11:46:16.631Z,860.01
2017-11-01T11:47:16.513Z,860.00
2017-11-01T11:48:16.389Z,859.99
2017-11-01T11:49:16.276Z,860.02
2017-11-01T11:50:16.147Z,859.95
2017-11-01T11:51:16.027Z,859.93
2017-11-01T11:52:15.906Z,859.92
2017-11-01T11:53:15.785Z,859.93
2017-11-01T11:54:15.664Z,859.92
2017-11-01T11:55:15.547Z,859.85
2017-11-01T11:56:15.426Z,859.86
2017-11-01T11:57:15.301Z,859.83
2017-11-01T11:58:15.184Z,859.81
2017-11-01T11:59:15.067Z,859.79
2017-11-01T12:00:14.943Z,859.80
2017-11-01T12:01:14.834Z,859.83
2017-11-01T12:02:14.700Z,859.76
2017-11-01T12:03:14.583Z,859.76
2017-11-01T12:04:14.455Z,859.77
2017-11-01T12:05:14.338Z,859.74
2017-11-01T12:06:14.217Z,859.71
2017-11-01T12:07:14.096Z,859.70
2017-11-01T12:08:13.976Z,859.71
2017-11-01T12:09:14.471Z,859.68
2017-11-01T12:10:13.821Z,859.67
2017-11-01T12:11:14.816Z,859.64
2017-11-01T12:12:13.496Z,859.66
2017-11-01T12:13:13.404Z,859.61
2017-11-01T12:14:13.263Z,859.64
2017-11-01T12:15:13.131Z,859.62
2017-11-01T12:16:13.013Z,859.62
2017-11-01T12:17:12.901Z,859.57
2017-11-01T12:18:12.768Z,859.61
2017-11-01T12:19:12.648Z,859.60
2017-11-01T12:20:12.527Z,859.58
2017-11-01T12:21:12.409Z,859.56
2017-11-01T12:22:12.288Z,859.58
2017-11-01T12:23:12.167Z,859.55
2017-11-01T12:24:12.048Z,859.55
2017-11-01T12:25:11.924Z,859.53
2017-11-01T12:26:11.804Z,859.53
2017-11-01T12:27:11.687Z,859.53