createdAt,value
2023-01-07T00:00:09.539Z,24.38
2023-01-07T00:02:40.056Z,20.65
2023-01-07T00:05:08.687Z,19.98
2023-01-07T00:07:36.731Z,25.50
2023-01-07T00:10:05.500Z,19.00
2023-01-07T00:12:33.801Z,20.92
2023-01-07T00:15:02.723Z,20.95
2023-01-07T00:17:31.185Z,20.88
2023-01-07T00:19:59.769Z,23.35
2023-01-07T00:22:28.013Z,21.65
2023-01-07T00:24:56.611Z,20.25
2023-01-07T00:27:25.576Z,21.85
2023-01-07T00:29:54.426Z,20.75
2023-01-07T00:32:42.605Z,21.60
2023-01-07T00:35:23.243Z,19.42
2023-01-07T00:37:54.331Z,19.13
2023-01-07T00:40:23.296Z,22.88
2023-01-07T00:42:54.515Z,21.08
2023-01-07T00:45:23.856Z,23.63
2023-01-07T00:47:53.693Z,18.08
2023-01-07T00:50:27.894Z,25.20
2023-01-07T00:52:57.210Z,21.02
2023-01-07T00:55:26.851Z,19.88
2023-01-07T00:57:56.899Z,16.45
2023-01-07T01:00:27.115Z,22.60
2023-01-07T01:02:55.391Z,20.13
2023-01-07T01:05:23.477Z,25.10
2023-01-07T01:07:52.143Z,22.20
2023-01-07T01:10:21.417Z,21.77
2023-01-07T01:12:50.177Z,18.75
2023-01-07T01:15:18.148Z,25.60
2023-01-07T01:17:46.312Z,19.77
2023-01-07T01:20:16.191Z,20.58
2023-01-07T01:22:45.055Z,18.75
2023-01-07T01:25:13.912Z,20.92
2023-01-07T01:27:42.174Z,18.38
2023-01-07T01:30:11.385Z,21.92
2023-01-07T01:32:41.185Z,20.35
2023-01-07T01:35:14.550Z,21.38
2023-01-07T01:37:42.861Z,23.83
2023-01-07T01:40:12.584Z,25.02
2023-01-07T01:42:41.469Z,20.27
2023-01-07T01:45:13.648Z,27.42
2023-01-07T01:47:44.943Z,36.00
2023-01-07T01:50:39.761Z,32.60
2023-01-07T01:53:22.739Z,29.40
2023-01-07T01:55:59.328Z,30.42
2023-01-07T01:58:55.472Z,32.72
2023-01-07T02:01:24.994Z,34.63
2023-01-07T02:03:53.904Z,34.88
2023-01-07T02:06:26.709Z,37.97
2023-01-07T02:08:56.090Z,39.90
2023-01-07T02:11:45.597Z,50.97
2023-01-07T02:14:28.427Z,46.05
2023-01-07T02:17:16.337Z,39.83
2023-01-07T02:20:12.243Z,37.00
2023-01-07T02:23:35.119Z,44.47
2023-01-07T02:26:50.091Z,44.60
2023-01-07T02:29:51.757Z,45.05
2023-01-07T02:32:49.871Z,37.58
2023-01-07T02:35:30.145Z,50.10
2023-01-07T02:38:27.419Z,42.75
2023-01-07T02:41:24.206Z,46.17
2023-01-07T02:44:11.998Z,46.28
2023-01-07T02:47:05.042Z,40.08
2023-01-07T02:49:34.392Z,48.45
2023-01-07T02:52:28.061Z,43.35
2023-01-07T02:55:28.199Z,39.33
2023-01-07T02:58:05.191Z,47.42
2023-01-07T03:00:58.954Z,37.05
2023-01-07T03:04:10.137Z,44.13
2023-01-07T03:06:54.497Z,38.25
2023-01-07T03:09:58.386Z,42.97
2023-01-07T03:13:03.852Z,42.38
2023-01-07T03:15:43.430Z,40.58
2023-01-07T03:18:26.462Z,37.90
2023-01-07T03:21:03.502Z,36.08
2023-01-07T03:23:31.826Z,44.22
2023-01-07T03:26:05.136Z,39.53
2023-01-07T03:28:40.732Z,36.15
2023-01-07T03:31:15.713Z,42.88
2023-01-07T03:34:05.855Z,50.78
2023-01-07T03:36:44.858Z,44.10
2023-01-07T03:39:15.446Z,49.35
2023-01-07T03:42:02.642Z,31.13
2023-01-07T03:44:30.839Z,42.00
2023-01-07T03:46:58.869Z,44.75
2023-01-07T03:49:27.005Z,44.67
2023-01-07T03:51:55.296Z,44.80
2023-01-07T03:54:24.344Z,41.70
2023-01-07T03:56:53.108Z,46.05
2023-01-07T03:59:21.225Z,47.88
2023-01-07T04:01:49.287Z,48.35
2023-01-07T04:04:17.637Z,50.88
2023-01-07T04:06:46.651Z,49.78
2023-01-07T04:09:15.321Z,47.22
2023-01-07T04:11:43.933Z,43.30
2023-01-07T04:14:12.733Z,50.28
2023-01-07T04:16:40.755Z,48.20
2023-01-07T04:19:09.269Z,48.97
2023-01-07T04:21:37.394Z,50.70
2023-01-07T04:24:07.277Z,50.90
2023-01-07T04:26:36.390Z,43.85
2023-01-07T04:29:04.506Z,57.80
2023-01-07T04:31:33.678Z,49.70
2023-01-07T04:34:01.921Z,47.92
2023-01-07T04:36:29.966Z,52.65
2023-01-07T04:38:58.409Z,57.40
2023-01-07T04:41:27.131Z,54.13
2023-01-07T04:43:55.785Z,53.22
2023-01-07T04:46:25.338Z,54.35
2023-01-07T04:48:54.026Z,54.55
2023-01-07T04:51:23.013Z,69.03
2023-01-07T04:53:51.899Z,54.28
2023-01-07T04:56:20.612Z,57.67
2023-01-07T04:58:50.917Z,54.58
2023-01-07T05:01:19.725Z,56.50
2023-01-07T05:03:50.147Z,55.83
2023-01-07T05:06:19.079Z,49.92
2023-01-07T05:08:47.783Z,54.58
2023-01-07T05:11:21.626Z,48.60
2023-01-07T05:13:52.640Z,56.00
2023-01-07T05:16:23.386Z,53.95
2023-01-07T05:18:54.316Z,51.35
2023-01-07T05:21:22.571Z,60.35
2023-01-07T05:23:50.822Z,52.92
2023-01-07T05:26:18.816Z,56.20
2023-01-07T05:28:46.828Z,58.90
2023-01-07T05:31:15.345Z,74.28
2023-01-07T05:33:44.063Z,57.25
2023-01-07T05:36:13.007Z,63.70
2023-01-07T05:38:41.491Z,64.13
2023-01-07T05:41:12.225Z,54.05
2023-01-07T05:43:40.390Z,56.10
2023-01-07T05:46:08.797Z,62.97
2023-01-07T05:48:37.030Z,52.13
2023-01-07T05:51:05.435Z,53.63
2023-01-07T05:53:33.939Z,52.85
2023-01-07T05:56:02.017Z,50.13
2023-01-07T05:58:29.945Z,51.88
2023-01-07T06:00:58.140Z,52.72
2023-01-07T06:03:26.252Z,53.42
2023-01-07T06:05:54.173Z,50.78
2023-01-07T06:08:22.544Z,57.80
2023-01-07T06:10:50.666Z,50.53
2023-01-07T06:13:19.167Z,48.03
2023-01-07T06:15:47.416Z,54.47
2023-01-07T06:18:15.955Z,55.08
2023-01-07T06:20:43.948Z,48.78
2023-01-07T06:23:12.251Z,46.78
2023-01-07T06:25:40.568Z,49.13
2023-01-07T06:28:08.835Z,55.72
2023-01-07T06:30:36.846Z,52.15
2023-01-07T06:33:05.630Z,54.28
2023-01-07T06:35:33.978Z,49.10
2023-01-07T06:38:02.021Z,47.00
2023-01-07T06:40:30.238Z,52.20
2023-01-07T06:42:58.330Z,45.03
2023-01-07T06:45:26.303Z,52.80
2023-01-07T06:47:57.490Z,47.47
2023-01-07T06:50:25.859Z,51.08
2023-01-07T06:52:54.228Z,49.20
2023-01-07T06:55:24.124Z,48.63
2023-01-07T06:57:51.995Z,53.47
2023-01-07T07:00:20.132Z,68.82
2023-01-07T07:02:48.100Z,59.15
2023-01-07T07:05:16.663Z,55.80
2023-01-07T07:07:44.893Z,47.67
2023-01-07T07:10:14.351Z,50.53
2023-01-07T07:12:42.586Z,50.53
2023-01-07T07:15:11.448Z,53.88
2023-01-07T07:17:39.418Z,54.95
2023-01-07T07:20:08.405Z,60.08
2023-01-07T07:22:36.669Z,70.13
2023-01-07T07:25:05.926Z,58.75
2023-01-07T07:27:34.572Z,55.13
2023-01-07T07:30:03.833Z,53.72
2023-01-07T07:32:31.764Z,50.17
2023-01-07T07:35:00.291Z,51.47
2023-01-07T07:37:28.425Z,49.92
2023-01-07T07:39:56.605Z,51.60
2023-01-07T07:42:24.944Z,56.33
2023-01-07T07:44:53.147Z,46.92
2023-01-07T07:47:21.544Z,52.00
2023-01-07T07:49:51.276Z,53.45
2023-01-07T07:52:19.555Z,54.47
2023-01-07T07:54:47.651Z,41.95
2023-01-07T07:57:16.341Z,44.63
2023-01-07T07:59:44.688Z,36.92
2023-01-07T08:02:16.629Z,39.47
2023-01-07T08:04:45.613Z,35.22
2023-01-07T08:07:14.150Z,40.38
2023-01-07T08:10:01.176Z,44.25
2023-01-07T08:12:29.308Z,44.67
2023-01-07T08:14:57.312Z,39.90
2023-01-07T08:17:26.241Z,38.40
2023-01-07T08:19:54.319Z,43.75
2023-01-07T08:22:22.333Z,47.65
2023-01-07T08:24:50.648Z,42.67
2023-01-07T08:27:19.248Z,42.83
2023-01-07T08:29:48.355Z,38.05
2023-01-07T08:32:16.955Z,38.75
2023-01-07T08:34:44.974Z,39.95
2023-01-07T08:37:14.478Z,36.75
2023-01-07T08:39:42.698Z,42.95
2023-01-07T08:42:11.275Z,44.28
2023-01-07T08:44:39.648Z,40.20
2023-01-07T08:47:08.831Z,41.53
2023-01-07T08:49:37.106Z,50.17
2023-01-07T08:52:05.847Z,42.08
2023-01-07T08:54:33.952Z,39.72
2023-01-07T08:57:02.716Z,39.53
2023-01-07T08:59:32.044Z,36.42
2023-01-07T09:02:01.412Z,46.70
2023-01-07T09:04:30.354Z,44.03
2023-01-07T09:06:58.413Z,45.22
2023-01-07T09:09:27.280Z,38.80
2023-01-07T09:11:55.600Z,40.65
2023-01-07T09:14:24.584Z,46.10
2023-01-07T09:16:53.016Z,39.42
2023-01-07T09:19:21.059Z,42.25
2023-01-07T09:21:51.499Z,45.60
2023-01-07T09:24:20.263Z,38.22
2023-01-07T09:26:48.583Z,35.08
2023-01-07T09:29:17.036Z,37.00
2023-01-07T09:31:52.778Z,38.75
2023-01-07T09:34:23.517Z,39.83
2023-01-07T09:36:52.888Z,39.25
2023-01-07T09:39:21.555Z,40.53
2023-01-07T09:42:33.875Z,36.80
2023-01-07T09:45:28.030Z,31.63
2023-01-07T09:48:00.176Z,37.10
2023-01-07T09:50:52.769Z,33.20
2023-01-07T09:53:33.457Z,33.50
2023-01-07T09:56:12.370Z,30.75
2023-01-07T09:58:44.852Z,30.20
2023-01-07T10:01:37.242Z,29.40
2023-01-07T10:04:19.167Z,29.08
2023-01-07T10:08:29.475Z,32.55
2023-01-07T10:11:11.396Z,32.55
2023-01-07T10:14:19.165Z,35.60
2023-01-07T10:17:24.686Z,40.28
2023-01-07T10:20:21.166Z,40.05
2023-01-07T10:22:56.905Z,37.92
2023-01-07T10:25:32.575Z,36.13
2023-01-07T10:28:12.705Z,43.83
2023-01-07T10:30:45.774Z,40.38
2023-01-07T10:33:31.574Z,38.67
2023-01-07T10:36:40.384Z,51.70
2023-01-07T10:39:43.756Z,59.65
2023-01-07T10:42:23.762Z,54.03
2023-01-07T10:45:38.443Z,50.22
2023-01-07T10:48:25.078Z,44.13
2023-01-07T10:51:54.511Z,43.50
2023-01-07T10:54:34.906Z,42.78
2023-01-07T10:57:29.206Z,41.63
2023-01-07T11:00:03.226Z,46.88
2023-01-07T11:02:32.169Z,45.83
2023-01-07T11:05:01.870Z,43.55
2023-01-07T11:07:54.488Z,42.17
2023-01-07T11:10:34.548Z,45.42
2023-01-07T11:13:15.476Z,44.03
2023-01-07T11:15:56.399Z,49.55
2023-01-07T11:18:53.971Z,42.13
2023-01-07T11:21:44.165Z,39.88
2023-01-07T11:24:30.188Z,40.28
2023-01-07T11:27:11.382Z,41.60
2023-01-07T11:30:00.884Z,40.30
2023-01-07T11:32:38.746Z,39.33
2023-01-07T11:35:07.903Z,36.53
2023-01-07T11:37:40.674Z,35.33
2023-01-07T11:40:15.536Z,37.53
2023-01-07T11:43:22.491Z,62.92
2023-01-07T11:46:21.430Z,55.80
2023-01-07T11:49:03.311Z,51.95
2023-01-07T11:51:41.883Z,52.33
2023-01-07T11:54:25.952Z,43.75
2023-01-07T11:57:21.333Z,38.03
2023-01-07T12:00:11.662Z,44.42
2023-01-07T12:02:40.767Z,38.33
2023-01-07T12:05:26.970Z,30.02
2023-01-07T12:07:58.698Z,29.65
2023-01-07T12:10:34.764Z,30.25
2023-01-07T12:13:16.159Z,25.02
2023-01-07T12:15:58.496Z,29.73
2023-01-07T12:19:18.531Z,33.80
2023-01-07T12:22:12.811Z,31.83
2023-01-07T12:25:02.296Z,27.98
2023-01-07T12:28:13.166Z,27.70
2023-01-07T12:31:08.844Z,25.55
2023-01-07T12:33:58.144Z,22.65
2023-01-07T12:37:02.821Z,26.83
2023-01-07T12:39:36.671Z,29.88
2023-01-07T12:45:04.216Z,32.60
2023-01-07T12:47:42.491Z,29.08
2023-01-07T12:50:24.766Z,31.13
2023-01-07T12:53:11.939Z,31.38
2023-01-07T12:56:02.032Z,30.42
2023-01-07T12:58:48.716Z,28.80
2023-01-07T13:01:46.882Z,29.92
2023-01-07T13:05:06.533Z,25.13
2023-01-07T13:08:11.041Z,26.77
2023-01-07T13:10:52.116Z,23.75
2023-01-07T13:13:40.655Z,27.83
2023-01-07T13:16:14.149Z,30.55
2023-01-07T13:18:43.009Z,27.90
2023-01-07T13:21:17.349Z,32.00
2023-01-07T13:24:00.438Z,33.90
2023-01-07T13:27:03.124Z,34.38
2023-01-07T13:30:31.858Z,36.10
2023-01-07T13:33:44.588Z,34.95
2023-01-07T13:36:28.481Z,36.20
2023-01-07T13:39:37.532Z,36.08
2023-01-07T13:42:52.357Z,42.33
2023-01-07T13:45:34.326Z,42.30
2023-01-07T13:50:45.952Z,46.63
2023-01-07T13:53:18.362Z,48.90
2023-01-07T13:55:49.259Z,42.80
2023-01-07T13:58:43.911Z,40.60
2023-01-07T14:01:35.090Z,42.00
2023-01-07T14:04:07.338Z,38.30
2023-01-07T14:06:51.496Z,42.88
2023-01-07T14:09:32.944Z,49.78
2023-01-07T14:13:10.201Z,52.65
2023-01-07T14:16:02.437Z,68.45
2023-01-07T14:18:33.519Z,63.10
2023-01-07T14:21:45.394Z,53.45
2023-01-07T14:24:53.845Z,51.67
2023-01-07T14:27:35.055Z,43.47
2023-01-07T14:30:51.383Z,47.38
2023-01-07T14:33:22.510Z,53.92
2023-01-07T14:36:07.068Z,47.55
2023-01-07T14:38:35.280Z,51.65
2023-01-07T14:41:13.449Z,50.92
2023-01-07T14:43:47.711Z,46.35
2023-01-07T14:46:24.901Z,52.92
2023-01-07T14:49:04.770Z,58.15
2023-01-07T14:52:11.235Z,48.92
2023-01-07T14:55:14.200Z,50.58
2023-01-07T14:58:31.239Z,49.92
2023-01-07T15:01:44.997Z,44.28
2023-01-07T15:04:52.063Z,46.42
2023-01-07T15:07:27.948Z,45.28
2023-01-07T15:10:33.537Z,51.08
2023-01-07T15:13:23.181Z,44.40
2023-01-07T15:16:04.909Z,48.22
2023-01-07T15:22:03.089Z,66.25
2023-01-07T15:25:03.022Z,62.35
2023-01-07T15:27:34.367Z,60.25
2023-01-07T15:30:30.939Z,53.58
2023-01-07T15:33:25.095Z,60.85
2023-01-07T15:35:54.055Z,67.90
2023-01-07T15:38:38.555Z,70.70
2023-01-07T15:41:07.327Z,62.22
2023-01-07T15:43:40.180Z,67.82
2023-01-07T15:46:09.053Z,65.15
2023-01-07T15:48:38.548Z,77.68
2023-01-07T15:51:17.971Z,76.72
2023-01-07T15:53:57.524Z,98.10
2023-01-07T15:56:26.276Z,96.18
2023-01-07T15:58:54.563Z,102.82
2023-01-07T16:01:25.132Z,108.88
2023-01-07T16:03:57.297Z,95.40
2023-01-07T16:06:32.264Z,92.70
2023-01-07T16:09:05.902Z,85.30
2023-01-07T16:11:34.591Z,92.22
2023-01-07T16:14:04.997Z,101.88
2023-01-07T16:16:34.317Z,80.68
2023-01-07T16:19:04.245Z,87.53
2023-01-07T16:21:40.169Z,79.80
2023-01-07T16:24:15.377Z,76.15
2023-01-07T16:26:53.341Z,77.68
2023-01-07T16:29:32.007Z,81.13
2023-01-07T16:32:01.731Z,73.07
2023-01-07T16:34:30.750Z,80.07
2023-01-07T16:37:01.974Z,70.85
2023-01-07T16:39:37.288Z,70.78
2023-01-07T16:42:23.676Z,66.38
2023-01-07T16:44:55.444Z,73.53
2023-01-07T16:50:17.988Z,70.35
2023-01-07T16:56:15.604Z,61.75
2023-01-07T16:58:55.990Z,64.68
2023-01-07T17:01:36.357Z,69.45
2023-01-07T17:04:16.435Z,57.67
2023-01-07T17:06:46.123Z,57.35
2023-01-07T17:09:37.902Z,65.15
2023-01-07T17:12:06.897Z,651.53
2023-01-07T17:14:38.943Z,453.92
2023-01-07T17:17:39.534Z,111.53
2023-01-07T17:20:15.464Z,65.72
2023-01-07T17:22:43.977Z,53.22
2023-01-07T17:25:28.942Z,47.47
2023-01-07T17:28:10.207Z,45.13
2023-01-07T17:30:40.736Z,45.83
2023-01-07T17:33:17.676Z,121.45
2023-01-07T17:35:48.194Z,70.32
2023-01-07T17:38:18.509Z,92.80
2023-01-07T17:40:48.364Z,55.00
2023-01-07T17:43:39.805Z,73.15
2023-01-07T17:46:13.323Z,60.75
2023-01-07T17:48:42.679Z,57.50
2023-01-07T17:51:12.156Z,53.03
2023-01-07T17:53:46.608Z,49.25
2023-01-07T17:56:16.464Z,52.58
2023-01-07T17:58:45.339Z,59.70
2023-01-07T18:01:20.941Z,63.10
2023-01-07T18:03:50.928Z,63.08
2023-01-07T18:06:25.823Z,70.72
2023-01-07T18:08:55.063Z,63.28
2023-01-07T18:11:46.276Z,81.40
2023-01-07T18:14:16.730Z,91.38
2023-01-07T18:16:45.281Z,73.75
2023-01-07T18:19:15.090Z,81.90
2023-01-07T18:21:44.214Z,83.20
2023-01-07T18:24:18.238Z,70.25
2023-01-07T18:26:48.677Z,65.78
2023-01-07T18:29:18.982Z,63.28
2023-01-07T18:31:47.530Z,98.45
2023-01-07T18:34:16.580Z,98.35
2023-01-07T18:36:45.240Z,65.75
2023-01-07T18:39:20.793Z,61.30
2023-01-07T18:41:50.800Z,95.35
2023-01-07T18:44:23.780Z,149.45
2023-01-07T18:46:52.799Z,122.35
2023-01-07T18:49:21.443Z,112.32
2023-01-07T18:51:50.030Z,79.75
2023-01-07T18:54:18.934Z,137.55
2023-01-07T18:56:47.417Z,118.85
2023-01-07T18:59:16.087Z,135.15
2023-01-07T19:01:46.397Z,107.68
2023-01-07T19:04:15.611Z,78.85
2023-01-07T19:06:44.921Z,59.58
2023-01-07T19:09:14.167Z,82.10
2023-01-07T19:11:44.068Z,75.35
2023-01-07T19:14:12.664Z,67.03
2023-01-07T19:16:41.572Z,63.40
2023-01-07T19:19:11.519Z,64.40
2023-01-07T19:21:40.859Z,59.90
2023-01-07T19:24:10.334Z,62.17
2023-01-07T19:26:38.745Z,66.82
2023-01-07T19:29:13.201Z,59.35
2023-01-07T19:31:46.194Z,61.72
2023-01-07T19:34:15.488Z,54.28
2023-01-07T19:36:45.378Z,49.15
2023-01-07T19:39:22.709Z,53.00
2023-01-07T19:41:53.772Z,54.83
2023-01-07T19:44:23.360Z,56.40
2023-01-07T19:46:56.020Z,62.42
2023-01-07T19:49:25.035Z,81.00
2023-01-07T19:51:56.429Z,87.55
2023-01-07T19:54:25.278Z,103.28
2023-01-07T19:56:55.068Z,70.00
2023-01-07T19:59:24.444Z,76.18
2023-01-07T20:01:54.250Z,79.03
2023-01-07T20:04:22.878Z,97.75
2023-01-07T20:06:50.987Z,178.32
2023-01-07T20:09:20.832Z,160.73
2023-01-07T20:11:50.959Z,92.77
2023-01-07T20:14:20.066Z,65.20
2023-01-07T20:16:48.877Z,58.53
2023-01-07T20:19:17.407Z,73.90
2023-01-07T20:21:47.080Z,85.38
2023-01-07T20:24:15.785Z,83.78
2023-01-07T20:26:44.767Z,77.03
2023-01-07T20:29:13.467Z,65.40
2023-01-07T20:31:42.082Z,62.33
2023-01-07T20:34:13.387Z,62.78
2023-01-07T20:36:42.565Z,53.42
2023-01-07T20:39:12.127Z,106.03
2023-01-07T20:41:40.558Z,83.28
2023-01-07T20:44:11.649Z,83.70
2023-01-07T20:46:40.869Z,66.93
2023-01-07T20:49:10.310Z,55.22
2023-01-07T20:51:39.207Z,63.53
2023-01-07T20:54:09.200Z,62.58
2023-01-07T20:56:38.292Z,65.05
2023-01-07T20:59:06.743Z,64.13
2023-01-07T21:01:35.474Z,79.05
2023-01-07T21:04:03.972Z,58.80
2023-01-07T21:06:32.905Z,71.43
2023-01-07T21:09:02.893Z,53.33
2023-01-07T21:11:32.327Z,57.30
2023-01-07T21:14:01.233Z,50.25
2023-01-07T21:16:29.972Z,63.20
2023-01-07T21:18:58.849Z,53.85
2023-01-07T21:21:28.356Z,64.72
2023-01-07T21:23:57.319Z,61.42
2023-01-07T21:26:25.989Z,57.00
2023-01-07T21:28:56.356Z,55.08
2023-01-07T21:31:27.954Z,59.05
2023-01-07T21:33:58.734Z,53.58
2023-01-07T21:36:28.958Z,56.85
2023-01-07T21:39:01.417Z,51.65
2023-01-07T21:41:30.687Z,57.08
2023-01-07T21:43:59.285Z,49.28
2023-01-07T21:46:29.662Z,65.18
2023-01-07T21:48:58.210Z,51.58
2023-01-07T21:51:28.322Z,51.53
2023-01-07T21:53:59.193Z,52.42
2023-01-07T21:56:33.360Z,53.90
2023-01-07T21:59:02.506Z,57.15
2023-01-07T22:01:31.252Z,62.88
2023-01-07T22:04:00.386Z,44.38
2023-01-07T22:06:32.644Z,54.30
2023-01-07T22:09:05.387Z,46.08
2023-01-07T22:11:38.976Z,50.17
2023-01-07T22:14:12.921Z,49.85
2023-01-07T22:16:42.596Z,41.45
2023-01-07T22:19:12.880Z,38.70
2023-01-07T22:21:44.670Z,38.33
2023-01-07T22:24:14.821Z,43.42
2023-01-07T22:26:44.399Z,35.72
2023-01-07T22:29:13.406Z,39.90
2023-01-07T22:31:42.301Z,36.72
2023-01-07T22:34:11.159Z,34.88
2023-01-07T22:36:49.601Z,31.50
2023-01-07T22:39:37.593Z,40.45
2023-01-07T22:42:31.615Z,41.35
2023-01-07T22:45:08.933Z,37.10
2023-01-07T22:47:42.397Z,33.50
2023-01-07T22:50:11.460Z,37.92
2023-01-07T22:52:40.908Z,43.33
2023-01-07T22:55:12.606Z,36.03
2023-01-07T22:57:42.207Z,34.17
2023-01-07T23:00:38.011Z,29.67
2023-01-07T23:03:06.715Z,34.17
2023-01-07T23:05:36.328Z,34.53
2023-01-07T23:08:06.766Z,32.05
2023-01-07T23:10:37.768Z,27.55
2023-01-07T23:13:07.865Z,25.92
2023-01-07T23:15:38.549Z,26.85
2023-01-07T23:18:09.987Z,33.25
2023-01-07T23:20:43.741Z,25.42
2023-01-07T23:23:13.490Z,29.75
2023-01-07T23:25:50.490Z,28.52
2023-01-07T23:28:20.283Z,28.92
2023-01-07T23:30:48.573Z,25.15
2023-01-07T23:33:16.699Z,33.67
2023-01-07T23:35:45.177Z,25.85
2023-01-07T23:38:13.360Z,30.40
2023-01-07T23:40:41.757Z,29.38
2023-01-07T23:43:10.909Z,32.50
2023-01-07T23:45:38.995Z,28.23
2023-01-07T23:48:07.115Z,31.92
2023-01-07T23:50:35.627Z,23.00
2023-01-07T23:53:04.150Z,24.63
2023-01-07T23:55:32.334Z,30.80
2023-01-07T23:58:00.955Z,24.27
