createdAt,value
2023-08-01T00:00:12.148Z,2.22
2023-08-01T00:02:39.899Z,2.25
2023-08-01T00:05:06.907Z,2.58
2023-08-01T00:07:35.775Z,2.40
2023-08-01T00:10:04.693Z,2.42
2023-08-01T00:12:31.519Z,2.38
2023-08-01T00:14:58.601Z,2.45
2023-08-01T00:17:25.738Z,3.03
2023-08-01T00:19:52.530Z,2.67
2023-08-01T00:22:19.268Z,2.67
2023-08-01T00:24:45.978Z,2.92
2023-08-01T00:27:12.652Z,2.72
2023-08-01T00:29:39.271Z,2.67
2023-08-01T00:32:06.370Z,3.03
2023-08-01T00:34:33.034Z,2.95
2023-08-01T00:36:59.633Z,3.08
2023-08-01T00:39:26.319Z,2.70
2023-08-01T00:41:52.985Z,2.90
2023-08-01T00:44:19.728Z,3.20
2023-08-01T00:46:46.818Z,2.90
2023-08-01T00:49:14.493Z,2.97
2023-08-01T00:51:42.003Z,3.22
2023-08-01T00:54:08.704Z,3.33
2023-08-01T00:56:36.316Z,2.92
2023-08-01T00:59:02.957Z,2.53
2023-08-01T01:01:29.680Z,3.05
2023-08-01T01:03:57.082Z,2.42
2023-08-01T01:06:33.601Z,2.65
2023-08-01T01:09:00.832Z,2.70
2023-08-01T01:11:27.815Z,2.55
2023-08-01T01:13:54.632Z,2.78
2023-08-01T01:16:21.985Z,2.70
2023-08-01T01:18:48.652Z,2.22
2023-08-01T01:21:15.311Z,2.65
2023-08-01T01:23:43.846Z,2.70
2023-08-01T01:26:11.690Z,2.57
2023-08-01T01:28:38.654Z,2.00
2023-08-01T01:31:05.583Z,2.00
2023-08-01T01:33:32.927Z,2.13
2023-08-01T01:36:02.033Z,2.25
2023-08-01T01:38:28.643Z,1.88
2023-08-01T01:40:55.247Z,1.67
2023-08-01T01:43:21.902Z,1.85
2023-08-01T01:45:48.501Z,1.45
2023-08-01T01:48:15.185Z,1.30
2023-08-01T01:50:41.831Z,1.52
2023-08-01T01:53:08.541Z,1.50
2023-08-01T01:55:35.717Z,1.15
2023-08-01T01:58:02.398Z,1.55
2023-08-01T02:00:29.125Z,1.42
2023-08-01T02:02:58.524Z,1.75
2023-08-01T02:07:51.794Z,1.20
2023-08-01T02:10:18.501Z,1.65
2023-08-01T02:12:45.135Z,1.48
2023-08-01T02:15:11.845Z,1.75
2023-08-01T02:17:38.566Z,1.23
2023-08-01T02:20:05.706Z,1.30
2023-08-01T02:22:32.363Z,1.30
2023-08-01T02:24:58.955Z,1.35
2023-08-01T02:27:25.584Z,1.30
2023-08-01T02:29:52.300Z,1.40
2023-08-01T02:32:19.169Z,1.25
2023-08-01T02:34:46.103Z,1.42
2023-08-01T02:37:12.792Z,1.35
2023-08-01T02:39:39.450Z,1.45
2023-08-01T02:42:06.258Z,1.08
2023-08-01T02:44:33.179Z,1.20
2023-08-01T02:46:59.839Z,1.55
2023-08-01T02:49:26.570Z,1.33
2023-08-01T02:51:53.198Z,1.40
2023-08-01T02:54:19.847Z,1.50
2023-08-01T02:56:46.514Z,1.25
2023-08-01T02:59:13.269Z,1.10
2023-08-01T03:01:40.582Z,1.35
2023-08-01T03:04:07.964Z,1.30
2023-08-01T03:06:34.968Z,1.63
2023-08-01T03:09:02.109Z,1.40
2023-08-01T03:11:28.867Z,1.20
2023-08-01T03:13:55.858Z,1.15
2023-08-01T03:16:22.638Z,1.15
2023-08-01T03:18:49.306Z,1.23
2023-08-01T03:21:16.023Z,1.20
2023-08-01T03:23:42.717Z,1.00
2023-08-01T03:26:09.391Z,1.02
2023-08-01T03:28:36.161Z,1.00
2023-08-01T03:31:03.539Z,1.10
2023-08-01T03:33:30.504Z,0.80
2023-08-01T03:35:57.107Z,0.88
2023-08-01T03:38:23.756Z,0.90
2023-08-01T03:40:50.441Z,1.15
2023-08-01T03:43:17.140Z,0.90
2023-08-01T03:45:43.799Z,1.05
2023-08-01T03:48:10.489Z,0.90
2023-08-01T03:50:37.210Z,0.90
2023-08-01T03:53:03.869Z,0.90
2023-08-01T03:55:30.439Z,0.93
2023-08-01T03:57:57.105Z,1.20
2023-08-01T04:00:23.906Z,1.30
2023-08-01T04:02:50.676Z,1.00
2023-08-01T04:05:17.379Z,1.00
2023-08-01T04:07:44.084Z,1.30
2023-08-01T04:10:11.011Z,1.20
2023-08-01T04:12:37.812Z,0.90
2023-08-01T04:15:04.808Z,0.70
2023-08-01T04:17:31.511Z,1.00
2023-08-01T04:19:58.259Z,0.88
2023-08-01T04:22:24.953Z,1.00
2023-08-01T04:24:51.987Z,1.08
2023-08-01T04:27:18.765Z,1.20
2023-08-01T04:29:45.454Z,0.90
2023-08-01T04:32:15.103Z,1.13
2023-08-01T04:34:44.889Z,1.15
2023-08-01T04:37:14.581Z,1.50
2023-08-01T04:39:41.171Z,1.30
2023-08-01T04:42:08.016Z,1.30
2023-08-01T04:44:34.689Z,1.50
2023-08-01T04:47:01.392Z,1.25
2023-08-01T04:49:28.053Z,1.38
2023-08-01T04:51:55.323Z,1.00
2023-08-01T04:54:21.957Z,1.00
2023-08-01T04:56:48.705Z,1.23
2023-08-01T04:59:15.466Z,1.10
2023-08-01T05:01:42.208Z,1.10
2023-08-01T05:04:08.888Z,1.17
2023-08-01T05:06:35.551Z,1.35
2023-08-01T05:09:02.278Z,1.10
2023-08-01T05:11:28.916Z,1.33
2023-08-01T05:13:55.556Z,0.90
2023-08-01T05:16:22.237Z,1.10
2023-08-01T05:18:48.892Z,0.80
2023-08-01T05:21:15.490Z,1.05
2023-08-01T05:23:42.222Z,1.17
2023-08-01T05:26:08.836Z,0.90
2023-08-01T05:28:35.548Z,1.10
2023-08-01T05:31:02.167Z,1.00
2023-08-01T05:33:28.852Z,0.90
2023-08-01T05:35:55.529Z,0.70
2023-08-01T05:38:22.151Z,0.73
2023-08-01T05:40:48.829Z,0.90
2023-08-01T05:43:15.656Z,0.80
2023-08-01T05:45:42.579Z,0.60
2023-08-01T05:48:09.378Z,0.55
2023-08-01T05:50:36.045Z,0.85
2023-08-01T05:53:02.778Z,0.63
2023-08-01T05:55:29.470Z,0.50
2023-08-01T05:57:56.223Z,0.70
2023-08-01T06:00:22.863Z,0.50
2023-08-01T06:02:49.761Z,0.50
2023-08-01T06:05:17.023Z,0.50
2023-08-01T06:07:43.690Z,0.88
2023-08-01T06:10:10.492Z,0.60
2023-08-01T06:12:37.443Z,0.68
2023-08-01T06:15:05.127Z,0.50
2023-08-01T06:17:31.992Z,0.60
2023-08-01T06:19:58.789Z,0.70
2023-08-01T06:22:25.448Z,0.68
2023-08-01T06:24:52.078Z,0.80
2023-08-01T06:27:19.143Z,0.75
2023-08-01T06:29:45.876Z,0.77
2023-08-01T06:32:12.910Z,0.60
2023-08-01T06:34:39.701Z,0.65
2023-08-01T06:37:06.506Z,0.80
2023-08-01T06:39:33.146Z,0.82
2023-08-01T06:41:59.776Z,0.70
2023-08-01T06:44:26.403Z,0.73
2023-08-01T06:46:53.005Z,0.70
2023-08-01T06:49:19.668Z,0.82
2023-08-01T06:51:46.264Z,1.15
2023-08-01T06:54:12.941Z,0.90
2023-08-01T06:56:39.677Z,1.00
2023-08-01T06:59:06.555Z,0.80
2023-08-01T07:01:34.293Z,0.70
2023-08-01T07:04:01.044Z,0.68
2023-08-01T07:06:27.739Z,0.88
2023-08-01T07:08:54.390Z,0.70
2023-08-01T07:11:20.999Z,0.85
2023-08-01T07:13:47.651Z,0.50
2023-08-01T07:16:14.384Z,0.60
2023-08-01T07:18:41.132Z,0.70
2023-08-01T07:21:07.725Z,1.55
2023-08-01T07:23:35.358Z,0.70
2023-08-01T07:26:02.042Z,0.90
2023-08-01T07:28:28.947Z,0.43
2023-08-01T07:31:07.080Z,0.60
2023-08-01T07:33:34.793Z,0.60
2023-08-01T07:36:01.679Z,0.50
2023-08-01T07:38:28.372Z,0.50
2023-08-01T07:40:56.395Z,0.60
2023-08-01T07:43:23.142Z,0.47
2023-08-01T07:45:51.747Z,0.60
2023-08-01T07:48:18.531Z,0.50
2023-08-01T07:50:45.224Z,0.35
2023-08-01T07:53:11.924Z,0.57
2023-08-01T07:55:38.671Z,0.50
2023-08-01T07:58:05.420Z,0.60
2023-08-01T08:00:32.102Z,0.98
2023-08-01T08:02:59.007Z,0.80
2023-08-01T08:05:25.750Z,0.80
2023-08-01T08:07:52.601Z,0.70
2023-08-01T08:10:19.768Z,0.45
2023-08-01T08:12:46.492Z,0.47
2023-08-01T08:15:14.677Z,0.60
2023-08-01T08:17:41.352Z,0.43
2023-08-01T08:20:08.619Z,0.70
2023-08-01T08:22:35.261Z,0.40
2023-08-01T08:25:01.961Z,0.65
2023-08-01T08:27:28.609Z,0.50
2023-08-01T08:29:56.378Z,0.55
2023-08-01T08:32:23.127Z,0.50
2023-08-01T08:34:49.805Z,1.20
2023-08-01T08:37:16.436Z,1.05
2023-08-01T08:39:43.091Z,0.90
2023-08-01T08:42:09.885Z,1.05
2023-08-01T08:44:44.185Z,0.82
2023-08-01T08:47:12.156Z,1.30
2023-08-01T08:49:39.861Z,1.20
2023-08-01T08:52:07.047Z,1.50
2023-08-01T08:54:34.060Z,1.40
2023-08-01T08:57:01.109Z,1.10
2023-08-01T08:59:30.531Z,1.00
2023-08-01T09:04:23.740Z,1.20
2023-08-01T09:06:52.642Z,1.10
2023-08-01T09:09:19.746Z,1.30
2023-08-01T09:11:53.641Z,1.40
2023-08-01T09:14:20.870Z,1.60
2023-08-01T09:16:48.620Z,1.65
2023-08-01T09:19:20.633Z,1.90
2023-08-01T09:21:48.608Z,1.60
2023-08-01T09:24:17.100Z,1.70
2023-08-01T09:26:44.953Z,1.70
2023-08-01T09:29:11.804Z,1.65
2023-08-01T09:31:43.801Z,1.92
2023-08-01T09:34:24.997Z,1.70
2023-08-01T09:36:52.573Z,2.10
2023-08-01T09:39:21.667Z,1.98
2023-08-01T09:41:57.204Z,2.10
2023-08-01T09:44:24.193Z,2.03
2023-08-01T09:46:57.633Z,1.92
2023-08-01T09:49:24.318Z,2.08
2023-08-01T09:51:51.785Z,2.17
2023-08-01T09:54:19.279Z,2.13
2023-08-01T09:56:47.021Z,1.88
2023-08-01T09:59:17.665Z,1.83
2023-08-01T10:01:46.179Z,2.00
2023-08-01T10:04:13.859Z,2.07
2023-08-01T10:06:44.903Z,1.92
2023-08-01T10:09:12.014Z,2.03
2023-08-01T10:11:39.906Z,1.90
2023-08-01T10:14:07.820Z,2.35
2023-08-01T10:16:37.376Z,2.10
2023-08-01T10:19:07.223Z,2.30
2023-08-01T10:21:34.200Z,1.98
2023-08-01T10:24:02.033Z,2.35
2023-08-01T10:26:28.919Z,2.22
2023-08-01T10:28:55.531Z,2.20
2023-08-01T10:31:23.344Z,2.53
2023-08-01T10:33:51.694Z,2.60
2023-08-01T10:36:30.525Z,2.40
2023-08-01T10:38:58.736Z,2.53
2023-08-01T10:41:33.520Z,2.33
2023-08-01T10:44:10.742Z,2.45
2023-08-01T10:46:52.672Z,2.78
2023-08-01T10:49:20.978Z,2.65
2023-08-01T10:51:47.705Z,2.80
2023-08-01T10:54:24.497Z,2.42
2023-08-01T10:56:56.400Z,2.67
2023-08-01T10:59:23.691Z,2.38
2023-08-01T11:01:52.478Z,2.30
2023-08-01T11:04:24.359Z,2.10
2023-08-01T11:06:53.016Z,2.35
2023-08-01T11:09:21.583Z,2.08
2023-08-01T11:11:56.480Z,2.20
2023-08-01T11:14:30.426Z,2.30
2023-08-01T11:16:58.148Z,2.47
2023-08-01T11:19:27.139Z,2.50
2023-08-01T11:21:54.627Z,2.45
2023-08-01T11:24:21.430Z,2.80
2023-08-01T11:26:49.830Z,2.50
2023-08-01T11:29:17.260Z,3.03
2023-08-01T11:31:58.016Z,2.35
2023-08-01T11:34:24.881Z,2.60
2023-08-01T11:36:51.967Z,2.60
2023-08-01T11:39:19.376Z,2.53
2023-08-01T11:41:46.288Z,2.42
2023-08-01T11:44:13.001Z,2.30
2023-08-01T11:46:40.724Z,2.00
2023-08-01T11:49:08.930Z,2.30
2023-08-01T11:51:43.681Z,2.20
2023-08-01T11:54:12.586Z,2.53
2023-08-01T11:56:40.310Z,6.90
2023-08-01T11:59:17.707Z,2.10
2023-08-01T12:01:48.327Z,2.28
2023-08-01T12:04:30.323Z,2.90
2023-08-01T12:06:57.596Z,2.30
2023-08-01T12:09:25.263Z,1.83
2023-08-01T12:12:05.278Z,2.20
2023-08-01T12:14:32.130Z,2.35
2023-08-01T12:16:58.877Z,2.35
2023-08-01T12:19:25.479Z,2.15
2023-08-01T12:21:52.211Z,2.25
2023-08-01T12:24:18.845Z,2.45
2023-08-01T12:26:45.628Z,2.45
2023-08-01T12:29:13.290Z,2.75
2023-08-01T12:31:40.249Z,2.50
2023-08-01T12:34:06.945Z,2.70
2023-08-01T12:36:33.637Z,2.50
2023-08-01T12:39:00.387Z,2.08
2023-08-01T12:41:27.100Z,3.00
2023-08-01T12:43:53.749Z,3.10
2023-08-01T12:46:20.441Z,3.10
2023-08-01T12:48:47.922Z,3.30
2023-08-01T12:51:15.909Z,3.42
2023-08-01T12:53:43.674Z,3.70
2023-08-01T12:56:10.474Z,3.33
2023-08-01T12:58:37.163Z,3.38
2023-08-01T13:01:05.162Z,3.50
2023-08-01T13:03:32.063Z,3.40
2023-08-01T13:05:59.520Z,3.42
2023-08-01T13:08:26.353Z,3.00
2023-08-01T13:10:53.052Z,3.72
2023-08-01T13:13:19.897Z,3.42
2023-08-01T13:15:46.503Z,2.80
2023-08-01T13:18:13.445Z,2.80
2023-08-01T13:20:40.045Z,2.88
2023-08-01T13:23:06.736Z,7.32
2023-08-01T13:25:33.426Z,2.55
2023-08-01T13:28:00.108Z,2.55
2023-08-01T13:30:26.727Z,2.78
2023-08-01T13:32:53.367Z,2.30
2023-08-01T13:35:20.103Z,2.47
2023-08-01T13:37:46.776Z,2.13
2023-08-01T13:40:14.664Z,2.22
2023-08-01T13:42:42.517Z,2.20
2023-08-01T13:45:09.537Z,2.40
2023-08-01T13:47:36.324Z,2.40
2023-08-01T13:50:03.248Z,2.22
2023-08-01T13:52:29.870Z,2.50
2023-08-01T13:54:56.613Z,2.50
2023-08-01T13:57:24.895Z,2.33
2023-08-01T13:59:58.864Z,2.53
2023-08-01T14:02:37.260Z,2.50
2023-08-01T14:05:04.315Z,2.30
2023-08-01T14:07:30.967Z,2.40
2023-08-01T14:09:58.381Z,2.03
2023-08-01T14:12:25.800Z,2.13
2023-08-01T14:14:52.562Z,2.10
2023-08-01T14:17:19.264Z,2.00
2023-08-01T14:19:45.897Z,1.95
2023-08-01T14:22:12.554Z,2.17
2023-08-01T14:24:39.164Z,2.47
2023-08-01T14:27:06.139Z,2.10
2023-08-01T14:29:32.731Z,2.20
2023-08-01T14:31:59.486Z,2.03
2023-08-01T14:34:26.204Z,1.63
2023-08-01T14:36:52.796Z,1.50
2023-08-01T14:39:22.973Z,1.48
2023-08-01T14:44:20.873Z,1.45
2023-08-01T14:46:47.550Z,1.50
2023-08-01T14:49:14.225Z,1.63
2023-08-01T14:51:40.904Z,1.50
2023-08-01T14:54:07.651Z,1.40
2023-08-01T14:56:34.346Z,1.63
2023-08-01T14:59:01.030Z,1.42
2023-08-01T15:01:27.735Z,1.58
2023-08-01T15:03:55.090Z,2.13
2023-08-01T15:06:21.917Z,2.60
2023-08-01T15:08:48.894Z,2.28
2023-08-01T15:11:16.855Z,2.10
2023-08-01T15:13:43.500Z,2.60
2023-08-01T15:16:12.759Z,2.47
2023-08-01T15:18:41.212Z,2.35
2023-08-01T15:21:07.897Z,1.80
2023-08-01T15:23:34.521Z,2.30
2023-08-01T15:26:01.352Z,1.65
2023-08-01T15:28:28.015Z,1.73
2023-08-01T15:31:06.764Z,1.80
2023-08-01T15:36:02.757Z,1.52
2023-08-01T15:38:31.779Z,1.85
2023-08-01T15:40:58.944Z,1.60
2023-08-01T15:43:26.991Z,1.42
2023-08-01T15:45:53.707Z,1.50
2023-08-01T15:48:20.490Z,1.50
2023-08-01T15:50:47.295Z,1.67
2023-08-01T15:53:13.973Z,1.52
2023-08-01T15:55:40.605Z,1.70
2023-08-01T15:58:07.243Z,1.20
2023-08-01T16:00:33.867Z,1.02
2023-08-01T16:03:00.641Z,1.52
2023-08-01T16:05:27.340Z,1.30
2023-08-01T16:07:53.940Z,1.58
2023-08-01T16:10:20.578Z,1.67
2023-08-01T16:12:47.208Z,1.40
2023-08-01T16:15:13.844Z,1.45
2023-08-01T16:17:40.681Z,1.88
2023-08-01T16:20:08.245Z,1.70
2023-08-01T16:22:34.846Z,1.98
2023-08-01T16:25:01.478Z,2.03
2023-08-01T16:27:28.116Z,2.30
2023-08-01T16:29:54.966Z,1.95
2023-08-01T16:32:21.615Z,1.75
2023-08-01T16:34:48.272Z,1.90
2023-08-01T16:37:15.002Z,2.03
2023-08-01T16:39:43.327Z,2.03
2023-08-01T16:42:09.945Z,1.88
2023-08-01T16:44:36.969Z,2.25
2023-08-01T16:47:03.652Z,1.90
2023-08-01T16:49:30.398Z,1.65
2023-08-01T16:51:57.175Z,2.47
2023-08-01T16:54:24.456Z,8.57
2023-08-01T16:56:51.157Z,1.70
2023-08-01T16:59:18.378Z,1.70
2023-08-01T17:01:45.019Z,1.73
2023-08-01T17:04:11.898Z,1.65
2023-08-01T17:06:39.473Z,2.17
2023-08-01T17:09:10.173Z,2.20
2023-08-01T17:11:38.480Z,2.25
2023-08-01T17:14:05.150Z,1.85
2023-08-01T17:16:32.914Z,1.95
2023-08-01T17:18:59.596Z,2.15
2023-08-01T17:21:26.227Z,2.25
2023-08-01T17:23:54.429Z,2.17
2023-08-01T17:26:21.182Z,1.83
2023-08-01T17:28:47.872Z,2.38
2023-08-01T17:31:14.973Z,2.80
2023-08-01T17:33:41.800Z,2.17
2023-08-01T17:36:08.534Z,2.17
2023-08-01T17:38:36.626Z,2.17
2023-08-01T17:41:25.799Z,1.90
2023-08-01T17:43:54.337Z,2.63
2023-08-01T17:46:21.555Z,2.40
2023-08-01T17:48:49.222Z,1.92
2023-08-01T17:51:16.316Z,2.35
2023-08-01T17:53:45.431Z,1.88
2023-08-01T17:56:13.668Z,2.17
2023-08-01T17:58:40.840Z,2.17
2023-08-01T18:01:08.524Z,1.90
2023-08-01T18:03:36.138Z,1.90
2023-08-01T18:06:13.218Z,2.00
2023-08-01T18:08:40.949Z,2.17
2023-08-01T18:11:29.136Z,2.10
2023-08-01T18:14:00.069Z,2.00
2023-08-01T18:16:27.099Z,1.92
2023-08-01T18:18:54.777Z,1.80
2023-08-01T18:21:21.975Z,2.20
2023-08-01T18:23:48.637Z,2.08
2023-08-01T18:26:24.713Z,2.65
2023-08-01T18:28:55.738Z,2.00
2023-08-01T18:31:25.097Z,1.85
2023-08-01T18:36:21.497Z,2.35
2023-08-01T18:38:50.056Z,2.47
2023-08-01T18:41:16.948Z,2.43
2023-08-01T18:43:43.956Z,2.20
2023-08-01T18:46:10.736Z,1.98
2023-08-01T18:48:37.634Z,2.70
2023-08-01T18:51:11.881Z,2.22
2023-08-01T18:53:38.550Z,2.20
2023-08-01T18:56:12.431Z,2.13
2023-08-01T18:58:40.863Z,2.03
2023-08-01T19:01:10.692Z,2.22
2023-08-01T19:03:37.447Z,1.90
2023-08-01T19:06:04.211Z,1.70
2023-08-01T19:08:30.943Z,2.58
2023-08-01T19:10:57.610Z,2.40
2023-08-01T19:13:24.251Z,1.98
2023-08-01T19:15:51.120Z,2.20
2023-08-01T19:18:17.775Z,1.90
2023-08-01T19:20:44.508Z,2.03
2023-08-01T19:23:11.125Z,1.90
2023-08-01T19:25:37.763Z,2.30
2023-08-01T19:28:04.593Z,1.92
2023-08-01T19:30:34.919Z,2.15
2023-08-01T19:33:04.315Z,1.83
2023-08-01T19:37:58.173Z,2.38
2023-08-01T19:40:24.919Z,1.77
2023-08-01T19:42:51.519Z,2.15
2023-08-01T19:45:18.361Z,2.10
2023-08-01T19:47:45.311Z,2.20
2023-08-01T19:50:12.098Z,2.60
2023-08-01T19:52:39.548Z,2.70
2023-08-01T19:55:06.484Z,2.13
2023-08-01T19:57:37.440Z,2.15
2023-08-01T20:00:07.714Z,2.53
2023-08-01T20:02:40.054Z,2.22
2023-08-01T20:05:10.928Z,2.22
2023-08-01T20:07:37.610Z,1.90
2023-08-01T20:10:04.534Z,2.25
2023-08-01T20:12:31.400Z,2.40
2023-08-01T20:14:59.206Z,2.33
2023-08-01T20:17:26.012Z,2.25
2023-08-01T20:19:56.072Z,1.98
2023-08-01T20:22:22.702Z,1.95
2023-08-01T20:24:49.478Z,2.47
2023-08-01T20:27:16.293Z,2.00
2023-08-01T20:29:43.197Z,2.00
2023-08-01T20:32:09.980Z,1.83
2023-08-01T20:34:36.890Z,2.20
2023-08-01T20:37:04.475Z,2.17
2023-08-01T20:39:31.858Z,2.30
2023-08-01T20:41:58.547Z,2.10
2023-08-01T20:44:25.639Z,2.20
2023-08-01T20:46:52.457Z,2.20
2023-08-01T20:49:19.757Z,2.10
2023-08-01T20:51:46.460Z,2.53
2023-08-01T20:54:13.157Z,2.08
2023-08-01T20:56:40.102Z,1.95
2023-08-01T20:59:06.955Z,2.10
2023-08-01T21:01:34.324Z,2.50
2023-08-01T21:04:01.210Z,2.13
2023-08-01T21:06:27.971Z,2.38
2023-08-01T21:09:04.996Z,1.98
2023-08-01T21:11:33.149Z,2.22
2023-08-01T21:13:59.913Z,2.13
2023-08-01T21:16:26.666Z,2.10
2023-08-01T21:18:53.311Z,2.25
2023-08-01T21:21:20.122Z,2.03
2023-08-01T21:23:46.850Z,1.90
2023-08-01T21:26:13.705Z,2.05
2023-08-01T21:28:40.368Z,2.10
2023-08-01T21:31:09.090Z,2.30
2023-08-01T21:36:03.183Z,1.60
2023-08-01T21:38:30.013Z,1.60
2023-08-01T21:40:56.969Z,2.00
2023-08-01T21:43:23.574Z,1.95
2023-08-01T21:46:01.864Z,1.90
2023-08-01T21:48:29.275Z,2.10
2023-08-01T21:50:55.974Z,1.90
2023-08-01T21:53:22.668Z,1.85
2023-08-01T21:55:49.919Z,1.50
2023-08-01T21:58:17.219Z,1.58
2023-08-01T22:00:45.137Z,1.95
2023-08-01T22:03:12.663Z,1.88
2023-08-01T22:05:39.632Z,1.83
2023-08-01T22:08:07.542Z,2.28
2023-08-01T22:10:35.094Z,2.03
2023-08-01T22:13:02.486Z,1.80
2023-08-01T22:15:30.078Z,2.50
2023-08-01T22:17:57.945Z,1.58
2023-08-01T22:20:24.692Z,1.95
2023-08-01T22:22:51.400Z,1.80
2023-08-01T22:25:18.396Z,1.95
2023-08-01T22:27:45.198Z,1.90
2023-08-01T22:30:12.091Z,1.80
2023-08-01T22:32:38.805Z,2.10
2023-08-01T22:35:06.116Z,1.35
2023-08-01T22:37:32.895Z,2.00
2023-08-01T22:40:00.711Z,1.83
2023-08-01T22:42:27.536Z,1.40
2023-08-01T22:44:54.116Z,2.30
2023-08-01T22:47:20.717Z,1.60
2023-08-01T22:49:59.170Z,1.58
2023-08-01T22:52:30.966Z,1.77
2023-08-01T22:54:58.497Z,1.85
2023-08-01T22:57:25.274Z,1.83
2023-08-01T22:59:51.904Z,1.58
2023-08-01T23:02:19.300Z,1.40
2023-08-01T23:04:48.898Z,1.95
2023-08-01T23:07:16.438Z,1.50
2023-08-01T23:09:44.043Z,1.55
2023-08-01T23:12:10.923Z,1.60
2023-08-01T23:14:37.580Z,1.77
2023-08-01T23:17:04.655Z,1.67
2023-08-01T23:19:31.321Z,1.80
2023-08-01T23:21:58.000Z,1.85
2023-08-01T23:24:24.625Z,1.75
2023-08-01T23:26:51.296Z,1.52
2023-08-01T23:29:17.960Z,1.48
2023-08-01T23:31:44.608Z,1.63
2023-08-01T23:34:11.267Z,1.90
2023-08-01T23:36:37.901Z,2.03
2023-08-01T23:39:04.631Z,1.52
2023-08-01T23:41:31.268Z,1.70
2023-08-01T23:43:58.006Z,1.45
2023-08-01T23:46:24.969Z,1.92
2023-08-01T23:48:51.696Z,1.95
2023-08-01T23:51:20.219Z,1.88
2023-08-01T23:53:47.626Z,1.53
2023-08-01T23:56:14.364Z,1.92
2023-08-01T23:58:41.614Z,1.85
