createdAt,value
2023-06-03T00:01:37.492Z,4.05
2023-06-03T00:06:39.049Z,4.13
2023-06-03T00:11:40.724Z,4.53
2023-06-03T00:16:46.547Z,4.20
2023-06-03T00:21:50.463Z,3.90
2023-06-03T00:26:53.677Z,4.63
2023-06-03T00:31:55.467Z,3.83
2023-06-03T00:36:57.542Z,4.00
2023-06-03T00:41:59.430Z,3.83
2023-06-03T00:47:01.075Z,4.28
2023-06-03T00:52:04.212Z,3.92
2023-06-03T00:57:06.829Z,3.75
2023-06-03T01:02:08.407Z,3.58
2023-06-03T01:07:26.872Z,3.90
2023-06-03T01:12:35.135Z,3.58
2023-06-03T01:17:46.752Z,3.87
2023-06-03T01:22:52.765Z,4.15
2023-06-03T01:27:54.328Z,3.67
2023-06-03T01:32:56.283Z,4.55
2023-06-03T01:37:58.297Z,3.53
2023-06-03T01:43:00.662Z,3.25
2023-06-03T01:48:02.571Z,3.55
2023-06-03T01:53:04.280Z,3.60
2023-06-03T01:58:05.980Z,3.50
2023-06-03T02:03:07.756Z,3.35
2023-06-03T02:08:09.337Z,3.30
2023-06-03T02:13:12.125Z,3.50
2023-06-03T02:18:13.710Z,3.33
2023-06-03T02:23:15.487Z,3.92
2023-06-03T02:28:20.907Z,3.63
2023-06-03T02:33:22.415Z,3.60
2023-06-03T02:38:24.545Z,4.25
2023-06-03T02:43:26.139Z,4.40
2023-06-03T02:48:27.784Z,4.05
2023-06-03T02:53:29.390Z,4.32
2023-06-03T02:58:31.091Z,4.40
2023-06-03T03:03:41.937Z,4.20
2023-06-03T03:08:44.048Z,4.63
2023-06-03T03:13:47.717Z,4.72
2023-06-03T03:18:50.778Z,4.32
2023-06-03T03:23:52.669Z,4.60
2023-06-03T03:28:57.354Z,4.70
2023-06-03T03:34:02.902Z,4.30
2023-06-03T03:39:06.529Z,4.88
2023-06-03T03:44:29.364Z,4.78
2023-06-03T03:49:35.415Z,4.85
2023-06-03T03:54:40.785Z,4.97
2023-06-03T03:59:45.953Z,4.70
2023-06-03T04:04:48.304Z,4.40
2023-06-03T04:09:50.190Z,4.82
2023-06-03T04:14:52.457Z,4.38
2023-06-03T04:19:59.783Z,4.38
2023-06-03T04:25:12.390Z,4.13
2023-06-03T04:35:25.107Z,4.13
2023-06-03T04:40:28.242Z,4.35
2023-06-03T04:45:32.383Z,3.88
2023-06-03T04:50:36.894Z,4.35
2023-06-03T04:55:45.204Z,4.20
2023-06-03T05:00:52.325Z,4.03
2023-06-03T05:05:54.208Z,3.90
2023-06-03T05:10:57.909Z,3.72
2023-06-03T05:15:59.543Z,3.85
2023-06-03T05:21:01.131Z,4.05
2023-06-03T05:26:03.614Z,3.95
2023-06-03T05:31:05.496Z,4.10
2023-06-03T05:36:11.789Z,3.70
2023-06-03T05:41:14.105Z,3.72
2023-06-03T05:46:15.864Z,3.50
2023-06-03T05:51:17.653Z,4.38
2023-06-03T05:56:19.342Z,3.90
2023-06-03T06:01:21.987Z,3.33
2023-06-03T06:06:24.458Z,4.00
2023-06-03T06:11:27.936Z,3.30
2023-06-03T06:16:30.014Z,3.85
2023-06-03T06:21:32.369Z,3.17
2023-06-03T06:26:34.972Z,3.83
2023-06-03T06:31:37.483Z,3.72
2023-06-03T06:36:43.886Z,3.55
2023-06-03T06:41:53.751Z,3.60
2023-06-03T06:46:58.735Z,3.55
2023-06-03T06:52:00.722Z,3.10
2023-06-03T06:57:02.904Z,3.70
2023-06-03T07:02:05.180Z,3.72
2023-06-03T07:07:07.101Z,4.05
2023-06-03T07:12:10.468Z,3.60
2023-06-03T07:17:12.595Z,3.58
2023-06-03T07:22:16.353Z,3.92
2023-06-03T07:27:27.546Z,3.92
2023-06-03T07:32:29.343Z,3.90
2023-06-03T07:37:31.192Z,3.50
2023-06-03T07:42:33.153Z,4.57
2023-06-03T07:47:41.604Z,4.40
2023-06-03T07:52:43.220Z,3.83
2023-06-03T07:57:49.994Z,3.67
2023-06-03T08:02:52.541Z,4.28
2023-06-03T08:07:54.338Z,3.92
2023-06-03T08:12:55.864Z,4.13
2023-06-03T08:17:57.572Z,5.05
2023-06-03T08:22:59.249Z,4.18
2023-06-03T08:28:00.853Z,3.85
2023-06-03T08:33:02.410Z,3.70
2023-06-03T08:38:04.015Z,4.40
2023-06-03T08:43:06.570Z,3.97
2023-06-03T08:48:17.849Z,5.07
2023-06-03T08:53:19.926Z,4.45
2023-06-03T08:58:27.532Z,4.20
2023-06-03T09:03:30.943Z,4.65
2023-06-03T09:08:33.055Z,4.32
2023-06-03T09:13:35.464Z,4.80
2023-06-03T09:18:37.926Z,4.80
2023-06-03T09:23:40.967Z,4.20
2023-06-03T09:28:42.654Z,3.95
2023-06-03T09:33:44.267Z,4.03
2023-06-03T09:38:53.670Z,4.70
2023-06-03T09:43:57.270Z,4.78
2023-06-03T09:49:17.322Z,4.13
2023-06-03T09:54:26.848Z,4.32
2023-06-03T09:59:30.971Z,4.50
2023-06-03T10:04:45.718Z,4.47
2023-06-03T10:09:48.364Z,4.30
2023-06-03T10:14:51.087Z,4.50
2023-06-03T10:19:52.653Z,4.68
2023-06-03T10:24:56.447Z,5.07
2023-06-03T10:29:59.862Z,4.38
2023-06-03T10:35:01.739Z,4.75
2023-06-03T10:40:05.754Z,4.65
2023-06-03T10:45:08.413Z,4.15
2023-06-03T10:50:47.492Z,4.05
2023-06-03T10:56:10.802Z,4.53
2023-06-03T11:01:12.370Z,4.78
2023-06-03T11:06:20.091Z,4.22
2023-06-03T11:11:40.608Z,5.00
2023-06-03T11:16:57.561Z,4.57
2023-06-03T11:21:59.834Z,4.97
2023-06-03T11:27:01.723Z,4.75
2023-06-03T11:32:13.739Z,4.35
2023-06-03T11:37:20.642Z,4.35
2023-06-03T11:42:22.397Z,4.78
2023-06-03T11:47:23.928Z,4.70
2023-06-03T11:52:25.822Z,5.03
2023-06-03T11:57:30.625Z,5.20
2023-06-03T12:02:39.463Z,4.93
2023-06-03T12:07:41.480Z,4.63
2023-06-03T12:12:59.066Z,4.75
2023-06-03T12:18:04.532Z,5.10
2023-06-03T12:23:07.114Z,4.82
2023-06-03T12:28:24.124Z,5.45
2023-06-03T12:33:39.421Z,4.97
2023-06-03T12:38:54.599Z,5.28
2023-06-03T12:44:03.815Z,5.00
2023-06-03T12:49:16.128Z,5.18
2023-06-03T12:54:17.703Z,6.25
2023-06-03T12:59:19.646Z,4.93
2023-06-03T13:04:21.191Z,5.40
2023-06-03T13:09:22.710Z,5.20
2023-06-03T13:14:24.582Z,5.75
2023-06-03T13:19:28.243Z,5.18
2023-06-03T13:24:29.762Z,5.13
2023-06-03T13:29:31.297Z,5.20
2023-06-03T13:34:33.243Z,5.07
2023-06-03T13:39:35.080Z,5.57
2023-06-03T13:44:36.732Z,5.15
2023-06-03T13:49:38.331Z,5.22
2023-06-03T13:54:39.853Z,5.35
2023-06-03T13:59:41.450Z,5.43
2023-06-03T14:04:43.969Z,5.40
2023-06-03T14:09:45.694Z,5.00
2023-06-03T14:14:47.317Z,5.43
2023-06-03T14:19:48.871Z,5.72
2023-06-03T14:24:50.455Z,4.68
2023-06-03T14:29:52.062Z,5.78
2023-06-03T14:34:53.626Z,5.30
2023-06-03T14:39:55.236Z,5.40
2023-06-03T14:45:01.153Z,5.38
2023-06-03T14:50:03.642Z,5.20
2023-06-03T14:55:09.596Z,5.50
2023-06-03T15:00:12.022Z,4.78
2023-06-03T15:05:13.682Z,4.90
2023-06-03T15:10:15.389Z,5.30
2023-06-03T15:15:16.947Z,5.15
2023-06-03T15:20:18.563Z,5.43
2023-06-03T15:25:20.363Z,5.50
2023-06-03T15:30:23.104Z,4.53
2023-06-03T15:35:24.870Z,5.32
2023-06-03T15:40:26.432Z,4.93
2023-06-03T15:45:27.965Z,4.93
2023-06-03T15:50:29.648Z,4.63
2023-06-03T15:55:31.175Z,4.90
2023-06-03T16:00:32.885Z,4.53
2023-06-03T16:05:34.608Z,4.82
2023-06-03T16:10:36.972Z,5.32
2023-06-03T16:15:39.164Z,5.15
2023-06-03T16:20:40.979Z,4.88
2023-06-03T16:25:44.032Z,5.43
2023-06-03T16:30:45.603Z,5.13
2023-06-03T16:35:47.141Z,4.60
2023-06-03T16:40:48.969Z,4.32
2023-06-03T16:45:50.828Z,4.80
2023-06-03T16:50:52.430Z,4.47
2023-06-03T16:55:53.978Z,4.38
2023-06-03T17:00:55.938Z,5.05
2023-06-03T17:05:57.491Z,4.75
2023-06-03T17:10:59.031Z,4.80
2023-06-03T17:16:00.664Z,4.55
2023-06-03T17:21:02.394Z,4.50
2023-06-03T17:26:04.087Z,4.60
2023-06-03T17:31:05.850Z,4.47
2023-06-03T17:36:08.182Z,4.15
2023-06-03T17:41:09.744Z,4.95
2023-06-03T17:46:12.088Z,4.85
2023-06-03T17:51:13.799Z,4.63
2023-06-03T17:56:15.450Z,4.45
2023-06-03T18:01:16.993Z,4.55
2023-06-03T18:06:19.547Z,4.30
2023-06-03T18:11:22.388Z,4.18
2023-06-03T18:16:23.977Z,4.32
2023-06-03T18:21:25.580Z,4.30
2023-06-03T18:26:29.122Z,4.68
2023-06-03T18:31:31.142Z,4.60
2023-06-03T18:36:32.870Z,4.72
2023-06-03T18:41:34.423Z,4.50
2023-06-03T18:46:36.346Z,4.53
2023-06-03T18:51:38.799Z,4.40
2023-06-03T18:56:41.306Z,4.18
2023-06-03T19:01:43.268Z,4.38
2023-06-03T19:06:44.884Z,4.07
2023-06-03T19:11:46.476Z,4.18
2023-06-03T19:16:47.982Z,4.28
2023-06-03T19:21:51.833Z,4.28
2023-06-03T19:26:53.341Z,4.45
2023-06-03T19:31:55.141Z,4.90
2023-06-03T19:36:57.508Z,4.47
2023-06-03T19:41:59.023Z,5.03
2023-06-03T19:47:00.743Z,4.05
2023-06-03T19:52:02.360Z,4.63
2023-06-03T19:57:08.549Z,5.43
2023-06-03T20:02:10.098Z,5.25
2023-06-03T20:07:12.759Z,4.82
2023-06-03T20:12:14.681Z,4.82
2023-06-03T20:17:17.771Z,4.47
2023-06-03T20:22:20.655Z,4.85
2023-06-03T20:27:22.555Z,4.20
2023-06-03T20:32:24.313Z,4.60
2023-06-03T20:37:25.913Z,4.82
2023-06-03T20:42:27.476Z,5.28
2023-06-03T20:47:29.021Z,5.35
2023-06-03T20:52:30.563Z,4.55
2023-06-03T20:57:32.336Z,4.65
2023-06-03T21:02:34.075Z,4.55
2023-06-03T21:07:36.047Z,4.43
2023-06-03T21:12:38.001Z,4.45
2023-06-03T21:17:39.593Z,4.70
2023-06-03T21:22:41.389Z,4.40
2023-06-03T21:27:43.672Z,4.68
2023-06-03T21:32:45.550Z,5.25
2023-06-03T21:37:47.142Z,5.35
2023-06-03T21:42:48.681Z,4.88
2023-06-03T21:47:50.480Z,4.60
2023-06-03T21:52:52.022Z,4.50
2023-06-03T21:57:55.552Z,4.90
2023-06-03T22:02:57.350Z,5.28
2023-06-03T22:07:58.918Z,4.63
2023-06-03T22:13:01.085Z,5.28
2023-06-03T22:18:02.746Z,4.90
2023-06-03T22:23:07.520Z,4.97
2023-06-03T22:28:09.459Z,5.53
2023-06-03T22:33:11.039Z,5.38
2023-06-03T22:38:12.639Z,5.47
2023-06-03T22:43:14.305Z,5.75
2023-06-03T22:48:16.171Z,5.32
2023-06-03T22:53:17.944Z,6.03
2023-06-03T22:58:19.507Z,6.10
2023-06-03T23:03:21.299Z,5.40
2023-06-03T23:08:22.964Z,5.07
2023-06-03T23:13:24.477Z,5.80
2023-06-03T23:18:26.042Z,5.28
2023-06-03T23:23:27.689Z,5.25
2023-06-03T23:28:29.273Z,4.95
2023-06-03T23:33:30.876Z,5.30
2023-06-03T23:38:32.461Z,5.60
2023-06-03T23:43:34.003Z,5.50
2023-06-03T23:48:35.597Z,5.32
2023-06-03T23:53:37.189Z,5.43
2023-06-03T23:58:39.707Z,5.60
