createdAt,value
2019-03-18T00:00:01.553Z,75.08
2019-03-18T00:05:01.399Z,74.92
2019-03-18T00:10:01.107Z,74.94
2019-03-18T00:15:02.098Z,74.60
2019-03-18T00:20:01.053Z,73.97
2019-03-18T00:25:03.803Z,73.36
2019-03-18T00:30:01.055Z,71.43
2019-03-18T00:35:01.556Z,67.88
2019-03-18T00:40:01.036Z,62.07
2019-03-18T00:45:13.759Z,60.26
2019-03-18T00:50:01.068Z,60.52
2019-03-18T00:55:01.057Z,61.71
2019-03-18T01:00:01.105Z,61.49
2019-03-18T01:05:01.612Z,61.95
2019-03-18T01:10:01.059Z,62.77
2019-03-18T01:15:01.389Z,64.75
2019-03-18T01:20:01.402Z,63.66
2019-03-18T01:25:01.055Z,64.86
2019-03-18T01:30:01.063Z,65.13
2019-03-18T01:35:01.075Z,66.01
2019-03-18T01:40:01.043Z,58.04
2019-03-18T01:45:01.065Z,50.00
2019-03-18T01:50:01.386Z,50.58
2019-03-18T01:55:01.050Z,53.45
2019-03-18T02:00:01.320Z,54.47
2019-03-18T02:05:01.039Z,54.45
2019-03-18T02:10:01.035Z,52.82
2019-03-18T02:15:01.053Z,51.92
2019-03-18T02:20:01.432Z,50.83
2019-03-18T02:25:01.410Z,50.57
2019-03-18T02:30:01.044Z,48.95
2019-03-18T02:35:01.048Z,50.73
2019-03-18T02:40:01.062Z,52.02
2019-03-18T02:45:01.050Z,50.89
2019-03-18T02:50:01.115Z,50.61
2019-03-18T02:55:01.356Z,49.75
2019-03-18T03:00:01.080Z,50.53
2019-03-18T03:05:01.046Z,51.61
2019-03-18T03:10:01.046Z,52.79
2019-03-18T03:15:01.486Z,52.79
2019-03-18T03:20:01.568Z,53.00
2019-03-18T03:25:01.049Z,53.73
2019-03-18T03:30:01.039Z,54.88
2019-03-18T03:35:01.629Z,56.50
2019-03-18T03:40:01.055Z,59.22
2019-03-18T03:45:01.076Z,61.45
2019-03-18T03:50:01.055Z,64.37
2019-03-18T03:55:01.514Z,67.48
2019-03-18T04:00:01.058Z,67.35
2019-03-18T04:05:01.061Z,69.24
2019-03-18T04:10:01.433Z,69.60
2019-03-18T04:15:01.036Z,70.21
2019-03-18T04:20:01.056Z,72.74
2019-03-18T04:25:01.051Z,74.49
2019-03-18T04:30:01.097Z,76.56
2019-03-18T04:35:01.027Z,78.09
2019-03-18T04:40:01.047Z,79.90
2019-03-18T04:45:01.113Z,80.79
2019-03-18T04:50:01.066Z,76.67
2019-03-18T04:55:01.120Z,78.13
2019-03-18T05:00:01.062Z,75.68
2019-03-18T05:05:01.173Z,78.26
2019-03-18T05:10:01.052Z,78.90
2019-03-18T05:15:01.177Z,80.41
2019-03-18T05:20:01.136Z,81.81
2019-03-18T05:25:01.126Z,82.37
2019-03-18T05:30:01.057Z,85.39
2019-03-18T05:35:01.105Z,86.69
2019-03-18T05:40:08.215Z,87.39
2019-03-18T05:45:01.042Z,87.16
2019-03-18T05:50:01.071Z,86.60
2019-03-18T05:55:01.162Z,87.08
2019-03-18T06:00:01.081Z,86.70
2019-03-18T06:05:01.047Z,86.99
2019-03-18T06:10:01.044Z,87.46
2019-03-18T06:15:01.069Z,88.12
2019-03-18T06:20:01.050Z,88.31
2019-03-18T06:25:01.074Z,88.42
2019-03-18T06:30:01.078Z,88.81
2019-03-18T06:35:01.264Z,87.07
2019-03-18T06:40:01.031Z,86.42
2019-03-18T06:45:01.235Z,86.14
2019-03-18T06:50:01.083Z,85.67
2019-03-18T06:55:02.361Z,85.54
2019-03-18T07:00:02.853Z,86.08
2019-03-18T07:05:01.058Z,86.18
2019-03-18T07:10:01.079Z,84.43
2019-03-18T07:15:01.073Z,86.05
2019-03-18T07:20:01.064Z,86.36
2019-03-18T07:25:05.300Z,86.05
2019-03-18T07:30:01.091Z,86.30
2019-03-18T07:35:01.377Z,86.17
2019-03-18T07:40:01.763Z,86.31
2019-03-18T07:45:01.079Z,85.95
2019-03-18T07:50:01.326Z,87.05
2019-03-18T07:55:01.767Z,86.91
2019-03-18T08:00:01.823Z,86.08
2019-03-18T08:05:01.305Z,85.74
2019-03-18T08:10:01.346Z,85.14
2019-03-18T08:15:01.576Z,85.40
2019-03-18T08:20:03.304Z,86.26
2019-03-18T08:25:01.329Z,85.95
2019-03-18T08:30:01.326Z,85.99
2019-03-18T08:35:01.692Z,87.17
2019-03-18T08:40:01.359Z,87.32
2019-03-18T08:45:01.322Z,87.75
2019-03-18T08:50:01.065Z,85.55
2019-03-18T08:55:01.129Z,85.26
2019-03-18T09:00:01.064Z,84.96
2019-03-18T09:05:01.073Z,83.74
2019-03-18T09:10:01.391Z,85.21
2019-03-18T09:15:01.054Z,85.92
2019-03-18T09:20:01.083Z,84.71
2019-03-18T09:25:01.915Z,84.21
2019-03-18T09:30:01.940Z,81.60
2019-03-18T09:35:01.121Z,83.80
2019-03-18T09:40:03.013Z,83.38
2019-03-18T09:45:01.063Z,83.14
2019-03-18T09:50:01.057Z,82.01
2019-03-18T09:55:01.072Z,82.88
2019-03-18T10:00:01.072Z,83.43
2019-03-18T10:05:01.474Z,83.03
2019-03-18T10:10:01.428Z,82.80
2019-03-18T10:15:01.604Z,82.66
2019-03-18T10:20:03.484Z,83.04
2019-03-18T10:25:04.177Z,82.88
2019-03-18T10:30:01.101Z,82.55
2019-03-18T10:35:01.055Z,83.98
2019-03-18T10:40:01.197Z,81.93
2019-03-18T10:45:01.070Z,80.91
2019-03-18T10:50:01.062Z,80.61
2019-03-18T10:55:01.111Z,79.80
2019-03-18T11:00:01.458Z,79.16
2019-03-18T11:05:01.658Z,80.20
2019-03-18T11:10:01.068Z,77.57
2019-03-18T11:15:01.390Z,78.52
2019-03-18T11:20:01.895Z,80.18
2019-03-18T11:25:01.091Z,77.90
2019-03-18T11:30:03.551Z,77.97
2019-03-18T11:35:01.389Z,76.49
2019-03-18T11:40:01.250Z,77.81
2019-03-18T11:45:01.118Z,77.32
2019-03-18T11:50:11.058Z,77.51
2019-03-18T11:55:01.255Z,76.23
2019-03-18T12:00:01.304Z,77.18
2019-03-18T12:05:01.325Z,77.97
2019-03-18T12:10:01.971Z,76.87
2019-03-18T12:15:01.720Z,76.61
2019-03-18T12:20:01.370Z,76.17
2019-03-18T12:25:01.718Z,76.57
2019-03-18T12:30:01.290Z,76.12
2019-03-18T12:35:01.739Z,77.95
2019-03-18T12:40:01.320Z,78.92
2019-03-18T12:45:01.278Z,78.00
2019-03-18T12:50:01.082Z,76.84
2019-03-18T12:55:01.106Z,78.19
2019-03-18T13:00:01.124Z,78.09
2019-03-18T13:05:01.088Z,77.84
2019-03-18T13:10:01.444Z,78.57
2019-03-18T13:15:01.150Z,78.11
2019-03-18T13:20:01.055Z,77.20
2019-03-18T13:25:01.099Z,76.32
2019-03-18T13:30:01.085Z,76.24
2019-03-18T13:35:01.057Z,75.66
2019-03-18T13:40:01.088Z,74.34
2019-03-18T13:45:01.504Z,75.21
2019-03-18T13:50:01.094Z,75.13
2019-03-18T13:55:01.117Z,76.38
2019-03-18T14:00:01.091Z,75.03
2019-03-18T14:05:01.073Z,75.29
2019-03-18T14:10:01.318Z,73.88
2019-03-18T14:15:01.106Z,74.76
2019-03-18T14:20:01.514Z,74.52
2019-03-18T14:25:01.117Z,74.53
2019-03-18T14:30:01.584Z,73.28
2019-03-18T14:35:01.471Z,73.20
2019-03-18T14:40:01.111Z,73.45
2019-03-18T14:45:01.368Z,74.01
2019-03-18T14:50:01.161Z,74.70
2019-03-18T14:55:01.516Z,72.94
2019-03-18T15:00:01.102Z,73.96
2019-03-18T15:05:01.082Z,75.06
2019-03-18T15:10:01.093Z,74.56
2019-03-18T15:15:01.070Z,73.68
2019-03-18T15:20:01.087Z,73.20
2019-03-18T15:25:01.065Z,73.24
2019-03-18T15:30:01.066Z,73.96
2019-03-18T15:35:01.065Z,74.76
2019-03-18T15:40:01.087Z,75.60
2019-03-18T15:45:03.024Z,75.85
2019-03-18T15:50:01.069Z,76.71
2019-03-18T15:55:01.757Z,77.09
2019-03-18T16:00:01.504Z,77.08
2019-03-18T16:05:01.546Z,77.83
2019-03-18T16:35:01.082Z,80.24
2019-03-18T16:40:01.117Z,80.53
2019-03-18T16:45:01.353Z,80.63
2019-03-18T16:50:01.101Z,80.59
2019-03-18T16:55:01.158Z,80.44
2019-03-18T17:00:01.121Z,81.58
2019-03-18T17:05:01.114Z,81.76
2019-03-18T17:10:01.505Z,82.15
2019-03-18T17:15:01.162Z,82.97
2019-03-18T17:20:01.113Z,84.28
2019-03-18T17:25:01.422Z,85.38
2019-03-18T17:30:01.110Z,85.32
2019-03-18T17:35:01.812Z,85.66
2019-03-18T17:40:01.084Z,86.58
2019-03-18T17:45:01.544Z,87.01
2019-03-18T17:50:01.559Z,87.46
2019-03-18T17:55:01.085Z,88.01
2019-03-18T18:00:01.076Z,87.93
2019-03-18T18:05:03.175Z,88.77
2019-03-18T18:10:01.103Z,88.60
2019-03-18T18:15:01.097Z,88.72
2019-03-18T18:20:01.094Z,89.37
2019-03-18T18:25:01.091Z,89.02
2019-03-18T18:30:01.096Z,89.60
2019-03-18T18:35:01.122Z,89.54
2019-03-18T18:40:01.175Z,90.27
2019-03-18T18:45:01.083Z,90.31
2019-03-18T18:50:01.149Z,90.18
2019-03-18T18:55:01.057Z,90.58
2019-03-18T19:00:06.502Z,90.56
2019-03-18T19:05:01.424Z,90.50
2019-03-18T19:10:01.300Z,90.88
2019-03-18T19:15:01.144Z,90.64
2019-03-18T19:20:01.193Z,90.74
2019-03-18T19:25:01.119Z,91.10
2019-03-18T19:30:01.259Z,91.04
2019-03-18T19:35:01.114Z,90.87
2019-03-18T19:40:01.149Z,91.05
2019-03-18T19:45:01.330Z,91.36
2019-03-18T19:50:01.209Z,91.61
2019-03-18T19:55:01.225Z,91.50
2019-03-18T20:00:01.227Z,91.53
2019-03-18T20:05:01.201Z,91.47
2019-03-18T20:10:01.598Z,91.63
2019-03-18T20:15:01.069Z,91.94
2019-03-18T20:20:01.598Z,91.82
2019-03-18T20:25:01.167Z,92.07
2019-03-18T20:30:04.187Z,91.95
2019-03-18T20:35:01.161Z,92.25
2019-03-18T20:40:01.101Z,92.22
2019-03-18T20:45:01.123Z,92.13
2019-03-18T20:50:01.359Z,92.23
2019-03-18T20:55:01.154Z,92.42
2019-03-18T21:00:01.286Z,92.37
2019-03-18T21:05:01.096Z,92.76
2019-03-18T21:10:01.416Z,92.67
2019-03-18T21:15:01.128Z,92.83
2019-03-18T21:20:01.337Z,92.59
2019-03-18T21:25:01.105Z,92.95
2019-03-18T21:30:01.260Z,92.87
2019-03-18T21:35:01.567Z,93.00
2019-03-18T21:40:01.289Z,92.94
2019-03-18T21:45:01.450Z,93.14
2019-03-18T21:50:01.129Z,92.86
2019-03-18T21:55:01.564Z,93.07
2019-03-18T22:00:01.123Z,93.14
2019-03-18T22:05:01.150Z,93.30
2019-03-18T22:10:01.400Z,93.30
2019-03-18T22:15:01.142Z,93.13
2019-03-18T22:20:01.155Z,93.32
2019-03-18T22:25:01.277Z,93.37
2019-03-18T22:30:01.343Z,93.40
2019-03-18T22:35:01.081Z,93.44
2019-03-18T22:40:01.174Z,93.58
2019-03-18T22:45:01.105Z,93.49
2019-03-18T22:50:01.128Z,93.56
2019-03-18T22:55:01.114Z,93.62
2019-03-18T23:00:01.388Z,93.60
2019-03-18T23:05:01.065Z,93.63
2019-03-18T23:10:01.367Z,93.60
2019-03-18T23:15:01.052Z,93.61
2019-03-18T23:20:01.448Z,93.67
2019-03-18T23:25:07.105Z,93.67
2019-03-18T23:30:01.089Z,93.80
2019-03-18T23:35:01.101Z,93.66
2019-03-18T23:40:01.096Z,93.73
2019-03-18T23:45:01.098Z,93.67
2019-03-18T23:50:01.076Z,93.74
2019-03-18T23:55:01.397Z,93.71
