createdAt,value
2023-02-07T00:01:24.759Z,22.42
2023-02-07T00:03:51.872Z,21.05
2023-02-07T00:06:34.200Z,23.60
2023-02-07T00:09:02.704Z,18.20
2023-02-07T00:11:29.557Z,19.25
2023-02-07T00:13:57.930Z,24.00
2023-02-07T00:16:28.009Z,29.08
2023-02-07T00:18:55.608Z,20.90
2023-02-07T00:21:24.203Z,23.15
2023-02-07T00:23:51.629Z,23.17
2023-02-07T00:26:21.075Z,18.08
2023-02-07T00:28:49.636Z,23.70
2023-02-07T00:31:22.759Z,21.35
2023-02-07T00:33:50.956Z,26.20
2023-02-07T00:36:21.019Z,23.33
2023-02-07T00:38:48.843Z,21.73
2023-02-07T00:41:18.509Z,29.25
2023-02-07T00:43:47.016Z,24.20
2023-02-07T00:46:14.022Z,23.85
2023-02-07T00:48:40.901Z,23.90
2023-02-07T00:51:08.019Z,22.65
2023-02-07T00:53:35.347Z,18.02
2023-02-07T00:56:02.524Z,20.50
2023-02-07T00:58:29.250Z,22.35
2023-02-07T01:00:56.146Z,23.08
2023-02-07T01:03:23.226Z,19.60
2023-02-07T01:05:50.074Z,23.05
2023-02-07T01:08:17.028Z,23.08
2023-02-07T01:10:45.248Z,21.65
2023-02-07T01:13:13.227Z,22.23
2023-02-07T01:15:43.058Z,20.65
2023-02-07T01:18:10.558Z,23.38
2023-02-07T01:20:37.582Z,26.48
2023-02-07T01:23:05.631Z,25.52
2023-02-07T01:25:32.807Z,20.67
2023-02-07T01:27:59.650Z,26.40
2023-02-07T01:30:27.006Z,23.73
2023-02-07T01:32:53.769Z,21.85
2023-02-07T01:35:20.695Z,18.17
2023-02-07T01:37:47.536Z,23.92
2023-02-07T01:40:14.309Z,19.95
2023-02-07T01:42:41.284Z,20.85
2023-02-07T01:45:16.686Z,20.00
2023-02-07T01:47:43.510Z,24.42
2023-02-07T01:50:10.577Z,23.05
2023-02-07T01:52:41.006Z,19.95
2023-02-07T01:55:15.122Z,20.25
2023-02-07T01:57:43.175Z,21.08
2023-02-07T02:00:10.886Z,20.38
2023-02-07T02:02:38.719Z,20.58
2023-02-07T02:05:06.472Z,19.10
2023-02-07T02:07:34.857Z,24.42
2023-02-07T02:10:02.078Z,21.67
2023-02-07T02:12:45.980Z,20.13
2023-02-07T02:15:30.691Z,23.95
2023-02-07T02:18:06.364Z,20.55
2023-02-07T02:21:17.990Z,21.27
2023-02-07T02:24:06.268Z,19.48
2023-02-07T02:27:04.858Z,19.52
2023-02-07T02:29:49.757Z,23.15
2023-02-07T02:32:47.616Z,21.60
2023-02-07T02:35:32.670Z,23.70
2023-02-07T02:38:18.060Z,23.17
2023-02-07T02:40:54.128Z,23.05
2023-02-07T02:43:45.951Z,21.20
2023-02-07T02:46:21.680Z,23.38
2023-02-07T02:48:49.230Z,27.35
2023-02-07T02:51:16.287Z,25.85
2023-02-07T02:53:55.205Z,26.92
2023-02-07T02:56:57.073Z,23.38
2023-02-07T02:59:56.546Z,22.00
2023-02-07T03:03:02.374Z,22.88
2023-02-07T03:05:32.231Z,27.45
2023-02-07T03:08:32.957Z,14.15
2023-02-07T03:11:21.499Z,20.98
2023-02-07T03:14:02.828Z,21.55
2023-02-07T03:16:41.061Z,27.55
2023-02-07T03:19:19.456Z,20.42
2023-02-07T03:22:01.819Z,24.27
2023-02-07T03:24:36.314Z,24.10
2023-02-07T03:27:07.084Z,18.42
2023-02-07T03:29:36.479Z,19.92
2023-02-07T03:32:06.769Z,28.10
2023-02-07T03:34:38.904Z,21.17
2023-02-07T03:37:29.431Z,21.85
2023-02-07T03:39:56.992Z,26.33
2023-02-07T03:42:27.232Z,17.50
2023-02-07T03:44:55.731Z,16.17
2023-02-07T03:47:22.833Z,20.98
2023-02-07T03:49:49.556Z,19.92
2023-02-07T03:52:16.351Z,18.95
2023-02-07T03:54:43.057Z,18.10
2023-02-07T03:57:09.915Z,20.13
2023-02-07T03:59:36.633Z,19.85
2023-02-07T04:02:03.760Z,19.92
2023-02-07T04:04:30.900Z,19.00
2023-02-07T04:06:58.015Z,20.15
2023-02-07T04:09:24.822Z,18.38
2023-02-07T04:11:52.300Z,23.02
2023-02-07T04:14:22.377Z,21.05
2023-02-07T04:16:49.856Z,20.17
2023-02-07T04:19:17.240Z,18.70
2023-02-07T04:21:44.131Z,18.13
2023-02-07T04:24:11.419Z,17.60
2023-02-07T04:26:38.323Z,21.02
2023-02-07T04:29:05.417Z,19.13
2023-02-07T04:31:32.279Z,22.33
2023-02-07T04:33:59.007Z,18.25
2023-02-07T04:36:25.831Z,16.95
2023-02-07T04:38:52.567Z,20.88
2023-02-07T04:41:19.427Z,22.65
2023-02-07T04:43:46.150Z,22.65
2023-02-07T04:46:12.995Z,18.88
2023-02-07T04:48:39.837Z,21.33
2023-02-07T04:51:07.380Z,20.50
2023-02-07T04:53:34.246Z,17.30
2023-02-07T04:56:01.191Z,17.27
2023-02-07T04:58:27.919Z,16.33
2023-02-07T05:00:54.996Z,18.27
2023-02-07T05:03:21.866Z,23.63
2023-02-07T05:05:48.920Z,16.85
2023-02-07T05:08:15.714Z,19.23
2023-02-07T05:10:42.558Z,19.73
2023-02-07T05:13:09.413Z,22.00
2023-02-07T05:15:36.610Z,17.05
2023-02-07T05:18:03.842Z,18.40
2023-02-07T05:20:30.639Z,18.58
2023-02-07T05:22:57.435Z,17.10
2023-02-07T05:25:24.234Z,22.50
2023-02-07T05:27:51.290Z,22.25
2023-02-07T05:30:18.575Z,19.88
2023-02-07T05:33:03.618Z,19.38
2023-02-07T05:35:38.617Z,15.77
2023-02-07T05:38:07.920Z,18.10
2023-02-07T05:40:35.601Z,16.58
2023-02-07T05:43:02.608Z,15.52
2023-02-07T05:45:29.432Z,21.52
2023-02-07T05:47:56.649Z,15.93
2023-02-07T05:50:24.132Z,17.77
2023-02-07T05:52:50.922Z,21.30
2023-02-07T05:55:17.761Z,16.23
2023-02-07T05:57:45.368Z,22.48
2023-02-07T06:00:14.264Z,15.70
2023-02-07T06:02:41.162Z,20.77
2023-02-07T06:05:10.888Z,15.85
2023-02-07T06:07:37.954Z,16.83
2023-02-07T06:10:06.039Z,15.38
2023-02-07T06:12:33.746Z,16.63
2023-02-07T06:15:01.379Z,14.20
2023-02-07T06:17:28.288Z,17.75
2023-02-07T06:19:55.124Z,20.73
2023-02-07T06:22:21.985Z,19.95
2023-02-07T06:24:48.746Z,15.80
2023-02-07T06:27:15.605Z,18.35
2023-02-07T06:29:42.380Z,16.15
2023-02-07T06:32:09.230Z,16.27
2023-02-07T06:34:36.072Z,18.42
2023-02-07T06:37:02.950Z,17.08
2023-02-07T06:39:29.744Z,17.10
2023-02-07T06:41:56.547Z,18.48
2023-02-07T06:44:23.285Z,16.75
2023-02-07T06:46:50.270Z,19.80
2023-02-07T06:49:17.194Z,18.70
2023-02-07T06:51:43.978Z,18.75
2023-02-07T06:54:10.779Z,17.55
2023-02-07T06:56:38.125Z,17.63
2023-02-07T06:59:04.997Z,10.75
2023-02-07T07:01:32.058Z,16.90
2023-02-07T07:03:58.946Z,13.63
2023-02-07T07:06:26.156Z,16.90
2023-02-07T07:08:53.083Z,19.63
2023-02-07T07:11:20.187Z,12.27
2023-02-07T07:13:47.172Z,17.20
2023-02-07T07:16:14.561Z,17.05
2023-02-07T07:18:41.748Z,15.57
2023-02-07T07:21:09.088Z,16.95
2023-02-07T07:23:36.084Z,16.83
2023-02-07T07:26:03.000Z,15.90
2023-02-07T07:28:29.843Z,20.20
2023-02-07T07:31:05.999Z,15.68
2023-02-07T07:33:33.448Z,15.10
2023-02-07T07:36:01.361Z,18.30
2023-02-07T07:38:28.142Z,20.83
2023-02-07T07:40:54.938Z,17.52
2023-02-07T07:43:24.858Z,19.02
2023-02-07T07:45:57.798Z,15.30
2023-02-07T07:48:24.952Z,16.85
2023-02-07T07:50:52.099Z,10.70
2023-02-07T07:53:20.512Z,13.77
2023-02-07T07:55:55.742Z,10.98
2023-02-07T07:58:24.854Z,12.57
2023-02-07T08:00:52.151Z,13.43
2023-02-07T08:03:20.153Z,19.35
2023-02-07T08:05:48.193Z,13.75
2023-02-07T08:08:15.339Z,13.88
2023-02-07T08:10:42.918Z,12.43
2023-02-07T08:13:09.746Z,16.02
2023-02-07T08:15:36.645Z,16.33
2023-02-07T08:18:03.995Z,14.52
2023-02-07T08:20:31.121Z,14.45
2023-02-07T08:22:58.191Z,13.23
2023-02-07T08:25:25.641Z,14.73
2023-02-07T08:27:53.284Z,14.60
2023-02-07T08:30:20.758Z,11.95
2023-02-07T08:32:47.754Z,12.32
2023-02-07T08:35:14.484Z,15.82
2023-02-07T08:37:41.233Z,11.52
2023-02-07T08:40:08.968Z,14.32
2023-02-07T08:42:35.725Z,11.70
2023-02-07T08:45:04.417Z,17.42
2023-02-07T08:47:31.867Z,13.38
2023-02-07T08:49:58.821Z,14.77
2023-02-07T08:52:26.692Z,13.82
2023-02-07T08:54:54.595Z,18.75
2023-02-07T08:57:25.105Z,15.55
2023-02-07T08:59:53.029Z,18.73
2023-02-07T09:02:20.080Z,17.55
2023-02-07T09:04:47.495Z,15.52
2023-02-07T09:07:14.944Z,13.25
2023-02-07T09:09:41.713Z,16.40
2023-02-07T09:12:09.786Z,17.83
2023-02-07T09:14:37.188Z,14.95
2023-02-07T09:17:05.590Z,19.75
2023-02-07T09:19:32.976Z,15.55
2023-02-07T09:21:59.911Z,15.95
2023-02-07T09:24:26.642Z,14.55
2023-02-07T09:26:53.439Z,15.38
2023-02-07T09:29:20.843Z,15.60
2023-02-07T09:31:47.992Z,16.40
2023-02-07T09:34:14.884Z,18.48
2023-02-07T09:36:43.272Z,14.73
2023-02-07T09:39:10.105Z,13.40
2023-02-07T09:41:42.627Z,17.83
2023-02-07T09:44:47.614Z,14.75
2023-02-07T09:47:24.165Z,15.80
2023-02-07T09:50:04.879Z,17.40
2023-02-07T09:52:54.274Z,14.20
2023-02-07T09:55:28.357Z,15.52
2023-02-07T09:58:06.674Z,17.48
2023-02-07T10:00:37.786Z,18.70
2023-02-07T10:03:11.838Z,16.95
2023-02-07T10:05:45.418Z,13.57
2023-02-07T10:08:17.274Z,16.63
2023-02-07T10:11:06.648Z,17.88
2023-02-07T10:14:00.517Z,14.85
2023-02-07T10:16:46.556Z,15.18
2023-02-07T10:19:24.436Z,15.40
2023-02-07T10:22:09.500Z,17.50
2023-02-07T10:24:48.151Z,16.15
2023-02-07T10:27:25.813Z,16.35
2023-02-07T10:30:11.939Z,14.00
2023-02-07T10:32:39.514Z,17.55
2023-02-07T10:35:20.557Z,20.00
2023-02-07T10:37:50.639Z,13.75
2023-02-07T10:40:21.472Z,15.35
2023-02-07T10:42:54.568Z,12.50
2023-02-07T10:45:21.344Z,15.95
2023-02-07T10:47:48.186Z,17.27
2023-02-07T10:50:29.472Z,15.13
2023-02-07T10:52:58.887Z,15.20
2023-02-07T10:55:44.863Z,15.27
2023-02-07T10:58:24.238Z,19.50
2023-02-07T11:00:55.408Z,14.98
2023-02-07T11:03:24.367Z,17.45
2023-02-07T11:05:55.530Z,15.57
2023-02-07T11:08:33.598Z,16.42
2023-02-07T11:11:24.109Z,15.38
2023-02-07T11:13:53.372Z,12.85
2023-02-07T11:16:23.002Z,13.23
2023-02-07T11:18:58.137Z,13.10
2023-02-07T11:21:53.010Z,11.60
2023-02-07T11:24:31.205Z,12.32
2023-02-07T11:27:22.225Z,10.73
2023-02-07T11:29:58.078Z,14.25
2023-02-07T11:32:27.811Z,15.30
2023-02-07T11:35:06.333Z,14.85
2023-02-07T11:37:47.535Z,7.82
2023-02-07T11:40:25.445Z,10.82
2023-02-07T11:43:03.663Z,14.23
2023-02-07T11:45:34.482Z,9.18
2023-02-07T11:48:03.059Z,10.95
2023-02-07T11:50:35.024Z,9.27
2023-02-07T11:53:02.776Z,10.68
2023-02-07T11:55:33.199Z,11.13
2023-02-07T11:58:09.390Z,7.50
2023-02-07T12:00:38.376Z,14.23
2023-02-07T12:03:27.843Z,10.55
2023-02-07T12:05:58.458Z,9.48
2023-02-07T12:08:29.609Z,10.57
2023-02-07T12:11:04.544Z,8.63
2023-02-07T12:13:39.266Z,8.77
2023-02-07T12:16:12.619Z,7.45
2023-02-07T12:18:48.593Z,7.63
2023-02-07T12:21:36.486Z,9.38
2023-02-07T12:24:13.345Z,8.40
2023-02-07T12:26:45.991Z,8.95
2023-02-07T12:29:30.919Z,7.57
2023-02-07T12:31:57.810Z,8.45
2023-02-07T12:35:02.374Z,7.82
2023-02-07T12:37:55.533Z,11.90
2023-02-07T12:40:32.851Z,9.00
2023-02-07T12:43:11.098Z,9.52
2023-02-07T12:45:59.064Z,11.13
2023-02-07T12:48:37.881Z,13.27
2023-02-07T12:51:37.573Z,9.93
2023-02-07T12:54:35.655Z,5.38
2023-02-07T12:57:15.445Z,9.77
2023-02-07T12:59:57.462Z,7.60
2023-02-07T13:03:01.760Z,7.38
2023-02-07T13:05:57.013Z,6.10
2023-02-07T13:08:53.132Z,9.45
2023-02-07T13:11:25.818Z,7.70
2023-02-07T13:14:24.114Z,9.70
2023-02-07T13:17:28.458Z,14.75
2023-02-07T13:20:12.040Z,7.03
2023-02-07T13:22:53.919Z,4.50
2023-02-07T13:25:45.335Z,6.28
2023-02-07T13:28:18.564Z,6.85
2023-02-07T13:30:48.358Z,8.00
2023-02-07T13:33:34.954Z,6.75
2023-02-07T13:36:25.474Z,6.55
2023-02-07T13:39:21.895Z,6.70
2023-02-07T13:42:06.724Z,6.40
2023-02-07T13:44:36.416Z,5.03
2023-02-07T13:47:35.640Z,6.95
2023-02-07T13:50:27.318Z,6.45
2023-02-07T13:53:05.663Z,7.20
2023-02-07T13:55:39.473Z,7.05
2023-02-07T13:58:53.704Z,5.22
2023-02-07T14:01:22.045Z,5.15
2023-02-07T14:04:05.301Z,6.03
2023-02-07T14:06:37.142Z,16.33
2023-02-07T14:09:17.736Z,7.72
2023-02-07T14:12:06.164Z,8.02
2023-02-07T14:14:38.681Z,6.10
2023-02-07T14:17:13.884Z,8.93
2023-02-07T14:19:40.761Z,10.23
2023-02-07T14:22:23.395Z,6.93
2023-02-07T14:24:59.198Z,10.73
2023-02-07T14:27:34.943Z,6.82
2023-02-07T14:30:15.959Z,9.18
2023-02-07T14:33:11.142Z,9.32
2023-02-07T14:35:45.834Z,12.10
2023-02-07T14:38:36.508Z,8.52
2023-02-07T14:41:12.742Z,8.70
2023-02-07T14:44:08.178Z,16.60
2023-02-07T14:46:40.811Z,11.73
2023-02-07T14:49:20.816Z,11.32
2023-02-07T14:51:55.503Z,15.07
2023-02-07T14:54:22.206Z,13.75
2023-02-07T14:57:10.653Z,15.77
2023-02-07T14:59:56.157Z,14.90
2023-02-07T15:02:30.310Z,12.75
2023-02-07T15:04:57.419Z,16.33
2023-02-07T15:07:24.306Z,15.80
2023-02-07T15:09:51.059Z,12.57
2023-02-07T15:12:27.243Z,13.27
2023-02-07T15:14:57.123Z,12.52
2023-02-07T15:17:33.459Z,13.70
2023-02-07T15:20:06.617Z,12.60
2023-02-07T15:22:33.418Z,11.57
2023-02-07T15:25:01.417Z,10.30
2023-02-07T15:27:29.757Z,15.40
2023-02-07T15:30:08.463Z,11.18
2023-02-07T15:32:43.076Z,12.48
2023-02-07T15:35:26.812Z,13.55
2023-02-07T15:37:54.557Z,14.40
2023-02-07T15:40:25.686Z,13.77
2023-02-07T15:42:56.448Z,15.30
2023-02-07T15:45:31.286Z,11.40
2023-02-07T15:48:00.614Z,15.10
2023-02-07T15:50:29.977Z,15.32
2023-02-07T15:53:02.519Z,16.85
2023-02-07T15:55:37.749Z,14.55
2023-02-07T15:58:05.800Z,14.23
2023-02-07T16:00:40.055Z,17.35
2023-02-07T16:03:14.215Z,14.15
2023-02-07T16:05:41.846Z,13.20
2023-02-07T16:08:48.481Z,17.08
2023-02-07T16:11:27.254Z,16.30
2023-02-07T16:13:59.848Z,11.82
2023-02-07T16:16:29.306Z,13.50
2023-02-07T16:19:27.102Z,13.05
2023-02-07T16:22:05.027Z,12.88
2023-02-07T16:24:34.767Z,13.38
2023-02-07T16:27:02.171Z,14.90
2023-02-07T16:29:28.900Z,14.07
2023-02-07T16:31:56.186Z,15.32
2023-02-07T16:34:23.818Z,14.18
2023-02-07T16:36:55.092Z,14.07
2023-02-07T16:39:23.448Z,14.40
2023-02-07T16:41:53.930Z,14.45
2023-02-07T16:44:24.427Z,20.35
2023-02-07T16:46:52.209Z,13.10
2023-02-07T16:49:24.355Z,13.63
2023-02-07T16:51:52.342Z,14.68
2023-02-07T16:54:19.640Z,16.75
2023-02-07T16:56:48.929Z,15.82
2023-02-07T16:59:19.323Z,15.40
2023-02-07T17:01:46.663Z,12.00
2023-02-07T17:04:13.781Z,12.23
2023-02-07T17:06:42.138Z,13.70
2023-02-07T17:09:21.693Z,15.95
2023-02-07T17:11:48.528Z,15.45
2023-02-07T17:14:15.244Z,14.40
2023-02-07T17:16:42.209Z,17.92
2023-02-07T17:19:18.367Z,15.02
2023-02-07T17:21:46.678Z,15.25
2023-02-07T17:24:13.866Z,15.90
2023-02-07T17:26:43.949Z,19.17
2023-02-07T17:29:13.169Z,20.58
2023-02-07T17:31:40.565Z,15.02
2023-02-07T17:34:07.313Z,15.00
2023-02-07T17:36:34.956Z,11.60
2023-02-07T17:39:02.698Z,15.75
2023-02-07T17:41:30.530Z,12.25
2023-02-07T17:43:57.399Z,19.95
2023-02-07T17:46:26.815Z,10.65
2023-02-07T17:48:54.786Z,11.18
2023-02-07T17:51:24.882Z,13.48
2023-02-07T17:53:52.615Z,13.50
2023-02-07T17:56:22.334Z,13.75
2023-02-07T17:58:49.318Z,14.25
2023-02-07T18:01:19.341Z,15.90
2023-02-07T18:03:48.357Z,15.77
2023-02-07T18:06:16.980Z,13.02
2023-02-07T18:08:44.968Z,11.80
2023-02-07T18:11:14.141Z,14.35
2023-02-07T18:13:43.308Z,16.65
2023-02-07T18:16:13.396Z,13.30
2023-02-07T18:18:40.237Z,12.77
2023-02-07T18:21:07.349Z,14.75
2023-02-07T18:23:34.271Z,16.17
2023-02-07T18:26:01.051Z,14.05
2023-02-07T18:28:27.965Z,13.10
2023-02-07T18:30:54.832Z,11.48
2023-02-07T18:33:21.628Z,17.45
2023-02-07T18:35:51.457Z,14.57
2023-02-07T18:38:18.312Z,15.38
2023-02-07T18:40:44.998Z,18.55
2023-02-07T18:43:11.782Z,12.02
2023-02-07T18:45:42.156Z,15.35
2023-02-07T18:48:09.564Z,18.48
2023-02-07T18:50:36.438Z,16.90
2023-02-07T18:53:05.316Z,14.63
2023-02-07T18:55:32.083Z,15.23
2023-02-07T18:57:58.919Z,14.20
2023-02-07T19:00:25.780Z,12.32
2023-02-07T19:02:52.543Z,16.13
2023-02-07T19:05:20.589Z,14.73
2023-02-07T19:07:47.482Z,17.95
2023-02-07T19:10:16.500Z,22.05
2023-02-07T19:12:43.325Z,32.30
2023-02-07T19:15:10.352Z,29.77
2023-02-07T19:17:37.223Z,14.02
2023-02-07T19:20:04.100Z,12.55
2023-02-07T19:22:35.891Z,12.60
2023-02-07T19:25:05.002Z,14.43
2023-02-07T19:27:32.084Z,15.45
2023-02-07T19:29:58.912Z,15.23
2023-02-07T19:32:26.070Z,15.68
2023-02-07T19:34:53.012Z,14.80
2023-02-07T19:37:19.839Z,12.15
2023-02-07T19:39:49.093Z,11.77
2023-02-07T19:42:16.393Z,11.52
2023-02-07T19:44:43.248Z,14.38
2023-02-07T19:47:10.034Z,12.98
2023-02-07T19:49:36.809Z,12.38
2023-02-07T19:52:03.916Z,13.48
2023-02-07T19:54:30.730Z,11.80
2023-02-07T19:56:57.500Z,15.30
2023-02-07T19:59:24.471Z,13.38
2023-02-07T20:01:51.284Z,11.73
2023-02-07T20:04:19.022Z,13.63
2023-02-07T20:06:45.736Z,10.57
2023-02-07T20:09:12.462Z,15.50
2023-02-07T20:11:39.212Z,13.38
2023-02-07T20:14:06.925Z,10.50
2023-02-07T20:16:36.631Z,12.82
2023-02-07T20:19:06.793Z,13.65
2023-02-07T20:21:34.728Z,14.25
2023-02-07T20:24:02.253Z,14.55
2023-02-07T20:26:36.584Z,13.15
2023-02-07T20:29:08.057Z,10.45
2023-02-07T20:31:35.037Z,11.18
2023-02-07T20:34:02.451Z,11.05
2023-02-07T20:36:30.390Z,13.63
2023-02-07T20:38:58.498Z,11.40
2023-02-07T20:41:30.217Z,18.08
2023-02-07T20:44:05.066Z,11.25
2023-02-07T20:46:34.355Z,8.45
2023-02-07T20:49:14.532Z,13.77
2023-02-07T20:51:42.492Z,10.00
2023-02-07T20:54:10.748Z,13.93
2023-02-07T20:56:38.079Z,8.57
2023-02-07T20:59:05.662Z,15.10
2023-02-07T21:01:33.745Z,11.50
2023-02-07T21:04:03.101Z,8.55
2023-02-07T21:06:30.996Z,10.10
2023-02-07T21:09:00.801Z,9.98
2023-02-07T21:11:31.018Z,14.23
2023-02-07T21:13:57.842Z,10.38
2023-02-07T21:16:24.637Z,10.48
2023-02-07T21:18:51.872Z,8.57
2023-02-07T21:21:19.136Z,10.80
2023-02-07T21:23:46.321Z,13.40
2023-02-07T21:26:15.542Z,9.85
2023-02-07T21:28:43.664Z,10.30
2023-02-07T21:31:16.304Z,11.85
2023-02-07T21:33:43.957Z,11.35
2023-02-07T21:36:20.011Z,12.85
2023-02-07T21:38:48.811Z,10.57
2023-02-07T21:41:17.766Z,14.98
2023-02-07T21:43:44.947Z,10.32
2023-02-07T21:46:19.040Z,11.15
2023-02-07T21:48:46.850Z,8.50
2023-02-07T21:51:19.030Z,11.38
2023-02-07T21:53:46.071Z,17.65
2023-02-07T21:56:15.513Z,11.45
2023-02-07T21:58:43.457Z,12.05
2023-02-07T22:01:16.185Z,13.88
2023-02-07T22:03:45.359Z,8.30
2023-02-07T22:06:13.793Z,9.55
2023-02-07T22:08:45.291Z,12.25
2023-02-07T22:11:12.525Z,8.95
2023-02-07T22:13:42.166Z,10.98
2023-02-07T22:16:10.568Z,11.38
2023-02-07T22:18:37.427Z,15.40
2023-02-07T22:21:06.121Z,12.68
2023-02-07T22:23:33.280Z,10.35
2023-02-07T22:26:00.317Z,11.60
2023-02-07T22:28:27.436Z,11.00
2023-02-07T22:30:54.338Z,18.35
2023-02-07T22:33:21.229Z,10.90
2023-02-07T22:35:48.786Z,10.43
2023-02-07T22:38:15.616Z,13.45
2023-02-07T22:40:43.549Z,12.32
2023-02-07T22:43:15.295Z,11.23
2023-02-07T22:45:46.059Z,10.40
2023-02-07T22:48:15.483Z,12.23
2023-02-07T22:50:43.459Z,13.98
2023-02-07T22:53:12.198Z,12.85
2023-02-07T22:55:40.080Z,11.80
2023-02-07T22:58:07.562Z,11.77
2023-02-07T23:00:34.746Z,8.40
2023-02-07T23:03:01.659Z,9.90
2023-02-07T23:05:28.677Z,11.10
2023-02-07T23:07:56.028Z,12.20
2023-02-07T23:10:22.907Z,11.52
2023-02-07T23:12:49.704Z,10.27
2023-02-07T23:15:16.497Z,10.55
2023-02-07T23:17:43.362Z,11.52
2023-02-07T23:20:10.356Z,12.95
2023-02-07T23:22:38.425Z,11.10
2023-02-07T23:25:06.294Z,15.48
2023-02-07T23:27:33.088Z,10.98
2023-02-07T23:29:59.832Z,12.52
2023-02-07T23:32:26.596Z,12.15
2023-02-07T23:34:53.358Z,8.93
2023-02-07T23:37:22.375Z,16.38
2023-02-07T23:39:49.381Z,14.25
2023-02-07T23:42:16.214Z,12.10
2023-02-07T23:44:43.062Z,9.93
2023-02-07T23:47:09.961Z,15.00
2023-02-07T23:49:36.849Z,18.88
2023-02-07T23:52:03.664Z,11.57
2023-02-07T23:54:30.396Z,16.10
2023-02-07T23:56:57.181Z,13.35
2023-02-07T23:59:23.923Z,10.23
