createdAt,value
2018-04-22T00:01:11.981Z,14.57
2018-04-22T00:03:40.859Z,13.30
2018-04-22T00:06:08.976Z,14.75
2018-04-22T00:08:37.088Z,15.15
2018-04-22T00:11:05.202Z,14.07
2018-04-22T00:13:34.081Z,15.38
2018-04-22T00:16:02.221Z,13.57
2018-04-22T00:18:30.335Z,14.27
2018-04-22T00:20:58.445Z,14.77
2018-04-22T00:23:27.336Z,14.45
2018-04-22T00:25:55.463Z,14.32
2018-04-22T00:28:23.618Z,14.52
2018-04-22T00:30:51.733Z,14.77
2018-04-22T00:33:19.851Z,14.20
2018-04-22T00:35:47.984Z,13.73
2018-04-22T00:38:16.093Z,14.13
2018-04-22T00:40:44.978Z,14.20
2018-04-22T00:43:13.873Z,14.05
2018-04-22T00:45:42.008Z,13.32
2018-04-22T00:48:10.118Z,13.38
2018-04-22T00:50:38.262Z,13.80
2018-04-22T00:53:06.385Z,15.02
2018-04-22T00:55:34.496Z,13.52
2018-04-22T00:58:02.629Z,13.88
2018-04-22T01:00:30.745Z,13.30
2018-04-22T01:02:58.901Z,13.55
2018-04-22T01:05:27.784Z,13.60
2018-04-22T01:07:55.895Z,13.27
2018-04-22T01:10:24.029Z,12.50
2018-04-22T01:12:52.261Z,13.23
2018-04-22T01:15:20.384Z,13.35
2018-04-22T01:17:48.521Z,13.15
2018-04-22T01:20:16.660Z,13.02
2018-04-22T01:22:45.546Z,13.98
2018-04-22T01:25:13.670Z,14.40
2018-04-22T01:27:41.825Z,12.68
2018-04-22T01:30:10.717Z,13.85
2018-04-22T01:32:39.617Z,13.13
2018-04-22T01:35:08.502Z,13.73
2018-04-22T01:37:37.387Z,13.38
2018-04-22T01:40:05.491Z,12.93
2018-04-22T01:42:34.393Z,13.45
2018-04-22T01:45:02.508Z,13.40
2018-04-22T01:47:30.622Z,13.62
2018-04-22T01:49:59.509Z,13.38
2018-04-22T01:52:27.641Z,14.05
2018-04-22T01:54:55.765Z,14.68
2018-04-22T01:57:23.885Z,14.98
2018-04-22T01:59:52.011Z,14.32
2018-04-22T02:02:20.146Z,14.75
2018-04-22T02:04:48.248Z,14.20
2018-04-22T02:07:16.368Z,14.10
2018-04-22T02:09:45.259Z,14.27
2018-04-22T02:12:14.155Z,13.98
2018-04-22T02:14:43.045Z,13.48
2018-04-22T02:17:11.978Z,13.90
2018-04-22T02:19:40.099Z,14.57
2018-04-22T02:22:08.240Z,13.77
2018-04-22T02:24:36.365Z,14.48
2018-04-22T02:27:05.254Z,14.65
2018-04-22T02:29:34.154Z,13.77
2018-04-22T02:32:03.029Z,13.00
2018-04-22T02:34:31.152Z,14.02
2018-04-22T02:36:59.277Z,14.13
2018-04-22T02:39:27.425Z,13.52
2018-04-22T02:41:55.532Z,14.02
2018-04-22T02:44:23.650Z,13.90
2018-04-22T02:46:52.525Z,14.60
2018-04-22T02:49:21.437Z,14.20
2018-04-22T02:51:49.558Z,14.23
2018-04-22T02:54:17.709Z,13.55
2018-04-22T02:56:45.831Z,14.35
2018-04-22T02:59:13.938Z,14.30
2018-04-22T03:01:42.084Z,13.68
2018-04-22T03:04:10.200Z,13.95
2018-04-22T03:06:39.090Z,13.88
2018-04-22T03:09:07.971Z,14.40
2018-04-22T03:11:36.873Z,13.90
2018-04-22T03:14:05.750Z,14.00
2018-04-22T03:16:35.369Z,14.00
2018-04-22T03:19:04.257Z,13.52
2018-04-22T03:21:33.139Z,14.57
2018-04-22T03:24:01.256Z,13.95
2018-04-22T03:26:30.144Z,13.62
2018-04-22T03:28:59.025Z,14.23
2018-04-22T03:31:27.154Z,14.95
2018-04-22T03:33:55.303Z,13.95
2018-04-22T03:36:24.183Z,14.15
2018-04-22T03:38:53.089Z,14.43
2018-04-22T03:41:21.971Z,14.15
2018-04-22T03:43:50.857Z,14.87
2018-04-22T03:46:18.991Z,13.73
2018-04-22T03:48:47.117Z,14.30
2018-04-22T03:51:15.308Z,13.93
2018-04-22T03:53:44.192Z,14.02
2018-04-22T03:56:12.334Z,13.88
2018-04-22T03:58:40.449Z,14.52
2018-04-22T04:01:08.573Z,13.85
2018-04-22T04:03:36.707Z,13.57
2018-04-22T04:06:05.582Z,13.48
2018-04-22T04:08:33.702Z,14.02
2018-04-22T04:11:01.841Z,13.48
2018-04-22T04:13:29.962Z,12.45
2018-04-22T04:15:58.068Z,12.25
2018-04-22T04:19:01.728Z,12.07
2018-04-22T04:21:47.761Z,12.80
2018-04-22T04:27:45.036Z,13.15
2018-04-22T04:30:13.919Z,13.10
2018-04-22T04:32:42.068Z,13.50
2018-04-22T04:35:10.193Z,12.90
2018-04-22T04:37:39.106Z,12.85
2018-04-22T04:40:07.237Z,12.40
2018-04-22T04:42:35.362Z,12.07
2018-04-22T04:45:03.499Z,12.95
2018-04-22T04:47:32.373Z,13.45
2018-04-22T04:50:00.484Z,13.57
2018-04-22T04:52:29.374Z,13.38
2018-04-22T04:54:58.249Z,13.75
2018-04-22T04:57:26.415Z,13.70
2018-04-22T04:59:54.586Z,13.82
2018-04-22T05:02:22.730Z,13.52
2018-04-22T05:04:50.845Z,14.55
2018-04-22T05:07:18.976Z,14.77
2018-04-22T05:09:47.095Z,14.40
2018-04-22T05:12:15.197Z,15.30
2018-04-22T05:14:43.335Z,14.27
2018-04-22T05:17:11.437Z,14.93
2018-04-22T05:19:39.584Z,13.48
2018-04-22T05:22:07.689Z,13.52
2018-04-22T05:24:35.814Z,13.70
2018-04-22T05:27:03.938Z,13.52
2018-04-22T05:29:32.087Z,13.43
2018-04-22T05:32:00.233Z,13.80
2018-04-22T05:34:29.118Z,13.85
2018-04-22T05:36:57.259Z,13.70
2018-04-22T05:39:25.372Z,12.90
2018-04-22T05:41:53.520Z,13.18
2018-04-22T05:44:22.423Z,13.93
2018-04-22T05:46:50.555Z,14.32
2018-04-22T05:49:18.669Z,14.00
2018-04-22T05:51:46.805Z,15.35
2018-04-22T05:54:14.918Z,14.48
2018-04-22T05:56:43.053Z,14.65
2018-04-22T05:59:11.929Z,15.70
2018-04-22T06:01:40.058Z,13.85
2018-04-22T06:04:08.174Z,14.48
2018-04-22T06:06:36.291Z,14.55
2018-04-22T06:09:04.431Z,13.85
2018-04-22T06:11:32.601Z,13.88
2018-04-22T06:14:00.739Z,14.00
2018-04-22T06:16:28.932Z,14.13
2018-04-22T06:18:57.057Z,14.77
2018-04-22T06:21:25.955Z,14.02
2018-04-22T06:23:54.846Z,15.88
2018-04-22T06:26:23.725Z,15.32
2018-04-22T06:28:51.846Z,15.13
2018-04-22T06:31:19.975Z,14.15
2018-04-22T06:33:48.114Z,14.35
2018-04-22T06:36:16.265Z,12.90
2018-04-22T06:38:45.134Z,14.32
2018-04-22T06:41:14.046Z,14.60
2018-04-22T06:43:42.929Z,14.93
2018-04-22T06:46:11.117Z,14.10
2018-04-22T06:48:39.207Z,13.18
2018-04-22T06:51:07.333Z,15.80
2018-04-22T06:53:35.573Z,13.73
2018-04-22T06:56:03.682Z,14.48
2018-04-22T06:58:31.824Z,13.27
2018-04-22T07:00:59.947Z,14.32
2018-04-22T07:03:28.102Z,14.90
2018-04-22T07:05:56.220Z,13.45
2018-04-22T07:08:24.334Z,14.27
2018-04-22T07:10:52.473Z,13.00
2018-04-22T07:13:20.587Z,13.60
2018-04-22T07:15:48.729Z,13.55
2018-04-22T07:18:16.844Z,13.20
2018-04-22T07:20:44.959Z,14.23
2018-04-22T07:23:13.089Z,13.60
2018-04-22T07:25:41.211Z,14.40
2018-04-22T07:28:09.342Z,12.48
2018-04-22T07:30:37.458Z,13.07
2018-04-22T07:33:05.582Z,13.13
2018-04-22T07:35:34.480Z,12.98
2018-04-22T07:38:03.363Z,15.05
2018-04-22T07:40:31.513Z,14.85
2018-04-22T07:43:01.444Z,12.23
2018-04-22T07:45:30.150Z,14.30
2018-04-22T07:47:58.295Z,13.75
2018-04-22T07:50:26.417Z,13.02
2018-04-22T07:52:55.302Z,14.85
2018-04-22T07:55:23.454Z,13.77
2018-04-22T07:57:51.597Z,14.25
2018-04-22T08:00:19.712Z,14.10
2018-04-22T08:02:47.853Z,13.65
2018-04-22T08:05:15.988Z,12.25
2018-04-22T08:07:44.125Z,12.32
2018-04-22T08:10:12.263Z,10.70
2018-04-22T08:12:41.153Z,11.02
2018-04-22T08:15:10.032Z,11.40
2018-04-22T08:17:38.149Z,13.18
2018-04-22T08:20:06.282Z,12.15
2018-04-22T08:22:34.384Z,11.38
2018-04-22T08:25:03.283Z,11.98
2018-04-22T08:27:32.181Z,11.12
2018-04-22T08:30:00.304Z,9.93
2018-04-22T08:32:28.442Z,10.82
2018-04-22T08:34:56.559Z,11.23
2018-04-22T08:37:24.683Z,10.80
2018-04-22T08:39:53.559Z,12.50
2018-04-22T08:42:22.465Z,12.30
2018-04-22T08:44:51.346Z,11.38
2018-04-22T08:47:20.256Z,9.38
2018-04-22T08:49:49.127Z,8.25
2018-04-22T08:52:17.253Z,8.48
2018-04-22T08:54:45.382Z,9.07
2018-04-22T08:57:13.534Z,8.77
2018-04-22T08:59:41.658Z,9.02
2018-04-22T09:02:10.542Z,9.98
2018-04-22T09:04:39.441Z,8.75
2018-04-22T09:07:07.543Z,9.52
2018-04-22T09:09:35.662Z,11.27
2018-04-22T09:12:03.759Z,8.40
2018-04-22T09:14:31.885Z,8.55
2018-04-22T09:16:59.995Z,7.28
2018-04-22T09:19:28.126Z,7.05
2018-04-22T09:21:56.266Z,6.65
2018-04-22T09:24:24.374Z,7.95
2018-04-22T09:26:53.260Z,8.55
2018-04-22T09:29:22.132Z,7.30
2018-04-22T09:31:51.763Z,8.50
2018-04-22T09:34:20.645Z,7.82
2018-04-22T09:36:49.537Z,9.25
2018-04-22T09:39:18.428Z,9.38
2018-04-22T09:41:46.573Z,8.68
2018-04-22T09:44:14.702Z,9.23
2018-04-22T09:46:43.588Z,8.82
2018-04-22T09:49:12.733Z,8.80
2018-04-22T09:51:41.687Z,9.23
2018-04-22T09:54:10.572Z,9.57
2018-04-22T09:56:40.553Z,7.70
2018-04-22T09:59:08.774Z,9.23
2018-04-22T10:01:37.022Z,9.25
2018-04-22T10:04:11.092Z,9.75
2018-04-22T10:06:39.993Z,8.70
2018-04-22T10:09:08.115Z,9.20
2018-04-22T10:11:36.235Z,9.20
2018-04-22T10:14:05.126Z,7.72
2018-04-22T10:16:34.028Z,7.85
2018-04-22T10:19:02.905Z,8.50
2018-04-22T10:21:31.124Z,8.02
2018-04-22T10:23:59.237Z,10.50
2018-04-22T10:26:27.362Z,9.13
2018-04-22T10:28:56.246Z,7.82
2018-04-22T10:31:25.114Z,7.78
2018-04-22T10:33:53.230Z,6.85
2018-04-22T10:36:21.405Z,7.97
2018-04-22T10:38:49.537Z,7.30
2018-04-22T10:41:17.644Z,7.62
2018-04-22T10:43:46.513Z,7.60
2018-04-22T10:46:14.636Z,6.03
2018-04-22T10:48:42.757Z,6.55
2018-04-22T10:51:10.889Z,5.32
2018-04-22T10:53:38.998Z,4.75
2018-04-22T10:56:07.130Z,5.53
2018-04-22T10:58:36.018Z,5.10
2018-04-22T11:01:04.894Z,5.57
2018-04-22T11:03:33.037Z,5.22
2018-04-22T11:06:01.161Z,4.43
2018-04-22T11:08:29.281Z,5.30
2018-04-22T11:10:57.381Z,4.07
2018-04-22T11:13:25.509Z,6.05
2018-04-22T11:15:54.390Z,5.78
2018-04-22T11:18:22.518Z,5.43
2018-04-22T11:20:50.623Z,5.30
2018-04-22T11:23:18.737Z,5.65
2018-04-22T11:25:47.632Z,3.85
2018-04-22T11:28:15.795Z,5.93
2018-04-22T11:30:44.681Z,5.25
2018-04-22T11:33:12.805Z,4.95
2018-04-22T11:35:40.944Z,5.28
2018-04-22T11:38:09.053Z,4.65
2018-04-22T11:40:37.188Z,4.32
2018-04-22T11:43:05.670Z,4.80
2018-04-22T11:45:33.958Z,4.18
2018-04-22T11:48:02.094Z,4.25
2018-04-22T11:50:30.244Z,4.53
2018-04-22T11:52:58.358Z,4.40
2018-04-22T11:58:57.312Z,5.10
2018-04-22T12:01:25.426Z,5.95
2018-04-22T12:03:53.553Z,4.80
2018-04-22T12:06:21.670Z,5.68
2018-04-22T12:08:49.792Z,5.53
2018-04-22T12:11:18.682Z,5.35
2018-04-22T12:13:47.571Z,5.18
2018-04-22T12:16:15.669Z,5.32
2018-04-22T12:18:44.583Z,5.20
2018-04-22T12:21:12.684Z,3.85
2018-04-22T12:23:40.796Z,4.82
2018-04-22T12:26:09.709Z,3.72
2018-04-22T12:28:38.598Z,3.58
2018-04-22T12:31:06.737Z,3.33
2018-04-22T12:33:34.855Z,3.55
2018-04-22T12:36:03.802Z,3.03
2018-04-22T12:38:31.916Z,3.40
2018-04-22T12:41:00.794Z,4.15
2018-04-22T12:43:29.695Z,3.90
2018-04-22T12:45:57.813Z,5.30
2018-04-22T12:48:26.168Z,4.15
2018-04-22T12:50:55.049Z,4.22
2018-04-22T12:53:23.187Z,6.25
2018-04-22T12:55:51.433Z,5.60
2018-04-22T12:58:20.313Z,4.78
2018-04-22T13:00:49.193Z,4.68
2018-04-22T13:03:17.372Z,4.50
2018-04-22T13:05:45.478Z,4.75
2018-04-22T13:08:14.348Z,4.80
2018-04-22T13:10:42.470Z,4.87
2018-04-22T13:13:10.565Z,3.92
2018-04-22T13:15:38.698Z,4.00
2018-04-22T13:18:07.634Z,5.37
2018-04-22T13:20:35.748Z,4.05
2018-04-22T13:23:04.630Z,5.55
2018-04-22T13:25:32.768Z,4.10
2018-04-22T13:28:00.885Z,5.30
2018-04-22T13:30:29.010Z,4.95
2018-04-22T13:32:57.112Z,5.85
2018-04-22T13:35:25.292Z,5.55
2018-04-22T13:37:53.429Z,4.78
2018-04-22T13:40:22.298Z,4.00
2018-04-22T13:42:50.415Z,4.43
2018-04-22T13:45:18.594Z,4.10
2018-04-22T13:47:46.716Z,4.50
2018-04-22T13:50:14.822Z,3.65
2018-04-22T13:52:43.019Z,3.60
2018-04-22T13:55:11.894Z,3.85
2018-04-22T13:57:40.769Z,3.60
2018-04-22T14:00:08.963Z,4.45
2018-04-22T14:02:37.066Z,4.80
2018-04-22T14:05:05.346Z,4.18
2018-04-22T14:07:34.213Z,4.15
2018-04-22T14:10:02.345Z,5.55
2018-04-22T14:12:30.447Z,4.60
2018-04-22T14:14:58.574Z,4.05
2018-04-22T14:17:26.683Z,4.03
2018-04-22T14:19:54.895Z,3.83
2018-04-22T14:22:22.954Z,3.78
2018-04-22T14:24:51.066Z,3.25
2018-04-22T14:27:19.961Z,4.40
2018-04-22T14:29:48.850Z,3.22
2018-04-22T14:32:17.069Z,3.90
2018-04-22T14:34:45.209Z,4.00
2018-04-22T14:37:13.311Z,3.75
2018-04-22T14:39:41.431Z,3.28
2018-04-22T14:42:09.533Z,3.53
2018-04-22T14:44:55.669Z,3.72
2018-04-22T14:47:23.782Z,3.65
2018-04-22T14:49:51.902Z,3.55
2018-04-22T14:52:20.771Z,3.30
2018-04-22T14:54:48.909Z,3.60
2018-04-22T14:57:17.004Z,3.35
2018-04-22T14:59:45.128Z,3.30
2018-04-22T15:02:14.009Z,2.97
2018-04-22T15:04:42.892Z,3.33
2018-04-22T15:07:11.035Z,3.33
2018-04-22T15:09:39.140Z,3.20
2018-04-22T15:12:07.274Z,3.12
2018-04-22T15:14:35.401Z,3.70
2018-04-22T15:17:03.527Z,4.30
2018-04-22T15:19:31.668Z,3.72
2018-04-22T15:22:00.580Z,4.00
2018-04-22T15:24:29.448Z,3.53
2018-04-22T15:26:57.622Z,4.12
2018-04-22T15:29:25.766Z,3.75
2018-04-22T15:31:53.904Z,4.03
2018-04-22T15:34:22.830Z,4.35
2018-04-22T15:36:50.982Z,4.55
2018-04-22T15:39:19.138Z,5.12
2018-04-22T15:41:47.253Z,4.78
2018-04-22T15:44:15.373Z,4.32
2018-04-22T15:46:43.549Z,4.95
2018-04-22T15:49:11.789Z,4.07
2018-04-22T15:51:39.981Z,4.20
2018-04-22T15:54:08.852Z,4.10
2018-04-22T15:56:36.974Z,4.20
2018-04-22T15:59:05.128Z,4.20
2018-04-22T16:01:33.241Z,3.78
2018-04-22T16:04:01.401Z,3.83
2018-04-22T16:06:29.518Z,3.80
2018-04-22T16:08:58.412Z,3.28
2018-04-22T16:11:27.288Z,3.95
2018-04-22T16:13:55.401Z,3.53
2018-04-22T16:16:23.525Z,4.03
2018-04-22T16:18:51.647Z,4.12
2018-04-22T16:21:20.635Z,4.20
2018-04-22T16:23:49.530Z,3.95
2018-04-22T16:26:18.448Z,4.45
2018-04-22T16:28:46.564Z,4.93
2018-04-22T16:31:14.695Z,4.80
2018-04-22T16:33:42.815Z,4.82
2018-04-22T16:36:10.920Z,6.80
2018-04-22T16:38:39.115Z,6.35
2018-04-22T16:41:08.019Z,7.93
2018-04-22T16:43:36.904Z,6.30
2018-04-22T16:46:05.796Z,6.20
2018-04-22T16:48:34.716Z,6.50
2018-04-22T16:51:02.829Z,6.18
2018-04-22T16:53:30.945Z,5.40
2018-04-22T16:55:59.826Z,6.30
2018-04-22T16:58:27.967Z,5.40
2018-04-22T17:00:56.075Z,5.37
2018-04-22T17:03:24.305Z,5.22
2018-04-22T17:05:52.444Z,4.03
2018-04-22T17:08:20.560Z,3.85
2018-04-22T17:10:48.735Z,4.80
2018-04-22T17:13:16.853Z,4.20
2018-04-22T17:15:44.991Z,4.60
2018-04-22T17:18:13.111Z,3.87
2018-04-22T17:20:41.240Z,4.40
2018-04-22T17:23:09.347Z,3.40
2018-04-22T17:25:38.263Z,5.82
2018-04-22T17:28:06.386Z,6.53
2018-04-22T17:30:34.517Z,5.25
2018-04-22T17:33:02.636Z,4.62
2018-04-22T17:35:30.829Z,3.83
2018-04-22T17:37:58.966Z,4.80
2018-04-22T17:40:27.086Z,4.57
2018-04-22T17:42:55.203Z,5.07
2018-04-22T17:45:23.309Z,5.45
2018-04-22T17:47:52.224Z,4.28
2018-04-22T17:50:20.340Z,4.25
2018-04-22T17:52:48.447Z,4.30
2018-04-22T17:55:16.569Z,4.28
2018-04-22T17:57:44.676Z,4.15
2018-04-22T18:00:12.785Z,3.75
2018-04-22T18:02:41.675Z,4.25
2018-04-22T18:05:09.800Z,3.60
2018-04-22T18:07:37.957Z,3.55
2018-04-22T18:10:06.852Z,3.90
2018-04-22T18:12:34.957Z,3.85
2018-04-22T18:15:03.128Z,4.20
2018-04-22T18:17:31.258Z,3.80
2018-04-22T18:19:59.358Z,4.00
2018-04-22T18:22:28.385Z,4.10
2018-04-22T18:24:56.480Z,3.87
2018-04-22T18:27:24.628Z,4.07
2018-04-22T18:29:52.736Z,3.65
2018-04-22T18:32:20.869Z,4.22
2018-04-22T18:34:49.000Z,3.80
2018-04-22T18:37:17.111Z,4.00
2018-04-22T18:39:45.990Z,3.08
2018-04-22T18:42:14.341Z,3.60
2018-04-22T18:44:43.252Z,3.03
2018-04-22T18:47:11.373Z,3.83
2018-04-22T18:49:39.514Z,2.78
2018-04-22T18:52:07.635Z,3.72
2018-04-22T18:54:35.736Z,3.45
2018-04-22T18:57:03.858Z,3.62
2018-04-22T18:59:32.751Z,3.12
2018-04-22T19:02:00.886Z,3.55
2018-04-22T19:04:29.004Z,4.03
2018-04-22T19:06:57.142Z,3.35
2018-04-22T19:09:25.264Z,3.97
2018-04-22T19:11:54.162Z,3.87
2018-04-22T19:14:23.045Z,3.62
2018-04-22T19:16:51.157Z,3.70
2018-04-22T19:19:19.278Z,3.95
2018-04-22T19:21:47.402Z,3.90
2018-04-22T19:24:16.315Z,4.15
2018-04-22T19:26:44.432Z,3.97
2018-04-22T19:29:12.550Z,4.28
2018-04-22T19:31:41.457Z,4.45
2018-04-22T19:34:09.563Z,4.68
2018-04-22T19:36:37.694Z,4.68
2018-04-22T19:39:06.586Z,4.82
2018-04-22T19:41:35.481Z,5.47
2018-04-22T19:44:04.419Z,4.85
2018-04-22T19:46:32.537Z,5.50
2018-04-22T19:49:00.666Z,5.60
2018-04-22T19:51:28.774Z,5.47
2018-04-22T19:53:56.902Z,5.65
2018-04-22T19:56:25.774Z,5.43
2018-04-22T19:58:53.894Z,5.43
2018-04-22T20:01:22.014Z,5.20
2018-04-22T20:03:50.182Z,4.90
2018-04-22T20:06:18.286Z,4.72
2018-04-22T20:08:47.165Z,4.90
2018-04-22T20:11:15.296Z,4.70
2018-04-22T20:13:43.403Z,4.90
2018-04-22T20:16:11.511Z,4.45
2018-04-22T20:18:39.626Z,4.82
2018-04-22T20:21:07.765Z,4.75
2018-04-22T20:23:35.881Z,4.28
2018-04-22T20:26:04.025Z,4.97
2018-04-22T20:28:32.912Z,4.78
2018-04-22T20:31:01.014Z,4.97
2018-04-22T20:33:29.130Z,4.80
2018-04-22T20:35:57.238Z,13.55
2018-04-22T20:38:25.368Z,7.57
2018-04-22T20:40:53.502Z,5.72
2018-04-22T20:43:22.413Z,5.78
2018-04-22T20:45:51.277Z,5.78
2018-04-22T20:48:19.386Z,6.65
2018-04-22T20:50:48.260Z,6.18
2018-04-22T20:53:17.145Z,5.68
2018-04-22T20:55:45.277Z,5.95
2018-04-22T20:58:13.397Z,5.85
2018-04-22T21:00:41.596Z,5.37
2018-04-22T21:03:10.457Z,6.18
2018-04-22T21:05:38.574Z,5.35
2018-04-22T21:08:07.456Z,6.25
2018-04-22T21:10:35.625Z,5.43
2018-04-22T21:13:03.722Z,6.07
2018-04-22T21:15:32.577Z,6.00
2018-04-22T21:18:00.685Z,5.87
2018-04-22T21:20:29.565Z,6.03
2018-04-22T21:22:57.681Z,5.57
2018-04-22T21:25:25.802Z,5.85
2018-04-22T21:27:53.934Z,6.70
2018-04-22T21:30:22.047Z,6.30
2018-04-22T21:32:50.149Z,6.55
2018-04-22T21:35:18.268Z,6.37
2018-04-22T21:37:46.373Z,6.15
2018-04-22T21:40:14.486Z,6.25
2018-04-22T21:42:42.590Z,6.45
2018-04-22T21:45:10.733Z,6.82
2018-04-22T21:47:38.837Z,6.87
2018-04-22T21:50:07.732Z,7.00
2018-04-22T21:52:36.617Z,7.30
2018-04-22T21:55:05.479Z,8.00
2018-04-22T21:57:33.596Z,7.57
2018-04-22T22:00:02.473Z,6.80
2018-04-22T22:02:30.588Z,7.47
2018-04-22T22:04:58.685Z,7.60
2018-04-22T22:07:26.805Z,7.35
2018-04-22T22:09:55.698Z,7.15
2018-04-22T22:12:23.801Z,6.85
2018-04-22T22:14:52.680Z,7.30
2018-04-22T22:17:21.551Z,7.03
2018-04-22T22:19:49.679Z,7.25
2018-04-22T22:22:17.809Z,7.30
2018-04-22T22:24:45.935Z,7.35
2018-04-22T22:27:14.051Z,6.87
2018-04-22T22:29:42.199Z,7.15
2018-04-22T22:32:10.314Z,7.28
2018-04-22T22:34:38.422Z,7.40
2018-04-22T22:37:07.308Z,7.07
2018-04-22T22:39:35.406Z,6.97
2018-04-22T22:42:03.538Z,7.60
2018-04-22T22:44:32.431Z,7.57
2018-04-22T22:47:00.544Z,7.75
2018-04-22T22:49:29.446Z,7.45
2018-04-22T22:51:58.326Z,8.00
2018-04-22T22:54:27.223Z,8.60
2018-04-22T22:56:56.111Z,8.15
2018-04-22T22:59:24.241Z,7.82
2018-04-22T23:01:52.334Z,8.52
2018-04-22T23:04:20.439Z,8.52
2018-04-22T23:06:48.578Z,8.40
2018-04-22T23:09:16.693Z,7.85
2018-04-22T23:11:44.813Z,7.53
2018-04-22T23:14:12.987Z,7.87
2018-04-22T23:16:41.123Z,7.45
2018-04-22T23:19:09.237Z,8.07
2018-04-22T23:21:37.384Z,7.30
2018-04-22T23:24:05.502Z,7.37
2018-04-22T23:26:33.608Z,6.37
2018-04-22T23:29:01.723Z,6.78
2018-04-22T23:31:30.605Z,6.57
2018-04-22T23:33:58.719Z,6.43
2018-04-22T23:36:26.831Z,7.35
2018-04-22T23:38:54.941Z,7.37
2018-04-22T23:41:23.036Z,7.32
2018-04-22T23:43:51.933Z,7.12
2018-04-22T23:46:20.810Z,7.20
2018-04-22T23:48:49.687Z,7.37
2018-04-22T23:51:18.568Z,6.90
2018-04-22T23:53:46.681Z,6.95
2018-04-22T23:56:15.565Z,7.22
2018-04-22T23:58:44.456Z,6.62
