createdAt,value
2023-04-10T00:00:35.833Z,50.40
2023-04-10T00:02:38.539Z,50.95
2023-04-10T00:04:41.504Z,51.70
2023-04-10T00:06:49.064Z,49.67
2023-04-10T00:08:51.708Z,50.42
2023-04-10T00:10:54.808Z,49.00
2023-04-10T00:12:57.343Z,53.33
2023-04-10T00:15:00.114Z,53.35
2023-04-10T00:17:06.050Z,55.35
2023-04-10T00:19:09.741Z,50.42
2023-04-10T00:21:12.988Z,53.65
2023-04-10T00:23:18.268Z,56.65
2023-04-10T00:25:23.173Z,53.80
2023-04-10T00:27:26.055Z,56.67
2023-04-10T00:29:28.775Z,59.05
2023-04-10T00:31:32.278Z,56.72
2023-04-10T00:33:34.956Z,61.50
2023-04-10T00:35:37.496Z,64.35
2023-04-10T00:37:41.135Z,61.60
2023-04-10T00:39:46.529Z,66.57
2023-04-10T00:41:49.152Z,65.80
2023-04-10T00:43:56.648Z,62.80
2023-04-10T00:45:59.866Z,64.90
2023-04-10T00:48:04.357Z,68.72
2023-04-10T00:50:07.880Z,56.47
2023-04-10T00:52:10.932Z,63.83
2023-04-10T00:54:13.805Z,59.67
2023-04-10T00:56:19.863Z,68.03
2023-04-10T00:58:22.526Z,61.33
2023-04-10T01:00:24.941Z,66.50
2023-04-10T01:02:27.485Z,60.08
2023-04-10T01:04:32.181Z,65.72
2023-04-10T01:06:48.080Z,69.65
2023-04-10T01:08:58.214Z,67.05
2023-04-10T01:11:05.669Z,67.15
2023-04-10T01:13:16.680Z,59.88
2023-04-10T01:15:22.447Z,81.13
2023-04-10T01:17:36.605Z,66.90
2023-04-10T01:20:03.235Z,69.32
2023-04-10T01:22:10.809Z,75.10
2023-04-10T01:24:31.871Z,73.75
2023-04-10T01:26:43.448Z,68.45
2023-04-10T01:29:08.040Z,74.53
2023-04-10T01:31:15.710Z,77.72
2023-04-10T01:33:21.447Z,76.30
2023-04-10T01:35:25.803Z,70.38
2023-04-10T01:39:39.883Z,73.50
2023-04-10T01:41:45.546Z,64.15
2023-04-10T01:43:51.206Z,59.15
2023-04-10T01:45:57.806Z,68.07
2023-04-10T01:48:01.471Z,57.78
2023-04-10T01:50:06.343Z,60.10
2023-04-10T01:52:09.635Z,61.05
2023-04-10T01:54:12.995Z,68.88
2023-04-10T01:56:16.597Z,64.45
2023-04-10T01:58:21.794Z,59.10
2023-04-10T02:00:24.797Z,59.83
2023-04-10T02:02:34.555Z,62.40
2023-04-10T02:04:37.583Z,67.70
2023-04-10T02:06:49.965Z,70.63
2023-04-10T02:08:57.438Z,68.35
2023-04-10T02:11:06.796Z,58.83
2023-04-10T02:13:14.821Z,59.95
2023-04-10T02:15:20.427Z,57.10
2023-04-10T02:17:27.923Z,59.78
2023-04-10T02:19:37.370Z,64.80
2023-04-10T02:21:42.263Z,59.25
2023-04-10T02:23:44.847Z,52.35
2023-04-10T02:25:47.351Z,58.55
2023-04-10T02:27:51.904Z,63.22
2023-04-10T02:29:55.160Z,52.25
2023-04-10T02:31:57.846Z,58.40
2023-04-10T02:34:00.481Z,60.20
2023-04-10T02:36:06.563Z,64.97
2023-04-10T02:38:09.432Z,58.20
2023-04-10T02:40:14.327Z,60.95
2023-04-10T02:42:25.755Z,61.83
2023-04-10T02:44:31.505Z,57.85
2023-04-10T02:46:34.144Z,55.22
2023-04-10T02:48:37.357Z,58.60
2023-04-10T02:50:40.185Z,55.05
2023-04-10T02:52:45.558Z,60.97
2023-04-10T02:54:48.561Z,60.38
2023-04-10T02:56:51.261Z,55.15
2023-04-10T02:58:53.785Z,54.95
2023-04-10T03:00:58.112Z,55.78
2023-04-10T03:03:14.911Z,52.35
2023-04-10T03:05:22.640Z,58.67
2023-04-10T03:07:25.045Z,57.28
2023-04-10T03:09:30.224Z,60.13
2023-04-10T03:11:32.640Z,64.35
2023-04-10T03:13:35.166Z,56.25
2023-04-10T03:15:38.280Z,54.28
2023-04-10T03:17:41.540Z,68.10
2023-04-10T03:19:44.093Z,55.67
2023-04-10T03:21:47.120Z,56.22
2023-04-10T03:23:49.725Z,61.42
2023-04-10T03:25:55.250Z,55.97
2023-04-10T03:28:01.683Z,68.13
2023-04-10T03:30:05.377Z,66.97
2023-04-10T03:32:14.564Z,64.90
2023-04-10T03:34:17.211Z,62.20
2023-04-10T03:36:19.803Z,76.40
2023-04-10T03:38:23.533Z,79.63
2023-04-10T03:40:27.177Z,75.43
2023-04-10T03:42:32.314Z,78.70
2023-04-10T03:44:35.953Z,86.40
2023-04-10T03:46:38.789Z,72.53
2023-04-10T03:48:41.914Z,81.78
2023-04-10T03:52:50.025Z,85.80
2023-04-10T03:54:54.900Z,85.78
2023-04-10T03:57:02.286Z,79.53
2023-04-10T03:59:07.448Z,101.50
2023-04-10T04:01:15.298Z,88.10
2023-04-10T04:06:01.389Z,69.20
2023-04-10T04:08:22.619Z,82.70
2023-04-10T04:10:45.650Z,95.20
2023-04-10T04:12:59.022Z,91.47
2023-04-10T04:15:15.132Z,84.93
2023-04-10T04:17:27.382Z,90.97
2023-04-10T04:19:41.626Z,98.63
2023-04-10T04:22:04.482Z,90.13
2023-04-10T04:24:33.481Z,105.22
2023-04-10T04:26:40.730Z,93.60
2023-04-10T04:29:03.476Z,97.07
2023-04-10T04:31:40.584Z,83.18
2023-04-10T04:34:01.950Z,82.38
2023-04-10T04:36:24.693Z,77.28
2023-04-10T04:38:32.954Z,79.28
2023-04-10T04:40:47.021Z,92.17
2023-04-10T04:43:15.957Z,88.13
2023-04-10T04:45:32.778Z,75.75
2023-04-10T04:48:06.187Z,85.90
2023-04-10T04:50:41.508Z,76.47
2023-04-10T04:52:57.286Z,67.95
2023-04-10T04:55:18.396Z,71.55
2023-04-10T04:57:30.424Z,78.53
2023-04-10T04:59:41.386Z,81.93
2023-04-10T05:02:11.085Z,90.22
2023-04-10T05:04:38.672Z,84.05
2023-04-10T05:06:49.116Z,71.85
2023-04-10T05:09:09.334Z,76.13
2023-04-10T05:11:30.403Z,75.32
2023-04-10T05:13:58.811Z,73.53
2023-04-10T05:16:23.422Z,69.70
2023-04-10T05:18:47.556Z,72.40
2023-04-10T05:21:11.439Z,69.85
2023-04-10T05:23:36.987Z,83.10
2023-04-10T05:26:06.267Z,83.57
2023-04-10T05:28:28.408Z,89.53
2023-04-10T05:30:57.088Z,84.85
2023-04-10T05:33:18.270Z,69.53
2023-04-10T05:35:41.080Z,85.50
2023-04-10T05:37:59.195Z,80.60
2023-04-10T05:40:22.017Z,67.22
2023-04-10T05:42:38.964Z,69.80
2023-04-10T05:45:11.346Z,65.10
2023-04-10T05:47:36.282Z,63.00
2023-04-10T05:50:02.301Z,82.03
2023-04-10T05:52:28.333Z,76.05
2023-04-10T05:54:52.307Z,69.35
2023-04-10T05:57:07.272Z,72.78
2023-04-10T05:59:36.416Z,62.67
2023-04-10T06:01:57.806Z,75.82
2023-04-10T06:04:00.784Z,74.28
2023-04-10T06:06:05.185Z,50.80
2023-04-10T06:08:08.144Z,64.40
2023-04-10T06:10:13.420Z,59.17
2023-04-10T06:12:16.454Z,67.28
2023-04-10T06:14:20.093Z,67.88
2023-04-10T06:16:22.795Z,64.47
2023-04-10T06:18:25.734Z,65.13
2023-04-10T06:20:28.945Z,52.80
2023-04-10T06:22:32.776Z,51.80
2023-04-10T06:24:35.266Z,49.35
2023-04-10T06:26:40.641Z,55.95
2023-04-10T06:28:43.720Z,54.53
2023-04-10T06:30:50.937Z,52.50
2023-04-10T06:32:54.336Z,45.45
2023-04-10T06:34:56.806Z,40.28
2023-04-10T06:36:59.327Z,41.03
2023-04-10T06:39:03.062Z,41.95
2023-04-10T06:41:06.441Z,38.08
2023-04-10T06:43:12.435Z,41.40
2023-04-10T06:45:15.521Z,43.38
2023-04-10T06:47:18.512Z,44.38
2023-04-10T06:49:21.341Z,43.30
2023-04-10T06:51:23.859Z,41.08
2023-04-10T06:53:26.452Z,40.28
2023-04-10T06:55:29.169Z,40.95
2023-04-10T06:57:31.671Z,41.08
2023-04-10T06:59:36.955Z,38.00
2023-04-10T07:01:39.373Z,43.90
2023-04-10T07:03:41.880Z,37.50
2023-04-10T07:05:44.399Z,37.03
2023-04-10T07:07:47.819Z,34.50
2023-04-10T07:09:50.620Z,36.97
2023-04-10T07:11:53.069Z,34.42
2023-04-10T07:13:58.691Z,36.15
2023-04-10T07:16:03.980Z,38.33
2023-04-10T07:18:06.624Z,40.35
2023-04-10T07:20:10.736Z,34.58
2023-04-10T07:22:13.345Z,38.88
2023-04-10T07:24:16.117Z,34.13
2023-04-10T07:26:18.583Z,37.75
2023-04-10T07:28:20.950Z,34.30
2023-04-10T07:30:23.420Z,37.53
2023-04-10T07:32:28.646Z,31.02
2023-04-10T07:34:32.497Z,36.85
2023-04-10T07:36:35.014Z,33.20
2023-04-10T07:38:38.896Z,39.92
2023-04-10T07:40:41.440Z,34.75
2023-04-10T07:42:43.943Z,39.10
2023-04-10T07:44:47.174Z,59.72
2023-04-10T07:46:49.832Z,35.33
2023-04-10T07:48:57.781Z,36.70
2023-04-10T07:51:00.638Z,41.88
2023-04-10T07:53:07.842Z,34.08
2023-04-10T07:55:11.109Z,34.33
2023-04-10T07:57:13.628Z,77.82
2023-04-10T07:59:16.372Z,42.45
2023-04-10T08:01:18.857Z,60.72
2023-04-10T08:03:21.979Z,129.52
2023-04-10T08:05:27.685Z,73.60
2023-04-10T08:07:30.263Z,87.13
2023-04-10T08:09:32.774Z,119.00
2023-04-10T08:11:38.355Z,123.25
2023-04-10T08:13:41.170Z,104.97
2023-04-10T08:15:43.913Z,124.80
2023-04-10T08:17:46.488Z,105.88
2023-04-10T08:19:48.999Z,98.55
2023-04-10T08:21:54.078Z,49.40
2023-04-10T08:23:58.317Z,89.50
2023-04-10T08:28:03.111Z,103.88
2023-04-10T08:30:07.215Z,120.28
2023-04-10T08:32:09.704Z,115.45
2023-04-10T08:34:12.274Z,56.83
2023-04-10T08:36:20.350Z,98.93
2023-04-10T08:38:27.884Z,102.47
2023-04-10T08:40:30.457Z,103.47
2023-04-10T08:42:34.544Z,52.38
2023-04-10T08:44:38.192Z,89.72
2023-04-10T08:46:45.115Z,71.93
2023-04-10T08:48:53.050Z,70.78
2023-04-10T08:50:58.911Z,69.05
2023-04-10T08:53:06.213Z,88.70
2023-04-10T08:55:14.288Z,65.15
2023-04-10T08:57:21.044Z,69.63
2023-04-10T08:59:23.494Z,46.10
2023-04-10T09:01:26.163Z,31.83
2023-04-10T09:03:28.933Z,46.42
2023-04-10T09:05:32.087Z,67.05
2023-04-10T09:07:34.689Z,41.78
2023-04-10T09:09:37.178Z,85.07
2023-04-10T09:12:01.547Z,48.13
2023-04-10T09:14:04.263Z,81.80
2023-04-10T09:16:08.575Z,63.55
2023-04-10T09:18:11.097Z,48.38
2023-04-10T09:20:22.580Z,53.80
2023-04-10T09:22:31.598Z,44.47
2023-04-10T09:24:37.680Z,65.97
2023-04-10T09:26:40.434Z,38.00
2023-04-10T09:28:57.055Z,42.00
2023-04-10T09:30:59.636Z,44.15
2023-04-10T09:33:03.669Z,31.77
2023-04-10T09:35:08.752Z,37.22
2023-04-10T09:37:11.297Z,35.15
2023-04-10T09:39:13.842Z,33.75
2023-04-10T09:41:16.349Z,25.50
2023-04-10T09:43:20.528Z,33.65
2023-04-10T09:45:25.739Z,24.00
2023-04-10T09:47:29.768Z,25.35
2023-04-10T09:49:45.531Z,27.50
2023-04-10T09:51:49.762Z,35.35
2023-04-10T09:55:56.447Z,74.45
2023-04-10T09:58:00.198Z,21.15
2023-04-10T10:00:05.561Z,26.23
2023-04-10T10:02:16.886Z,34.35
2023-04-10T10:04:19.691Z,21.88
2023-04-10T10:06:23.421Z,18.30
2023-04-10T10:08:26.420Z,24.98
2023-04-10T10:10:29.119Z,22.65
2023-04-10T10:12:36.244Z,43.63
2023-04-10T10:14:49.163Z,17.52
2023-04-10T10:16:56.940Z,17.90
2023-04-10T10:19:09.319Z,25.02
2023-04-10T10:21:13.797Z,20.70
2023-04-10T10:23:17.713Z,25.17
2023-04-10T10:25:20.960Z,18.63
2023-04-10T10:27:25.186Z,35.03
2023-04-10T10:29:32.143Z,19.50
2023-04-10T10:31:37.303Z,19.20
2023-04-10T10:33:41.297Z,21.38
2023-04-10T10:35:47.097Z,34.50
2023-04-10T10:37:49.832Z,17.95
2023-04-10T10:40:02.427Z,15.43
2023-04-10T10:42:12.399Z,17.65
2023-04-10T10:44:22.277Z,28.35
2023-04-10T10:46:34.164Z,28.98
2023-04-10T10:48:37.384Z,56.47
2023-04-10T10:50:59.182Z,23.77
2023-04-10T10:53:02.060Z,14.82
2023-04-10T10:55:31.595Z,15.75
2023-04-10T10:57:47.350Z,14.30
2023-04-10T10:59:56.101Z,18.02
2023-04-10T11:02:16.764Z,23.17
2023-04-10T11:04:42.494Z,15.23
2023-04-10T11:06:53.587Z,31.90
2023-04-10T11:08:56.219Z,27.10
2023-04-10T11:11:03.003Z,15.13
2023-04-10T11:13:18.747Z,17.35
2023-04-10T11:15:23.830Z,14.50
2023-04-10T11:17:51.571Z,28.58
2023-04-10T11:19:59.613Z,15.40
2023-04-10T11:22:08.872Z,18.58
2023-04-10T11:24:11.836Z,15.48
2023-04-10T11:26:14.306Z,15.90
2023-04-10T11:28:35.375Z,23.17
2023-04-10T11:30:37.991Z,13.57
2023-04-10T11:32:42.644Z,13.40
2023-04-10T11:34:46.010Z,14.82
2023-04-10T11:36:48.549Z,11.60
2023-04-10T11:39:02.592Z,12.48
2023-04-10T11:41:07.168Z,23.75
2023-04-10T11:43:14.213Z,11.93
2023-04-10T11:45:27.381Z,13.75
2023-04-10T11:47:30.161Z,12.23
2023-04-10T11:49:34.853Z,16.63
2023-04-10T11:51:39.027Z,24.48
2023-04-10T11:53:42.340Z,10.50
2023-04-10T11:55:47.747Z,19.60
2023-04-10T11:57:50.276Z,12.38
2023-04-10T11:59:52.968Z,10.23
2023-04-10T12:02:05.479Z,14.32
2023-04-10T12:04:15.333Z,14.02
2023-04-10T12:06:19.847Z,16.95
2023-04-10T12:08:30.663Z,15.10
2023-04-10T12:10:50.675Z,12.02
2023-04-10T12:12:53.187Z,12.18
2023-04-10T12:14:55.620Z,11.45
2023-04-10T12:16:58.672Z,18.38
2023-04-10T12:19:02.307Z,11.57
2023-04-10T12:21:08.195Z,11.45
2023-04-10T12:23:11.436Z,11.77
2023-04-10T12:25:13.945Z,12.82
2023-04-10T12:27:22.172Z,12.88
2023-04-10T12:29:29.692Z,8.35
2023-04-10T12:31:34.892Z,29.08
2023-04-10T12:33:37.765Z,7.38
2023-04-10T12:35:40.789Z,8.65
2023-04-10T12:37:50.647Z,17.38
2023-04-10T12:39:53.341Z,8.52
2023-04-10T12:42:11.157Z,8.38
2023-04-10T12:44:16.356Z,12.55
2023-04-10T12:46:26.847Z,7.90
2023-04-10T12:48:29.354Z,8.48
2023-04-10T12:50:32.679Z,8.40
2023-04-10T12:52:36.287Z,9.23
2023-04-10T12:54:38.838Z,9.65
2023-04-10T12:56:42.230Z,9.63
2023-04-10T12:58:44.800Z,9.63
2023-04-10T13:00:50.061Z,8.90
2023-04-10T13:02:52.876Z,9.70
2023-04-10T13:04:55.680Z,13.60
2023-04-10T13:06:58.141Z,12.60
2023-04-10T13:09:00.591Z,11.07
2023-04-10T13:11:03.361Z,10.55
2023-04-10T13:13:07.312Z,10.20
2023-04-10T13:15:10.936Z,9.10
2023-04-10T13:17:16.201Z,32.65
2023-04-10T13:19:18.658Z,41.75
2023-04-10T13:21:25.468Z,9.77
2023-04-10T13:23:27.897Z,11.18
2023-04-10T13:25:34.685Z,10.77
2023-04-10T13:27:37.095Z,10.35
2023-04-10T13:29:43.265Z,11.02
2023-04-10T13:31:46.232Z,23.02
2023-04-10T13:33:51.378Z,17.52
2023-04-10T13:35:53.943Z,27.40
2023-04-10T13:37:56.498Z,22.42
2023-04-10T13:40:02.738Z,11.43
2023-04-10T13:42:06.195Z,12.80
2023-04-10T13:44:08.704Z,15.43
2023-04-10T13:46:11.204Z,17.00
2023-04-10T13:48:16.665Z,29.13
2023-04-10T13:50:22.563Z,14.23
2023-04-10T13:52:25.948Z,12.90
2023-04-10T13:54:28.793Z,14.68
2023-04-10T13:56:31.329Z,11.35
2023-04-10T13:58:34.517Z,27.17
2023-04-10T14:00:37.213Z,13.68
2023-04-10T14:02:39.940Z,19.15
2023-04-10T14:04:43.010Z,24.90
2023-04-10T14:06:49.386Z,17.25
2023-04-10T14:08:53.326Z,37.97
2023-04-10T14:10:56.416Z,31.70
2023-04-10T14:12:58.901Z,16.38
2023-04-10T14:15:01.442Z,19.63
2023-04-10T14:17:03.991Z,24.58
2023-04-10T14:19:06.953Z,14.85
2023-04-10T14:21:09.862Z,15.43
2023-04-10T14:23:18.616Z,25.65
2023-04-10T14:25:21.405Z,8.00
2023-04-10T14:27:24.002Z,13.15
2023-04-10T14:29:37.356Z,17.55
2023-04-10T14:31:54.597Z,23.70
2023-04-10T14:33:59.883Z,18.77
2023-04-10T14:36:04.620Z,32.03
2023-04-10T14:38:07.241Z,15.48
2023-04-10T14:40:12.667Z,21.80
2023-04-10T14:42:15.171Z,10.45
2023-04-10T14:44:17.645Z,17.55
2023-04-10T14:46:20.097Z,16.02
2023-04-10T14:48:23.303Z,17.35
2023-04-10T14:50:25.873Z,18.37
2023-04-10T14:52:29.061Z,10.60
2023-04-10T14:54:31.457Z,36.88
2023-04-10T14:56:37.494Z,16.92
2023-04-10T14:58:40.030Z,27.50
2023-04-10T15:00:43.851Z,32.42
2023-04-10T15:02:46.409Z,11.25
2023-04-10T15:04:48.985Z,23.60
2023-04-10T15:06:52.078Z,24.17
2023-04-10T15:08:55.997Z,25.73
2023-04-10T15:10:58.542Z,16.88
2023-04-10T15:13:03.724Z,41.05
2023-04-10T15:15:07.821Z,24.67
2023-04-10T15:17:10.254Z,98.20
2023-04-10T15:19:12.893Z,150.43
2023-04-10T15:21:15.731Z,171.65
2023-04-10T15:23:18.166Z,217.65
2023-04-10T15:25:20.665Z,100.68
2023-04-10T15:27:23.200Z,92.20
2023-04-10T15:29:28.391Z,162.77
2023-04-10T15:31:30.923Z,167.65
2023-04-10T15:33:33.501Z,203.05
2023-04-10T15:35:37.026Z,198.68
2023-04-10T15:37:39.496Z,161.77
2023-04-10T15:39:42.015Z,124.50
2023-04-10T15:41:44.519Z,123.00
2023-04-10T15:43:47.016Z,165.48
2023-04-10T15:45:52.002Z,168.13
2023-04-10T15:47:54.510Z,133.70
2023-04-10T15:49:57.369Z,161.20
2023-04-10T15:51:59.771Z,194.45
2023-04-10T15:54:05.080Z,125.53
2023-04-10T15:56:08.466Z,103.60
2023-04-10T15:58:10.902Z,85.17
2023-04-10T16:00:15.039Z,49.10
2023-04-10T16:02:20.260Z,61.28
2023-04-10T16:04:23.255Z,41.35
2023-04-10T16:06:27.145Z,34.10
2023-04-10T16:08:29.668Z,49.97
2023-04-10T16:10:32.272Z,36.95
2023-04-10T16:12:34.785Z,19.35
2023-04-10T16:14:37.288Z,16.52
2023-04-10T16:16:40.000Z,17.98
2023-04-10T16:18:46.649Z,18.38
2023-04-10T16:20:49.139Z,13.95
2023-04-10T16:22:51.913Z,17.17
2023-04-10T16:24:57.394Z,23.02
2023-04-10T16:27:01.278Z,14.02
2023-04-10T16:29:03.692Z,26.95
2023-04-10T16:31:06.725Z,12.38
2023-04-10T16:33:09.268Z,13.75
2023-04-10T16:35:14.642Z,239.60
2023-04-10T16:37:17.169Z,27.67
2023-04-10T16:39:19.620Z,21.60
2023-04-10T16:41:22.934Z,41.97
2023-04-10T16:43:25.381Z,43.10
2023-04-10T16:45:27.850Z,136.68
2023-04-10T16:47:30.388Z,38.55
2023-04-10T16:49:32.921Z,54.22
2023-04-10T16:51:38.714Z,78.28
2023-04-10T16:53:41.207Z,147.05
2023-04-10T16:55:44.788Z,120.03
2023-04-10T16:57:47.227Z,93.78
2023-04-10T16:59:49.743Z,72.43
2023-04-10T17:01:52.307Z,97.93
2023-04-10T17:03:55.375Z,87.97
2023-04-10T17:05:57.914Z,171.63
2023-04-10T17:08:03.916Z,108.90
2023-04-10T17:10:07.475Z,59.95
2023-04-10T17:12:10.036Z,56.20
2023-04-10T17:14:13.562Z,31.67
2023-04-10T17:16:16.386Z,43.63
2023-04-10T17:18:22.525Z,47.78
2023-04-10T17:20:26.416Z,28.58
2023-04-10T17:22:28.952Z,35.72
2023-04-10T17:24:34.176Z,30.58
2023-04-10T17:26:36.820Z,36.17
2023-04-10T17:28:39.338Z,34.20
2023-04-10T17:30:43.459Z,30.00
2023-04-10T17:32:47.356Z,28.02
2023-04-10T17:34:51.651Z,41.47
2023-04-10T17:36:54.369Z,30.63
2023-04-10T17:38:57.415Z,30.73
2023-04-10T17:41:02.950Z,24.97
2023-04-10T17:43:05.480Z,28.92
2023-04-10T17:45:08.887Z,30.73
2023-04-10T17:47:11.712Z,30.20
2023-04-10T17:49:14.237Z,27.45
2023-04-10T17:51:17.115Z,29.05
2023-04-10T17:53:20.091Z,34.17
2023-04-10T17:55:22.822Z,28.63
2023-04-10T17:57:28.892Z,30.70
2023-04-10T17:59:31.980Z,33.58
2023-04-10T18:01:34.605Z,30.35
2023-04-10T18:03:37.167Z,34.67
2023-04-10T18:05:40.002Z,35.13
2023-04-10T18:07:43.040Z,34.28
2023-04-10T18:09:45.687Z,38.80
2023-04-10T18:11:50.418Z,39.03
2023-04-10T18:13:55.767Z,36.22
2023-04-10T18:16:01.035Z,33.63
2023-04-10T18:18:03.877Z,33.63
2023-04-10T18:20:07.139Z,40.35
2023-04-10T18:22:09.604Z,48.67
2023-04-10T18:24:12.349Z,44.95
2023-04-10T18:26:15.067Z,40.53
2023-04-10T18:28:18.711Z,42.95
2023-04-10T18:30:25.668Z,40.10
2023-04-10T18:32:30.474Z,38.65
2023-04-10T18:34:33.059Z,42.83
2023-04-10T18:36:35.637Z,45.97
2023-04-10T18:38:38.437Z,40.67
2023-04-10T18:40:40.950Z,38.03
2023-04-10T18:42:43.399Z,38.45
2023-04-10T18:44:45.945Z,37.63
2023-04-10T18:47:01.205Z,42.35
2023-04-10T18:49:06.640Z,41.90
2023-04-10T18:51:11.295Z,41.65
2023-04-10T18:53:13.902Z,37.80
2023-04-10T18:55:16.605Z,37.38
2023-04-10T18:57:19.160Z,37.35
2023-04-10T18:59:22.439Z,38.50
2023-04-10T19:01:25.322Z,36.15
2023-04-10T19:03:30.913Z,40.42
2023-04-10T19:05:33.478Z,36.85
2023-04-10T19:07:36.024Z,31.98
2023-04-10T19:09:38.642Z,33.10
2023-04-10T19:11:41.430Z,37.15
2023-04-10T19:13:43.991Z,37.28
2023-04-10T19:15:48.052Z,39.05
2023-04-10T19:17:53.505Z,40.67
2023-04-10T19:19:59.136Z,38.50
2023-04-10T19:22:01.810Z,37.15
2023-04-10T19:24:04.804Z,38.38
2023-04-10T19:26:08.888Z,42.78
2023-04-10T19:28:11.606Z,43.00
2023-04-10T19:30:14.961Z,40.90
2023-04-10T19:32:17.401Z,43.55
2023-04-10T19:34:19.985Z,46.25
2023-04-10T19:36:25.335Z,42.42
2023-04-10T19:38:29.549Z,38.85
2023-04-10T19:40:32.385Z,47.83
2023-04-10T19:42:35.995Z,39.20
2023-04-10T19:44:38.625Z,39.22
2023-04-10T19:46:41.323Z,37.40
2023-04-10T19:48:43.786Z,43.40
2023-04-10T19:50:46.266Z,36.17
2023-04-10T19:52:52.043Z,36.67
2023-04-10T19:54:54.508Z,36.33
2023-04-10T19:57:01.902Z,39.55
2023-04-10T19:59:04.509Z,35.42
2023-04-10T20:01:09.173Z,36.47
2023-04-10T20:03:12.033Z,39.58
2023-04-10T20:05:14.812Z,38.65
2023-04-10T20:07:17.312Z,44.97
2023-04-10T20:09:22.564Z,38.85
2023-04-10T20:11:30.682Z,39.42
2023-04-10T20:13:34.776Z,41.05
2023-04-10T20:17:39.837Z,29.50
2023-04-10T20:19:42.314Z,31.45
2023-04-10T20:21:45.141Z,38.25
2023-04-10T20:23:47.916Z,37.25
2023-04-10T20:25:56.010Z,32.13
2023-04-10T20:27:58.513Z,32.63
2023-04-10T20:30:01.126Z,42.28
2023-04-10T20:32:03.736Z,31.77
2023-04-10T20:34:06.744Z,37.00
2023-04-10T20:36:13.745Z,43.30
2023-04-10T20:38:34.946Z,34.58
2023-04-10T20:40:37.455Z,40.83
2023-04-10T20:42:43.360Z,68.53
2023-04-10T20:44:46.479Z,32.10
2023-04-10T20:46:50.477Z,30.85
2023-04-10T20:50:58.340Z,28.67
2023-04-10T20:53:03.919Z,35.78
2023-04-10T20:55:07.473Z,30.38
2023-04-10T20:57:11.000Z,34.33
2023-04-10T20:59:16.886Z,41.50
2023-04-10T21:01:20.534Z,30.00
2023-04-10T21:03:23.231Z,39.88
2023-04-10T21:05:26.084Z,30.33
2023-04-10T21:07:32.714Z,32.95
2023-04-10T21:09:35.521Z,30.40
2023-04-10T21:11:40.600Z,30.85
2023-04-10T21:13:43.280Z,30.45
2023-04-10T21:15:51.165Z,32.03
2023-04-10T21:17:53.905Z,29.13
2023-04-10T21:19:56.720Z,27.08
2023-04-10T21:21:59.299Z,29.73
2023-04-10T21:24:02.188Z,40.50
2023-04-10T21:26:04.754Z,28.75
2023-04-10T21:28:07.401Z,31.70
2023-04-10T21:30:17.824Z,27.15
2023-04-10T21:32:23.161Z,30.15
2023-04-10T21:34:26.109Z,34.33
2023-04-10T21:36:29.094Z,38.30
2023-04-10T21:38:31.590Z,37.85
2023-04-10T21:40:36.432Z,35.38
2023-04-10T21:42:39.339Z,25.90
2023-04-10T21:44:41.872Z,44.17
2023-04-10T21:46:44.819Z,34.72
2023-04-10T21:48:50.092Z,31.10
2023-04-10T21:50:53.141Z,28.75
2023-04-10T21:52:55.948Z,28.55
2023-04-10T21:54:59.178Z,48.03
2023-04-10T21:57:01.730Z,31.30
2023-04-10T21:59:05.178Z,42.58
2023-04-10T22:01:12.021Z,28.00
2023-04-10T22:03:20.601Z,33.83
2023-04-10T22:05:26.019Z,98.88
2023-04-10T22:07:28.781Z,33.10
2023-04-10T22:09:31.328Z,28.65
2023-04-10T22:11:35.350Z,40.40
2023-04-10T22:13:37.901Z,27.98
2023-04-10T22:15:40.575Z,28.90
2023-04-10T22:17:43.362Z,19.27
2023-04-10T22:19:45.952Z,27.52
2023-04-10T22:21:51.019Z,36.63
2023-04-10T22:23:53.767Z,23.88
2023-04-10T22:25:56.364Z,29.42
2023-04-10T22:28:00.030Z,40.08
2023-04-10T22:30:04.305Z,30.45
2023-04-10T22:32:09.496Z,28.45
2023-04-10T22:34:12.183Z,25.88
2023-04-10T22:36:14.845Z,27.35
2023-04-10T22:38:20.149Z,29.08
2023-04-10T22:40:22.611Z,28.35
2023-04-10T22:42:25.321Z,32.90
2023-04-10T22:44:28.013Z,30.05
2023-04-10T22:46:31.178Z,29.92
2023-04-10T22:48:33.880Z,28.70
2023-04-10T22:50:36.907Z,25.65
2023-04-10T22:52:39.428Z,22.65
2023-04-10T22:54:44.504Z,26.42
2023-04-10T22:56:49.048Z,27.98
2023-04-10T22:58:51.791Z,30.80
2023-04-10T23:00:54.477Z,31.08
2023-04-10T23:02:57.114Z,30.17
2023-04-10T23:05:03.863Z,28.77
2023-04-10T23:07:12.481Z,26.88
2023-04-10T23:09:15.062Z,28.88
2023-04-10T23:11:20.248Z,28.55
2023-04-10T23:13:23.099Z,28.63
2023-04-10T23:15:25.785Z,30.27
2023-04-10T23:17:31.542Z,29.50
2023-04-10T23:19:34.213Z,31.75
2023-04-10T23:21:36.726Z,34.25
2023-04-10T23:23:40.969Z,33.67
2023-04-10T23:25:43.589Z,24.30
2023-04-10T23:27:49.071Z,31.30
2023-04-10T23:29:51.573Z,24.88
2023-04-10T23:31:54.012Z,27.77
2023-04-10T23:33:59.266Z,31.63
2023-04-10T23:36:01.973Z,15.40
2023-04-10T23:38:04.675Z,11.63
2023-04-10T23:40:08.992Z,11.88
2023-04-10T23:44:16.754Z,9.40
2023-04-10T23:46:19.427Z,14.63
2023-04-10T23:48:22.060Z,11.73
2023-04-10T23:50:24.779Z,9.80
2023-04-10T23:52:27.629Z,10.73
2023-04-10T23:54:30.837Z,19.88
2023-04-10T23:56:33.424Z,32.85
2023-04-10T23:58:36.028Z,10.25
