createdAt,value
2024-04-11T00:00:00.705Z,13.20
2024-04-11T00:01:00.736Z,13.40
2024-04-11T00:02:00.779Z,13.90
2024-04-11T00:03:00.887Z,14.10
2024-04-11T00:04:01.082Z,14.20
2024-04-11T00:05:00.650Z,13.70
2024-04-11T00:06:01.039Z,13.10
2024-04-11T00:07:00.648Z,12.50
2024-04-11T00:08:00.604Z,12.70
2024-04-11T00:09:00.719Z,16.00
2024-04-11T00:10:01.078Z,14.50
2024-04-11T00:11:00.625Z,14.40
2024-04-11T00:12:00.787Z,14.70
2024-04-11T00:15:02.845Z,14.50
2024-04-11T00:16:00.771Z,14.90
2024-04-11T00:17:04.789Z,13.60
2024-04-11T00:18:00.944Z,14.70
2024-04-11T00:19:00.767Z,14.00
2024-04-11T00:20:00.673Z,13.80
2024-04-11T00:21:00.729Z,13.70
2024-04-11T00:22:00.601Z,14.30
2024-04-11T00:23:00.671Z,14.10
2024-04-11T00:24:00.966Z,13.80
2024-04-11T00:25:00.684Z,14.10
2024-04-11T00:26:00.635Z,14.70
2024-04-11T00:27:01.325Z,14.60
2024-04-11T00:28:00.728Z,14.70
2024-04-11T00:29:00.614Z,15.50
2024-04-11T00:30:00.862Z,14.60
2024-04-11T00:31:00.667Z,15.80
2024-04-11T00:32:00.586Z,15.50
2024-04-11T00:33:00.784Z,15.60
2024-04-11T00:34:00.975Z,14.90
2024-04-11T00:35:00.619Z,15.90
2024-04-11T00:36:00.883Z,15.70
2024-04-11T00:37:00.601Z,14.90
2024-04-11T00:38:00.632Z,15.80
2024-04-11T00:39:00.767Z,14.70
2024-04-11T00:40:00.591Z,15.60
2024-04-11T00:41:00.623Z,16.00
2024-04-11T00:42:00.808Z,15.10
2024-04-11T00:43:00.644Z,14.40
2024-04-11T00:44:00.617Z,14.70
2024-04-11T00:45:00.935Z,14.90
2024-04-11T00:46:00.658Z,14.70
2024-04-11T00:47:00.684Z,15.70
2024-04-11T00:48:00.950Z,16.10
2024-04-11T00:49:01.055Z,15.60
2024-04-11T00:50:01.092Z,15.10
2024-04-11T00:51:00.836Z,15.40
2024-04-11T00:52:00.695Z,14.70
2024-04-11T00:53:01.214Z,15.50
2024-04-11T00:54:00.813Z,15.90
2024-04-11T00:55:00.653Z,15.80
2024-04-11T00:56:00.775Z,15.70
2024-04-11T00:57:01.369Z,14.90
2024-04-11T00:58:01.340Z,16.30
2024-04-11T00:59:00.681Z,15.90
2024-04-11T01:00:00.900Z,15.40
2024-04-11T01:01:00.664Z,15.50
2024-04-11T01:02:00.702Z,15.10
2024-04-11T01:03:00.837Z,15.20
2024-04-11T01:04:01.320Z,14.30
2024-04-11T01:05:00.654Z,14.30
2024-04-11T01:06:00.759Z,16.10
2024-04-11T01:07:05.297Z,15.50
2024-04-11T01:08:01.038Z,14.60
2024-04-11T01:09:00.643Z,15.00
2024-04-11T01:10:00.823Z,14.50
2024-04-11T01:11:00.654Z,15.90
2024-04-11T01:12:01.201Z,15.30
2024-04-11T01:13:00.753Z,14.20
2024-04-11T01:14:00.608Z,14.30
2024-04-11T01:15:00.862Z,15.10
2024-04-11T01:16:01.451Z,18.50
2024-04-11T01:17:00.721Z,14.20
2024-04-11T01:18:01.136Z,16.00
2024-04-11T01:19:00.941Z,15.20
2024-04-11T01:20:00.608Z,16.60
2024-04-11T01:21:00.749Z,15.60
2024-04-11T01:22:00.646Z,14.80
2024-04-11T01:23:00.648Z,15.60
2024-04-11T01:24:00.833Z,15.30
2024-04-11T01:25:00.600Z,14.80
2024-04-11T01:26:00.598Z,14.70
2024-04-11T01:27:01.775Z,14.60
2024-04-11T01:28:00.630Z,15.00
2024-04-11T01:29:01.303Z,15.60
2024-04-11T01:30:02.393Z,15.10
2024-04-11T01:31:00.671Z,14.70
2024-04-11T01:32:00.914Z,15.70
2024-04-11T01:33:00.956Z,14.90
2024-04-11T01:34:00.801Z,14.90
2024-04-11T01:35:00.813Z,14.60
2024-04-11T01:36:00.726Z,13.90
2024-04-11T01:37:00.599Z,15.20
2024-04-11T01:38:00.739Z,14.20
2024-04-11T01:39:00.957Z,14.90
2024-04-11T01:40:00.666Z,16.20
2024-04-11T01:41:00.625Z,14.90
2024-04-11T01:42:00.749Z,14.40
2024-04-11T01:43:01.063Z,14.60
2024-04-11T01:44:00.660Z,15.60
2024-04-11T01:45:00.900Z,14.50
2024-04-11T01:46:00.671Z,14.70
2024-04-11T01:47:00.649Z,14.40
2024-04-11T01:48:00.785Z,15.50
2024-04-11T01:49:00.661Z,14.60
2024-04-11T01:50:00.585Z,14.40
2024-04-11T01:51:00.954Z,14.90
2024-04-11T01:52:00.706Z,14.20
2024-04-11T01:53:00.611Z,14.50
2024-04-11T01:54:00.856Z,14.30
2024-04-11T01:55:00.620Z,13.60
2024-04-11T01:56:00.678Z,14.00
2024-04-11T01:57:00.738Z,13.60
2024-04-11T01:58:00.595Z,14.40
2024-04-11T01:59:03.237Z,14.40
2024-04-11T02:00:00.745Z,13.50
2024-04-11T02:01:02.408Z,14.80
2024-04-11T02:02:00.764Z,13.90
2024-04-11T02:03:00.711Z,14.10
2024-04-11T02:04:02.538Z,14.30
2024-04-11T02:05:00.655Z,13.60
2024-04-11T02:06:00.698Z,14.40
2024-04-11T02:07:00.642Z,13.90
2024-04-11T02:08:01.752Z,13.60
2024-04-11T02:09:01.434Z,13.90
2024-04-11T02:10:00.655Z,14.50
2024-04-11T02:11:00.734Z,14.20
2024-04-11T02:12:00.838Z,14.10
2024-04-11T02:13:02.485Z,13.30
2024-04-11T02:14:01.087Z,14.50
2024-04-11T02:15:00.801Z,14.10
2024-04-11T02:16:00.600Z,14.50
2024-04-11T02:17:00.875Z,14.70
2024-04-11T02:18:00.786Z,16.00
2024-04-11T02:19:01.087Z,14.10
2024-04-11T02:20:00.685Z,15.70
2024-04-11T02:21:00.726Z,13.90
2024-04-11T02:22:00.615Z,13.50
2024-04-11T02:23:00.639Z,12.40
2024-04-11T02:24:01.016Z,13.70
2024-04-11T02:25:00.724Z,13.70
2024-04-11T02:26:00.600Z,12.90
2024-04-11T02:27:00.732Z,12.90
2024-04-11T02:28:00.594Z,14.20
2024-04-11T02:29:01.050Z,14.50
2024-04-11T02:30:01.200Z,14.40
2024-04-11T02:31:00.591Z,14.50
2024-04-11T02:32:00.619Z,13.70
2024-04-11T02:33:00.861Z,14.50
2024-04-11T02:34:00.915Z,14.80
2024-04-11T02:35:00.669Z,14.40
2024-04-11T02:36:00.921Z,14.20
2024-04-11T02:37:00.742Z,15.00
2024-04-11T02:38:00.640Z,14.00
2024-04-11T02:39:01.407Z,15.00
2024-04-11T02:40:00.944Z,14.10
2024-04-11T02:41:00.646Z,15.50
2024-04-11T02:42:00.723Z,16.00
2024-04-11T02:43:00.638Z,15.30
2024-04-11T02:44:00.618Z,14.70
2024-04-11T02:45:00.744Z,14.70
2024-04-11T02:46:00.616Z,15.70
2024-04-11T02:47:01.124Z,15.20
2024-04-11T02:48:00.913Z,15.30
2024-04-11T02:49:00.970Z,14.50
2024-04-11T02:50:00.680Z,16.50
2024-04-11T02:51:00.801Z,16.70
2024-04-11T02:52:00.584Z,16.10
2024-04-11T02:53:00.646Z,15.00
2024-04-11T02:54:00.850Z,16.00
2024-04-11T02:55:00.612Z,14.40
2024-04-11T02:56:00.675Z,15.80
2024-04-11T02:57:00.724Z,15.20
2024-04-11T02:58:00.645Z,15.30
2024-04-11T02:59:00.646Z,15.40
2024-04-11T03:00:00.747Z,16.40
2024-04-11T03:01:00.919Z,17.20
2024-04-11T03:02:00.681Z,15.50
2024-04-11T03:03:00.849Z,17.20
2024-04-11T03:04:01.058Z,15.90
2024-04-11T03:05:01.373Z,18.10
2024-04-11T03:06:04.984Z,17.10
2024-04-11T03:07:00.612Z,18.40
2024-04-11T03:08:00.619Z,18.20
2024-04-11T03:09:01.140Z,18.90
2024-04-11T03:10:00.665Z,16.20
2024-04-11T03:11:00.920Z,18.90
2024-04-11T03:12:00.854Z,17.30
2024-04-11T03:13:00.606Z,17.40
2024-04-11T03:14:01.059Z,17.60
2024-04-11T03:15:01.064Z,17.80
2024-04-11T03:16:00.907Z,21.70
2024-04-11T03:17:00.605Z,22.00
2024-04-11T03:18:00.850Z,18.70
2024-04-11T03:19:00.992Z,18.90
2024-04-11T03:20:00.886Z,15.20
2024-04-11T03:21:00.787Z,17.40
2024-04-11T03:22:00.647Z,17.90
2024-04-11T03:23:00.645Z,18.80
2024-04-11T03:24:00.843Z,20.00
2024-04-11T03:25:00.714Z,15.90
2024-04-11T03:26:00.682Z,16.30
2024-04-11T03:27:00.718Z,18.50
2024-04-11T03:28:00.597Z,19.40
2024-04-11T03:29:00.640Z,19.30
2024-04-11T03:30:00.910Z,18.10
2024-04-11T03:31:01.440Z,16.70
2024-04-11T03:32:00.654Z,18.40
2024-04-11T03:33:00.813Z,18.60
2024-04-11T03:34:00.863Z,22.10
2024-04-11T03:35:00.619Z,20.70
2024-04-11T03:36:01.970Z,18.70
2024-04-11T03:37:00.593Z,19.80
2024-04-11T03:38:00.620Z,19.70
2024-04-11T03:39:00.795Z,17.40
2024-04-11T03:40:00.663Z,16.90
2024-04-11T03:41:02.188Z,18.10
2024-04-11T03:42:00.732Z,18.30
2024-04-11T03:43:00.620Z,19.10
2024-04-11T03:44:00.622Z,15.80
2024-04-11T03:45:00.801Z,16.40
2024-04-11T03:47:00.663Z,17.50
2024-04-11T03:48:00.889Z,17.80
2024-04-11T03:49:00.857Z,18.80
2024-04-11T03:50:00.674Z,17.00
2024-04-11T03:51:21.342Z,20.40
2024-04-11T03:52:00.651Z,20.40
2024-04-11T03:53:00.608Z,19.20
2024-04-11T03:54:00.878Z,19.90
2024-04-11T03:55:00.648Z,20.60
2024-04-11T03:56:01.635Z,20.10
2024-04-11T03:57:00.648Z,20.70
2024-04-11T03:58:00.646Z,19.30
2024-04-11T03:59:01.355Z,18.20
2024-04-11T04:00:00.896Z,19.00
2024-04-11T04:01:00.632Z,19.90
2024-04-11T04:02:00.629Z,19.50
2024-04-11T04:03:00.783Z,20.30
2024-04-11T04:04:01.694Z,18.40
2024-04-11T04:05:00.722Z,16.30
2024-04-11T04:06:00.841Z,17.60
2024-04-11T04:07:00.620Z,19.90
2024-04-11T04:08:00.671Z,17.30
2024-04-11T04:09:00.862Z,19.00
2024-04-11T04:10:00.617Z,20.80
2024-04-11T04:11:00.607Z,19.20
2024-04-11T04:12:00.823Z,20.20
2024-04-11T04:13:00.659Z,16.70
2024-04-11T04:14:00.611Z,24.90
2024-04-11T04:15:00.732Z,24.70
2024-04-11T04:16:00.677Z,24.80
2024-04-11T04:17:00.603Z,20.70
2024-04-11T04:18:00.730Z,17.60
2024-04-11T04:19:00.632Z,19.80
2024-04-11T04:20:00.677Z,20.10
2024-04-11T04:21:00.780Z,21.10
2024-04-11T04:22:00.579Z,21.40
2024-04-11T04:23:00.603Z,22.30
2024-04-11T04:24:00.779Z,20.20
2024-04-11T04:25:00.772Z,20.20
2024-04-11T04:26:01.657Z,17.20
2024-04-11T04:27:00.670Z,20.20
2024-04-11T04:28:00.624Z,19.00
2024-04-11T04:29:00.636Z,17.50
2024-04-11T04:30:01.004Z,17.00
2024-04-11T04:31:21.068Z,25.90
2024-04-11T04:32:00.622Z,25.90
2024-04-11T04:33:00.774Z,21.90
2024-04-11T04:34:01.475Z,17.70
2024-04-11T04:35:00.677Z,19.30
2024-04-11T04:36:00.814Z,18.40
2024-04-11T04:37:00.661Z,20.20
2024-04-11T04:38:00.650Z,21.10
2024-04-11T04:39:01.110Z,18.50
2024-04-11T04:40:00.775Z,20.90
2024-04-11T04:41:01.418Z,23.20
2024-04-11T04:42:00.656Z,22.60
2024-04-11T04:43:00.627Z,20.70
2024-04-11T04:44:00.867Z,18.40
2024-04-11T04:45:00.721Z,18.20
2024-04-11T04:46:00.617Z,18.50
2024-04-11T04:47:00.631Z,18.30
2024-04-11T04:48:00.767Z,18.80
2024-04-11T04:49:01.673Z,16.50
2024-04-11T04:50:00.683Z,17.70
2024-04-11T04:51:00.728Z,18.80
2024-04-11T04:52:00.675Z,18.20
2024-04-11T04:53:00.617Z,15.80
2024-04-11T04:54:00.852Z,18.90
2024-04-11T04:55:00.629Z,16.70
2024-04-11T04:56:00.608Z,16.90
2024-04-11T04:57:00.714Z,17.20
2024-04-11T04:58:00.620Z,18.20
2024-04-11T04:59:00.612Z,19.40
2024-04-11T05:00:00.783Z,17.50
2024-04-11T05:01:00.645Z,17.10
2024-04-11T05:02:00.610Z,16.50
2024-04-11T05:03:04.002Z,17.20
2024-04-11T05:04:01.109Z,19.60
2024-04-11T05:05:00.731Z,18.30
2024-04-11T05:06:01.178Z,18.80
2024-04-11T05:07:00.783Z,20.20
2024-04-11T05:08:00.619Z,16.90
2024-04-11T05:09:00.660Z,17.60
2024-04-11T05:10:01.059Z,17.40
2024-04-11T05:11:01.058Z,19.10
2024-04-11T05:12:00.757Z,17.70
2024-04-11T05:13:01.064Z,19.80
2024-04-11T05:14:00.593Z,18.40
2024-04-11T05:15:00.937Z,18.70
2024-04-11T05:16:00.744Z,20.80
2024-04-11T05:17:00.675Z,17.80
2024-04-11T05:18:00.741Z,20.00
2024-04-11T05:19:00.719Z,17.30
2024-04-11T05:20:00.626Z,16.00
2024-04-11T05:21:01.181Z,16.60
2024-04-11T05:22:00.899Z,16.00
2024-04-11T05:23:00.648Z,16.50
2024-04-11T05:24:01.097Z,18.00
2024-04-11T05:25:00.673Z,17.00
2024-04-11T05:26:00.878Z,16.30
2024-04-11T05:27:00.795Z,17.00
2024-04-11T05:28:00.656Z,15.00
2024-04-11T05:29:00.739Z,15.60
2024-04-11T05:30:00.899Z,14.90
2024-04-11T05:31:03.180Z,16.70
2024-04-11T05:32:00.673Z,15.30
2024-04-11T05:33:00.808Z,14.60
2024-04-11T05:34:00.857Z,14.90
2024-04-11T05:35:00.621Z,13.50
2024-04-11T05:36:00.675Z,28.00
2024-04-11T05:37:01.119Z,15.30
2024-04-11T05:38:00.742Z,14.00
2024-04-11T05:39:00.872Z,18.90
2024-04-11T05:40:00.591Z,13.90
2024-04-11T05:41:00.834Z,13.40
2024-04-11T05:42:00.645Z,14.00
2024-04-11T05:43:00.634Z,12.90
2024-04-11T05:44:00.879Z,15.50
2024-04-11T05:45:01.538Z,13.10
2024-04-11T05:46:00.710Z,11.60
2024-04-11T05:47:00.706Z,12.40
2024-04-11T05:48:00.822Z,12.20
2024-04-11T05:49:00.694Z,12.80
2024-04-11T05:50:00.602Z,12.60
2024-04-11T05:51:00.964Z,12.10
2024-04-11T05:52:00.761Z,13.40
2024-04-11T05:53:00.627Z,18.70
2024-04-11T05:54:01.505Z,13.50
2024-04-11T05:55:00.628Z,11.80
2024-04-11T05:56:00.687Z,12.90
2024-04-11T05:57:00.681Z,11.30
2024-04-11T05:58:00.627Z,11.90
2024-04-11T05:59:00.608Z,11.40
2024-04-11T06:00:00.751Z,10.30
2024-04-11T06:01:02.447Z,11.60
2024-04-11T06:02:00.702Z,11.80
2024-04-11T06:03:00.710Z,11.60
2024-04-11T06:04:00.621Z,11.30
2024-04-11T06:05:00.609Z,11.00
2024-04-11T06:06:00.728Z,11.60
2024-04-11T06:07:00.628Z,10.80
2024-04-11T06:08:00.768Z,11.60
2024-04-11T06:09:00.676Z,11.10
2024-04-11T06:10:00.892Z,11.20
2024-04-11T06:11:00.628Z,11.00
2024-04-11T06:12:01.796Z,10.60
2024-04-11T06:13:00.938Z,10.80
2024-04-11T06:14:00.631Z,10.30
2024-04-11T06:15:00.713Z,12.00
2024-04-11T06:16:00.775Z,11.70
2024-04-11T06:17:00.621Z,13.00
2024-04-11T06:18:00.809Z,11.30
2024-04-11T06:19:00.852Z,10.70
2024-04-11T06:20:00.591Z,10.80
2024-04-11T06:21:01.354Z,12.00
2024-04-11T06:22:00.636Z,10.90
2024-04-11T06:23:00.655Z,9.60
2024-04-11T06:24:04.457Z,9.70
2024-04-11T06:25:00.635Z,10.60
2024-04-11T06:26:00.747Z,10.60
2024-04-11T06:27:00.713Z,10.20
2024-04-11T06:28:00.695Z,10.90
2024-04-11T06:29:00.598Z,10.20
2024-04-11T06:30:00.782Z,10.70
2024-04-11T06:31:00.620Z,10.70
2024-04-11T06:32:00.614Z,10.00
2024-04-11T06:33:01.016Z,10.30
2024-04-11T06:34:00.999Z,9.50
2024-04-11T06:35:00.666Z,9.40
2024-04-11T06:36:00.773Z,11.80
2024-04-11T06:37:00.604Z,10.40
2024-04-11T06:38:00.644Z,10.40
2024-04-11T06:39:00.666Z,9.90
2024-04-11T06:40:00.973Z,10.50
2024-04-11T06:41:00.747Z,10.90
2024-04-11T06:42:00.685Z,10.50
2024-04-11T06:43:00.717Z,11.50
2024-04-11T06:44:07.455Z,10.70
2024-04-11T06:45:00.824Z,9.30
2024-04-11T06:46:00.615Z,10.80
2024-04-11T06:47:00.622Z,11.10
2024-04-11T06:48:00.861Z,9.70
2024-04-11T06:49:00.817Z,9.30
2024-04-11T06:50:00.652Z,10.10
2024-04-11T06:51:00.652Z,10.10
2024-04-11T06:52:01.001Z,10.50
2024-04-11T06:53:00.647Z,10.40
2024-04-11T06:54:00.663Z,9.90
2024-04-11T06:55:00.617Z,10.40
2024-04-11T06:56:00.700Z,10.90
2024-04-11T06:57:00.707Z,10.40
2024-04-11T06:58:00.782Z,11.20
2024-04-11T06:59:00.651Z,9.00
2024-04-11T07:00:00.695Z,10.20
2024-04-11T07:01:01.375Z,10.80
2024-04-11T07:02:00.632Z,10.10
2024-04-11T07:03:01.180Z,11.20
2024-04-11T07:04:00.689Z,11.50
2024-04-11T07:05:00.667Z,9.40
2024-04-11T07:06:01.276Z,9.40
2024-04-11T07:07:00.671Z,11.10
2024-04-11T07:08:00.643Z,10.40
2024-04-11T07:09:00.862Z,9.10
2024-04-11T07:10:00.661Z,9.30
2024-04-11T07:11:02.049Z,11.20
2024-04-11T07:12:00.861Z,9.40
2024-04-11T07:13:00.606Z,9.90
2024-04-11T07:14:00.674Z,8.10
2024-04-11T07:15:00.672Z,9.00
2024-04-11T07:16:00.605Z,9.60
2024-04-11T07:17:00.688Z,9.60
2024-04-11T07:18:00.634Z,9.60
2024-04-11T07:19:00.620Z,10.80
2024-04-11T07:20:00.809Z,9.90
2024-04-11T07:21:01.085Z,10.60
2024-04-11T07:22:00.635Z,11.40
2024-04-11T07:23:00.614Z,12.70
2024-04-11T07:24:01.295Z,8.80
2024-04-11T07:25:00.675Z,8.80
2024-04-11T07:26:00.615Z,12.50
2024-04-11T07:27:00.660Z,12.50
2024-04-11T07:28:00.621Z,9.70
2024-04-11T07:29:01.571Z,12.80
2024-04-11T07:30:00.737Z,12.80
2024-04-11T07:31:00.632Z,8.00
2024-04-11T07:32:00.621Z,8.20
2024-04-11T07:33:00.730Z,9.70
2024-04-11T07:34:01.114Z,8.30
2024-04-11T07:35:00.619Z,8.90
2024-04-11T07:36:00.694Z,9.70
2024-04-11T07:37:00.619Z,8.70
2024-04-11T07:38:01.070Z,9.10
2024-04-11T07:39:00.666Z,9.60
2024-04-11T07:40:00.629Z,10.10
2024-04-11T07:41:00.983Z,9.10
2024-04-11T07:42:00.627Z,8.90
2024-04-11T07:43:01.081Z,9.50
2024-04-11T07:44:00.699Z,8.20
2024-04-11T07:45:00.674Z,8.50
2024-04-11T07:46:00.624Z,11.10
2024-04-11T07:47:11.828Z,10.10
2024-04-11T07:48:03.901Z,8.60
2024-04-11T07:49:00.979Z,7.20
2024-04-11T07:50:00.756Z,8.80
2024-04-11T07:51:01.013Z,8.70
2024-04-11T07:52:00.597Z,9.40
2024-04-11T07:53:00.592Z,35.70
2024-04-11T07:54:00.611Z,11.50
2024-04-11T07:55:00.623Z,8.30
2024-04-11T07:56:00.662Z,9.10
2024-04-11T07:57:00.632Z,10.00
2024-04-11T07:58:00.616Z,8.40
2024-04-11T07:59:00.613Z,8.70
2024-04-11T08:00:00.848Z,9.30
2024-04-11T08:01:01.593Z,8.70
2024-04-11T08:02:00.605Z,9.30
2024-04-11T08:03:00.676Z,8.70
2024-04-11T08:04:01.395Z,7.30
2024-04-11T08:05:00.638Z,9.10
2024-04-11T08:06:00.675Z,8.90
2024-04-11T08:07:00.659Z,8.90
2024-04-11T08:08:00.633Z,9.10
2024-04-11T08:09:01.754Z,8.30
2024-04-11T08:10:00.669Z,8.40
2024-04-11T08:11:00.733Z,8.20
2024-04-11T08:12:00.712Z,9.80
2024-04-11T08:13:00.942Z,8.70
2024-04-11T08:14:01.270Z,8.60
2024-04-11T08:15:01.533Z,8.00
2024-04-11T08:16:00.687Z,8.70
2024-04-11T08:17:00.629Z,7.70
2024-04-11T08:18:00.912Z,8.40
2024-04-11T08:19:00.784Z,8.80
2024-04-11T08:20:00.706Z,8.70
2024-04-11T08:21:00.725Z,8.00
2024-04-11T08:22:02.152Z,8.50
2024-04-11T08:23:08.647Z,8.90
2024-04-11T08:24:00.642Z,8.80
2024-04-11T08:25:00.647Z,8.90
2024-04-11T08:26:04.257Z,8.00
2024-04-11T08:27:00.621Z,8.00
2024-04-11T08:28:00.619Z,7.50
2024-04-11T08:29:00.627Z,9.60
2024-04-11T08:30:01.030Z,7.30
2024-04-11T08:31:00.631Z,9.40
2024-04-11T08:32:00.765Z,8.70
2024-04-11T08:33:00.691Z,8.50
2024-04-11T08:34:00.951Z,7.50
2024-04-11T08:35:00.875Z,7.70
2024-04-11T08:36:02.064Z,6.30
2024-04-11T08:37:00.764Z,7.80
2024-04-11T08:38:00.877Z,8.50
2024-04-11T08:39:00.803Z,8.20
2024-04-11T08:40:00.614Z,8.70
2024-04-11T08:41:08.956Z,8.30
2024-04-11T08:42:01.623Z,8.30
2024-04-11T08:43:01.498Z,8.90
2024-04-11T08:44:00.638Z,9.20
2024-04-11T08:45:00.683Z,8.90
2024-04-11T08:46:01.390Z,7.80
2024-04-11T08:47:00.772Z,8.70
2024-04-11T08:48:02.895Z,9.30
2024-04-11T08:49:01.460Z,9.10
2024-04-11T08:50:02.245Z,8.70
2024-04-11T08:51:03.386Z,8.70
2024-04-11T08:52:01.825Z,9.10
2024-04-11T08:53:01.780Z,9.60
2024-04-11T08:54:04.469Z,8.50
2024-04-11T08:55:01.067Z,8.70
2024-04-11T08:56:01.558Z,9.30
2024-04-11T08:57:00.822Z,9.80
2024-04-11T08:58:00.791Z,9.60
2024-04-11T08:59:00.635Z,9.20
2024-04-11T09:00:01.414Z,9.00
2024-04-11T09:01:02.897Z,8.40
2024-04-11T09:02:00.632Z,9.00
2024-04-11T09:03:00.695Z,8.50
2024-04-11T09:04:00.821Z,9.80
2024-04-11T09:05:07.834Z,8.60
2024-04-11T09:06:00.921Z,9.40
2024-04-11T09:07:00.700Z,9.20
2024-04-11T09:08:00.656Z,8.90
2024-04-11T09:09:00.891Z,7.60
2024-04-11T09:10:00.666Z,8.70
2024-04-11T09:11:00.702Z,8.90
2024-04-11T09:12:00.723Z,8.40
2024-04-11T09:13:00.791Z,9.10
2024-04-11T09:14:00.882Z,8.70
2024-04-11T09:15:05.458Z,8.80
2024-04-11T09:16:01.644Z,9.10
2024-04-11T09:17:00.580Z,9.40
2024-04-11T09:18:00.676Z,9.30
2024-04-11T09:20:01.481Z,8.60
2024-04-11T09:21:02.424Z,8.90
2024-04-11T09:22:08.320Z,8.90
2024-04-11T09:23:00.768Z,8.90
2024-04-11T09:24:01.065Z,8.40
2024-04-11T09:25:03.406Z,8.80
2024-04-11T09:26:01.448Z,8.90
2024-04-11T09:27:01.202Z,8.90
2024-04-11T09:28:01.274Z,10.60
2024-04-11T09:29:00.628Z,8.70
2024-04-11T09:30:00.991Z,8.10
2024-04-11T09:31:00.619Z,7.90
2024-04-11T09:32:01.008Z,7.40
2024-04-11T09:33:01.362Z,9.10
2024-04-11T09:34:02.019Z,9.00
2024-04-11T09:35:01.286Z,7.90
2024-04-11T09:36:02.481Z,8.30
2024-04-11T09:37:01.692Z,7.70
2024-04-11T09:38:02.315Z,7.90
2024-04-11T09:39:01.404Z,8.00
2024-04-11T09:40:01.685Z,8.60
2024-04-11T09:41:02.124Z,8.10
2024-04-11T09:42:01.431Z,8.30
2024-04-11T09:43:01.979Z,7.80
2024-04-11T09:44:03.602Z,8.50
2024-04-11T09:45:01.723Z,8.10
2024-04-11T09:46:01.077Z,9.10
2024-04-11T09:47:01.020Z,9.00
2024-04-11T09:48:02.123Z,7.90
2024-04-11T09:49:01.174Z,8.70
2024-04-11T09:50:01.980Z,8.50
2024-04-11T09:51:00.998Z,8.10
2024-04-11T09:52:01.800Z,8.40
2024-04-11T09:53:01.181Z,8.90
2024-04-11T09:54:01.338Z,8.30
2024-04-11T09:55:01.610Z,8.20
2024-04-11T09:56:01.218Z,8.30
2024-04-11T09:57:01.061Z,9.60
2024-04-11T09:58:02.371Z,9.20
2024-04-11T09:59:00.736Z,8.50
2024-04-11T10:00:01.474Z,7.80
2024-04-11T10:01:00.663Z,8.50
2024-04-11T10:02:01.845Z,7.30
2024-04-11T10:03:00.894Z,7.10
2024-04-11T10:04:01.408Z,7.00
2024-04-11T10:05:02.700Z,6.70
2024-04-11T10:06:02.171Z,6.60
2024-04-11T10:07:00.640Z,7.70
2024-04-11T10:08:00.609Z,8.10
2024-04-11T10:09:05.717Z,8.10
2024-04-11T10:10:00.708Z,8.60
2024-04-11T10:11:02.422Z,7.60
2024-04-11T10:12:06.625Z,7.70
2024-04-11T10:13:00.854Z,7.50
2024-04-11T10:14:01.211Z,7.70
2024-04-11T10:15:01.632Z,6.80
2024-04-11T10:16:04.984Z,7.60
2024-04-11T10:17:02.476Z,7.60
2024-04-11T10:19:02.358Z,8.00
2024-04-11T10:20:10.490Z,7.90
2024-04-11T10:21:02.729Z,7.90
2024-04-11T10:22:04.144Z,7.00
2024-04-11T10:23:00.986Z,7.60
2024-04-11T10:24:27.985Z,7.90
2024-04-11T10:25:02.561Z,7.90
2024-04-11T10:26:03.117Z,7.50
2024-04-11T10:27:05.541Z,8.20
2024-04-11T10:28:10.199Z,8.50
2024-04-11T10:29:11.545Z,7.90
2024-04-11T10:30:04.832Z,7.90
2024-04-11T10:31:02.484Z,7.40
2024-04-11T10:32:00.738Z,7.70
2024-04-11T10:33:01.564Z,8.70
2024-04-11T10:34:02.123Z,8.10
2024-04-11T10:35:01.080Z,7.40
2024-04-11T10:36:02.575Z,6.70
2024-04-11T10:37:03.451Z,7.20
2024-04-11T10:38:00.601Z,6.60
2024-04-11T10:39:01.251Z,7.30
2024-04-11T10:40:00.906Z,6.30
2024-04-11T10:41:00.787Z,7.00
2024-04-11T10:42:01.622Z,6.50
2024-04-11T10:43:10.356Z,5.70
2024-04-11T10:44:01.843Z,6.20
2024-04-11T10:45:00.756Z,6.10
2024-04-11T10:46:00.732Z,5.90
2024-04-11T10:47:02.909Z,6.60
2024-04-11T10:48:03.637Z,6.40
2024-04-11T10:49:01.233Z,6.30
2024-04-11T10:50:00.672Z,6.90
2024-04-11T10:51:01.537Z,6.60
2024-04-11T10:52:00.728Z,6.70
2024-04-11T10:53:03.297Z,7.10
2024-04-11T10:54:01.683Z,7.90
2024-04-11T10:55:01.381Z,8.00
2024-04-11T10:56:02.031Z,7.70
2024-04-11T10:57:00.784Z,8.20
2024-04-11T10:58:05.184Z,8.70
2024-04-11T10:59:00.842Z,8.90
2024-04-11T11:00:01.709Z,8.40
2024-04-11T11:01:01.924Z,8.00
2024-04-11T11:02:06.189Z,8.10
2024-04-11T11:03:01.828Z,7.10
2024-04-11T11:04:00.818Z,8.30
2024-04-11T11:05:00.850Z,8.60
2024-04-11T11:06:01.508Z,8.40
2024-04-11T11:07:08.169Z,8.80
2024-04-11T11:08:01.496Z,8.80
2024-04-11T11:09:02.423Z,8.20
2024-04-11T11:10:07.192Z,6.50
2024-04-11T11:11:01.542Z,5.60
2024-04-11T11:12:02.320Z,8.50
2024-04-11T11:13:01.189Z,6.70
2024-04-11T11:14:01.848Z,7.40
2024-04-11T11:16:01.565Z,6.80
2024-04-11T11:17:01.568Z,7.00
2024-04-11T11:18:01.638Z,6.40
2024-04-11T11:19:01.463Z,7.00
2024-04-11T11:20:01.872Z,7.00
2024-04-11T11:21:01.587Z,6.90
2024-04-11T11:22:01.741Z,6.60
2024-04-11T11:23:00.796Z,7.00
2024-04-11T11:24:01.951Z,6.40
2024-04-11T11:25:00.663Z,7.60
2024-04-11T11:26:00.825Z,6.40
2024-04-11T11:27:02.131Z,8.00
2024-04-11T11:28:00.796Z,7.30
2024-04-11T11:29:01.164Z,7.20
2024-04-11T11:30:01.738Z,7.90
2024-04-11T11:31:00.726Z,7.90
2024-04-11T11:32:01.200Z,8.20
2024-04-11T11:33:00.812Z,7.10
2024-04-11T11:34:01.320Z,7.60
2024-04-11T11:35:01.460Z,7.70
2024-04-11T11:36:01.168Z,7.70
2024-04-11T11:37:00.996Z,8.20
2024-04-11T11:38:01.064Z,7.60
2024-04-11T11:39:01.215Z,7.10
2024-04-11T11:40:00.916Z,6.90
2024-04-11T11:41:01.163Z,6.80
2024-04-11T11:42:01.452Z,6.40
2024-04-11T11:43:01.393Z,6.50
2024-04-11T11:44:00.858Z,7.90
2024-04-11T11:45:01.810Z,6.30
2024-04-11T11:46:00.920Z,7.10
2024-04-11T11:47:00.639Z,6.20
2024-04-11T11:48:00.704Z,7.00
2024-04-11T11:49:01.102Z,7.30
2024-04-11T11:50:01.062Z,7.30
2024-04-11T11:51:01.173Z,7.40
2024-04-11T11:52:01.268Z,7.70
2024-04-11T11:53:01.301Z,7.70
2024-04-11T11:54:01.379Z,7.30
2024-04-11T11:55:01.565Z,7.00
2024-04-11T11:56:05.277Z,6.60
2024-04-11T11:57:02.574Z,6.90
2024-04-11T11:58:03.079Z,6.60
2024-04-11T11:59:01.419Z,7.00
2024-04-11T12:00:01.675Z,7.40
2024-04-11T12:01:02.120Z,6.00
2024-04-11T12:02:01.538Z,7.20
2024-04-11T12:03:00.733Z,7.20
2024-04-11T12:04:00.795Z,7.60
2024-04-11T12:05:00.751Z,6.60
2024-04-11T12:06:01.399Z,6.50
2024-04-11T12:07:00.691Z,6.50
2024-04-11T12:08:01.101Z,5.80
2024-04-11T12:09:01.450Z,5.80
2024-04-11T12:10:00.636Z,5.50
2024-04-11T12:11:00.724Z,6.20
2024-04-11T12:12:00.759Z,6.20
2024-04-11T12:13:00.800Z,5.90
2024-04-11T12:14:00.607Z,6.70
2024-04-11T12:15:00.738Z,6.00
2024-04-11T12:16:01.376Z,6.10
2024-04-11T12:17:00.953Z,6.30
2024-04-11T12:18:00.964Z,6.30
2024-04-11T12:19:00.756Z,5.20
2024-04-11T12:20:00.810Z,6.10
2024-04-11T12:21:02.083Z,6.00
2024-04-11T12:22:00.620Z,5.50
2024-04-11T12:23:00.653Z,6.60
2024-04-11T12:24:00.803Z,6.50
2024-04-11T12:25:01.268Z,7.10
2024-04-11T12:26:00.650Z,7.10
2024-04-11T12:27:00.743Z,7.20
2024-04-11T12:28:00.640Z,6.20
2024-04-11T12:29:00.675Z,6.30
2024-04-11T12:30:01.070Z,6.40
2024-04-11T12:31:10.246Z,6.70
2024-04-11T12:32:00.704Z,6.30
2024-04-11T12:33:00.911Z,6.30
2024-04-11T12:34:01.126Z,7.30
2024-04-11T12:35:00.687Z,7.00
2024-04-11T12:36:01.121Z,7.50
2024-04-11T12:37:03.354Z,6.40
2024-04-11T12:38:01.833Z,6.60
2024-04-11T12:39:01.310Z,7.40
2024-04-11T12:40:00.840Z,7.10
2024-04-11T12:41:00.830Z,7.20
2024-04-11T12:42:01.093Z,6.80
2024-04-11T12:43:01.305Z,6.50
2024-04-11T12:44:01.292Z,7.70
2024-04-11T12:45:00.979Z,7.00
2024-04-11T12:46:01.274Z,7.20
2024-04-11T12:47:00.719Z,7.70
2024-04-11T12:48:01.308Z,7.50
2024-04-11T12:49:10.108Z,7.90
2024-04-11T12:50:00.851Z,7.90
2024-04-11T12:51:01.197Z,7.60
2024-04-11T12:52:00.957Z,7.60
2024-04-11T12:53:01.397Z,8.20
2024-04-11T12:54:01.260Z,7.80
2024-04-11T12:55:01.724Z,7.50
2024-04-11T12:56:00.867Z,7.80
2024-04-11T12:57:01.188Z,8.20
2024-04-11T12:58:01.200Z,7.00
2024-04-11T12:59:00.803Z,7.00
2024-04-11T13:00:01.049Z,7.80
2024-04-11T13:01:01.255Z,8.60
2024-04-11T13:02:01.353Z,7.80
2024-04-11T13:03:01.216Z,8.20
2024-04-11T13:04:00.582Z,14.30
2024-04-11T13:05:00.970Z,8.40
2024-04-11T13:06:01.558Z,8.20
2024-04-11T13:07:01.747Z,6.90
2024-04-11T13:08:03.559Z,8.20
2024-04-11T13:09:00.671Z,7.40
2024-04-11T13:10:01.122Z,8.80