createdAt,value
2023-10-10T00:01:57.117Z,10.18
2023-10-10T00:04:23.530Z,11.93
2023-10-10T00:06:49.963Z,12.63
2023-10-10T00:09:17.760Z,10.77
2023-10-10T00:11:46.040Z,11.73
2023-10-10T00:14:15.683Z,8.75
2023-10-10T00:16:42.210Z,11.60
2023-10-10T00:19:13.059Z,10.63
2023-10-10T00:24:09.911Z,16.83
2023-10-10T00:26:36.405Z,15.02
2023-10-10T00:29:03.010Z,14.90
2023-10-10T00:31:29.789Z,20.38
2023-10-10T00:33:56.501Z,12.75
2023-10-10T00:36:23.917Z,15.85
2023-10-10T00:38:51.691Z,18.20
2023-10-10T00:41:19.799Z,19.60
2023-10-10T00:43:52.725Z,22.02
2023-10-10T00:46:21.973Z,11.48
2023-10-10T00:48:51.402Z,21.98
2023-10-10T00:51:21.862Z,23.75
2023-10-10T00:53:53.747Z,18.05
2023-10-10T00:56:23.117Z,16.50
2023-10-10T00:58:52.682Z,24.25
2023-10-10T01:01:24.705Z,17.35
2023-10-10T01:03:51.193Z,16.90
2023-10-10T01:06:20.790Z,15.95
2023-10-10T01:08:55.428Z,19.30
2023-10-10T01:11:23.702Z,21.90
2023-10-10T01:13:59.528Z,20.63
2023-10-10T01:16:26.082Z,18.95
2023-10-10T01:18:59.367Z,17.73
2023-10-10T01:21:26.944Z,21.88
2023-10-10T01:23:53.485Z,15.75
2023-10-10T01:26:25.137Z,19.10
2023-10-10T01:31:27.329Z,22.80
2023-10-10T01:33:53.827Z,22.15
2023-10-10T01:36:21.064Z,20.60
2023-10-10T01:38:58.231Z,25.73
2023-10-10T01:41:27.441Z,20.95
2023-10-10T01:43:56.303Z,21.27
2023-10-10T01:46:25.189Z,24.77
2023-10-10T01:48:51.574Z,25.90
2023-10-10T01:51:18.101Z,19.83
2023-10-10T01:53:44.691Z,28.42
2023-10-10T01:56:11.493Z,25.80
2023-10-10T01:58:38.122Z,20.83
2023-10-10T02:01:16.921Z,23.63
2023-10-10T02:03:46.926Z,22.33
2023-10-10T02:06:16.627Z,20.75
2023-10-10T02:08:50.644Z,24.13
2023-10-10T02:11:17.177Z,24.52
2023-10-10T02:13:43.699Z,21.23
2023-10-10T02:16:10.157Z,21.73
2023-10-10T02:18:36.777Z,23.17
2023-10-10T02:21:06.325Z,19.10
2023-10-10T02:23:33.359Z,24.33
2023-10-10T02:26:01.039Z,20.95
2023-10-10T02:28:27.567Z,18.40
2023-10-10T02:30:54.461Z,22.33
2023-10-10T02:36:01.469Z,25.92
2023-10-10T02:38:33.086Z,26.98
2023-10-10T02:41:08.306Z,22.27
2023-10-10T02:43:37.630Z,26.25
2023-10-10T02:46:04.326Z,24.70
2023-10-10T02:48:31.000Z,28.92
2023-10-10T02:50:59.688Z,25.02
2023-10-10T02:53:29.677Z,22.27
2023-10-10T02:55:56.352Z,17.45
2023-10-10T02:58:22.928Z,19.45
2023-10-10T03:00:53.800Z,19.98
2023-10-10T03:03:26.342Z,20.83
2023-10-10T03:05:54.025Z,21.77
2023-10-10T03:08:24.471Z,24.10
2023-10-10T03:10:54.058Z,21.60
2023-10-10T03:13:24.648Z,25.23
2023-10-10T03:15:57.177Z,22.75
2023-10-10T03:18:34.323Z,21.90
2023-10-10T03:21:00.926Z,17.63
2023-10-10T03:23:27.670Z,19.50
2023-10-10T03:25:55.584Z,23.45
2023-10-10T03:28:23.115Z,21.40
2023-10-10T03:31:07.989Z,21.23
2023-10-10T03:33:34.829Z,25.00
2023-10-10T03:36:01.522Z,21.10
2023-10-10T03:38:28.225Z,18.40
2023-10-10T03:40:54.852Z,19.08
2023-10-10T03:43:25.457Z,20.33
2023-10-10T03:45:59.465Z,27.70
2023-10-10T03:48:26.100Z,25.67
2023-10-10T03:50:52.524Z,22.02
2023-10-10T03:53:24.571Z,21.98
2023-10-10T03:55:55.142Z,20.20
2023-10-10T03:58:24.036Z,17.90
2023-10-10T04:00:55.008Z,22.77
2023-10-10T04:03:25.353Z,14.48
2023-10-10T04:05:54.874Z,22.08
2023-10-10T04:08:25.390Z,20.95
2023-10-10T04:10:56.338Z,19.13
2023-10-10T04:13:22.997Z,20.83
2023-10-10T04:15:51.822Z,19.67
2023-10-10T04:18:18.964Z,19.23
2023-10-10T04:20:45.582Z,18.10
2023-10-10T04:23:14.366Z,18.27
2023-10-10T04:25:41.039Z,22.02
2023-10-10T04:28:08.659Z,23.45
2023-10-10T04:30:35.372Z,18.05
2023-10-10T04:33:02.007Z,20.63
2023-10-10T04:35:30.064Z,18.83
2023-10-10T04:38:05.478Z,21.40
2023-10-10T04:40:33.406Z,20.17
2023-10-10T04:43:06.720Z,23.83
2023-10-10T04:45:34.050Z,21.20
2023-10-10T04:48:06.657Z,28.60
2023-10-10T04:50:33.402Z,18.52
2023-10-10T04:53:04.285Z,19.92
2023-10-10T04:55:32.426Z,19.35
2023-10-10T04:58:01.545Z,23.95
2023-10-10T05:00:28.123Z,20.75
2023-10-10T05:02:54.830Z,22.20
2023-10-10T05:05:23.728Z,23.13
2023-10-10T05:07:54.631Z,23.17
2023-10-10T05:10:23.261Z,26.25
2023-10-10T05:12:49.901Z,21.45
2023-10-10T05:15:16.444Z,26.73
2023-10-10T05:17:43.327Z,23.10
2023-10-10T05:20:13.550Z,24.02
2023-10-10T05:22:40.085Z,20.08
2023-10-10T05:25:07.483Z,32.63
2023-10-10T05:27:57.299Z,30.33
2023-10-10T05:30:25.183Z,36.63
2023-10-10T05:33:04.144Z,34.15
2023-10-10T05:35:38.412Z,36.53
2023-10-10T05:38:11.024Z,39.35
2023-10-10T05:40:38.402Z,37.38
2023-10-10T05:43:05.968Z,39.85
2023-10-10T05:45:32.453Z,34.03
2023-10-10T05:47:59.182Z,34.90
2023-10-10T05:50:25.932Z,44.17
2023-10-10T05:52:55.608Z,43.78
2023-10-10T05:55:24.934Z,49.70
2023-10-10T05:57:55.933Z,49.83
2023-10-10T06:00:27.610Z,50.15
2023-10-10T06:05:22.860Z,55.17
2023-10-10T06:07:49.332Z,57.05
2023-10-10T06:10:24.823Z,67.15
2023-10-10T06:12:55.414Z,69.68
2023-10-10T06:15:24.818Z,74.38
2023-10-10T06:17:54.451Z,69.63
2023-10-10T06:20:28.507Z,78.70
2023-10-10T06:22:55.185Z,76.90
2023-10-10T06:25:23.447Z,80.50
2023-10-10T06:27:55.430Z,85.15
2023-10-10T06:30:27.903Z,93.53
2023-10-10T06:32:54.586Z,91.75
2023-10-10T06:35:23.449Z,93.75
2023-10-10T06:38:03.884Z,100.13
2023-10-10T06:40:39.524Z,95.30
2023-10-10T06:43:06.059Z,100.88
2023-10-10T06:45:36.825Z,93.05
2023-10-10T06:48:03.552Z,96.33
2023-10-10T06:50:30.267Z,84.40
2023-10-10T06:52:59.942Z,98.00
2023-10-10T06:55:26.459Z,92.93
2023-10-10T06:57:57.073Z,84.90
2023-10-10T07:00:27.824Z,89.57
2023-10-10T07:02:54.974Z,85.20
2023-10-10T07:05:25.258Z,84.85
2023-10-10T07:07:55.595Z,81.90
2023-10-10T07:10:25.232Z,83.72
2023-10-10T07:12:54.614Z,90.25
2023-10-10T07:15:25.188Z,77.05
2023-10-10T07:17:58.496Z,73.97
2023-10-10T07:20:25.125Z,78.45
2023-10-10T07:22:55.909Z,68.90
2023-10-10T07:25:25.285Z,66.38
2023-10-10T07:27:54.750Z,68.90
2023-10-10T07:33:01.709Z,60.22
2023-10-10T07:35:28.233Z,63.58
2023-10-10T07:38:04.591Z,69.50
2023-10-10T07:40:31.243Z,59.55
2023-10-10T07:43:04.558Z,60.70
2023-10-10T07:45:31.952Z,56.00
2023-10-10T07:48:02.048Z,56.28
2023-10-10T07:50:33.542Z,55.08
2023-10-10T07:53:00.007Z,66.47
2023-10-10T07:55:36.703Z,60.83
2023-10-10T07:58:03.256Z,65.65
2023-10-10T08:00:30.960Z,61.75
2023-10-10T08:02:58.849Z,56.63
2023-10-10T08:05:25.536Z,52.63
2023-10-10T08:07:55.981Z,53.72
2023-10-10T08:10:25.199Z,54.30
2023-10-10T08:12:54.534Z,57.38
2023-10-10T08:15:24.747Z,50.67
2023-10-10T08:17:53.821Z,50.67
2023-10-10T08:20:25.688Z,53.53
2023-10-10T08:25:30.708Z,47.67
2023-10-10T08:27:57.759Z,43.38
2023-10-10T08:30:24.440Z,46.95
2023-10-10T08:32:53.584Z,46.85
2023-10-10T08:35:23.944Z,45.25
2023-10-10T08:37:53.191Z,41.83
2023-10-10T08:40:20.456Z,46.70
2023-10-10T08:42:53.152Z,43.30
2023-10-10T08:45:22.443Z,47.47
2023-10-10T08:48:17.078Z,49.42
2023-10-10T08:50:45.393Z,40.08
2023-10-10T08:53:19.083Z,48.90
2023-10-10T08:55:45.812Z,43.67
2023-10-10T08:58:14.216Z,45.72
2023-10-10T09:00:40.784Z,43.55
2023-10-10T09:03:07.623Z,41.00
2023-10-10T09:05:34.297Z,42.78
2023-10-10T09:08:00.977Z,38.78
2023-10-10T09:10:31.030Z,36.15
2023-10-10T09:12:57.599Z,39.55
2023-10-10T09:15:25.172Z,44.00
2023-10-10T09:18:19.976Z,35.92
2023-10-10T09:20:46.557Z,36.05
2023-10-10T09:23:31.678Z,34.80
2023-10-10T09:26:14.100Z,36.60
2023-10-10T09:28:52.406Z,32.50
2023-10-10T09:31:20.279Z,37.28
2023-10-10T09:33:53.626Z,37.28
2023-10-10T09:36:23.593Z,33.22
2023-10-10T09:38:56.473Z,34.28
2023-10-10T09:41:29.749Z,29.38
2023-10-10T09:44:22.179Z,34.88
2023-10-10T09:47:09.994Z,34.58
2023-10-10T09:49:40.986Z,26.25
2023-10-10T09:52:33.962Z,31.52
2023-10-10T09:55:08.922Z,21.75
2023-10-10T09:57:48.658Z,22.33
2023-10-10T10:00:30.052Z,20.75
2023-10-10T10:02:58.190Z,19.58
2023-10-10T10:05:29.562Z,20.50
2023-10-10T10:08:24.083Z,22.30
2023-10-10T10:11:07.477Z,16.42
2023-10-10T10:14:14.792Z,18.13
2023-10-10T10:16:54.048Z,15.23
2023-10-10T10:19:26.475Z,17.77
2023-10-10T10:22:00.396Z,17.27
2023-10-10T10:24:34.309Z,19.17
2023-10-10T10:27:23.851Z,16.33
2023-10-10T10:30:07.381Z,17.15
2023-10-10T10:32:36.109Z,21.48
2023-10-10T10:35:03.617Z,21.50
2023-10-10T10:37:30.047Z,26.45
2023-10-10T10:40:04.804Z,22.67
2023-10-10T10:42:40.728Z,18.13
2023-10-10T10:45:28.124Z,14.00
2023-10-10T10:47:59.210Z,15.18
2023-10-10T10:50:30.232Z,22.02
2023-10-10T10:53:19.904Z,18.30
2023-10-10T10:55:47.846Z,16.85
2023-10-10T10:58:15.629Z,17.20
2023-10-10T11:00:44.305Z,19.27
2023-10-10T11:03:10.977Z,22.15
2023-10-10T11:05:39.396Z,20.40
2023-10-10T11:08:09.028Z,25.50
2023-10-10T11:10:37.413Z,26.35
2023-10-10T11:13:15.586Z,25.00
2023-10-10T11:15:49.274Z,20.08
2023-10-10T11:18:27.436Z,19.30
2023-10-10T11:21:03.177Z,18.70
2023-10-10T11:23:29.896Z,19.27
2023-10-10T11:25:56.561Z,18.10
2023-10-10T11:28:32.059Z,14.63
2023-10-10T11:31:28.280Z,17.23
2023-10-10T11:33:55.975Z,15.00
2023-10-10T11:36:32.393Z,17.13
2023-10-10T11:38:59.138Z,21.27
2023-10-10T11:41:28.609Z,15.65
2023-10-10T11:44:04.697Z,14.60
2023-10-10T11:46:34.520Z,19.80
2023-10-10T11:49:03.466Z,16.00
2023-10-10T11:51:42.572Z,16.75
2023-10-10T11:54:09.553Z,15.68
2023-10-10T11:56:37.668Z,16.33
2023-10-10T11:59:12.569Z,15.60
2023-10-10T12:01:43.319Z,17.77
2023-10-10T12:06:37.637Z,21.67
2023-10-10T12:09:06.723Z,17.48
2023-10-10T12:11:33.245Z,16.35
2023-10-10T12:14:02.832Z,14.73
2023-10-10T12:16:31.650Z,18.10
2023-10-10T12:19:01.012Z,13.30
2023-10-10T12:21:27.674Z,14.15
2023-10-10T12:24:02.553Z,16.13
2023-10-10T12:26:29.800Z,14.90
2023-10-10T12:28:56.230Z,30.58
2023-10-10T12:31:23.792Z,16.58
2023-10-10T12:33:50.728Z,16.05
2023-10-10T12:36:17.924Z,19.95
2023-10-10T12:38:45.173Z,14.95
2023-10-10T12:41:11.986Z,14.00
2023-10-10T12:43:38.870Z,16.23
2023-10-10T12:46:06.018Z,12.13
2023-10-10T12:48:32.621Z,19.88
2023-10-10T12:50:59.199Z,14.45
2023-10-10T12:53:31.054Z,17.98
2023-10-10T12:55:57.623Z,16.15
2023-10-10T12:58:26.905Z,14.55
2023-10-10T13:01:11.918Z,23.92
2023-10-10T13:03:38.583Z,14.30
2023-10-10T13:06:07.867Z,20.38
2023-10-10T13:08:37.743Z,14.57
2023-10-10T13:11:04.602Z,17.95
2023-10-10T13:13:31.033Z,19.42
2023-10-10T13:16:00.135Z,16.85
2023-10-10T13:18:26.999Z,16.90
2023-10-10T13:20:56.112Z,16.88
2023-10-10T13:23:32.818Z,15.35
2023-10-10T13:26:02.502Z,14.38
2023-10-10T13:28:31.324Z,25.33
2023-10-10T13:31:00.960Z,17.75
2023-10-10T13:33:27.572Z,16.60
2023-10-10T13:35:57.123Z,15.40
2023-10-10T13:38:28.898Z,15.93
2023-10-10T13:40:55.492Z,18.17
2023-10-10T13:43:29.001Z,13.85
2023-10-10T13:45:58.174Z,13.25
2023-10-10T13:48:25.735Z,17.63
2023-10-10T13:50:52.591Z,14.25
2023-10-10T13:53:19.455Z,14.35
2023-10-10T13:55:51.617Z,20.45
2023-10-10T13:58:18.235Z,18.83
2023-10-10T14:00:51.254Z,17.42
2023-10-10T14:03:18.027Z,17.33
2023-10-10T14:05:44.493Z,17.17
2023-10-10T14:08:13.964Z,21.25
2023-10-10T14:10:41.490Z,16.25
2023-10-10T14:13:20.183Z,14.20
2023-10-10T14:15:52.073Z,23.77
2023-10-10T14:18:20.519Z,22.77
2023-10-10T14:20:47.391Z,20.88
2023-10-10T14:23:14.597Z,19.15
2023-10-10T14:25:40.978Z,17.58
2023-10-10T14:28:07.661Z,16.55
2023-10-10T14:30:41.110Z,13.93
2023-10-10T14:33:07.749Z,14.40
2023-10-10T14:35:36.845Z,19.23
2023-10-10T14:38:04.565Z,16.98
2023-10-10T14:40:31.057Z,22.92
2023-10-10T14:42:57.561Z,20.80
2023-10-10T14:45:32.855Z,30.08
2023-10-10T14:48:19.566Z,25.80
2023-10-10T14:50:50.084Z,25.58
2023-10-10T14:53:16.696Z,21.58
2023-10-10T14:55:43.234Z,20.58
2023-10-10T14:58:09.729Z,15.75
2023-10-10T15:00:36.905Z,21.77
2023-10-10T15:03:03.688Z,29.77
2023-10-10T15:05:30.405Z,20.02
2023-10-10T15:07:56.979Z,24.75
2023-10-10T15:10:26.002Z,21.48
2023-10-10T15:13:01.647Z,20.85
2023-10-10T15:15:46.528Z,18.02
2023-10-10T15:18:20.069Z,15.88
2023-10-10T15:20:48.680Z,20.92
2023-10-10T15:23:21.166Z,22.52
2023-10-10T15:25:57.322Z,21.02
2023-10-10T15:28:28.287Z,25.77
2023-10-10T15:30:57.417Z,14.48
2023-10-10T15:33:31.282Z,22.45
2023-10-10T15:36:08.009Z,17.30
2023-10-10T15:38:40.698Z,18.63
2023-10-10T15:41:31.607Z,18.50
2023-10-10T15:43:59.282Z,19.95
2023-10-10T15:46:32.646Z,18.13
2023-10-10T15:49:00.188Z,17.35
2023-10-10T15:51:27.226Z,14.45
2023-10-10T15:54:01.476Z,14.73
2023-10-10T15:56:27.915Z,21.88
2023-10-10T15:59:00.206Z,21.23
2023-10-10T16:01:29.128Z,21.45
2023-10-10T16:04:05.479Z,16.85
2023-10-10T16:06:36.682Z,18.08
2023-10-10T16:09:05.231Z,16.40
2023-10-10T16:11:57.581Z,20.95
2023-10-10T16:14:22.972Z,18.17
2023-10-10T16:16:52.824Z,24.65
2023-10-10T16:19:23.731Z,28.70
2023-10-10T16:21:51.343Z,21.52
2023-10-10T16:24:18.192Z,15.50
2023-10-10T16:26:45.800Z,19.88
2023-10-10T16:29:12.945Z,17.98
2023-10-10T16:31:46.965Z,19.27
2023-10-10T16:34:14.237Z,16.17
2023-10-10T16:36:44.922Z,20.90
2023-10-10T16:39:13.995Z,20.63
2023-10-10T16:41:41.339Z,17.30
2023-10-10T16:44:07.911Z,21.65
2023-10-10T16:46:38.437Z,21.33
2023-10-10T16:49:07.412Z,17.10
2023-10-10T16:51:34.192Z,24.35
2023-10-10T16:54:02.094Z,24.05
2023-10-10T16:56:28.742Z,20.35
2023-10-10T16:59:04.402Z,18.42
2023-10-10T17:01:32.215Z,20.60
2023-10-10T17:03:59.044Z,22.67
2023-10-10T17:06:28.939Z,25.55
2023-10-10T17:08:58.716Z,23.08
2023-10-10T17:11:29.321Z,19.70
2023-10-10T17:13:59.039Z,20.73
2023-10-10T17:16:34.614Z,23.35
2023-10-10T17:21:32.000Z,14.55
2023-10-10T17:24:02.144Z,18.27
2023-10-10T17:26:28.762Z,17.85
2023-10-10T17:28:59.066Z,18.40
2023-10-10T17:31:28.675Z,26.38
2023-10-10T17:34:04.244Z,16.45
2023-10-10T17:36:30.721Z,16.40
2023-10-10T17:38:57.323Z,24.55
2023-10-10T17:41:53.725Z,18.98
2023-10-10T17:44:20.478Z,17.65
2023-10-10T17:46:47.381Z,15.73
2023-10-10T17:49:13.897Z,17.92
2023-10-10T17:51:42.744Z,15.25
2023-10-10T17:54:14.493Z,18.65
2023-10-10T17:56:41.232Z,14.93
2023-10-10T17:59:07.708Z,19.10
2023-10-10T18:01:35.392Z,17.40
2023-10-10T18:04:05.188Z,17.40
2023-10-10T18:06:40.247Z,18.95
2023-10-10T18:09:06.802Z,19.00
2023-10-10T18:11:33.574Z,12.13
2023-10-10T18:14:02.747Z,18.55
2023-10-10T18:16:34.601Z,13.60
2023-10-10T18:19:01.754Z,17.63
2023-10-10T18:21:28.329Z,17.17
2023-10-10T18:24:00.176Z,17.45
2023-10-10T18:26:32.053Z,21.08
2023-10-10T18:28:58.600Z,15.32
2023-10-10T18:31:27.663Z,18.42
2023-10-10T18:34:00.923Z,13.68
2023-10-10T18:36:30.629Z,16.15
2023-10-10T18:38:59.836Z,16.98
2023-10-10T18:41:30.251Z,25.42
2023-10-10T18:43:59.821Z,25.77
2023-10-10T18:46:31.822Z,19.23
2023-10-10T18:48:59.238Z,14.38
2023-10-10T18:51:33.258Z,14.13
2023-10-10T18:54:05.908Z,14.85
2023-10-10T18:56:35.497Z,11.55
2023-10-10T18:59:04.829Z,11.93
2023-10-10T19:01:31.351Z,14.00
2023-10-10T19:03:57.786Z,11.45
2023-10-10T19:06:29.947Z,19.45
2023-10-10T19:09:03.399Z,10.55
2023-10-10T19:11:29.912Z,11.55
2023-10-10T19:13:59.250Z,13.23
2023-10-10T19:16:27.853Z,16.98
2023-10-10T19:19:00.401Z,12.30
2023-10-10T19:21:33.132Z,15.45
2023-10-10T19:23:59.654Z,19.27
2023-10-10T19:26:28.409Z,14.63
2023-10-10T19:28:54.977Z,14.25
2023-10-10T19:31:23.025Z,9.15
2023-10-10T19:33:49.773Z,12.07
2023-10-10T19:36:16.559Z,19.05
2023-10-10T19:38:47.999Z,12.70
2023-10-10T19:41:15.763Z,12.63
2023-10-10T19:43:42.415Z,12.05
2023-10-10T19:46:09.019Z,12.00
2023-10-10T19:48:35.533Z,17.35
2023-10-10T19:51:04.911Z,11.75
2023-10-10T19:53:31.397Z,11.68
2023-10-10T19:56:00.927Z,11.20
2023-10-10T19:58:36.004Z,19.17
2023-10-10T20:01:06.294Z,13.20
2023-10-10T20:03:32.886Z,13.65
2023-10-10T20:05:59.464Z,16.45
2023-10-10T20:08:30.643Z,16.73
2023-10-10T20:11:02.438Z,16.55
2023-10-10T20:13:28.959Z,17.83
2023-10-10T20:15:55.398Z,17.58
2023-10-10T20:18:21.933Z,10.77
2023-10-10T20:20:48.511Z,10.80
2023-10-10T20:23:15.334Z,12.70
2023-10-10T20:25:42.454Z,9.70
2023-10-10T20:28:10.568Z,13.15
2023-10-10T20:30:42.498Z,14.23
2023-10-10T20:35:35.574Z,8.52
2023-10-10T20:38:07.353Z,11.82
2023-10-10T20:40:37.844Z,12.35
2023-10-10T20:43:06.618Z,13.55
2023-10-10T20:45:35.962Z,14.63
2023-10-10T20:48:07.810Z,15.32
2023-10-10T20:50:36.610Z,7.93
2023-10-10T20:53:03.094Z,12.25
2023-10-10T20:55:30.260Z,13.32
2023-10-10T20:58:00.284Z,16.08
2023-10-10T21:00:29.933Z,7.80
2023-10-10T21:03:03.438Z,21.00
2023-10-10T21:05:30.049Z,8.50
2023-10-10T21:10:45.759Z,10.70
2023-10-10T21:13:24.844Z,14.68
2023-10-10T21:15:51.631Z,10.20
2023-10-10T21:18:18.284Z,10.80
2023-10-10T21:21:02.849Z,18.73
2023-10-10T21:23:34.763Z,12.52
2023-10-10T21:26:03.953Z,12.30
2023-10-10T21:28:30.535Z,10.48
2023-10-10T21:30:59.775Z,10.85
2023-10-10T21:33:28.892Z,9.43
2023-10-10T21:35:55.623Z,16.33
2023-10-10T21:38:22.114Z,13.48
2023-10-10T21:40:50.800Z,13.15
2023-10-10T21:43:20.007Z,11.57
2023-10-10T21:45:49.633Z,7.90
2023-10-10T21:48:16.199Z,10.02
2023-10-10T21:50:51.697Z,11.70
2023-10-10T21:53:18.171Z,8.90
2023-10-10T21:55:50.259Z,10.55
2023-10-10T21:58:19.053Z,14.07
2023-10-10T22:00:45.553Z,14.50
2023-10-10T22:03:16.502Z,8.57
2023-10-10T22:05:47.054Z,14.50
2023-10-10T22:08:25.620Z,14.40
2023-10-10T22:10:52.605Z,13.00
2023-10-10T22:13:21.707Z,15.80
2023-10-10T22:15:48.216Z,9.23
2023-10-10T22:18:17.830Z,9.13
2023-10-10T22:20:44.396Z,8.20
2023-10-10T22:23:10.873Z,23.75
2023-10-10T22:25:37.304Z,9.82
2023-10-10T22:28:07.085Z,10.18
2023-10-10T22:30:36.378Z,10.65
2023-10-10T22:33:06.991Z,8.18
2023-10-10T22:35:36.911Z,9.05
2023-10-10T22:38:10.822Z,15.20
2023-10-10T22:40:54.339Z,11.32
2023-10-10T22:43:24.781Z,13.10
2023-10-10T22:45:51.367Z,12.05
2023-10-10T22:48:18.032Z,17.50
2023-10-10T22:50:44.543Z,13.80
2023-10-10T22:53:11.048Z,18.63
2023-10-10T22:55:41.498Z,18.77
2023-10-10T22:58:10.594Z,15.88
2023-10-10T23:00:37.811Z,13.23
2023-10-10T23:03:15.245Z,14.00
2023-10-10T23:05:44.812Z,11.85
2023-10-10T23:08:14.975Z,15.32
2023-10-10T23:10:42.857Z,13.45
2023-10-10T23:13:09.452Z,12.75
2023-10-10T23:15:44.269Z,15.43
2023-10-10T23:18:11.103Z,14.32
2023-10-10T23:20:38.482Z,14.60
2023-10-10T23:23:07.345Z,11.00
2023-10-10T23:25:34.051Z,16.15
2023-10-10T23:28:00.741Z,14.98
2023-10-10T23:30:32.799Z,21.92
2023-10-10T23:32:59.985Z,14.05
2023-10-10T23:35:29.700Z,20.70
2023-10-10T23:37:59.111Z,16.27
2023-10-10T23:40:25.713Z,17.13
2023-10-10T23:42:53.728Z,14.32
2023-10-10T23:45:22.333Z,14.82
2023-10-10T23:47:53.026Z,27.92
2023-10-10T23:50:20.076Z,16.17
2023-10-10T23:52:46.450Z,16.00
2023-10-10T23:55:15.545Z,19.55
2023-10-10T23:57:42.008Z,16.08
