createdAt,value
2019-03-20T00:01:04.673Z,103044.13
2019-03-20T00:03:31.999Z,103046.91
2019-03-20T00:05:59.376Z,103045.77
2019-03-20T00:08:26.711Z,103048.69
2019-03-20T00:10:54.076Z,103045.56
2019-03-20T00:13:21.469Z,103049.55
2019-03-20T00:15:48.712Z,103039.95
2019-03-20T00:18:16.052Z,103033.16
2019-03-20T00:20:43.334Z,103026.91
2019-03-20T00:23:10.591Z,103025.19
2019-03-20T00:25:37.834Z,103026.50
2019-03-20T00:28:05.140Z,103033.45
2019-03-20T00:30:32.400Z,103027.30
2019-03-20T00:32:59.643Z,103026.92
2019-03-20T00:35:26.956Z,103013.86
2019-03-20T00:37:54.197Z,103014.53
2019-03-20T00:40:21.450Z,103014.05
2019-03-20T00:42:48.753Z,103012.98
2019-03-20T00:45:16.174Z,103013.31
2019-03-20T00:47:43.529Z,103018.46
2019-03-20T00:50:14.200Z,103021.73
2019-03-20T00:52:41.445Z,103027.12
2019-03-20T00:55:08.964Z,103019.89
2019-03-20T00:57:36.241Z,103020.95
2019-03-20T01:00:04.702Z,103014.28
2019-03-20T01:02:31.975Z,103019.19
2019-03-20T01:04:59.273Z,103019.19
2019-03-20T01:07:26.549Z,103021.97
2019-03-20T01:09:53.876Z,103006.88
2019-03-20T01:12:21.158Z,103006.88
2019-03-20T01:14:48.453Z,103028.55
2019-03-20T01:17:15.715Z,103019.36
2019-03-20T01:19:43.010Z,103011.14
2019-03-20T01:22:10.269Z,103011.14
2019-03-20T01:24:37.524Z,103015.05
2019-03-20T01:27:04.833Z,103023.25
2019-03-20T01:29:32.110Z,103023.25
2019-03-20T01:31:59.414Z,103022.61
2019-03-20T01:34:26.651Z,103017.48
2019-03-20T01:36:56.772Z,103012.32
2019-03-20T01:39:24.067Z,103002.25
2019-03-20T01:41:51.323Z,103003.14
2019-03-20T01:44:18.614Z,103006.69
2019-03-20T01:46:45.874Z,103000.16
2019-03-20T01:49:13.120Z,103011.52
2019-03-20T01:51:40.617Z,103010.09
2019-03-20T01:54:07.938Z,103003.02
2019-03-20T01:56:35.205Z,103007.11
2019-03-20T01:59:02.535Z,103007.73
2019-03-20T02:01:30.103Z,102994.42
2019-03-20T02:03:57.347Z,102990.48
2019-03-20T02:06:24.624Z,102993.39
2019-03-20T02:08:54.005Z,102991.68
2019-03-20T02:11:21.365Z,102992.34
2019-03-20T02:13:48.662Z,102985.11
2019-03-20T02:16:15.936Z,102982.55
2019-03-20T02:18:43.168Z,102976.25
2019-03-20T02:21:10.458Z,102988.78
2019-03-20T02:23:37.737Z,102988.80
2019-03-20T02:26:05.016Z,102996.66
2019-03-20T02:28:32.284Z,102993.38
2019-03-20T02:30:59.526Z,102991.41
2019-03-20T02:33:26.900Z,102989.27
2019-03-20T02:35:54.256Z,102984.22
2019-03-20T02:38:21.551Z,102984.22
2019-03-20T02:40:48.787Z,102984.31
2019-03-20T02:43:16.019Z,102981.68
2019-03-20T02:45:43.343Z,102982.06
2019-03-20T02:48:10.596Z,102981.39
2019-03-20T02:50:37.853Z,102986.23
2019-03-20T02:53:05.162Z,102982.92
2019-03-20T02:55:32.383Z,102970.81
2019-03-20T02:57:59.616Z,102972.66
2019-03-20T03:00:26.875Z,102976.05
2019-03-20T03:02:54.108Z,102973.59
2019-03-20T03:05:21.401Z,102979.49
2019-03-20T03:07:48.668Z,102976.69
2019-03-20T03:10:16.520Z,102966.45
2019-03-20T03:12:43.810Z,102969.08
2019-03-20T03:15:11.180Z,102972.73
2019-03-20T03:17:38.526Z,102967.33
2019-03-20T03:20:06.094Z,102968.20
2019-03-20T03:22:33.342Z,102974.42
2019-03-20T03:25:00.754Z,102962.36
2019-03-20T03:27:28.156Z,102968.23
2019-03-20T03:29:55.436Z,102964.14
2019-03-20T03:32:22.747Z,102975.36
2019-03-20T03:34:50.040Z,102976.00
2019-03-20T03:37:17.303Z,102971.90
2019-03-20T03:39:44.538Z,102968.61
2019-03-20T03:42:11.823Z,102976.20
2019-03-20T03:44:39.067Z,102976.66
2019-03-20T03:47:06.346Z,102978.06
2019-03-20T03:49:33.755Z,102981.63
2019-03-20T03:52:01.025Z,102980.09
2019-03-20T03:54:28.278Z,102972.80
2019-03-20T03:56:55.725Z,102977.10
2019-03-20T03:59:22.933Z,102981.94
2019-03-20T04:01:50.175Z,102982.98
2019-03-20T04:04:17.427Z,102982.27
2019-03-20T04:06:44.773Z,102984.22
2019-03-20T04:09:12.057Z,102991.84
2019-03-20T04:11:39.401Z,102989.19
2019-03-20T04:14:06.690Z,102986.63
2019-03-20T04:16:33.929Z,102987.39
2019-03-20T04:19:01.313Z,102986.35
2019-03-20T04:21:28.590Z,102987.08
2019-03-20T04:23:55.866Z,102979.57
2019-03-20T04:26:23.118Z,102989.52
2019-03-20T04:28:50.358Z,102985.84
2019-03-20T04:31:17.650Z,102989.97
2019-03-20T04:33:44.891Z,102987.08
2019-03-20T04:36:12.156Z,102986.80
2019-03-20T04:38:39.446Z,102987.89
2019-03-20T04:41:06.762Z,102984.77
2019-03-20T04:43:34.016Z,102984.00
2019-03-20T04:46:01.416Z,102979.17
2019-03-20T04:48:28.622Z,102985.53
2019-03-20T04:50:55.877Z,102990.10
2019-03-20T04:53:23.196Z,102987.44
2019-03-20T04:55:50.449Z,102984.76
2019-03-20T04:58:17.694Z,102986.11
2019-03-20T05:00:44.990Z,102987.97
2019-03-20T05:03:12.254Z,102983.05
2019-03-20T05:05:39.530Z,102987.20
2019-03-20T05:08:06.798Z,102989.00
2019-03-20T05:10:34.069Z,102984.16
2019-03-20T05:13:01.451Z,102984.16
2019-03-20T05:15:28.713Z,102980.24
2019-03-20T05:17:56.059Z,102980.24
2019-03-20T05:20:23.329Z,102996.97
2019-03-20T05:22:50.581Z,102996.97
2019-03-20T05:25:17.865Z,102998.33
2019-03-20T05:27:45.102Z,102998.36
2019-03-20T05:30:12.608Z,102994.88
2019-03-20T05:32:39.927Z,103006.68
2019-03-20T05:35:07.538Z,103000.48
2019-03-20T05:37:34.800Z,103016.72
2019-03-20T05:40:02.272Z,103016.72
2019-03-20T05:42:29.580Z,103016.91
2019-03-20T05:44:56.888Z,103013.19
2019-03-20T05:47:24.141Z,103023.00
2019-03-20T05:49:51.381Z,103032.27
2019-03-20T05:52:18.676Z,103024.45
2019-03-20T05:54:45.921Z,103020.23
2019-03-20T05:57:13.138Z,103031.86
2019-03-20T05:59:40.465Z,103022.45
2019-03-20T06:02:07.744Z,103027.19
2019-03-20T06:04:34.978Z,103029.23
2019-03-20T06:07:02.253Z,103026.69
2019-03-20T06:09:29.468Z,103025.84
2019-03-20T06:11:56.776Z,103027.83
2019-03-20T06:14:24.084Z,103021.11
2019-03-20T06:16:51.349Z,103021.11
2019-03-20T06:19:18.630Z,103028.50
2019-03-20T06:21:45.955Z,103034.79
2019-03-20T06:24:13.217Z,103034.79
2019-03-20T06:26:40.477Z,103037.38
2019-03-20T06:29:07.740Z,103040.09
2019-03-20T06:31:35.056Z,103040.09
2019-03-20T06:34:02.337Z,103039.09
2019-03-20T06:36:29.666Z,103040.89
2019-03-20T06:38:56.967Z,103032.83
2019-03-20T06:41:24.220Z,103045.02
2019-03-20T06:43:51.509Z,103033.80
2019-03-20T06:46:18.793Z,103040.23
2019-03-20T06:48:46.084Z,103040.23
2019-03-20T06:51:13.337Z,103040.52
2019-03-20T06:53:41.478Z,103049.70
2019-03-20T06:56:08.759Z,103049.70
2019-03-20T06:58:36.033Z,103053.75
2019-03-20T07:01:29.639Z,103053.37
2019-03-20T07:04:38.647Z,103054.40
2019-03-20T07:07:15.318Z,103061.81
2019-03-20T07:09:53.589Z,103055.97
2019-03-20T07:12:20.885Z,103067.73
2019-03-20T07:14:48.196Z,103067.30
2019-03-20T07:17:15.504Z,103067.30
2019-03-20T07:19:42.781Z,103082.24
2019-03-20T07:22:10.104Z,103074.02
2019-03-20T07:24:37.373Z,103075.73
2019-03-20T07:27:04.678Z,103077.89
2019-03-20T07:29:31.931Z,103074.30
2019-03-20T07:31:59.292Z,103074.30
2019-03-20T07:34:26.571Z,103073.67
2019-03-20T07:36:53.877Z,103074.58
2019-03-20T07:39:21.142Z,103081.02
2019-03-20T07:41:48.402Z,103075.42
2019-03-20T07:44:16.833Z,103075.42
2019-03-20T07:46:44.287Z,103081.02
2019-03-20T07:49:11.693Z,103086.48
2019-03-20T07:51:39.116Z,103083.98
2019-03-20T07:54:06.419Z,103088.98
2019-03-20T07:56:33.658Z,103089.04
2019-03-20T07:59:01.021Z,103089.92
2019-03-20T08:01:28.280Z,103087.59
2019-03-20T08:03:55.575Z,103087.59
2019-03-20T08:06:22.863Z,103083.09
2019-03-20T08:08:50.122Z,103093.03
2019-03-20T08:11:17.379Z,103088.00
2019-03-20T08:13:44.679Z,103080.86
2019-03-20T08:16:12.032Z,103079.06
2019-03-20T08:18:39.281Z,103079.06
2019-03-20T08:21:06.554Z,103090.39
2019-03-20T08:23:33.828Z,103087.48
2019-03-20T08:26:01.200Z,103086.45
2019-03-20T08:28:28.509Z,103089.70
2019-03-20T08:30:55.816Z,103093.16
2019-03-20T08:33:23.125Z,103097.11
2019-03-20T08:35:50.473Z,103096.82
2019-03-20T08:38:18.901Z,103108.67
2019-03-20T08:40:46.417Z,103104.10
2019-03-20T08:43:13.643Z,103103.45
2019-03-20T08:45:40.903Z,103110.84
2019-03-20T08:48:08.300Z,103106.58
2019-03-20T08:50:35.562Z,103110.06
2019-03-20T08:53:02.824Z,103113.31
2019-03-20T08:55:30.663Z,103113.40
2019-03-20T08:57:57.921Z,103109.53
2019-03-20T09:00:25.294Z,103112.00
2019-03-20T09:02:52.798Z,103112.28
2019-03-20T09:05:20.053Z,103118.61
2019-03-20T09:07:47.815Z,103127.16
2019-03-20T09:10:17.052Z,103127.08
2019-03-20T09:12:44.577Z,103135.14
2019-03-20T09:15:12.717Z,103144.69
2019-03-20T09:17:40.043Z,103136.28
2019-03-20T09:20:09.256Z,103143.19
2019-03-20T09:22:36.489Z,103139.83
2019-03-20T09:25:04.652Z,103145.77
2019-03-20T09:27:31.884Z,103139.35
2019-03-20T09:29:59.174Z,103146.87
2019-03-20T09:32:26.444Z,103149.91
2019-03-20T09:34:55.136Z,103147.25
2019-03-20T09:37:22.435Z,103147.58
2019-03-20T09:39:49.674Z,103145.55
2019-03-20T09:42:16.892Z,103158.36
2019-03-20T09:44:44.159Z,103159.33
2019-03-20T09:47:11.416Z,103164.12
2019-03-20T09:49:39.051Z,103170.10
2019-03-20T09:52:06.302Z,103173.44
2019-03-20T09:54:33.582Z,103179.12
2019-03-20T09:57:01.029Z,103184.47
2019-03-20T09:59:28.302Z,103195.71
2019-03-20T10:01:55.649Z,103192.61
2019-03-20T10:04:22.948Z,103196.35
2019-03-20T10:06:50.181Z,103192.48
2019-03-20T10:09:17.438Z,103197.17
2019-03-20T10:11:47.888Z,103192.41
2019-03-20T10:14:15.218Z,103192.92
2019-03-20T10:16:42.469Z,103188.87
2019-03-20T10:19:09.755Z,103189.41
2019-03-20T10:21:37.028Z,103199.34
2019-03-20T10:24:04.345Z,103199.42
2019-03-20T10:26:31.746Z,103203.59
2019-03-20T10:29:01.103Z,103201.05
2019-03-20T10:31:28.495Z,103203.70
2019-03-20T10:33:55.803Z,103198.72
2019-03-20T10:36:23.049Z,103205.13
2019-03-20T10:38:50.446Z,103207.84
2019-03-20T10:41:17.715Z,103206.03
2019-03-20T10:43:45.046Z,103201.58
2019-03-20T10:46:12.293Z,103211.52
2019-03-20T10:48:39.549Z,103212.64
2019-03-20T10:51:06.833Z,103216.20
2019-03-20T10:53:34.094Z,103218.72
2019-03-20T10:56:01.877Z,103220.84
2019-03-20T10:58:29.172Z,103231.62
2019-03-20T11:00:56.401Z,103228.70
2019-03-20T11:03:23.670Z,103226.58
2019-03-20T11:05:50.919Z,103232.73
2019-03-20T11:08:18.412Z,103227.48
2019-03-20T11:10:45.630Z,103227.48
2019-03-20T11:13:12.863Z,103231.50
2019-03-20T11:15:40.161Z,103241.80
2019-03-20T11:18:07.540Z,103247.70
2019-03-20T11:20:34.770Z,103252.41
2019-03-20T11:23:02.132Z,103258.66
2019-03-20T11:25:29.391Z,103263.00
2019-03-20T11:27:56.862Z,103262.42
2019-03-20T11:30:24.398Z,103259.20
2019-03-20T11:32:51.859Z,103259.20
2019-03-20T11:35:19.278Z,103263.38
2019-03-20T11:37:46.567Z,103264.66
2019-03-20T11:40:18.985Z,103268.39
2019-03-20T11:42:46.454Z,103271.03
2019-03-20T11:45:14.151Z,103273.98
2019-03-20T11:47:41.487Z,103275.50
2019-03-20T11:50:12.223Z,103270.55
2019-03-20T11:52:39.504Z,103276.92
2019-03-20T11:55:07.021Z,103272.27
2019-03-20T11:57:35.012Z,103268.72
2019-03-20T12:00:02.469Z,103260.31
2019-03-20T12:02:31.459Z,103267.53
2019-03-20T12:05:00.492Z,103270.53
2019-03-20T12:07:27.806Z,103274.58
2019-03-20T12:09:55.100Z,103273.89
2019-03-20T12:12:22.343Z,103269.22
2019-03-20T12:14:49.645Z,103265.72
2019-03-20T12:17:17.030Z,103266.63
2019-03-20T12:19:45.108Z,103258.29
2019-03-20T12:22:12.654Z,103254.43
2019-03-20T12:24:40.114Z,103254.16
2019-03-20T12:27:15.066Z,103247.16
2019-03-20T12:29:36.581Z,103244.11
2019-03-20T12:32:04.035Z,103247.85
2019-03-20T12:34:31.373Z,103246.44
2019-03-20T12:36:58.667Z,103248.88
2019-03-20T12:39:25.936Z,103246.14
2019-03-20T12:41:53.281Z,103247.16
2019-03-20T12:44:20.593Z,103247.15
2019-03-20T12:46:47.865Z,103257.30
2019-03-20T12:49:15.078Z,103253.73
2019-03-20T12:51:42.371Z,103254.25
2019-03-20T12:54:09.650Z,103249.89
2019-03-20T12:56:36.881Z,103252.44
2019-03-20T12:59:04.259Z,103253.54
2019-03-20T13:01:31.538Z,103252.93
2019-03-20T13:03:58.770Z,103253.16
2019-03-20T13:06:26.062Z,103260.95
2019-03-20T13:08:55.776Z,103263.91
2019-03-20T13:11:23.029Z,103261.06
2019-03-20T13:13:50.291Z,103269.56
2019-03-20T13:16:17.931Z,103268.35
2019-03-20T13:18:45.230Z,103270.59
2019-03-20T13:21:12.520Z,103268.85
2019-03-20T13:23:39.741Z,103267.14
2019-03-20T13:26:07.015Z,103270.59
2019-03-20T13:28:34.296Z,103267.84
2019-03-20T13:31:05.710Z,103273.33
2019-03-20T13:33:32.947Z,103266.84
2019-03-20T13:36:00.211Z,103270.19
2019-03-20T13:38:27.498Z,103264.19
2019-03-20T13:40:54.785Z,103256.98
2019-03-20T13:43:22.038Z,103259.02
2019-03-20T13:45:49.293Z,103255.28
2019-03-20T13:48:16.541Z,103256.19
2019-03-20T13:50:43.834Z,103252.93
2019-03-20T13:53:11.127Z,103245.94
2019-03-20T13:55:38.444Z,103243.08
2019-03-20T13:58:05.696Z,103234.48
2019-03-20T14:00:33.011Z,103239.84
2019-03-20T14:03:00.438Z,103234.58
2019-03-20T14:05:27.676Z,103241.59
2019-03-20T14:07:55.022Z,103238.02
2019-03-20T14:10:25.559Z,103241.34
2019-03-20T14:57:34.210Z,103269.44
2019-03-20T15:00:01.540Z,103269.33
2019-03-20T15:02:28.794Z,103266.42
2019-03-20T15:04:56.141Z,103271.48
2019-03-20T15:07:23.488Z,103268.53
2019-03-20T15:09:50.753Z,103269.97
2019-03-20T15:12:18.059Z,103263.86
2019-03-20T15:17:39.492Z,103261.11
2019-03-20T15:20:07.082Z,103259.48
2019-03-20T15:22:34.400Z,103254.81
2019-03-20T15:25:01.669Z,103251.63
2019-03-20T15:27:28.910Z,103255.52
2019-03-20T15:29:56.217Z,103257.27
2019-03-20T15:32:23.501Z,103258.09
2019-03-20T15:34:50.772Z,103261.41
2019-03-20T15:37:18.044Z,103259.38
2019-03-20T15:39:45.384Z,103258.77
2019-03-20T15:42:12.654Z,103256.57
2019-03-20T15:44:39.939Z,103259.02
2019-03-20T15:47:07.198Z,103257.70
2019-03-20T15:49:34.446Z,103258.88
2019-03-20T15:52:01.735Z,103258.95
2019-03-20T15:54:28.992Z,103254.58
2019-03-20T15:56:56.268Z,103252.95
2019-03-20T15:59:23.557Z,103256.13
2019-03-20T16:01:50.844Z,103251.56
2019-03-20T16:04:18.093Z,103256.62
2019-03-20T16:06:45.357Z,103260.39
2019-03-20T16:09:12.635Z,103262.54
2019-03-20T16:11:40.007Z,103261.11
2019-03-20T16:14:07.233Z,103258.23
2019-03-20T16:16:34.523Z,103264.35
2019-03-20T16:19:01.793Z,103264.66
2019-03-20T16:21:29.070Z,103258.36
2019-03-20T16:23:56.364Z,103257.94
2019-03-20T16:26:23.601Z,103263.29
2019-03-20T16:28:52.414Z,103265.86
2019-03-20T16:31:19.746Z,103261.25
2019-03-20T16:33:48.141Z,103258.36
2019-03-20T16:36:15.431Z,103262.73
2019-03-20T16:38:42.694Z,103260.39
2019-03-20T16:41:16.699Z,103261.83
2019-03-20T16:43:39.188Z,103256.84
2019-03-20T16:46:06.482Z,103256.66
2019-03-20T16:48:33.734Z,103255.64
2019-03-20T16:51:01.043Z,103254.51
2019-03-20T16:53:28.316Z,103263.86
2019-03-20T16:55:55.562Z,103266.92
2019-03-20T16:58:24.425Z,103270.16
2019-03-20T17:00:51.692Z,103276.12
2019-03-20T17:03:18.995Z,103275.62
2019-03-20T17:05:46.277Z,103278.08
2019-03-20T17:08:13.545Z,103283.73
2019-03-20T17:10:40.861Z,103281.70
2019-03-20T17:13:08.190Z,103277.47
2019-03-20T17:15:35.493Z,103275.70
2019-03-20T17:18:03.300Z,103285.06
2019-03-20T17:20:30.618Z,103291.58
2019-03-20T17:22:58.938Z,103292.92
2019-03-20T17:25:26.170Z,103292.39
2019-03-20T17:27:53.461Z,103288.05
2019-03-20T17:30:25.894Z,103298.08
2019-03-20T17:32:53.751Z,103297.17
2019-03-20T17:35:20.999Z,103295.66
2019-03-20T17:37:48.347Z,103297.69
2019-03-20T17:40:16.424Z,103298.29
2019-03-20T17:42:43.761Z,103296.78
2019-03-20T17:45:11.999Z,103298.41
2019-03-20T17:47:39.298Z,103288.13
2019-03-20T17:50:09.148Z,103288.13
2019-03-20T17:52:36.410Z,103295.25
2019-03-20T17:55:04.278Z,103298.61
2019-03-20T17:57:31.584Z,103296.47
2019-03-20T17:59:58.835Z,103299.61
2019-03-20T18:02:26.232Z,103296.36
2019-03-20T18:04:53.507Z,103297.90
2019-03-20T18:07:20.904Z,103296.97
2019-03-20T18:09:48.162Z,103301.73
2019-03-20T18:12:18.061Z,103311.16
2019-03-20T18:14:45.339Z,103309.75
2019-03-20T18:17:12.608Z,103312.19
2019-03-20T18:19:40.001Z,103313.09
2019-03-20T18:22:07.244Z,103325.47
2019-03-20T18:24:36.096Z,103316.23
2019-03-20T18:27:03.505Z,103322.63
2019-03-20T18:29:30.762Z,103323.95
2019-03-20T18:31:58.010Z,103324.23
2019-03-20T18:34:25.303Z,103325.88
2019-03-20T18:36:52.590Z,103327.34
2019-03-20T18:39:20.852Z,103320.02
2019-03-20T18:41:57.443Z,103333.88
2019-03-20T18:44:17.353Z,103337.22
2019-03-20T18:46:44.706Z,103343.23
2019-03-20T18:49:11.970Z,103337.63
2019-03-20T18:51:39.231Z,103337.86
2019-03-20T18:54:06.491Z,103343.67
2019-03-20T18:56:33.867Z,103346.51
2019-03-20T18:59:02.854Z,103342.97
2019-03-20T19:01:30.258Z,103345.28
2019-03-20T19:03:57.505Z,103345.16
2019-03-20T19:06:25.928Z,103346.82
2019-03-20T19:08:53.206Z,103338.26
2019-03-20T19:11:20.659Z,103344.89
2019-03-20T19:13:48.036Z,103345.50
2019-03-20T19:16:15.474Z,103345.50
2019-03-20T19:18:42.956Z,103355.34
2019-03-20T19:21:10.266Z,103358.23
2019-03-20T19:23:37.692Z,103357.97
2019-03-20T19:26:05.044Z,103362.86
2019-03-20T19:28:32.293Z,103358.70
2019-03-20T19:30:59.545Z,103354.21
2019-03-20T19:33:27.360Z,103356.69
2019-03-20T19:35:54.663Z,103356.69
2019-03-20T19:38:21.936Z,103347.63
2019-03-20T19:40:49.159Z,103347.63
2019-03-20T19:43:16.403Z,103368.84
2019-03-20T19:45:43.699Z,103367.09
2019-03-20T19:48:10.940Z,103377.77
2019-03-20T19:50:38.236Z,103377.77
2019-03-20T19:53:05.493Z,103371.25
2019-03-20T19:55:32.758Z,103381.30
2019-03-20T19:58:00.087Z,103376.52
2019-03-20T20:00:27.554Z,103383.50
2019-03-20T20:02:54.799Z,103378.30
2019-03-20T20:05:22.073Z,103381.69
2019-03-20T20:07:49.305Z,103379.14
2019-03-20T20:10:16.557Z,103385.06
2019-03-20T20:12:43.950Z,103377.33
2019-03-20T20:15:14.493Z,103376.55
2019-03-20T20:17:42.367Z,103381.39
2019-03-20T20:20:11.969Z,103381.39
2019-03-20T20:22:39.237Z,103381.80
2019-03-20T20:25:06.720Z,103382.77
2019-03-20T20:27:33.961Z,103387.05
2019-03-20T20:30:01.301Z,103389.34
2019-03-20T20:32:28.609Z,103389.34
2019-03-20T20:34:55.985Z,103390.58
2019-03-20T20:37:23.307Z,103391.67
2019-03-20T20:39:50.575Z,103386.77
2019-03-20T20:42:17.824Z,103386.77
2019-03-20T20:44:45.098Z,103388.89
2019-03-20T20:47:12.422Z,103378.53
2019-03-20T20:49:39.678Z,103390.02
2019-03-20T20:52:07.051Z,103392.98
2019-03-20T20:54:34.299Z,103391.52
2019-03-20T20:57:01.561Z,103389.39
2019-03-20T20:59:28.892Z,103392.89
2019-03-20T21:01:56.143Z,103381.78
2019-03-20T21:04:23.460Z,103381.78
2019-03-20T21:06:50.814Z,103383.69
2019-03-20T21:09:18.061Z,103379.02
2019-03-20T21:11:45.308Z,103379.02
2019-03-20T21:14:12.781Z,103386.98
2019-03-20T21:16:40.840Z,103379.17
2019-03-20T21:19:36.659Z,103385.90
2019-03-20T21:22:36.313Z,103387.54
2019-03-20T21:25:04.798Z,103390.17
2019-03-20T21:28:30.225Z,103392.25
2019-03-20T21:31:33.943Z,103398.88
2019-03-20T21:34:54.949Z,103393.38
2019-03-20T21:37:58.664Z,103401.59
2019-03-20T21:40:26.486Z,103404.62
2019-03-20T21:43:50.060Z,103402.36
2019-03-20T21:46:50.152Z,103404.41
2019-03-20T21:49:17.936Z,103397.81
2019-03-20T21:51:45.732Z,103407.11
2019-03-20T21:54:54.657Z,103407.11
2019-03-20T21:57:52.281Z,103413.22
2019-03-20T22:01:03.505Z,103402.38
2019-03-20T22:03:31.302Z,103402.38
2019-03-20T22:06:36.294Z,103403.23
2019-03-20T22:09:21.938Z,103403.46
2019-03-20T22:12:33.228Z,103399.48
2019-03-20T22:15:09.211Z,103403.92
2019-03-20T22:18:26.332Z,103406.19
2019-03-20T22:21:17.006Z,103406.19
2019-03-20T22:24:09.734Z,103410.77
2019-03-20T22:27:15.152Z,103413.26
2019-03-20T22:29:42.976Z,103406.96
2019-03-20T22:33:06.742Z,103408.72
2019-03-20T22:36:14.001Z,103418.34
2019-03-20T22:39:36.865Z,103412.92
2019-03-20T22:42:37.832Z,103413.26
2019-03-20T22:45:20.588Z,103416.59
2019-03-20T22:48:34.496Z,103398.70
2019-03-20T22:51:32.569Z,103398.70
2019-03-20T22:54:46.415Z,103404.84
2019-03-20T22:57:28.674Z,103404.84
2019-03-20T22:59:56.569Z,103409.82
2019-03-20T23:02:54.719Z,103408.29
2019-03-20T23:05:22.535Z,103401.45
2019-03-20T23:07:50.331Z,103404.08
2019-03-20T23:10:18.206Z,103394.65
2019-03-20T23:12:46.016Z,103386.41
2019-03-20T23:15:15.379Z,103396.55
2019-03-20T23:17:43.242Z,103402.42
2019-03-20T23:20:14.217Z,103402.58
2019-03-20T23:22:42.025Z,103410.77
2019-03-20T23:25:10.115Z,103410.77
2019-03-20T23:27:37.945Z,103414.17
2019-03-20T23:30:10.367Z,103419.95
2019-03-20T23:32:38.269Z,103419.95
2019-03-20T23:35:06.298Z,103408.70
2019-03-20T23:37:34.080Z,103414.13
2019-03-20T23:40:02.040Z,103406.45
2019-03-20T23:42:29.856Z,103410.63
2019-03-20T23:44:57.645Z,103415.20
2019-03-20T23:47:38.005Z,103419.34
2019-03-20T23:50:06.933Z,103412.81
2019-03-20T23:52:34.752Z,103422.52
2019-03-20T23:55:02.653Z,103422.52
2019-03-20T23:57:30.476Z,103424.16
