createdAt,value
2018-06-21T00:01:10.293Z,9.02
2018-06-21T00:03:10.986Z,9.6
2018-06-21T00:07:11.637Z,9.6
2018-06-21T00:13:12.527Z,8.24
2018-06-21T00:17:13.439Z,9.35
2018-06-21T00:23:14.164Z,8.59
2018-06-21T00:27:14.989Z,7.38
2018-06-21T00:29:15.753Z,8.51
2018-06-21T00:33:16.418Z,9.84
2018-06-21T00:39:17.091Z,8.08
2018-06-21T00:43:17.843Z,7.92
2018-06-21T00:49:18.578Z,8.03
2018-06-21T00:53:19.434Z,8.41
2018-06-21T00:55:20.026Z,7.98
2018-06-21T00:59:20.760Z,7.61
2018-06-21T01:05:21.571Z,8.08
2018-06-21T01:09:22.287Z,7.95
2018-06-21T01:15:23.150Z,8.08
2018-06-21T01:19:23.902Z,7.32
2018-06-21T01:21:24.595Z,7.55
2018-06-21T01:25:25.557Z,7.13
2018-06-21T01:31:26.117Z,7.22
2018-06-21T01:35:26.981Z,7.26
2018-06-21T01:41:27.766Z,7.59
2018-06-21T01:45:29.067Z,7.7
2018-06-21T01:47:30.469Z,8.14
2018-06-21T01:51:31.232Z,8.44
2018-06-21T01:57:31.980Z,8.33
2018-06-21T02:01:32.786Z,7.9
2018-06-21T02:07:33.590Z,7.94
2018-06-21T02:13:34.396Z,8.75
2018-06-21T02:17:35.260Z,7.79
2018-06-21T02:23:35.991Z,8.5
2018-06-21T02:27:36.673Z,9.28
2018-06-21T02:33:37.344Z,8.58
2018-06-21T02:39:38.223Z,8.48
2018-06-21T02:43:38.903Z,8.55
2018-06-21T02:49:39.610Z,8.5
2018-06-21T02:53:40.513Z,8.22
2018-06-21T02:59:41.299Z,9.04
2018-06-21T03:05:41.972Z,8.69
2018-06-21T03:09:42.734Z,8.61
2018-06-21T03:15:43.587Z,10.11
2018-06-21T03:19:44.343Z,9.7
2018-06-21T03:25:45.153Z,9.65
2018-06-21T03:31:45.903Z,9.54
2018-06-21T03:35:46.551Z,9.91
2018-06-21T03:41:47.352Z,9.97
2018-06-21T03:45:48.060Z,11.15
2018-06-21T03:51:48.807Z,10
2018-06-21T03:57:49.588Z,11.5
2018-06-21T04:01:50.358Z,9.7
2018-06-21T04:07:51.094Z,8.93
2018-06-21T04:11:51.903Z,8.73
2018-06-21T04:13:52.601Z,8.33
2018-06-21T04:17:53.443Z,8.33
2018-06-21T04:23:54.217Z,9.98
2018-06-21T04:27:55.023Z,12.03
2018-06-21T04:33:56.100Z,8.95
2018-06-21T04:37:56.797Z,8.95
2018-06-21T04:39:57.476Z,9.3
2018-06-21T04:43:58.325Z,9.03
2018-06-21T04:49:59.018Z,11.94
2018-06-21T04:53:59.741Z,9.25
2018-06-21T05:00:00.571Z,8.74
2018-06-21T05:04:01.336Z,8.94
2018-06-21T05:06:01.981Z,9.62
2018-06-21T05:10:02.878Z,8.52
2018-06-21T05:16:03.476Z,9.21
2018-06-21T05:20:04.199Z,9.19
2018-06-21T05:26:04.822Z,9.85
2018-06-21T05:30:05.539Z,9.35
2018-06-21T05:32:06.258Z,9.53
2018-06-21T05:36:06.967Z,11.05
2018-06-21T05:42:07.633Z,10.01
2018-06-21T05:46:08.372Z,9.85
2018-06-21T05:52:09.033Z,10.6
2018-06-21T05:56:09.799Z,11.77
2018-06-21T05:58:10.473Z,10.37
2018-06-21T06:02:11.238Z,10.5
2018-06-21T06:08:12.084Z,10.73
2018-06-21T06:12:12.798Z,10.18
2018-06-21T06:18:13.979Z,9.86
2018-06-21T06:22:14.598Z,10.55
2018-06-21T06:24:15.485Z,9.98
2018-06-21T06:28:16.201Z,9.65
2018-06-21T06:34:16.825Z,9.35
2018-06-21T06:38:17.567Z,9.78
2018-06-21T06:44:18.275Z,12.1
2018-06-21T06:48:19.133Z,9.75
2018-06-21T06:50:19.903Z,9.48
2018-06-21T06:54:20.763Z,9.79
2018-06-21T07:00:21.765Z,9.11
2018-06-21T07:04:22.439Z,9.45
2018-06-21T07:10:23.187Z,9.33
2018-06-21T07:14:24.091Z,10.18
2018-06-21T07:16:24.746Z,10.07
2018-06-21T07:20:25.608Z,8.83
2018-06-21T07:26:26.301Z,9.23
2018-06-21T07:30:27.630Z,9.59
2018-06-21T07:36:28.341Z,10.18
2018-06-21T07:42:29.239Z,11.01
2018-06-21T07:46:29.917Z,11.7
2018-06-21T07:52:30.659Z,12.73
2018-06-21T07:56:31.345Z,10.71
2018-06-21T08:02:32.165Z,10.18
2018-06-21T08:08:32.876Z,9.97
2018-06-21T08:12:33.615Z,8.83
2018-06-21T08:18:34.297Z,9.64
2018-06-21T08:22:35.384Z,9.25
2018-06-21T08:28:35.978Z,10.97
2018-06-21T08:34:36.674Z,11.13
2018-06-21T08:38:37.397Z,9.36
2018-06-21T08:44:38.293Z,10.73
2018-06-21T08:48:39.052Z,10.64
2018-06-21T08:54:39.808Z,9.26
2018-06-21T09:00:40.562Z,9.56
2018-06-21T09:04:41.280Z,10.05
2018-06-21T09:10:42.098Z,10.56
2018-06-21T09:14:43.164Z,11.28
2018-06-21T09:20:43.908Z,10.8
2018-06-21T09:26:44.767Z,10.86
2018-06-21T09:30:45.563Z,11.59
2018-06-21T09:36:46.595Z,12.83
2018-06-21T09:40:47.351Z,11.68
2018-06-21T09:42:48.311Z,12.46
2018-06-21T09:46:49.056Z,12
2018-06-21T09:52:50.064Z,12.87
2018-06-21T09:56:50.690Z,11.65
2018-06-21T10:02:51.441Z,12.86
2018-06-21T10:06:52.477Z,12.28
2018-06-21T10:08:53.190Z,12.73
2018-06-21T10:12:54.116Z,13.5
2018-06-21T10:18:54.875Z,10.67
2018-06-21T10:22:55.706Z,10.01
2018-06-21T10:28:56.430Z,9.29
2018-06-21T10:32:57.151Z,8.99
2018-06-21T10:34:58.022Z,9.97
2018-06-21T10:38:58.799Z,9.55
2018-06-21T10:44:59.637Z,10.13
2018-06-21T10:49:00.500Z,9.85
2018-06-21T10:55:01.182Z,10.45
2018-06-21T10:59:01.870Z,9.47
2018-06-21T11:01:02.640Z,9.06
2018-06-21T11:05:03.486Z,8.74
2018-06-21T11:11:04.194Z,9.51
2018-06-21T11:15:04.960Z,9.85
2018-06-21T11:21:05.661Z,9.67
2018-06-21T11:25:06.447Z,9.62
2018-06-21T11:27:07.185Z,9.7
2018-06-21T11:31:07.863Z,10.62
2018-06-21T11:37:08.591Z,9.05
2018-06-21T11:41:09.244Z,9.68
2018-06-21T11:47:09.998Z,12.46
2018-06-21T11:53:10.753Z,10.3
2018-06-21T11:57:11.581Z,9.88
2018-06-21T12:03:12.270Z,9.26
2018-06-21T12:07:13.025Z,9.18
2018-06-21T12:13:13.751Z,9.11
2018-06-21T12:19:14.502Z,10.26
2018-06-21T12:23:15.272Z,9.32
2018-06-21T12:29:16.057Z,9.91
2018-06-21T12:33:16.850Z,9.62
2018-06-21T12:39:17.655Z,8.91
2018-06-21T12:45:19.019Z,9.85
2018-06-21T12:49:19.772Z,9.79
2018-06-21T12:55:20.595Z,8.34
2018-06-21T12:59:21.302Z,8.18
2018-06-21T13:05:22.056Z,8.15
2018-06-21T13:11:22.947Z,10.56
2018-06-21T13:15:23.772Z,9.16
2018-06-21T13:21:24.507Z,9.99
2018-06-21T13:25:25.339Z,9.64
2018-06-21T13:27:25.998Z,9.46
2018-06-21T13:31:26.795Z,9.77
2018-06-21T13:37:27.476Z,9.48
2018-06-21T13:41:28.272Z,9.26
2018-06-21T13:47:28.965Z,8.77
2018-06-21T13:51:29.971Z,9.31
2018-06-21T13:53:30.606Z,8.94
2018-06-21T13:57:31.365Z,8.87
2018-06-21T14:03:32.077Z,8.81
2018-06-21T14:07:32.783Z,9.07
2018-06-21T14:13:33.506Z,7.27
2018-06-21T14:17:34.374Z,7.72
2018-06-21T14:19:35.107Z,7.4
2018-06-21T14:23:35.853Z,8.31
2018-06-21T14:29:36.512Z,7.17
2018-06-21T14:33:37.515Z,7.32
2018-06-21T14:39:38.262Z,7.13
2018-06-21T14:43:39.174Z,7.37
2018-06-21T14:45:39.992Z,7.87
2018-06-21T14:49:40.656Z,7.29
2018-06-21T14:55:41.416Z,7.23
2018-06-21T14:59:42.191Z,7.12
2018-06-21T15:05:42.953Z,8.57
2018-06-21T15:11:43.817Z,6.52
2018-06-21T15:15:44.470Z,6.78
2018-06-21T15:21:45.239Z,7.8
2018-06-21T15:25:45.929Z,6.82
2018-06-21T15:31:46.715Z,7.45
2018-06-21T15:37:47.502Z,8.93
2018-06-21T15:41:48.322Z,8.21
2018-06-21T15:47:49.034Z,7.04
2018-06-21T15:51:49.980Z,7.44
2018-06-21T15:57:50.771Z,7.18
2018-06-21T16:03:51.479Z,7.24
2018-06-21T16:07:52.254Z,9.34
2018-06-21T16:13:53.003Z,7.59
2018-06-21T16:17:53.830Z,8.9
2018-06-21T16:19:54.475Z,7.94
2018-06-21T16:23:55.265Z,6.86
2018-06-21T16:29:55.979Z,7.17
2018-06-21T16:33:56.689Z,8.96
2018-06-21T16:39:57.483Z,7.05
2018-06-21T16:43:58.257Z,7.79
2018-06-21T16:46:00.319Z,8.52
2018-06-21T16:50:00.973Z,7.59
2018-06-21T16:56:01.686Z,7.27
2018-06-21T17:00:02.515Z,6.98
2018-06-21T17:06:03.177Z,7.17
2018-06-21T17:10:04.105Z,7.34
2018-06-21T17:12:04.710Z,7.44
2018-06-21T17:16:05.522Z,7.57
2018-06-21T17:22:06.316Z,7.37
2018-06-21T17:26:07.310Z,6.95
2018-06-21T17:32:07.818Z,8.45
2018-06-21T17:36:08.550Z,9.94
2018-06-21T17:38:09.273Z,8.27
2018-06-21T17:42:10.003Z,9.07
2018-06-21T17:48:10.796Z,8.81
2018-06-21T17:52:11.584Z,8.57
2018-06-21T17:58:12.408Z,7.79
2018-06-21T18:02:13.100Z,7.96
2018-06-21T18:04:13.835Z,7.81
2018-06-21T18:08:14.616Z,7.35
2018-06-21T18:14:15.406Z,7.98
2018-06-21T18:18:16.169Z,9.33
2018-06-21T18:24:16.869Z,8.39
2018-06-21T18:30:18.278Z,8.75
2018-06-21T18:34:19.014Z,8.59
2018-06-21T18:40:19.891Z,9.15
2018-06-21T18:44:21.007Z,7.22
2018-06-21T18:50:23.430Z,7.85
2018-06-21T18:56:24.368Z,8.06
2018-06-21T19:00:25.695Z,8.46
2018-06-21T19:06:26.510Z,8.33
2018-06-21T19:10:27.556Z,7.45
2018-06-21T19:16:28.740Z,8.63
2018-06-21T19:22:30.328Z,8.92
2018-06-21T19:26:31.190Z,12.27
2018-06-21T19:32:31.880Z,8.53
2018-06-21T19:36:32.887Z,8.34
2018-06-21T19:42:33.950Z,6.96
2018-06-21T19:48:34.726Z,9.54
2018-06-21T19:52:35.706Z,7.53
2018-06-21T19:58:37.820Z,7.72
2018-06-21T20:02:39.451Z,8.42
2018-06-21T20:08:40.209Z,8.51
2018-06-21T20:14:41.508Z,8.15
2018-06-21T20:18:42.245Z,8.43
2018-06-21T20:24:43.442Z,7.91
2018-06-21T20:28:44.080Z,8.41
2018-06-21T20:34:44.810Z,8.08
2018-06-21T20:40:45.640Z,9.99
2018-06-21T20:44:46.365Z,9.3
2018-06-21T20:50:47.166Z,10.31
2018-06-21T20:54:47.987Z,10.2
2018-06-21T21:00:48.650Z,9.78
2018-06-21T21:06:49.303Z,11.12
2018-06-21T21:10:50.258Z,10.67
2018-06-21T21:16:50.971Z,8.91
2018-06-21T21:20:51.933Z,8.96
2018-06-21T21:26:52.744Z,8.63
2018-06-21T21:32:53.516Z,9.57
2018-06-21T21:36:54.314Z,9.72
2018-06-21T21:42:55.056Z,9.91
2018-06-21T21:46:55.810Z,10.3
2018-06-21T21:48:56.650Z,10.72
2018-06-21T21:52:57.454Z,9.88
2018-06-21T21:58:58.121Z,11.93
2018-06-21T22:02:58.941Z,10.65
2018-06-21T22:08:59.679Z,10.13
2018-06-21T22:13:00.472Z,10.03
2018-06-21T22:15:01.108Z,9.83
2018-06-21T22:19:01.846Z,9.63
2018-06-21T22:25:02.770Z,11.55
2018-06-21T22:29:03.548Z,11.21
2018-06-21T22:35:04.228Z,10.58
2018-06-21T22:39:04.917Z,11.41
2018-06-21T22:41:05.615Z,11.47
2018-06-21T22:45:06.980Z,11.21
2018-06-21T22:51:08.003Z,11.07
2018-06-21T22:55:08.733Z,10.73
2018-06-21T23:01:09.444Z,10.79
2018-06-21T23:05:10.609Z,11.36
2018-06-21T23:07:11.238Z,10.22
2018-06-21T23:11:12.060Z,10.86
2018-06-21T23:17:12.818Z,11.56
2018-06-21T23:21:13.552Z,11.37
2018-06-21T23:27:14.396Z,10.79
2018-06-21T23:31:15.088Z,10.92
2018-06-21T23:33:15.771Z,11.3
2018-06-21T23:37:16.712Z,12.03
2018-06-21T23:43:17.612Z,11.95
2018-06-21T23:47:18.319Z,12.32
2018-06-21T23:53:19.073Z,12.06
2018-06-21T23:57:20.332Z,12.24
2018-06-21T23:59:21.135Z,12.56
