createdAt,value
2022-12-25T00:00:32.115Z,99.99
2022-12-25T00:01:32.049Z,99.99
2022-12-25T00:02:32.080Z,99.99
2022-12-25T00:03:32.151Z,99.99
2022-12-25T00:04:31.998Z,99.99
2022-12-25T00:05:31.994Z,99.99
2022-12-25T00:06:31.995Z,99.99
2022-12-25T00:07:31.960Z,99.99
2022-12-25T00:08:32.039Z,99.99
2022-12-25T00:09:31.942Z,99.99
2022-12-25T00:10:31.914Z,99.99
2022-12-25T00:11:31.907Z,99.99
2022-12-25T00:12:31.920Z,99.99
2022-12-25T00:13:31.916Z,99.99
2022-12-25T00:14:31.877Z,99.99
2022-12-25T00:15:31.861Z,99.99
2022-12-25T00:16:31.987Z,99.99
2022-12-25T00:17:32.796Z,99.99
2022-12-25T00:18:31.836Z,99.99
2022-12-25T00:19:32.104Z,99.99
2022-12-25T00:20:31.797Z,99.99
2022-12-25T00:21:31.785Z,99.99
2022-12-25T00:22:31.769Z,99.99
2022-12-25T00:23:31.785Z,99.99
2022-12-25T00:24:31.736Z,99.99
2022-12-25T00:25:31.732Z,99.99
2022-12-25T00:26:31.726Z,99.99
2022-12-25T00:27:31.937Z,99.99
2022-12-25T00:28:31.716Z,99.99
2022-12-25T00:29:31.694Z,99.99
2022-12-25T00:30:31.661Z,99.99
2022-12-25T00:31:31.697Z,99.99
2022-12-25T00:32:31.661Z,99.99
2022-12-25T00:33:31.650Z,99.99
2022-12-25T00:34:31.612Z,99.99
2022-12-25T00:35:31.612Z,99.99
2022-12-25T00:36:34.933Z,99.99
2022-12-25T00:37:32.607Z,99.99
2022-12-25T00:38:31.571Z,99.99
2022-12-25T00:39:31.573Z,99.99
2022-12-25T00:40:31.552Z,99.99
2022-12-25T00:41:31.548Z,99.99
2022-12-25T00:42:31.511Z,99.99
2022-12-25T00:43:31.533Z,99.99
2022-12-25T00:44:31.787Z,99.99
2022-12-25T00:45:31.502Z,99.99
2022-12-25T00:46:31.506Z,99.99
2022-12-25T00:47:31.464Z,99.99
2022-12-25T00:48:31.449Z,99.99
2022-12-25T00:49:31.425Z,99.99
2022-12-25T00:50:31.401Z,99.99
2022-12-25T00:51:31.401Z,99.99
2022-12-25T00:52:31.383Z,99.99
2022-12-25T00:53:31.396Z,99.99
2022-12-25T00:54:31.352Z,99.99
2022-12-25T00:55:31.353Z,99.99
2022-12-25T00:56:31.336Z,99.99
2022-12-25T00:57:31.313Z,99.99
2022-12-25T00:58:31.307Z,99.99
2022-12-25T00:59:31.299Z,99.99
2022-12-25T01:00:31.297Z,99.99
2022-12-25T01:01:31.384Z,99.99
2022-12-25T01:02:31.290Z,99.99
2022-12-25T01:03:31.284Z,99.99
2022-12-25T01:04:31.226Z,99.99
2022-12-25T01:05:31.219Z,99.99
2022-12-25T01:06:31.197Z,99.99
2022-12-25T01:07:31.190Z,99.99
2022-12-25T01:08:31.172Z,99.99
2022-12-25T01:09:31.169Z,99.99
2022-12-25T01:10:31.141Z,99.99
2022-12-25T01:11:31.159Z,99.99
2022-12-25T01:12:31.117Z,99.99
2022-12-25T01:13:31.113Z,99.99
2022-12-25T01:14:31.106Z,99.99
2022-12-25T01:15:32.029Z,99.99
2022-12-25T01:16:31.127Z,99.99
2022-12-25T01:17:31.059Z,99.99
2022-12-25T01:18:31.044Z,99.99
2022-12-25T01:19:31.026Z,99.99
2022-12-25T01:20:31.007Z,99.99
2022-12-25T01:21:31.017Z,99.99
2022-12-25T01:22:30.997Z,99.99
2022-12-25T01:23:30.988Z,99.99
2022-12-25T01:24:30.968Z,99.99
2022-12-25T01:25:30.966Z,99.99
2022-12-25T01:26:30.943Z,99.99
2022-12-25T01:27:30.939Z,99.99
2022-12-25T01:28:30.918Z,99.99
2022-12-25T01:29:30.937Z,99.99
2022-12-25T01:30:30.898Z,99.99
2022-12-25T01:31:30.992Z,99.99
2022-12-25T01:32:30.860Z,99.99
2022-12-25T01:33:30.868Z,99.99
2022-12-25T01:34:30.847Z,99.99
2022-12-25T01:35:30.838Z,99.99
2022-12-25T01:36:30.808Z,99.99
2022-12-25T01:37:30.821Z,99.99
2022-12-25T01:38:30.793Z,99.99
2022-12-25T01:39:30.770Z,99.99
2022-12-25T01:40:30.757Z,99.99
2022-12-25T01:41:30.761Z,99.99
2022-12-25T01:42:31.680Z,99.99
2022-12-25T01:43:30.739Z,99.99
2022-12-25T01:44:30.841Z,99.99
2022-12-25T01:45:30.778Z,99.99
2022-12-25T01:46:30.702Z,99.99
2022-12-25T01:47:30.661Z,99.99
2022-12-25T01:48:30.665Z,99.99
2022-12-25T01:49:30.640Z,99.99
2022-12-25T01:50:30.635Z,99.99
2022-12-25T01:51:30.628Z,99.99
2022-12-25T01:52:30.840Z,99.99
2022-12-25T01:53:30.606Z,99.99
2022-12-25T01:54:30.573Z,99.99
2022-12-25T01:55:30.571Z,99.99
2022-12-25T01:56:30.554Z,99.99
2022-12-25T01:57:30.565Z,99.99
2022-12-25T01:58:30.552Z,99.99
2022-12-25T01:59:30.516Z,99.99
2022-12-25T02:00:30.526Z,99.99
2022-12-25T02:01:30.578Z,99.99
2022-12-25T02:02:30.564Z,99.99
2022-12-25T02:03:30.527Z,99.99
2022-12-25T02:04:30.463Z,99.99
2022-12-25T02:05:30.439Z,99.99
2022-12-25T02:06:30.426Z,99.99
2022-12-25T02:07:30.413Z,99.99
2022-12-25T02:08:30.403Z,99.99
2022-12-25T02:09:30.386Z,99.99
2022-12-25T02:10:31.322Z,99.99
2022-12-25T02:11:30.356Z,99.99
2022-12-25T02:12:30.359Z,99.99
2022-12-25T02:13:30.352Z,99.99
2022-12-25T02:14:30.313Z,99.99
2022-12-25T02:15:30.315Z,99.99
2022-12-25T02:16:31.139Z,99.99
2022-12-25T02:17:30.289Z,99.99
2022-12-25T02:18:30.311Z,99.99
2022-12-25T02:19:30.276Z,99.99
2022-12-25T02:20:30.246Z,99.99
2022-12-25T02:21:30.249Z,99.99
2022-12-25T02:22:30.223Z,99.99
2022-12-25T02:23:30.235Z,99.99
2022-12-25T02:24:30.190Z,99.99
2022-12-25T02:25:30.188Z,99.99
2022-12-25T02:26:30.196Z,99.99
2022-12-25T02:27:30.175Z,99.99
2022-12-25T02:28:30.153Z,99.99
2022-12-25T02:29:30.142Z,99.99
2022-12-25T02:30:30.112Z,99.99
2022-12-25T02:31:30.206Z,99.99
2022-12-25T02:32:30.105Z,99.99
2022-12-25T02:33:30.080Z,99.99
2022-12-25T02:34:30.069Z,99.99
2022-12-25T02:35:31.508Z,99.99
2022-12-25T02:36:30.054Z,99.99
2022-12-25T02:37:30.048Z,99.99
2022-12-25T02:38:30.032Z,99.99
2022-12-25T02:39:29.999Z,99.99
2022-12-25T02:40:29.992Z,99.99
2022-12-25T02:41:29.989Z,99.99
2022-12-25T02:42:29.977Z,99.99
2022-12-25T02:43:29.953Z,99.99
2022-12-25T02:44:29.952Z,99.99
2022-12-25T02:45:29.925Z,99.99
2022-12-25T02:46:30.007Z,99.99
2022-12-25T02:47:29.901Z,99.99
2022-12-25T02:48:29.894Z,99.99
2022-12-25T02:49:29.869Z,99.99
2022-12-25T02:50:29.864Z,99.99
2022-12-25T02:51:29.833Z,99.99
2022-12-25T02:52:29.845Z,99.99
2022-12-25T02:53:29.828Z,99.99
2022-12-25T02:54:29.828Z,99.99
2022-12-25T02:55:29.797Z,99.99
2022-12-25T02:56:29.785Z,99.99
2022-12-25T02:57:29.786Z,99.99
2022-12-25T02:58:29.780Z,99.99
2022-12-25T02:59:29.747Z,99.99
2022-12-25T03:00:29.767Z,99.99
2022-12-25T03:01:30.772Z,99.99
2022-12-25T03:02:29.743Z,99.99
2022-12-25T03:03:30.991Z,99.99
2022-12-25T03:04:29.687Z,99.99
2022-12-25T03:05:29.710Z,99.99
2022-12-25T03:06:29.673Z,99.99
2022-12-25T03:07:29.638Z,99.99
2022-12-25T03:08:29.637Z,99.99
2022-12-25T03:09:29.615Z,99.99
2022-12-25T03:10:29.624Z,99.99
2022-12-25T03:11:29.632Z,99.99
2022-12-25T03:12:29.594Z,99.99
2022-12-25T03:13:29.579Z,99.99
2022-12-25T03:14:29.567Z,99.99
2022-12-25T03:15:29.561Z,99.99
2022-12-25T03:16:29.587Z,99.99
2022-12-25T03:17:29.517Z,99.99
2022-12-25T03:18:29.522Z,99.99
2022-12-25T03:19:29.480Z,99.99
2022-12-25T03:20:29.480Z,99.99
2022-12-25T03:21:29.464Z,99.99
2022-12-25T03:22:29.468Z,99.99
2022-12-25T03:23:29.440Z,99.99
2022-12-25T03:24:29.431Z,99.99
2022-12-25T03:25:29.661Z,99.99
2022-12-25T03:26:29.403Z,99.99
2022-12-25T03:27:29.389Z,99.99
2022-12-25T03:28:29.391Z,99.99
2022-12-25T03:29:31.890Z,99.99
2022-12-25T03:30:29.455Z,99.99
2022-12-25T03:31:29.425Z,99.99
2022-12-25T03:32:29.333Z,99.99
2022-12-25T03:33:45.659Z,99.99
2022-12-25T03:34:30.294Z,99.99
2022-12-25T03:35:29.272Z,99.99
2022-12-25T03:36:29.284Z,99.99
2022-12-25T03:37:29.258Z,99.99
2022-12-25T03:38:29.261Z,99.99
2022-12-25T03:39:29.265Z,99.99
2022-12-25T03:40:29.213Z,99.99
2022-12-25T03:41:29.204Z,99.99
2022-12-25T03:42:29.194Z,99.99
2022-12-25T03:43:29.190Z,99.99
2022-12-25T03:44:29.187Z,99.99
2022-12-25T03:45:29.163Z,99.99
2022-12-25T03:46:29.192Z,99.99
2022-12-25T03:47:29.126Z,99.99
2022-12-25T03:48:30.083Z,99.99
2022-12-25T03:49:29.114Z,99.99
2022-12-25T03:50:30.279Z,99.99
2022-12-25T03:51:29.084Z,99.99
2022-12-25T03:52:29.068Z,99.99
2022-12-25T03:53:29.056Z,99.99
2022-12-25T03:54:29.047Z,99.99
2022-12-25T03:55:29.031Z,99.99
2022-12-25T03:56:29.037Z,99.99
2022-12-25T03:57:29.001Z,99.99
2022-12-25T03:58:29.003Z,99.99
2022-12-25T03:59:28.975Z,99.99
2022-12-25T04:00:28.966Z,99.99
2022-12-25T04:01:29.041Z,99.99
2022-12-25T04:02:29.152Z,99.99
2022-12-25T04:03:28.969Z,99.99
2022-12-25T04:04:28.909Z,99.99
2022-12-25T04:05:28.944Z,99.99
2022-12-25T04:06:28.883Z,99.99
2022-12-25T04:07:28.898Z,99.99
2022-12-25T04:08:28.879Z,99.99
2022-12-25T04:09:28.855Z,99.99
2022-12-25T04:10:28.864Z,99.99
2022-12-25T04:11:28.831Z,99.99
2022-12-25T04:12:28.812Z,99.99
2022-12-25T04:13:29.762Z,99.99
2022-12-25T04:14:28.791Z,99.99
2022-12-25T04:15:28.831Z,99.99
2022-12-25T04:16:28.750Z,99.99
2022-12-25T04:17:28.744Z,99.99
2022-12-25T04:18:28.744Z,99.99
2022-12-25T04:19:28.725Z,99.99
2022-12-25T04:20:28.700Z,99.99
2022-12-25T04:21:28.693Z,99.99
2022-12-25T04:22:28.671Z,99.99
2022-12-25T04:23:28.684Z,99.99
2022-12-25T04:24:28.651Z,99.99
2022-12-25T04:25:28.640Z,99.99
2022-12-25T04:26:28.645Z,99.99
2022-12-25T04:27:28.610Z,99.99
2022-12-25T04:28:28.607Z,99.99
2022-12-25T04:29:28.603Z,99.99
2022-12-25T04:30:28.598Z,99.99
2022-12-25T04:31:28.641Z,99.99
2022-12-25T04:32:28.558Z,99.99
2022-12-25T04:33:28.562Z,99.99
2022-12-25T04:34:28.533Z,99.99
2022-12-25T04:35:28.523Z,99.99
2022-12-25T04:36:28.503Z,99.99
2022-12-25T04:37:28.494Z,99.99
2022-12-25T04:38:28.476Z,99.99
2022-12-25T04:39:28.476Z,99.99
2022-12-25T04:40:28.485Z,99.99
2022-12-25T04:41:28.447Z,99.99
2022-12-25T04:42:28.423Z,99.99
2022-12-25T04:43:28.431Z,99.99
2022-12-25T04:44:28.643Z,99.99
2022-12-25T04:45:28.395Z,99.99
2022-12-25T04:46:28.410Z,99.99
2022-12-25T04:47:28.739Z,99.99
2022-12-25T04:48:28.602Z,99.99
2022-12-25T04:49:28.340Z,99.99
2022-12-25T04:50:28.328Z,99.99
2022-12-25T04:51:28.304Z,99.99
2022-12-25T04:52:28.323Z,99.99
2022-12-25T04:53:28.293Z,99.99
2022-12-25T04:54:28.266Z,99.99
2022-12-25T04:55:28.255Z,99.99
2022-12-25T04:56:28.243Z,99.99
2022-12-25T04:57:28.228Z,99.99
2022-12-25T04:58:28.220Z,99.99
2022-12-25T04:59:28.202Z,99.99
2022-12-25T05:00:28.199Z,99.99
2022-12-25T05:01:28.510Z,99.99
2022-12-25T05:02:28.302Z,99.99
2022-12-25T05:03:28.212Z,99.99
2022-12-25T05:04:28.141Z,99.99
2022-12-25T05:05:28.143Z,99.99
2022-12-25T05:06:28.111Z,99.99
2022-12-25T05:07:28.105Z,99.99
2022-12-25T05:08:28.129Z,99.99
2022-12-25T05:09:28.088Z,99.99
2022-12-25T05:10:28.061Z,99.99
2022-12-25T05:11:28.052Z,99.99
2022-12-25T05:12:28.044Z,99.99
2022-12-25T05:13:28.044Z,99.99
2022-12-25T05:14:28.261Z,99.99
2022-12-25T05:15:28.027Z,99.99
2022-12-25T05:16:28.025Z,99.99
2022-12-25T05:17:27.992Z,99.99
2022-12-25T05:18:27.969Z,99.99
2022-12-25T05:19:27.957Z,99.99
2022-12-25T05:20:27.941Z,99.99
2022-12-25T05:21:27.932Z,99.99
2022-12-25T05:22:27.941Z,99.99
2022-12-25T05:23:27.923Z,99.99
2022-12-25T05:24:27.884Z,99.99
2022-12-25T05:25:27.877Z,99.99
2022-12-25T05:26:27.857Z,99.99
2022-12-25T05:27:27.848Z,99.99
2022-12-25T05:28:28.024Z,99.99
2022-12-25T05:29:27.821Z,99.99
2022-12-25T05:30:27.820Z,99.99
2022-12-25T05:31:27.969Z,99.99
2022-12-25T05:32:27.817Z,99.99
2022-12-25T05:33:27.786Z,99.99
2022-12-25T05:34:27.764Z,99.99
2022-12-25T05:35:27.748Z,99.99
2022-12-25T05:36:27.737Z,99.99
2022-12-25T05:37:27.717Z,99.99
2022-12-25T05:38:27.720Z,99.99
2022-12-25T05:39:27.687Z,99.99
2022-12-25T05:40:27.688Z,99.99
2022-12-25T05:41:33.773Z,99.99
2022-12-25T05:42:28.882Z,99.99
2022-12-25T05:43:27.647Z,99.99
2022-12-25T05:44:27.625Z,99.99
2022-12-25T05:45:27.630Z,99.99
2022-12-25T05:46:27.672Z,99.99
2022-12-25T05:47:27.597Z,99.99
2022-12-25T05:48:27.631Z,99.99
2022-12-25T05:49:27.567Z,99.99
2022-12-25T05:50:27.558Z,99.99
2022-12-25T05:51:27.543Z,99.99
2022-12-25T05:52:27.748Z,99.99
2022-12-25T05:53:27.550Z,99.99
2022-12-25T05:54:27.500Z,99.99
2022-12-25T05:55:27.491Z,99.99
2022-12-25T05:56:27.482Z,99.99
2022-12-25T05:57:27.471Z,99.99
2022-12-25T05:58:27.450Z,99.99
2022-12-25T05:59:27.440Z,99.99
2022-12-25T06:00:27.418Z,99.99
2022-12-25T06:01:27.509Z,99.99
2022-12-25T06:02:27.567Z,99.99
2022-12-25T06:03:27.481Z,99.99
2022-12-25T06:04:27.366Z,99.99
2022-12-25T06:05:27.371Z,99.99
2022-12-25T06:06:27.346Z,99.99
2022-12-25T06:07:27.331Z,99.99
2022-12-25T06:08:27.572Z,99.99
2022-12-25T06:09:27.308Z,99.99
2022-12-25T06:10:27.288Z,99.99
2022-12-25T06:11:27.284Z,99.99
2022-12-25T06:12:27.263Z,99.99
2022-12-25T06:13:27.262Z,99.99
2022-12-25T06:14:28.188Z,99.99
2022-12-25T06:15:27.230Z,99.99
2022-12-25T06:16:27.680Z,99.99
2022-12-25T06:17:27.195Z,99.99
2022-12-25T06:18:28.241Z,99.99
2022-12-25T06:21:35.122Z,99.99
2022-12-25T06:21:41.332Z,99.99
2022-12-25T06:22:39.853Z,99.99
2022-12-25T06:23:39.887Z,99.99
2022-12-25T06:24:39.835Z,99.99
2022-12-25T06:25:39.815Z,99.99
2022-12-25T06:26:39.803Z,99.99
2022-12-25T06:27:39.775Z,99.99
2022-12-25T06:28:39.798Z,99.99
2022-12-25T06:29:39.756Z,99.99
2022-12-25T06:30:39.752Z,99.99
2022-12-25T06:31:39.845Z,99.99
2022-12-25T06:32:39.717Z,99.99
2022-12-25T06:33:39.715Z,99.99
2022-12-25T06:34:39.757Z,99.99
2022-12-25T06:35:39.681Z,99.99
2022-12-25T06:36:39.669Z,99.99
2022-12-25T06:37:39.665Z,99.99
2022-12-25T06:38:39.656Z,99.99
2022-12-25T06:39:39.630Z,99.99
2022-12-25T06:40:39.917Z,99.99
2022-12-25T06:41:39.600Z,99.99
2022-12-25T06:42:39.587Z,99.99
2022-12-25T06:43:39.583Z,99.99
2022-12-25T06:44:39.593Z,99.99
2022-12-25T06:45:39.707Z,99.99
2022-12-25T06:46:39.535Z,99.99
2022-12-25T06:47:39.798Z,99.99
2022-12-25T06:48:39.535Z,99.99
2022-12-25T06:49:39.493Z,99.99
2022-12-25T06:50:39.490Z,99.99
2022-12-25T06:51:39.571Z,99.99
2022-12-25T06:52:39.466Z,99.99
2022-12-25T06:53:40.350Z,99.99
2022-12-25T06:54:39.432Z,99.99
2022-12-25T06:55:39.413Z,99.99
2022-12-25T06:56:39.419Z,99.99
2022-12-25T06:57:39.380Z,99.99
2022-12-25T06:58:39.392Z,99.99
2022-12-25T06:59:39.359Z,99.99
2022-12-25T07:00:39.408Z,99.99
2022-12-25T07:01:39.390Z,99.99
2022-12-25T07:02:39.510Z,99.99
2022-12-25T07:03:39.320Z,99.99
2022-12-25T07:04:39.298Z,99.99
2022-12-25T07:05:39.281Z,99.99
2022-12-25T07:06:39.280Z,99.99
2022-12-25T07:07:39.267Z,99.99
2022-12-25T07:08:39.272Z,99.99
2022-12-25T07:09:39.470Z,99.99
2022-12-25T07:10:39.223Z,99.99
2022-12-25T07:11:39.202Z,99.99
2022-12-25T07:12:39.187Z,99.99
2022-12-25T07:13:39.197Z,99.99
2022-12-25T07:14:39.168Z,99.99
2022-12-25T07:15:39.151Z,99.99
2022-12-25T07:16:39.214Z,99.99
2022-12-25T07:17:39.126Z,99.99
2022-12-25T07:18:39.137Z,99.99
2022-12-25T07:19:44.629Z,99.99
2022-12-25T07:20:40.084Z,99.99
2022-12-25T07:21:39.065Z,99.99
2022-12-25T07:22:39.064Z,99.99
2022-12-25T07:23:39.049Z,99.99
2022-12-25T07:24:39.045Z,99.99
2022-12-25T07:25:39.976Z,99.99
2022-12-25T07:26:39.007Z,99.99
2022-12-25T07:27:39.009Z,99.99
2022-12-25T07:28:38.985Z,99.99
2022-12-25T07:29:38.963Z,99.99
2022-12-25T07:30:38.959Z,99.99
2022-12-25T07:31:38.990Z,99.99
2022-12-25T07:32:38.936Z,99.99
2022-12-25T07:33:38.921Z,99.99
2022-12-25T07:34:38.905Z,99.99
2022-12-25T07:35:38.884Z,99.99
2022-12-25T07:36:38.871Z,99.99
2022-12-25T07:37:38.867Z,99.99
2022-12-25T07:38:38.876Z,99.99
2022-12-25T07:39:38.826Z,99.99
2022-12-25T07:40:38.870Z,99.99
2022-12-25T07:41:38.797Z,99.99
2022-12-25T07:42:38.788Z,99.99
2022-12-25T07:43:38.849Z,99.99
2022-12-25T07:44:38.771Z,99.99
2022-12-25T07:45:38.771Z,99.99
2022-12-25T07:46:39.704Z,99.99
2022-12-25T07:47:38.728Z,99.99
2022-12-25T07:48:38.813Z,99.99
2022-12-25T07:49:38.698Z,99.99
2022-12-25T07:50:38.693Z,99.99
2022-12-25T07:51:38.684Z,99.99
2022-12-25T07:52:43.429Z,99.99
2022-12-25T07:53:39.674Z,99.99
2022-12-25T07:54:38.640Z,99.99
2022-12-25T07:55:38.640Z,99.99
2022-12-25T07:56:38.612Z,99.99
2022-12-25T07:57:38.590Z,99.99
2022-12-25T07:58:38.595Z,99.99
2022-12-25T07:59:38.572Z,99.99
2022-12-25T08:00:38.559Z,99.99
2022-12-25T08:01:38.683Z,99.99
2022-12-25T08:02:38.663Z,99.99
2022-12-25T08:03:38.659Z,99.99
2022-12-25T08:04:38.520Z,99.99
2022-12-25T08:05:38.485Z,99.99
2022-12-25T08:06:38.513Z,99.99
2022-12-25T08:07:38.461Z,99.99
2022-12-25T08:08:38.464Z,99.99
2022-12-25T08:09:38.423Z,99.99
2022-12-25T08:10:38.427Z,99.99
2022-12-25T08:11:38.401Z,99.99
2022-12-25T08:12:38.395Z,99.99
2022-12-25T08:13:38.399Z,99.99
2022-12-25T08:14:38.376Z,99.99
2022-12-25T08:15:39.319Z,99.99
2022-12-25T08:16:38.442Z,99.99
2022-12-25T08:17:38.327Z,99.99
2022-12-25T08:18:38.348Z,99.99
2022-12-25T08:19:38.308Z,99.99
2022-12-25T08:20:38.294Z,99.99
2022-12-25T08:21:38.279Z,99.99
2022-12-25T08:22:38.263Z,99.99
2022-12-25T08:23:38.245Z,99.99
2022-12-25T08:24:38.230Z,99.99
2022-12-25T08:25:38.217Z,99.99
2022-12-25T08:26:38.255Z,99.99
2022-12-25T08:27:38.196Z,99.99
2022-12-25T08:28:38.186Z,99.99
2022-12-25T08:29:38.167Z,99.99
2022-12-25T08:30:38.191Z,99.99
2022-12-25T08:31:44.053Z,99.99
2022-12-25T08:32:39.129Z,99.99
2022-12-25T08:33:38.129Z,99.99
2022-12-25T08:34:38.098Z,99.99
2022-12-25T08:35:38.087Z,99.99
2022-12-25T08:36:38.080Z,99.99
2022-12-25T08:37:38.068Z,99.99
2022-12-25T08:38:38.052Z,99.99
2022-12-25T08:39:38.038Z,99.99
2022-12-25T08:40:38.013Z,99.99
2022-12-25T08:41:37.999Z,99.99
2022-12-25T08:42:37.991Z,99.87
2022-12-25T08:43:37.987Z,99.66
2022-12-25T08:44:37.964Z,99.51
2022-12-25T08:45:37.951Z,99.41
2022-12-25T08:46:37.965Z,99.26
2022-12-25T08:47:37.920Z,99.16
2022-12-25T08:48:37.930Z,99.01
2022-12-25T08:49:37.897Z,98.80
2022-12-25T08:50:37.886Z,98.55
2022-12-25T08:51:37.873Z,98.14
2022-12-25T08:52:37.852Z,97.89
2022-12-25T08:53:37.858Z,97.48
2022-12-25T08:54:37.832Z,97.17
2022-12-25T08:55:37.831Z,96.92
2022-12-25T08:56:37.806Z,97.03
2022-12-25T08:57:37.802Z,96.51
2022-12-25T08:58:37.784Z,95.69
2022-12-25T08:59:37.769Z,95.54
2022-12-25T09:00:37.766Z,95.34
2022-12-25T09:01:37.863Z,95.34
2022-12-25T09:02:37.861Z,95.14
2022-12-25T09:03:37.802Z,94.73
2022-12-25T09:04:37.705Z,94.83
2022-12-25T09:05:37.715Z,94.62
2022-12-25T09:06:37.715Z,94.32
2022-12-25T09:07:37.665Z,94.21
2022-12-25T09:08:41.106Z,94.32
2022-12-25T09:09:38.647Z,94.32
2022-12-25T09:10:37.635Z,94.32
2022-12-25T09:11:37.640Z,94.32
2022-12-25T09:12:37.619Z,94.21
2022-12-25T09:13:37.594Z,93.80
2022-12-25T09:14:37.580Z,93.60
2022-12-25T09:15:37.625Z,93.70
2022-12-25T09:16:37.547Z,93.90
2022-12-25T09:17:37.541Z,93.90
2022-12-25T09:18:38.489Z,93.80
2022-12-25T09:19:37.508Z,93.80
2022-12-25T09:20:37.498Z,93.49
2022-12-25T09:21:37.504Z,93.29
2022-12-25T09:22:37.468Z,93.19
2022-12-25T09:23:37.482Z,93.49
2022-12-25T09:24:37.449Z,93.60
2022-12-25T09:25:37.442Z,93.60
2022-12-25T09:26:37.424Z,93.80
2022-12-25T09:27:37.409Z,93.80
2022-12-25T09:28:37.413Z,93.60
2022-12-25T09:29:37.391Z,93.90
2022-12-25T09:30:37.391Z,93.90
2022-12-25T09:31:37.359Z,94.27
2022-12-25T09:32:37.337Z,94.07
2022-12-25T09:33:37.338Z,94.07
2022-12-25T09:34:37.313Z,93.96
2022-12-25T09:35:37.313Z,93.96
2022-12-25T09:36:37.282Z,93.76
2022-12-25T09:37:37.286Z,93.76
2022-12-25T09:38:37.284Z,93.66
2022-12-25T09:39:42.178Z,93.35
2022-12-25T09:40:38.258Z,93.66
2022-12-25T09:41:37.223Z,93.76
2022-12-25T09:42:37.229Z,93.25
2022-12-25T09:43:37.224Z,93.04
2022-12-25T09:44:37.185Z,93.25
2022-12-25T09:45:37.181Z,93.55
2022-12-25T09:46:37.637Z,93.55
2022-12-25T09:47:37.149Z,93.45
2022-12-25T09:48:37.146Z,93.25
2022-12-25T09:49:38.092Z,93.49
2022-12-25T09:50:37.105Z,93.60
2022-12-25T09:51:37.107Z,93.70
2022-12-25T09:52:37.079Z,93.90
2022-12-25T09:53:37.088Z,94.21
2022-12-25T09:54:37.058Z,94.52
2022-12-25T09:55:37.045Z,94.67
2022-12-25T09:56:37.032Z,94.67
2022-12-25T09:57:37.048Z,94.56
2022-12-25T09:58:37.046Z,94.67
2022-12-25T09:59:37.015Z,94.77
2022-12-25T10:00:37.013Z,94.56
2022-12-25T10:01:37.117Z,94.73
2022-12-25T10:02:37.234Z,94.93
2022-12-25T10:03:37.782Z,94.89
2022-12-25T10:04:40.806Z,94.68
2022-12-25T10:05:36.919Z,94.43
2022-12-25T10:06:36.911Z,93.92
2022-12-25T10:07:36.912Z,93.71
2022-12-25T10:08:37.158Z,93.88
2022-12-25T10:09:36.884Z,93.67
2022-12-25T10:10:36.848Z,93.57
2022-12-25T10:11:36.836Z,93.06
2022-12-25T10:12:36.829Z,92.60
2022-12-25T10:13:36.810Z,92.30
2022-12-25T10:14:36.788Z,91.89
2022-12-25T10:15:40.481Z,91.64
2022-12-25T10:16:37.849Z,92.05
2022-12-25T10:17:36.752Z,91.85
2022-12-25T10:18:36.751Z,91.39
2022-12-25T10:19:36.732Z,91.60
2022-12-25T10:20:36.711Z,90.88
2022-12-25T10:21:36.700Z,90.27
2022-12-25T10:22:37.650Z,90.53
2022-12-25T10:23:36.685Z,90.37
2022-12-25T10:24:36.656Z,90.37
2022-12-25T10:25:36.655Z,90.58
2022-12-25T10:26:36.654Z,90.27
2022-12-25T10:27:36.624Z,89.86
2022-12-25T10:28:36.622Z,89.86
2022-12-25T10:29:36.607Z,90.06
2022-12-25T10:30:36.593Z,90.37
2022-12-25T10:31:36.647Z,90.17
2022-12-25T10:32:36.561Z,90.37
2022-12-25T10:33:36.556Z,90.58
2022-12-25T10:34:36.528Z,90.02
2022-12-25T10:35:36.518Z,90.23
2022-12-25T10:36:36.507Z,90.23
2022-12-25T10:37:36.497Z,89.88
2022-12-25T10:38:36.498Z,90.19
2022-12-25T10:39:39.682Z,89.53
2022-12-25T10:40:37.459Z,89.23
2022-12-25T10:41:36.442Z,89.23
2022-12-25T10:42:36.423Z,88.67
2022-12-25T10:43:36.439Z,87.85
2022-12-25T10:44:36.411Z,87.55
2022-12-25T10:45:36.400Z,87.55
2022-12-25T10:46:36.394Z,87.76
2022-12-25T10:47:36.360Z,87.92
2022-12-25T10:48:36.356Z,86.90
2022-12-25T10:49:36.353Z,86.69
2022-12-25T10:50:36.320Z,86.45
2022-12-25T10:51:36.320Z,87.06
2022-12-25T10:52:36.301Z,85.94
2022-12-25T10:53:37.252Z,86.10
2022-12-25T10:54:36.278Z,86.21
2022-12-25T10:55:36.251Z,85.90
2022-12-25T10:56:36.253Z,85.39
2022-12-25T10:57:37.180Z,85.49
2022-12-25T10:58:36.222Z,86.21
2022-12-25T10:59:36.210Z,86.15
2022-12-25T11:00:36.206Z,85.84
2022-12-25T11:01:36.255Z,86.18
2022-12-25T11:02:36.362Z,86.59
2022-12-25T11:03:36.205Z,86.69
2022-12-25T11:04:36.157Z,86.39
2022-12-25T11:05:36.128Z,87.24
2022-12-25T11:06:36.106Z,87.45
2022-12-25T11:07:36.105Z,87.35
2022-12-25T11:08:36.102Z,87.76
2022-12-25T11:09:36.551Z,87.65
2022-12-25T11:10:36.061Z,87.55
2022-12-25T11:11:38.066Z,87.51
2022-12-25T11:12:36.870Z,87.24
2022-12-25T11:13:36.036Z,87.20
2022-12-25T11:14:36.007Z,87.51
2022-12-25T11:15:36.202Z,87.51
2022-12-25T11:16:36.182Z,87.55
2022-12-25T11:17:36.930Z,87.55
2022-12-25T11:18:35.979Z,88.20
2022-12-25T11:19:36.196Z,87.90
2022-12-25T11:20:35.929Z,87.59
2022-12-25T11:21:35.918Z,88.00
2022-12-25T11:22:35.908Z,88.76
2022-12-25T11:23:35.942Z,88.65
2022-12-25T11:24:35.870Z,89.26
2022-12-25T11:25:35.865Z,88.85
2022-12-25T11:26:35.865Z,89.20
2022-12-25T11:27:35.847Z,90.02
2022-12-25T11:28:35.841Z,89.72
2022-12-25T11:29:35.811Z,89.61
2022-12-25T11:30:36.750Z,89.92
2022-12-25T11:31:35.958Z,89.65
2022-12-25T11:32:35.773Z,89.72
2022-12-25T11:33:35.763Z,90.17
2022-12-25T11:34:35.733Z,90.84
2022-12-25T11:35:35.745Z,90.99
2022-12-25T11:36:35.732Z,91.09
2022-12-25T11:37:35.740Z,91.29
2022-12-25T11:38:35.719Z,91.39
2022-12-25T11:39:35.685Z,91.60
2022-12-25T11:40:35.672Z,91.60
2022-12-25T11:41:35.658Z,91.70
2022-12-25T11:42:35.637Z,91.70
2022-12-25T11:43:35.650Z,91.80
2022-12-25T11:44:35.610Z,91.74
2022-12-25T11:45:35.604Z,91.64
2022-12-25T11:46:35.669Z,91.95
2022-12-25T11:47:35.620Z,92.15
2022-12-25T11:48:35.586Z,92.15
2022-12-25T11:49:35.563Z,92.15
2022-12-25T11:50:35.588Z,92.25
2022-12-25T11:51:35.569Z,92.25
2022-12-25T11:52:35.541Z,92.36
2022-12-25T11:53:35.508Z,92.56
2022-12-25T11:54:35.483Z,92.56
2022-12-25T11:55:35.469Z,92.56
2022-12-25T11:56:35.456Z,92.62
2022-12-25T11:57:37.439Z,92.72
2022-12-25T11:58:35.437Z,92.42
2022-12-25T11:59:35.418Z,92.32
2022-12-25T12:00:35.422Z,92.42
2022-12-25T12:01:35.471Z,91.91
2022-12-25T12:02:35.499Z,91.91
2022-12-25T12:03:35.535Z,91.76
2022-12-25T12:04:41.957Z,91.76
2022-12-25T12:05:36.344Z,91.66
2022-12-25T12:06:35.321Z,91.41
2022-12-25T12:07:35.314Z,90.80
2022-12-25T12:08:35.306Z,90.49
2022-12-25T12:09:35.292Z,90.45
2022-12-25T12:10:35.277Z,90.25
2022-12-25T12:11:35.261Z,89.63
2022-12-25T12:12:35.241Z,89.28
2022-12-25T12:13:35.244Z,89.49
2022-12-25T12:14:36.171Z,89.34
2022-12-25T12:15:35.215Z,88.63
2022-12-25T12:16:35.213Z,88.53
2022-12-25T12:17:35.181Z,88.12
2022-12-25T12:18:35.178Z,88.02
2022-12-25T12:19:35.154Z,88.12
2022-12-25T12:20:35.142Z,88.12
2022-12-25T12:21:35.132Z,88.22
2022-12-25T12:22:35.114Z,88.08
2022-12-25T12:23:35.116Z,87.67
2022-12-25T12:24:35.093Z,87.67
2022-12-25T12:25:35.080Z,87.88
2022-12-25T12:26:35.058Z,87.77
2022-12-25T12:27:37.055Z,87.77
2022-12-25T12:28:35.076Z,87.98
2022-12-25T12:29:35.064Z,88.32
2022-12-25T12:30:35.007Z,88.12
2022-12-25T12:31:35.113Z,88.73
2022-12-25T12:32:34.999Z,88.84
2022-12-25T12:33:35.011Z,88.84
2022-12-25T12:34:34.960Z,88.73
2022-12-25T12:35:34.949Z,89.04
2022-12-25T12:36:36.498Z,89.55
2022-12-25T12:37:34.959Z,89.86
2022-12-25T12:38:34.917Z,89.65
2022-12-25T12:39:35.847Z,89.14
2022-12-25T12:40:34.896Z,88.93
2022-12-25T12:41:34.860Z,89.55
2022-12-25T12:42:34.885Z,89.14
2022-12-25T12:43:34.865Z,88.67
2022-12-25T12:44:34.827Z,88.63
2022-12-25T12:45:34.952Z,88.73
2022-12-25T12:46:34.840Z,88.32
2022-12-25T12:47:34.788Z,88.53
2022-12-25T12:48:34.785Z,87.82
2022-12-25T12:49:34.755Z,87.51
2022-12-25T12:50:34.773Z,87.71
2022-12-25T12:51:34.743Z,87.71
2022-12-25T12:52:34.735Z,87.71
2022-12-25T12:53:34.720Z,87.47