createdAt,value
2023-03-13T00:01:11.388Z,23.73
2023-03-13T00:03:37.898Z,23.57
2023-03-13T00:06:04.592Z,27.27
2023-03-13T00:08:31.101Z,24.73
2023-03-13T00:10:57.674Z,22.33
2023-03-13T00:13:24.173Z,24.43
2023-03-13T00:15:50.645Z,20.27
2023-03-13T00:18:17.112Z,19.57
2023-03-13T00:20:43.632Z,23.00
2023-03-13T00:23:10.068Z,20.27
2023-03-13T00:25:36.521Z,22.63
2023-03-13T00:28:03.028Z,22.97
2023-03-13T00:30:29.670Z,19.07
2023-03-13T00:32:56.209Z,16.87
2023-03-13T00:35:22.790Z,18.73
2023-03-13T00:37:49.364Z,15.17
2023-03-13T00:40:16.495Z,19.30
2023-03-13T00:42:42.958Z,16.73
2023-03-13T00:45:09.998Z,16.37
2023-03-13T00:47:36.469Z,12.27
2023-03-13T00:50:03.184Z,19.07
2023-03-13T00:52:30.254Z,13.43
2023-03-13T00:54:56.728Z,15.33
2023-03-13T00:57:23.243Z,13.10
2023-03-13T00:59:49.704Z,15.30
2023-03-13T01:02:16.363Z,12.83
2023-03-13T01:04:42.948Z,11.13
2023-03-13T01:07:09.418Z,12.40
2023-03-13T01:09:35.874Z,11.93
2023-03-13T01:12:02.321Z,11.87
2023-03-13T01:14:28.857Z,15.57
2023-03-13T01:16:55.361Z,15.40
2023-03-13T01:19:21.867Z,11.73
2023-03-13T01:21:48.442Z,14.73
2023-03-13T01:24:14.987Z,15.97
2023-03-13T01:26:41.568Z,14.37
2023-03-13T01:29:08.127Z,17.33
2023-03-13T01:31:35.888Z,14.47
2023-03-13T01:34:04.539Z,12.60
2023-03-13T01:36:32.513Z,12.70
2023-03-13T01:39:00.542Z,12.60
2023-03-13T01:41:28.520Z,15.17
2023-03-13T01:43:57.743Z,16.30
2023-03-13T01:46:27.590Z,12.97
2023-03-13T01:48:57.214Z,12.63
2023-03-13T01:51:27.534Z,15.27
2023-03-13T01:54:00.529Z,15.07
2023-03-13T01:56:38.066Z,12.67
2023-03-13T01:59:05.452Z,14.17
2023-03-13T02:01:32.053Z,13.03
2023-03-13T02:03:58.881Z,13.93
2023-03-13T02:06:28.235Z,17.63
2023-03-13T02:08:58.480Z,14.77
2023-03-13T02:11:32.363Z,18.03
2023-03-13T02:13:59.283Z,16.03
2023-03-13T02:16:26.358Z,16.77
2023-03-13T02:18:52.855Z,18.53
2023-03-13T02:21:28.386Z,18.40
2023-03-13T02:24:01.447Z,13.53
2023-03-13T02:26:27.988Z,17.03
2023-03-13T02:28:54.656Z,18.47
2023-03-13T02:31:21.494Z,15.27
2023-03-13T02:33:47.982Z,16.80
2023-03-13T02:36:15.003Z,18.00
2023-03-13T02:38:50.982Z,18.13
2023-03-13T02:41:18.263Z,18.43
2023-03-13T02:43:44.717Z,21.23
2023-03-13T02:46:19.417Z,21.47
2023-03-13T02:48:47.327Z,20.57
2023-03-13T02:51:26.051Z,25.60
2023-03-13T02:53:54.318Z,18.53
2023-03-13T02:56:22.296Z,20.27
2023-03-13T02:58:50.362Z,21.33
2023-03-13T03:01:17.181Z,16.27
2023-03-13T03:03:43.789Z,17.37
2023-03-13T03:06:10.325Z,17.30
2023-03-13T03:08:36.820Z,17.43
2023-03-13T03:11:05.335Z,15.20
2023-03-13T03:13:31.843Z,19.47
2023-03-13T03:15:58.336Z,21.50
2023-03-13T03:18:24.952Z,19.10
2023-03-13T03:20:51.397Z,17.03
2023-03-13T03:23:17.867Z,20.10
2023-03-13T03:25:44.456Z,18.73
2023-03-13T03:28:10.958Z,19.30
2023-03-13T03:30:37.488Z,17.77
2023-03-13T03:33:04.373Z,21.90
2023-03-13T03:35:30.927Z,17.57
2023-03-13T03:37:57.458Z,17.53
2023-03-13T03:40:24.037Z,21.37
2023-03-13T03:42:50.536Z,19.37
2023-03-13T03:45:17.078Z,16.37
2023-03-13T03:47:43.970Z,20.53
2023-03-13T03:50:11.120Z,19.20
2023-03-13T03:52:38.228Z,16.60
2023-03-13T03:55:05.203Z,19.20
2023-03-13T03:57:31.691Z,19.00
2023-03-13T03:59:58.206Z,21.73
2023-03-13T04:02:25.002Z,18.70
2023-03-13T04:04:51.437Z,19.27
2023-03-13T04:07:17.888Z,21.07
2023-03-13T04:09:44.365Z,18.57
2023-03-13T04:12:10.865Z,23.20
2023-03-13T04:14:37.414Z,23.10
2023-03-13T04:17:03.900Z,23.33
2023-03-13T04:19:30.462Z,21.23
2023-03-13T04:21:57.000Z,16.53
2023-03-13T04:24:23.461Z,20.03
2023-03-13T04:26:49.900Z,24.53
2023-03-13T04:29:16.453Z,22.13
2023-03-13T04:31:42.925Z,18.33
2023-03-13T04:34:09.500Z,28.07
2023-03-13T04:36:35.992Z,20.73
2023-03-13T04:39:02.468Z,23.57
2023-03-13T04:41:28.902Z,23.67
2023-03-13T04:43:55.428Z,22.07
2023-03-13T04:46:21.990Z,22.30
2023-03-13T04:48:48.532Z,25.37
2023-03-13T04:51:15.481Z,26.20
2023-03-13T04:53:41.942Z,25.13
2023-03-13T04:56:08.574Z,21.03
2023-03-13T04:58:35.022Z,35.37
2023-03-13T05:01:01.600Z,25.73
2023-03-13T05:03:28.184Z,26.00
2023-03-13T05:05:54.615Z,24.80
2023-03-13T05:08:21.251Z,25.17
2023-03-13T05:10:47.716Z,24.60
2023-03-13T05:13:14.490Z,22.13
2023-03-13T05:15:41.224Z,23.37
2023-03-13T05:18:07.805Z,26.20
2023-03-13T05:20:34.588Z,21.03
2023-03-13T05:23:01.144Z,22.17
2023-03-13T05:25:27.747Z,22.97
2023-03-13T05:27:54.309Z,25.63
2023-03-13T05:30:20.916Z,28.73
2023-03-13T05:32:47.618Z,23.63
2023-03-13T05:35:14.766Z,26.40
2023-03-13T05:37:41.513Z,22.27
2023-03-13T05:40:09.589Z,25.17
2023-03-13T05:42:36.115Z,23.97
2023-03-13T05:45:02.875Z,22.60
2023-03-13T05:47:29.717Z,26.13
2023-03-13T05:49:56.315Z,27.67
2023-03-13T05:52:22.826Z,27.77
2023-03-13T05:54:49.282Z,29.53
2023-03-13T05:57:16.727Z,28.13
2023-03-13T05:59:43.504Z,26.97
2023-03-13T06:02:10.328Z,27.77
2023-03-13T06:04:36.985Z,28.57
2023-03-13T06:07:03.604Z,29.77
2023-03-13T06:09:30.042Z,23.73
2023-03-13T06:11:56.563Z,34.57
2023-03-13T06:14:23.505Z,30.00
2023-03-13T06:16:50.163Z,27.87
2023-03-13T06:19:16.741Z,28.90
2023-03-13T06:21:43.291Z,28.97
2023-03-13T06:24:09.913Z,27.43
2023-03-13T06:26:36.481Z,36.33
2023-03-13T06:29:03.323Z,35.63
2023-03-13T06:31:29.955Z,31.03
2023-03-13T06:33:56.537Z,34.33
2023-03-13T06:36:24.221Z,34.93
2023-03-13T06:38:51.201Z,31.80
2023-03-13T06:41:17.768Z,30.43
2023-03-13T06:43:44.578Z,29.33
2023-03-13T06:46:19.542Z,32.60
2023-03-13T06:48:46.492Z,32.43
2023-03-13T06:51:15.013Z,32.57
2023-03-13T06:53:41.651Z,31.37
2023-03-13T06:56:08.759Z,28.90
2023-03-13T06:58:35.809Z,30.67
2023-03-13T07:01:13.201Z,36.13
2023-03-13T07:03:41.379Z,27.47
2023-03-13T07:06:08.924Z,35.47
2023-03-13T07:08:36.460Z,33.53
2023-03-13T07:11:08.998Z,27.77
2023-03-13T07:13:36.022Z,29.33
2023-03-13T07:16:07.267Z,28.67
2023-03-13T07:18:34.818Z,31.90
2023-03-13T07:21:05.152Z,32.57
2023-03-13T07:23:33.782Z,25.43
2023-03-13T07:26:06.134Z,28.80
2023-03-13T07:28:34.414Z,22.93
2023-03-13T07:31:16.533Z,29.67
2023-03-13T07:33:44.762Z,24.27
2023-03-13T07:36:12.586Z,29.90
2023-03-13T07:38:39.527Z,26.57
2023-03-13T07:41:06.720Z,25.53
2023-03-13T08:20:10.070Z,18.87
2023-03-13T08:22:38.151Z,19.93
2023-03-13T08:25:04.953Z,18.63
2023-03-13T08:27:31.557Z,24.60
2023-03-13T08:29:58.128Z,22.87
2023-03-13T08:32:24.730Z,21.60
2023-03-13T08:34:51.224Z,22.60
2023-03-13T08:37:17.700Z,22.13
2023-03-13T08:39:45.505Z,23.63
2023-03-13T08:42:16.664Z,27.57
2023-03-13T08:44:43.341Z,17.50
2023-03-13T08:47:09.892Z,18.67
2023-03-13T08:49:36.621Z,25.50
2023-03-13T08:52:05.475Z,25.50
2023-03-13T08:54:33.084Z,18.83
2023-03-13T08:57:02.640Z,22.60
2023-03-13T08:59:29.297Z,25.27
2023-03-13T09:01:55.925Z,18.70
2023-03-13T09:04:22.576Z,20.30
2023-03-13T09:06:49.190Z,20.83
2023-03-13T09:09:16.850Z,22.10
2023-03-13T09:11:43.423Z,25.57
2023-03-13T09:14:10.705Z,24.40
2023-03-13T09:16:37.935Z,20.83
2023-03-13T09:19:04.848Z,22.00
2023-03-13T09:21:33.473Z,18.43
2023-03-13T09:24:00.321Z,17.67
2023-03-13T09:26:27.783Z,18.20
2023-03-13T09:28:55.068Z,28.33
2023-03-13T09:31:27.148Z,17.60
2023-03-13T09:33:54.608Z,20.13
2023-03-13T09:36:22.949Z,18.27
2023-03-13T09:38:51.605Z,18.17
2023-03-13T09:41:18.232Z,17.27
2023-03-13T09:43:52.189Z,15.70
2023-03-13T09:46:25.593Z,16.77
2023-03-13T09:48:59.113Z,22.83
2023-03-13T09:51:32.753Z,18.83
2023-03-13T09:54:06.864Z,17.30
2023-03-13T09:56:45.698Z,19.10
2023-03-13T09:59:40.041Z,16.97
2023-03-13T10:02:21.973Z,13.03
2023-03-13T10:04:53.805Z,22.67
2023-03-13T10:07:21.306Z,20.37
2023-03-13T10:09:47.770Z,14.07
2023-03-13T10:12:32.539Z,20.53
2023-03-13T10:15:23.304Z,13.07
2023-03-13T10:17:49.850Z,19.53
2023-03-13T10:20:28.005Z,16.83
2023-03-13T10:23:01.088Z,15.23
2023-03-13T10:25:33.662Z,24.27
2023-03-13T10:28:00.920Z,18.37
2023-03-13T10:30:32.563Z,17.60
2023-03-13T10:33:19.496Z,19.03
2023-03-13T10:35:46.221Z,17.20
2023-03-13T10:38:19.047Z,17.40
2023-03-13T10:41:01.057Z,18.60
2023-03-13T10:43:29.466Z,18.17
2023-03-13T10:45:56.567Z,16.43
2023-03-13T10:48:25.060Z,20.03
2023-03-13T10:50:54.104Z,22.67
2023-03-13T10:53:20.644Z,23.03
2023-03-13T10:55:47.754Z,18.93
2023-03-13T10:58:21.942Z,13.10
2023-03-13T11:00:49.197Z,16.03
2023-03-13T11:03:23.698Z,22.20
2023-03-13T11:05:58.433Z,16.53
2023-03-13T11:08:28.244Z,11.30
2023-03-13T11:10:59.824Z,19.13
2023-03-13T11:13:43.101Z,21.80
2023-03-13T11:16:26.700Z,20.17
2023-03-13T11:19:09.218Z,20.47
2023-03-13T11:21:41.634Z,15.13
2023-03-13T11:24:16.693Z,20.43
2023-03-13T11:27:09.040Z,17.67
2023-03-13T11:29:56.631Z,15.97
2023-03-13T11:32:40.763Z,19.07
2023-03-13T11:35:19.659Z,16.77
2023-03-13T11:37:46.326Z,16.80
2023-03-13T11:40:21.390Z,16.83
2023-03-13T11:43:24.610Z,18.53
2023-03-13T11:46:03.718Z,24.23
2023-03-13T11:48:44.946Z,20.00
2023-03-13T11:51:20.995Z,23.90
2023-03-13T11:53:59.541Z,20.77
2023-03-13T11:56:38.035Z,14.83
2023-03-13T11:59:21.721Z,15.23
2023-03-13T12:02:20.620Z,15.23
2023-03-13T12:05:02.066Z,20.77
2023-03-13T12:07:54.985Z,15.70
2023-03-13T12:10:29.145Z,17.30
2023-03-13T12:13:06.213Z,15.47
2023-03-13T12:15:35.141Z,14.33
2023-03-13T12:18:14.059Z,17.90
2023-03-13T12:20:47.420Z,18.87
2023-03-13T12:23:29.216Z,13.37
2023-03-13T12:26:01.423Z,16.13
2023-03-13T12:28:28.270Z,20.57
2023-03-13T12:31:13.815Z,27.97
2023-03-13T12:34:03.595Z,16.57
2023-03-13T12:36:35.571Z,15.73
2023-03-13T12:39:15.072Z,15.00
2023-03-13T12:41:48.417Z,16.00
2023-03-13T12:44:19.821Z,19.10
2023-03-13T12:47:28.090Z,16.47
2023-03-13T12:50:20.908Z,32.97
2023-03-13T12:53:05.890Z,17.97
2023-03-13T12:55:50.815Z,21.30
2023-03-13T12:58:27.079Z,18.47
2023-03-13T13:00:55.354Z,14.90
2023-03-13T13:03:31.070Z,26.13
2023-03-13T13:06:09.651Z,20.20
2023-03-13T13:08:41.657Z,11.37
2023-03-13T13:11:39.183Z,16.93
2023-03-13T13:14:17.636Z,18.10
2023-03-13T13:16:46.718Z,24.40
2023-03-13T13:19:25.113Z,29.10
2023-03-13T13:22:28.840Z,18.63
2023-03-13T13:24:57.020Z,24.63
2023-03-13T13:27:32.933Z,28.63
2023-03-13T13:30:01.275Z,26.57
2023-03-13T13:32:38.918Z,21.17
2023-03-13T13:35:26.796Z,22.20
2023-03-13T13:37:55.560Z,18.23
2023-03-13T13:40:27.161Z,28.97
2023-03-13T13:42:54.343Z,18.37
2023-03-13T13:45:22.193Z,25.53
2023-03-13T13:47:49.890Z,32.90
2023-03-13T13:50:25.498Z,27.30
2023-03-13T13:52:52.433Z,32.37
2023-03-13T13:55:21.901Z,19.53
2023-03-13T13:57:49.860Z,21.03
2023-03-13T14:00:20.367Z,23.50
2023-03-13T14:02:52.156Z,22.97
2023-03-13T14:05:21.088Z,21.97
2023-03-13T14:07:55.958Z,20.07
2023-03-13T14:10:39.862Z,20.97
2023-03-13T14:13:24.954Z,17.70
2023-03-13T14:15:53.110Z,12.73
2023-03-13T14:18:22.728Z,15.10
2023-03-13T14:20:58.225Z,13.90
2023-03-13T14:23:32.857Z,13.67
2023-03-13T14:25:59.445Z,15.87
2023-03-13T14:28:28.404Z,13.73
2023-03-13T14:30:57.333Z,16.80
2023-03-13T14:33:26.874Z,19.83
2023-03-13T14:35:54.046Z,13.57
2023-03-13T14:38:26.263Z,15.63
2023-03-13T14:40:55.528Z,19.87
2023-03-13T14:43:36.439Z,17.10
2023-03-13T14:46:27.975Z,14.47
2023-03-13T14:48:55.808Z,20.33
2023-03-13T14:51:31.299Z,15.97
2023-03-13T14:54:00.369Z,13.77
2023-03-13T14:56:38.038Z,22.27
2023-03-13T14:59:18.672Z,14.83
2023-03-13T15:01:46.350Z,21.87
2023-03-13T15:04:12.924Z,18.00
2023-03-13T15:06:39.516Z,19.20
2023-03-13T15:09:16.337Z,18.90
2023-03-13T15:11:54.935Z,14.90
2023-03-13T15:14:42.502Z,11.03
2023-03-13T15:17:41.403Z,21.00
2023-03-13T15:20:11.113Z,19.47
2023-03-13T15:22:40.015Z,11.77
2023-03-13T15:25:21.429Z,16.00
2023-03-13T15:27:49.239Z,13.37
2023-03-13T15:30:23.106Z,17.03
2023-03-13T15:32:50.111Z,12.93
2023-03-13T15:35:22.741Z,14.00
2023-03-13T15:37:49.376Z,11.43
2023-03-13T15:40:17.812Z,14.50
2023-03-13T15:42:44.381Z,14.97
2023-03-13T15:45:11.390Z,16.73
2023-03-13T15:47:37.973Z,11.57
2023-03-13T15:50:04.992Z,14.03
2023-03-13T15:52:32.034Z,13.87
2023-03-13T15:54:58.589Z,14.30
2023-03-13T15:57:26.424Z,9.90
2023-03-13T15:59:54.199Z,14.33
2023-03-13T16:02:24.383Z,14.97
2023-03-13T16:04:51.677Z,14.87
2023-03-13T16:07:20.893Z,16.93
2023-03-13T16:09:48.007Z,17.73
2023-03-13T16:12:14.967Z,15.33
2023-03-13T16:14:41.831Z,12.83
2023-03-13T16:17:17.317Z,13.30
2023-03-13T16:19:44.658Z,18.27
2023-03-13T16:22:11.851Z,13.90
2023-03-13T16:24:38.956Z,14.07
2023-03-13T16:27:16.856Z,16.37
2023-03-13T16:29:44.817Z,15.63
2023-03-13T16:32:16.696Z,18.87
2023-03-13T16:34:43.514Z,21.27
2023-03-13T16:37:15.203Z,15.53
2023-03-13T16:39:42.555Z,14.63
2023-03-13T16:42:09.531Z,15.50
2023-03-13T16:44:36.094Z,13.80
2023-03-13T16:47:06.616Z,14.23
2023-03-13T16:49:33.561Z,12.27
2023-03-13T16:52:00.125Z,13.93
2023-03-13T16:54:26.635Z,15.33
2023-03-13T16:56:53.151Z,14.10
2023-03-13T16:59:19.773Z,21.17
2023-03-13T17:01:47.183Z,19.80
2023-03-13T17:04:13.950Z,18.20
2023-03-13T17:06:42.678Z,16.03
2023-03-13T17:09:18.411Z,17.23
2023-03-13T17:11:45.339Z,15.70
2023-03-13T17:14:13.384Z,16.37
2023-03-13T17:16:42.593Z,17.10
2023-03-13T17:19:17.184Z,21.67
2023-03-13T17:21:43.909Z,15.83
2023-03-13T17:24:10.589Z,15.70
2023-03-13T17:26:39.029Z,20.67
2023-03-13T17:29:06.646Z,17.60
2023-03-13T17:31:37.474Z,14.50
2023-03-13T17:34:07.848Z,12.47
2023-03-13T17:36:35.160Z,15.03
2023-03-13T17:39:04.566Z,15.17
2023-03-13T17:41:33.855Z,14.53
2023-03-13T17:44:00.463Z,14.67
2023-03-13T17:46:41.306Z,11.23
2023-03-13T17:49:08.025Z,12.33
2023-03-13T17:51:36.164Z,13.10
2023-03-13T17:54:03.614Z,10.93
2023-03-13T17:56:38.649Z,13.17
2023-03-13T17:59:08.561Z,13.70
2023-03-13T18:01:35.232Z,12.33
2023-03-13T18:04:02.412Z,13.47
2023-03-13T18:06:37.634Z,11.60
2023-03-13T18:09:08.707Z,11.20
2023-03-13T18:11:38.881Z,13.10
2023-03-13T18:14:06.513Z,13.63
2023-03-13T18:16:43.173Z,12.13
2023-03-13T18:19:22.692Z,12.07
2023-03-13T18:21:50.772Z,11.47
2023-03-13T18:24:17.839Z,11.20
2023-03-13T18:26:45.552Z,16.13
2023-03-13T18:29:21.074Z,16.37
2023-03-13T18:31:50.569Z,13.03
2023-03-13T18:34:17.264Z,14.13
2023-03-13T18:36:44.485Z,13.30
2023-03-13T18:39:15.055Z,12.90
2023-03-13T18:41:41.537Z,13.30
2023-03-13T18:44:08.052Z,10.70
2023-03-13T18:46:34.704Z,9.83
2023-03-13T18:49:01.227Z,15.40
2023-03-13T18:51:28.524Z,10.83
2023-03-13T18:53:55.326Z,10.67
2023-03-13T18:56:31.267Z,12.47
2023-03-13T18:58:58.742Z,12.03
2023-03-13T19:01:27.915Z,13.53
2023-03-13T19:03:54.545Z,14.30
2023-03-13T19:06:25.955Z,11.93
2023-03-13T19:08:55.124Z,12.57
2023-03-13T19:11:26.314Z,11.87
2023-03-13T19:13:52.817Z,9.07
2023-03-13T19:16:44.185Z,10.70
2023-03-13T19:19:13.263Z,12.03
2023-03-13T19:21:40.258Z,10.40
2023-03-13T19:24:07.165Z,10.50
2023-03-13T19:26:43.482Z,8.13
2023-03-13T19:29:15.661Z,12.63
2023-03-13T19:31:42.288Z,13.40
2023-03-13T19:34:09.567Z,11.87
2023-03-13T19:36:41.168Z,8.37
2023-03-13T19:39:16.704Z,12.90
2023-03-13T19:41:43.783Z,12.47
2023-03-13T19:44:10.703Z,11.90
2023-03-13T19:46:43.098Z,13.57
2023-03-13T19:49:11.818Z,14.13
2023-03-13T19:51:38.377Z,9.20
2023-03-13T19:54:05.058Z,10.47
2023-03-13T19:56:32.254Z,11.03
2023-03-13T19:59:01.003Z,9.93
2023-03-13T20:01:27.766Z,13.00
2023-03-13T20:03:54.351Z,14.30
2023-03-13T20:06:25.925Z,13.73
2023-03-13T20:09:12.889Z,9.33
2023-03-13T20:11:39.434Z,14.70
2023-03-13T20:14:06.204Z,11.33
2023-03-13T20:16:35.075Z,15.70
2023-03-13T20:19:02.196Z,10.50
2023-03-13T20:21:33.951Z,8.60
2023-03-13T20:24:00.503Z,12.63
2023-03-13T20:26:28.150Z,10.87
2023-03-13T20:28:55.552Z,13.93
2023-03-13T20:31:24.392Z,11.37
2023-03-13T20:33:50.975Z,12.97
2023-03-13T20:36:20.574Z,10.67
2023-03-13T20:38:47.433Z,12.70
2023-03-13T20:41:16.569Z,10.87
2023-03-13T20:43:43.452Z,13.57
2023-03-13T20:46:09.978Z,13.40
2023-03-13T20:48:41.506Z,10.90
2023-03-13T20:51:08.454Z,13.17
2023-03-13T20:53:36.890Z,11.50
2023-03-13T20:56:06.851Z,10.63
2023-03-13T20:58:33.752Z,11.83
2023-03-13T21:01:01.068Z,12.23
2023-03-13T21:03:27.769Z,11.37
2023-03-13T21:05:54.806Z,13.10
2023-03-13T21:08:21.282Z,11.27
2023-03-13T21:10:47.776Z,11.57
2023-03-13T21:13:15.034Z,11.47
2023-03-13T21:15:41.540Z,10.13
2023-03-13T21:18:08.047Z,11.07
2023-03-13T21:20:34.907Z,14.90
2023-03-13T21:23:01.359Z,14.40
2023-03-13T21:25:27.837Z,11.13
2023-03-13T21:27:54.369Z,10.30
2023-03-13T21:30:21.333Z,11.33
2023-03-13T21:32:48.070Z,12.27
2023-03-13T21:35:16.013Z,12.60
2023-03-13T21:37:42.787Z,11.67
2023-03-13T21:40:10.345Z,9.50
2023-03-13T21:42:37.506Z,8.93
2023-03-13T21:45:05.118Z,15.33
2023-03-13T21:47:36.529Z,9.37
2023-03-13T21:50:05.356Z,13.67
2023-03-13T21:52:41.260Z,11.33
2023-03-13T21:55:11.160Z,11.37
2023-03-13T21:57:37.645Z,8.23
2023-03-13T22:00:08.092Z,9.13
2023-03-13T22:02:35.681Z,11.30
2023-03-13T22:05:02.803Z,11.07
2023-03-13T22:07:30.886Z,13.27
2023-03-13T22:09:58.188Z,8.00
2023-03-13T22:12:25.722Z,11.63
2023-03-13T22:14:52.986Z,13.63
2023-03-13T22:17:20.296Z,12.20
2023-03-13T22:19:47.127Z,10.13
2023-03-13T22:22:13.886Z,10.90
2023-03-13T22:24:40.449Z,10.67
2023-03-13T22:27:07.219Z,13.00
2023-03-13T22:29:34.273Z,9.33
2023-03-13T22:32:01.828Z,10.93
2023-03-13T22:34:28.980Z,15.50
2023-03-13T22:36:55.489Z,10.77
2023-03-13T22:39:22.106Z,13.03
2023-03-13T22:41:49.391Z,11.37
2023-03-13T22:44:16.571Z,13.00
2023-03-13T22:46:43.389Z,9.03
2023-03-13T22:49:09.884Z,12.27
2023-03-13T22:51:36.420Z,10.40
2023-03-13T22:54:02.913Z,14.47
2023-03-13T22:56:29.334Z,13.97
2023-03-13T22:58:55.879Z,13.60
2023-03-13T23:01:22.802Z,11.70
2023-03-13T23:03:49.410Z,9.17
2023-03-13T23:06:19.203Z,14.57
2023-03-13T23:08:45.816Z,9.77
2023-03-13T23:11:12.544Z,14.87
2023-03-13T23:13:39.003Z,9.97
2023-03-13T23:16:07.190Z,13.87
2023-03-13T23:18:34.208Z,11.77
2023-03-13T23:21:04.660Z,13.27
2023-03-13T23:23:31.201Z,14.37
2023-03-13T23:26:01.756Z,9.33
2023-03-13T23:28:28.248Z,12.80
2023-03-13T23:30:54.959Z,10.90
2023-03-13T23:33:21.774Z,14.13
2023-03-13T23:35:48.313Z,9.73
2023-03-13T23:38:18.223Z,12.03
2023-03-13T23:40:44.859Z,12.83
2023-03-13T23:43:11.373Z,12.37
2023-03-13T23:45:37.839Z,13.27
2023-03-13T23:48:04.422Z,11.67
2023-03-13T23:50:30.876Z,14.63
2023-03-13T23:52:57.388Z,16.13
2023-03-13T23:55:23.860Z,14.90
2023-03-13T23:57:53.539Z,10.93
