createdAt,value
2018-11-20T00:02:02.622Z,78.77
2018-11-20T00:04:52.653Z,78.95
2018-11-20T00:07:42.629Z,79.11
2018-11-20T00:10:32.843Z,79.43
2018-11-20T00:13:41.796Z,79.64
2018-11-20T00:16:31.916Z,79.59
2018-11-20T00:19:21.962Z,79.90
2018-11-20T00:22:12.062Z,79.96
2018-11-20T00:25:02.065Z,80.16
2018-11-20T00:28:10.972Z,80.05
2018-11-20T00:31:01.234Z,79.71
2018-11-20T00:33:51.190Z,80.07
2018-11-20T00:36:41.184Z,80.29
2018-11-20T00:39:31.227Z,80.93
2018-11-20T00:42:21.206Z,80.81
2018-11-20T00:45:11.305Z,81.01
2018-11-20T00:48:01.267Z,81.34
2018-11-20T00:50:51.416Z,81.09
2018-11-20T00:53:41.387Z,81.08
2018-11-20T00:56:54.231Z,81.36
2018-11-20T00:59:45.494Z,81.28
2018-11-20T01:02:35.602Z,81.48
2018-11-20T01:05:16.527Z,81.73
2018-11-20T01:08:06.509Z,81.97
2018-11-20T01:10:56.507Z,81.83
2018-11-20T01:13:46.647Z,82.02
2018-11-20T01:16:36.613Z,82.62
2018-11-20T01:19:26.561Z,83.03
2018-11-20T01:22:16.672Z,82.49
2018-11-20T01:25:06.759Z,82.13
2018-11-20T01:27:51.748Z,82.32
2018-11-20T01:31:00.625Z,82.52
2018-11-20T01:33:50.690Z,82.65
2018-11-20T01:36:40.845Z,82.74
2018-11-20T01:39:30.923Z,82.78
2018-11-20T01:42:20.989Z,82.47
2018-11-20T01:45:11.101Z,82.70
2018-11-20T01:47:54.451Z,82.79
2018-11-20T01:51:03.374Z,83.27
2018-11-20T01:57:03.621Z,83.94
2018-11-20T01:59:53.723Z,83.67
2018-11-20T02:02:34.551Z,83.69
2018-11-20T02:05:25.259Z,83.73
2018-11-20T02:08:15.357Z,83.77
2018-11-20T02:11:05.493Z,84.30
2018-11-20T02:14:22.280Z,84.65
2018-11-20T02:17:14.795Z,84.57
2018-11-20T02:20:04.723Z,84.66
2018-11-20T02:22:54.761Z,84.55
2018-11-20T02:26:03.681Z,84.99
2018-11-20T02:28:53.807Z,85.30
2018-11-20T02:31:43.837Z,85.17
2018-11-20T02:34:33.995Z,85.10
2018-11-20T02:37:24.025Z,85.26
2018-11-20T02:40:14.093Z,84.89
2018-11-20T02:43:04.232Z,84.70
2018-11-20T02:45:47.813Z,84.74
2018-11-20T02:48:37.939Z,84.63
2018-11-20T02:51:46.874Z,85.08
2018-11-20T02:54:36.879Z,85.16
2018-11-20T02:57:27.007Z,85.04
2018-11-20T03:00:17.055Z,85.07
2018-11-20T03:03:07.147Z,85.79
2018-11-20T03:05:57.188Z,85.32
2018-11-20T03:08:47.294Z,85.48
2018-11-20T03:11:37.381Z,85.51
2018-11-20T03:14:27.385Z,85.32
2018-11-20T03:17:17.347Z,85.23
2018-11-20T03:20:07.415Z,84.86
2018-11-20T03:23:16.289Z,84.65
2018-11-20T03:26:06.445Z,84.56
2018-11-20T03:29:16.957Z,84.61
2018-11-20T03:32:00.272Z,84.66
2018-11-20T03:34:50.238Z,84.63
2018-11-20T03:37:59.167Z,84.66
2018-11-20T03:40:49.257Z,84.70
2018-11-20T03:43:39.347Z,84.86
2018-11-20T03:46:29.324Z,84.60
2018-11-20T03:49:38.238Z,84.40
2018-11-20T03:52:28.154Z,84.52
2018-11-20T03:55:37.081Z,84.60
2018-11-20T03:58:27.060Z,84.78
2018-11-20T04:01:17.135Z,84.66
2018-11-20T04:04:07.268Z,84.44
2018-11-20T04:06:57.353Z,84.01
2018-11-20T04:09:47.391Z,83.80
2018-11-20T04:12:37.490Z,83.80
2018-11-20T04:15:46.464Z,83.86
2018-11-20T04:18:36.752Z,83.79
2018-11-20T04:21:26.698Z,83.83
2018-11-20T04:24:16.892Z,84.11
2018-11-20T04:27:06.966Z,83.92
2018-11-20T04:30:15.909Z,83.81
2018-11-20T04:33:43.782Z,83.96
2018-11-20T04:36:33.860Z,83.95
2018-11-20T04:39:20.124Z,83.78
2018-11-20T04:42:10.144Z,83.92
2018-11-20T04:45:00.286Z,83.59
2018-11-20T04:47:50.280Z,83.89
2018-11-20T04:50:40.230Z,83.95
2018-11-20T04:53:24.396Z,83.99
2018-11-20T04:56:14.550Z,83.94
2018-11-20T04:59:04.655Z,84.13
2018-11-20T05:01:54.642Z,84.04
2018-11-20T05:04:40.260Z,83.90
2018-11-20T05:07:30.402Z,84.02
2018-11-20T05:10:20.455Z,83.67
2018-11-20T05:13:13.427Z,83.64
2018-11-20T05:16:22.331Z,83.75
2018-11-20T05:22:21.752Z,83.43
2018-11-20T05:25:11.818Z,83.22
2018-11-20T05:28:02.029Z,83.32
2018-11-20T05:30:52.002Z,83.39
2018-11-20T05:33:42.076Z,83.34
2018-11-20T05:36:32.146Z,83.20
2018-11-20T05:39:41.094Z,83.02
2018-11-20T05:42:31.136Z,83.04
2018-11-20T05:45:21.230Z,82.99
2018-11-20T05:48:11.161Z,82.86
2018-11-20T05:51:01.167Z,82.81
2018-11-20T05:53:51.334Z,82.73
2018-11-20T05:56:41.450Z,82.42
2018-11-20T05:59:31.506Z,82.42
2018-11-20T06:02:21.725Z,82.33
2018-11-20T06:05:11.779Z,82.16
2018-11-20T06:08:01.767Z,82.16
2018-11-20T06:10:43.501Z,81.93
2018-11-20T06:13:33.586Z,81.91
2018-11-20T06:16:30.901Z,82.04
2018-11-20T06:19:16.980Z,81.93
2018-11-20T06:22:07.166Z,81.70
2018-11-20T06:25:16.117Z,81.49
2018-11-20T06:28:06.273Z,81.40
2018-11-20T06:30:56.461Z,81.42
2018-11-20T06:33:46.591Z,81.94
2018-11-20T06:36:36.564Z,80.59
2018-11-20T06:39:31.850Z,80.35
2018-11-20T06:42:22.100Z,80.23
2018-11-20T06:45:12.264Z,80.06
2018-11-20T06:48:21.223Z,79.97
2018-11-20T06:51:11.414Z,79.88
2018-11-20T06:54:01.415Z,79.88
2018-11-20T06:56:51.462Z,79.77
2018-11-20T06:59:41.537Z,79.57
2018-11-20T07:02:31.535Z,79.51
2018-11-20T07:05:21.549Z,79.47
2018-11-20T07:08:11.568Z,79.38
2018-11-20T07:10:52.555Z,79.23
2018-11-20T07:13:47.491Z,79.14
2018-11-20T07:16:57.102Z,78.89
2018-11-20T07:19:49.566Z,78.76
2018-11-20T07:22:39.760Z,78.81
2018-11-20T07:25:29.774Z,79.96
2018-11-20T07:28:19.869Z,78.43
2018-11-20T07:34:44.780Z,78.14
2018-11-20T07:37:34.884Z,78.04
2018-11-20T07:40:25.952Z,78.08
2018-11-20T07:43:16.071Z,78.06
2018-11-20T07:46:24.958Z,77.98
2018-11-20T07:49:09.574Z,78.10
2018-11-20T07:51:59.573Z,77.97
2018-11-20T07:55:08.518Z,79.43
2018-11-20T07:57:51.986Z,80.74
2018-11-20T08:00:42.021Z,82.99
2018-11-20T08:03:32.036Z,86.02
2018-11-20T08:06:22.179Z,87.50
2018-11-20T08:09:31.056Z,88.17
2018-11-20T08:12:21.233Z,89.52
2018-11-20T08:15:30.225Z,91.33
2018-11-20T08:18:20.154Z,93.67
2018-11-20T08:20:59.399Z,95.28
2018-11-20T08:23:49.495Z,96.35
2018-11-20T08:26:58.548Z,97.18
2018-11-20T08:29:48.590Z,98.40
2018-11-20T08:32:57.409Z,98.27
2018-11-20T08:35:47.564Z,98.52
2018-11-20T08:38:40.426Z,99.59
2018-11-20T08:41:30.498Z,100.00
2018-11-20T08:44:20.543Z,100.00
2018-11-20T08:47:10.643Z,100.00
2018-11-20T08:50:00.814Z,100.00
2018-11-20T08:52:50.767Z,100.00
2018-11-20T08:55:40.780Z,100.00
2018-11-20T08:58:30.868Z,100.00
2018-11-20T09:01:21.104Z,100.00
2018-11-20T09:04:11.168Z,100.00
2018-11-20T09:07:01.235Z,100.00
2018-11-20T09:09:51.274Z,100.00
2018-11-20T09:12:41.324Z,100.00
2018-11-20T09:15:50.242Z,100.00
2018-11-20T09:18:40.454Z,100.00
2018-11-20T09:21:30.457Z,100.00
2018-11-20T09:24:20.488Z,100.00
2018-11-20T09:27:10.494Z,100.00
2018-11-20T09:30:00.529Z,100.00
2018-11-20T09:32:53.562Z,100.00
2018-11-20T09:35:43.702Z,100.00
2018-11-20T09:38:33.580Z,99.57
2018-11-20T09:41:23.690Z,98.11
2018-11-20T09:44:51.471Z,98.02
2018-11-20T09:47:41.487Z,97.81
2018-11-20T09:50:33.220Z,96.58
2018-11-20T09:53:23.275Z,95.16
2018-11-20T09:56:14.254Z,95.51
2018-11-20T09:59:04.469Z,95.96
2018-11-20T10:01:54.500Z,95.55
2018-11-20T10:05:03.384Z,95.75
2018-11-20T10:07:53.498Z,94.85
2018-11-20T10:10:43.561Z,95.46
2018-11-20T10:13:52.444Z,96.16
2018-11-20T10:17:01.320Z,95.38
2018-11-20T10:19:51.368Z,95.18
2018-11-20T10:22:41.445Z,96.12
2018-11-20T10:25:31.588Z,95.49
2018-11-20T10:28:21.613Z,95.74
2018-11-20T10:31:11.659Z,95.23
2018-11-20T10:34:01.655Z,95.05
2018-11-20T10:36:51.732Z,94.98
2018-11-20T10:39:41.809Z,95.12
2018-11-20T10:42:31.925Z,95.10
2018-11-20T10:45:22.011Z,95.04
2018-11-20T10:48:31.766Z,94.64
2018-11-20T10:51:21.747Z,95.35
2018-11-20T10:54:11.764Z,93.76
2018-11-20T10:57:20.660Z,93.97
2018-11-20T11:00:29.535Z,94.21
2018-11-20T11:03:19.513Z,93.32
2018-11-20T11:06:09.630Z,93.16
2018-11-20T11:09:18.490Z,92.92
2018-11-20T11:12:08.847Z,92.18
2018-11-20T11:14:58.865Z,93.01
2018-11-20T11:17:48.835Z,93.15
2018-11-20T11:20:57.935Z,92.86
2018-11-20T11:23:47.870Z,92.64
2018-11-20T11:26:56.746Z,92.13
2018-11-20T11:30:05.656Z,90.82
2018-11-20T11:32:55.931Z,91.82
2018-11-20T11:36:04.775Z,91.53
2018-11-20T11:38:54.849Z,91.11
2018-11-20T11:41:45.060Z,91.01
2018-11-20T11:44:35.069Z,90.13
2018-11-20T11:47:25.347Z,90.55
2018-11-20T11:50:15.396Z,90.91
2018-11-20T11:53:05.506Z,90.47
2018-11-20T11:55:55.504Z,90.40
2018-11-20T11:58:45.489Z,90.07
2018-11-20T12:04:24.791Z,90.66
2018-11-20T12:07:33.736Z,90.92
2018-11-20T12:10:24.051Z,90.33
2018-11-20T12:16:03.350Z,90.93
2018-11-20T12:18:54.328Z,90.54
2018-11-20T12:21:43.387Z,90.44
2018-11-20T12:24:33.576Z,90.72
2018-11-20T12:27:23.666Z,90.46
2018-11-20T12:30:15.619Z,89.91
2018-11-20T12:33:03.713Z,90.46
2018-11-20T12:35:54.584Z,90.14
2018-11-20T12:38:43.908Z,89.74
2018-11-20T12:41:34.901Z,89.69
2018-11-20T12:47:34.578Z,89.42
2018-11-20T12:50:26.240Z,89.33
2018-11-20T12:53:15.102Z,89.52
2018-11-20T12:56:05.234Z,89.21
2018-11-20T12:59:06.991Z,88.88
2018-11-20T13:02:09.248Z,88.60
2018-11-20T13:04:55.941Z,88.85
2018-11-20T13:07:46.112Z,88.63
2018-11-20T13:10:36.112Z,88.72
2018-11-20T13:13:26.237Z,88.45
2018-11-20T13:16:16.300Z,88.58
2018-11-20T13:19:06.421Z,88.41
2018-11-20T13:21:56.472Z,88.43
2018-11-20T13:24:46.552Z,89.05
2018-11-20T13:27:36.638Z,88.69
2018-11-20T13:30:45.645Z,88.28
2018-11-20T13:33:35.714Z,88.39
2018-11-20T13:36:25.892Z,88.05
2018-11-20T13:39:15.823Z,87.73
2018-11-20T13:41:52.756Z,86.63
2018-11-20T13:44:45.283Z,87.37
2018-11-20T13:47:35.373Z,87.24
2018-11-20T13:50:26.443Z,87.35
2018-11-20T13:53:35.396Z,88.43
2018-11-20T13:56:25.777Z,87.38
2018-11-20T13:59:34.709Z,87.24
2018-11-20T14:02:43.912Z,87.40
2018-11-20T14:05:34.052Z,87.73
2018-11-20T14:08:25.325Z,87.30
2018-11-20T14:11:06.942Z,87.33
2018-11-20T14:13:56.923Z,86.84
2018-11-20T14:16:46.965Z,87.53
2018-11-20T14:19:37.031Z,87.66
2018-11-20T14:22:27.324Z,87.65
2018-11-20T14:25:17.424Z,87.61
2018-11-20T14:28:07.593Z,87.70
2018-11-20T14:31:06.843Z,87.84
2018-11-20T14:33:56.936Z,87.83
2018-11-20T14:36:47.054Z,87.41
2018-11-20T14:39:39.624Z,87.92
2018-11-20T14:42:29.703Z,87.76
2018-11-20T14:45:38.103Z,88.42
2018-11-20T14:48:23.460Z,88.07
2018-11-20T14:51:13.501Z,88.27
2018-11-20T14:54:03.467Z,88.57
2018-11-20T14:56:53.573Z,88.59
2018-11-20T14:59:36.997Z,88.43
2018-11-20T15:02:27.079Z,88.93
2018-11-20T15:05:17.151Z,89.17
2018-11-20T15:08:07.253Z,88.63
2018-11-20T15:10:57.287Z,88.99
2018-11-20T15:13:47.577Z,88.92
2018-11-20T15:16:56.417Z,88.85
2018-11-20T15:19:46.443Z,88.67
2018-11-20T15:22:36.503Z,89.04
2018-11-20T15:25:45.375Z,89.67
2018-11-20T15:28:35.374Z,90.15
2018-11-20T15:31:23.737Z,89.24
2018-11-20T15:34:32.664Z,88.71
2018-11-20T15:37:22.839Z,89.18
2018-11-20T15:40:31.150Z,89.06
2018-11-20T15:43:41.536Z,89.13
2018-11-20T15:46:50.374Z,89.31
2018-11-20T15:49:59.222Z,89.52
2018-11-20T15:52:58.318Z,89.70
2018-11-20T15:56:07.177Z,90.20
2018-11-20T15:58:57.272Z,90.18
2018-11-20T16:01:47.368Z,90.23
2018-11-20T16:04:37.447Z,90.79
2018-11-20T16:07:27.473Z,91.15
2018-11-20T16:10:17.506Z,91.69
2018-11-20T16:13:04.710Z,92.21
2018-11-20T16:16:13.964Z,92.95
2018-11-20T16:19:04.046Z,93.26
2018-11-20T16:22:13.730Z,94.07
2018-11-20T16:25:03.837Z,94.94
2018-11-20T16:27:54.000Z,94.63
2018-11-20T16:31:02.894Z,94.93
2018-11-20T16:34:11.895Z,95.44
2018-11-20T16:36:57.778Z,96.00
2018-11-20T16:39:47.916Z,96.42
2018-11-20T16:42:38.029Z,96.46
2018-11-20T16:45:28.603Z,96.71
2018-11-20T16:48:26.203Z,96.60
2018-11-20T16:51:16.236Z,97.12
2018-11-20T16:54:29.857Z,97.03
2018-11-20T16:57:40.170Z,97.43
2018-11-20T17:00:50.305Z,97.47
2018-11-20T17:03:40.285Z,97.70
2018-11-20T17:06:49.446Z,97.67
2018-11-20T17:09:39.539Z,97.80
2018-11-20T17:12:29.564Z,97.71
2018-11-20T17:15:19.708Z,98.04
2018-11-20T17:18:09.788Z,98.71
2018-11-20T17:21:01.664Z,99.03
2018-11-20T17:23:51.826Z,99.24
2018-11-20T17:26:41.935Z,99.24
2018-11-20T17:29:31.943Z,99.46
2018-11-20T17:32:21.986Z,100.00
2018-11-20T17:35:22.632Z,99.97
2018-11-20T17:38:14.196Z,100.00
2018-11-20T17:41:04.280Z,100.00
2018-11-20T17:43:54.521Z,100.00
2018-11-20T17:46:44.688Z,100.00
2018-11-20T17:49:34.911Z,100.00
2018-11-20T17:52:25.128Z,100.00
2018-11-20T17:55:15.251Z,100.00
2018-11-20T17:58:05.347Z,100.00
2018-11-20T18:01:01.646Z,100.00
2018-11-20T18:03:51.737Z,100.00
2018-11-20T18:06:52.011Z,100.00
2018-11-20T18:09:42.153Z,100.00
2018-11-20T18:12:32.229Z,100.00
2018-11-20T18:15:20.891Z,100.00
2018-11-20T18:18:09.405Z,100.00
2018-11-20T18:20:59.430Z,100.00
2018-11-20T18:24:08.515Z,100.00
2018-11-20T18:26:58.696Z,100.00
2018-11-20T18:30:04.837Z,100.00
2018-11-20T18:33:13.798Z,100.00
2018-11-20T18:36:04.034Z,100.00
2018-11-20T18:38:54.067Z,100.00
2018-11-20T18:41:47.022Z,100.00
2018-11-20T18:44:37.069Z,100.00
2018-11-20T18:47:27.408Z,100.00
2018-11-20T18:50:17.422Z,100.00
2018-11-20T18:53:07.551Z,100.00
2018-11-20T18:55:58.086Z,100.00
2018-11-20T18:58:48.260Z,100.00
2018-11-20T19:01:57.141Z,100.00
2018-11-20T19:05:06.147Z,100.00
2018-11-20T19:07:53.933Z,100.00
2018-11-20T19:10:43.950Z,100.00
2018-11-20T19:13:34.067Z,100.00
2018-11-20T19:16:24.640Z,100.00
2018-11-20T19:19:33.644Z,100.00
2018-11-20T19:22:42.596Z,100.00
2018-11-20T19:25:51.584Z,100.00
2018-11-20T19:28:41.641Z,100.00
2018-11-20T19:31:31.759Z,100.00
2018-11-20T19:34:13.195Z,100.00
2018-11-20T19:37:03.328Z,100.00
2018-11-20T19:39:52.082Z,100.00
2018-11-20T19:42:42.113Z,100.00
2018-11-20T19:45:51.150Z,100.00
2018-11-20T19:48:41.388Z,100.00
2018-11-20T19:51:50.300Z,100.00
2018-11-20T19:54:43.310Z,100.00
2018-11-20T19:57:34.352Z,100.00
2018-11-20T20:00:24.529Z,100.00
2018-11-20T20:03:12.947Z,100.00
2018-11-20T20:06:08.682Z,100.00
2018-11-20T20:09:17.676Z,100.00
2018-11-20T20:12:07.761Z,100.00
2018-11-20T20:14:57.988Z,100.00
2018-11-20T20:17:48.225Z,100.00
2018-11-20T20:20:38.850Z,100.00
2018-11-20T20:23:28.962Z,100.00
2018-11-20T20:26:37.859Z,100.00
2018-11-20T20:29:27.960Z,100.00
2018-11-20T20:32:18.060Z,100.00
2018-11-20T20:35:08.159Z,100.00
2018-11-20T20:37:58.344Z,100.00
2018-11-20T20:40:48.331Z,100.00
2018-11-20T20:43:38.411Z,100.00
2018-11-20T20:46:28.428Z,100.00
2018-11-20T20:49:18.481Z,100.00
2018-11-20T20:52:08.572Z,100.00
2018-11-20T20:54:58.694Z,100.00
2018-11-20T20:57:48.826Z,100.00
2018-11-20T21:00:38.956Z,100.00
2018-11-20T21:03:28.986Z,100.00
2018-11-20T21:06:19.137Z,100.00
2018-11-20T21:12:18.543Z,100.00
2018-11-20T21:15:08.593Z,100.00
2018-11-20T21:17:58.815Z,100.00
2018-11-20T21:20:48.922Z,100.00
2018-11-20T21:23:39.105Z,100.00
2018-11-20T21:26:23.762Z,100.00
2018-11-20T21:29:13.888Z,100.00
2018-11-20T21:32:03.900Z,100.00
2018-11-20T21:34:55.245Z,100.00
2018-11-20T21:37:41.929Z,100.00
2018-11-20T21:40:32.057Z,100.00
2018-11-20T21:43:22.095Z,100.00
2018-11-20T21:46:31.092Z,100.00
2018-11-20T21:49:21.229Z,100.00
2018-11-20T21:52:30.240Z,100.00
2018-11-20T21:55:20.338Z,100.00
2018-11-20T21:58:29.280Z,100.00
2018-11-20T22:01:39.634Z,100.00
2018-11-20T22:04:29.775Z,100.00
2018-11-20T22:07:19.900Z,100.00
2018-11-20T22:10:13.382Z,100.00
2018-11-20T22:13:00.035Z,100.00
2018-11-20T22:15:50.097Z,100.00
2018-11-20T22:18:40.191Z,100.00
2018-11-20T22:21:30.158Z,100.00
2018-11-20T22:24:28.823Z,100.00
2018-11-20T22:27:19.049Z,100.00
2018-11-20T22:30:09.057Z,100.00
2018-11-20T22:32:59.123Z,100.00
2018-11-20T22:35:49.267Z,100.00
2018-11-20T22:38:39.414Z,100.00
2018-11-20T22:41:29.624Z,100.00
2018-11-20T22:44:19.650Z,100.00
2018-11-20T22:47:09.805Z,100.00
2018-11-20T22:50:01.024Z,100.00
2018-11-20T22:53:10.086Z,100.00
2018-11-20T22:56:18.997Z,100.00
2018-11-20T22:59:09.013Z,100.00
2018-11-20T23:01:59.133Z,100.00
2018-11-20T23:05:07.093Z,100.00
2018-11-20T23:07:57.118Z,100.00
2018-11-20T23:10:29.524Z,100.00
2018-11-20T23:13:01.008Z,100.00
2018-11-20T23:15:32.487Z,100.00
2018-11-20T23:18:04.120Z,100.00
2018-11-20T23:20:35.793Z,100.00
2018-11-20T23:23:07.303Z,100.00
2018-11-20T23:25:38.854Z,100.00
2018-11-20T23:28:10.296Z,100.00
2018-11-20T23:30:41.827Z,100.00
2018-11-20T23:33:13.399Z,100.00
2018-11-20T23:35:44.795Z,100.00
2018-11-20T23:38:35.164Z,100.00
2018-11-20T23:41:06.665Z,100.00
2018-11-20T23:43:38.235Z,100.00
2018-11-20T23:46:10.100Z,100.00
2018-11-20T23:48:41.613Z,100.00
2018-11-20T23:51:13.063Z,100.00
2018-11-20T23:54:03.377Z,100.00
2018-11-20T23:56:34.823Z,100.00
2018-11-20T23:59:06.263Z,100.00
