createdAt,value
2023-07-18T00:01:01.252Z,26.08
2023-07-18T00:03:54.406Z,26.17
2023-07-18T00:06:26.926Z,26.12
2023-07-18T00:08:59.194Z,26.03
2023-07-18T00:11:29.206Z,26.01
2023-07-18T00:13:58.599Z,25.92
2023-07-18T00:16:27.326Z,25.87
2023-07-18T00:18:58.481Z,25.88
2023-07-18T00:21:29.189Z,25.89
2023-07-18T00:24:02.727Z,25.92
2023-07-18T00:26:30.507Z,25.93
2023-07-18T00:29:03.754Z,25.92
2023-07-18T00:31:35.765Z,25.82
2023-07-18T00:34:12.945Z,25.82
2023-07-18T00:36:47.622Z,25.85
2023-07-18T00:39:17.734Z,25.84
2023-07-18T00:41:47.450Z,25.83
2023-07-18T00:44:19.883Z,25.89
2023-07-18T00:46:48.540Z,25.93
2023-07-18T00:49:27.391Z,25.91
2023-07-18T00:52:02.556Z,25.87
2023-07-18T00:54:30.473Z,25.85
2023-07-18T00:56:57.889Z,25.90
2023-07-18T00:59:26.798Z,25.95
2023-07-18T01:02:04.362Z,25.91
2023-07-18T01:04:40.408Z,25.88
2023-07-18T01:07:17.412Z,25.91
2023-07-18T01:09:48.546Z,25.91
2023-07-18T01:12:27.920Z,25.88
2023-07-18T01:14:58.808Z,26.00
2023-07-18T01:17:27.052Z,26.04
2023-07-18T01:19:58.001Z,26.05
2023-07-18T01:22:29.916Z,26.09
2023-07-18T01:25:07.688Z,26.12
2023-07-18T01:27:42.683Z,26.15
2023-07-18T01:30:17.005Z,26.23
2023-07-18T01:32:51.719Z,26.33
2023-07-18T01:35:21.247Z,26.29
2023-07-18T01:37:55.410Z,26.29
2023-07-18T01:40:28.043Z,26.30
2023-07-18T01:43:06.223Z,26.35
2023-07-18T01:45:41.097Z,26.32
2023-07-18T01:48:10.217Z,26.33
2023-07-18T01:50:40.396Z,26.25
2023-07-18T01:53:11.015Z,26.23
2023-07-18T01:55:46.361Z,26.20
2023-07-18T01:58:15.968Z,26.15
2023-07-18T02:00:45.529Z,26.16
2023-07-18T02:03:15.031Z,26.14
2023-07-18T02:05:52.352Z,26.09
2023-07-18T02:08:30.100Z,26.09
2023-07-18T02:11:01.047Z,26.08
2023-07-18T02:13:41.797Z,26.05
2023-07-18T02:16:14.889Z,26.01
2023-07-18T02:18:44.796Z,25.99
2023-07-18T02:21:27.305Z,25.97
2023-07-18T02:23:58.255Z,25.94
2023-07-18T02:26:28.345Z,25.91
2023-07-18T02:28:55.524Z,25.88
2023-07-18T02:31:36.510Z,25.97
2023-07-18T02:34:09.140Z,26.00
2023-07-18T02:36:44.635Z,26.07
2023-07-18T02:39:18.989Z,26.11
2023-07-18T02:41:53.817Z,26.06
2023-07-18T02:44:22.551Z,25.96
2023-07-18T02:46:58.221Z,25.89
2023-07-18T02:49:33.492Z,25.81
2023-07-18T02:52:05.443Z,25.83
2023-07-18T02:54:33.813Z,25.86
2023-07-18T02:57:07.693Z,25.88
2023-07-18T02:59:36.278Z,25.95
2023-07-18T03:02:04.596Z,26.00
2023-07-18T03:04:45.520Z,26.01
2023-07-18T03:07:18.441Z,25.98
2023-07-18T03:09:56.002Z,26.00
2023-07-18T03:12:24.337Z,25.95
2023-07-18T03:14:51.408Z,25.97
2023-07-18T03:17:25.453Z,25.91
2023-07-18T03:19:53.379Z,25.81
2023-07-18T03:22:26.127Z,25.83
2023-07-18T03:24:58.376Z,25.90
2023-07-18T03:30:13.696Z,25.84
2023-07-18T03:32:46.622Z,25.74
2023-07-18T03:38:02.849Z,25.56
2023-07-18T03:43:31.884Z,25.42
2023-07-18T03:46:02.197Z,25.55
2023-07-18T03:48:33.573Z,25.60
2023-07-18T03:51:06.851Z,25.68
2023-07-18T03:53:47.820Z,25.72
2023-07-18T03:56:16.635Z,25.83
2023-07-18T03:58:44.784Z,25.93
2023-07-18T04:01:14.086Z,25.96
2023-07-18T04:03:47.659Z,26.03
2023-07-18T04:06:18.329Z,26.04
2023-07-18T04:08:52.258Z,25.99
2023-07-18T04:11:30.073Z,25.90
2023-07-18T04:14:03.624Z,25.91
2023-07-18T04:16:40.458Z,25.93
2023-07-18T04:19:09.927Z,26.01
2023-07-18T04:21:38.475Z,26.11
2023-07-18T04:24:10.342Z,26.12
2023-07-18T04:26:48.349Z,26.17
2023-07-18T04:29:19.229Z,26.20
2023-07-18T04:31:49.321Z,26.31
2023-07-18T04:34:20.708Z,26.38
2023-07-18T04:36:51.285Z,26.36
2023-07-18T04:39:29.278Z,26.40
2023-07-18T04:42:05.808Z,26.49
2023-07-18T04:44:39.780Z,26.65
2023-07-18T04:47:11.052Z,26.68
2023-07-18T04:49:42.127Z,26.67
2023-07-18T04:52:10.631Z,26.66
2023-07-18T04:54:42.738Z,26.65
2023-07-18T04:57:16.169Z,26.72
2023-07-18T04:59:44.144Z,26.77
2023-07-18T05:02:14.041Z,26.91
2023-07-18T05:04:50.225Z,27.04
2023-07-18T05:07:20.473Z,27.18
2023-07-18T05:09:48.733Z,27.17
2023-07-18T05:12:19.680Z,27.07
2023-07-18T05:14:58.296Z,26.98
2023-07-18T05:17:26.337Z,26.88
2023-07-18T05:20:00.472Z,26.89
2023-07-18T05:22:32.784Z,27.03
2023-07-18T05:25:07.999Z,27.04
2023-07-18T05:27:49.934Z,27.17
2023-07-18T05:30:25.316Z,27.12
2023-07-18T05:33:05.644Z,27.05
2023-07-18T05:35:38.660Z,27.20
2023-07-18T05:38:36.165Z,27.20
2023-07-18T05:41:04.722Z,27.23
2023-07-18T05:43:39.016Z,27.30
2023-07-18T05:46:07.465Z,27.18
2023-07-18T05:48:34.893Z,27.02
2023-07-18T05:51:05.914Z,26.90
2023-07-18T05:53:34.946Z,26.84
2023-07-18T05:56:35.578Z,26.72
2023-07-18T05:59:11.250Z,26.72
2023-07-18T06:01:40.534Z,26.56
2023-07-18T06:04:13.023Z,26.45
2023-07-18T06:06:41.271Z,26.35
2023-07-18T06:09:12.504Z,26.37
2023-07-18T06:11:42.342Z,26.29
2023-07-18T06:14:12.001Z,26.36
2023-07-18T06:16:40.873Z,26.32
2023-07-18T06:19:15.422Z,26.42
2023-07-18T06:21:43.541Z,26.40
2023-07-18T06:24:19.534Z,26.44
2023-07-18T06:26:51.989Z,26.41
2023-07-18T06:29:27.464Z,26.54
2023-07-18T06:31:57.999Z,26.58
2023-07-18T06:34:26.320Z,27.00
2023-07-18T06:36:56.869Z,27.19
2023-07-18T06:39:24.958Z,27.37
2023-07-18T06:41:52.895Z,27.46
2023-07-18T06:44:40.080Z,27.60
2023-07-18T06:47:36.890Z,27.79
2023-07-18T06:50:11.765Z,27.95
2023-07-18T06:52:46.401Z,27.87
2023-07-18T06:55:22.816Z,28.03
2023-07-18T06:58:15.827Z,28.11
2023-07-18T07:03:31.871Z,28.36
2023-07-18T07:06:04.428Z,28.38
2023-07-18T07:08:34.992Z,28.47
2023-07-18T07:11:15.302Z,28.51
2023-07-18T07:13:45.398Z,28.54
2023-07-18T07:16:16.697Z,28.48
2023-07-18T07:18:56.127Z,28.53
2023-07-18T07:21:24.991Z,28.55
2023-07-18T07:23:56.078Z,28.32
2023-07-18T07:26:27.860Z,28.30
2023-07-18T07:28:59.346Z,28.32
2023-07-18T07:31:29.864Z,28.28
2023-07-18T07:33:57.320Z,28.44
2023-07-18T07:36:27.791Z,28.41
2023-07-18T07:41:41.317Z,28.52
2023-07-18T07:44:14.024Z,28.58
2023-07-18T07:46:42.158Z,28.61
2023-07-18T07:49:14.511Z,28.58
2023-07-18T07:51:45.414Z,28.58
2023-07-18T07:54:15.447Z,28.63
2023-07-18T07:56:56.008Z,28.70
2023-07-18T07:59:27.562Z,28.69
2023-07-18T08:01:59.193Z,28.63
2023-07-18T08:04:30.572Z,28.54
2023-07-18T08:07:08.646Z,28.58
2023-07-18T08:09:39.541Z,28.56
2023-07-18T08:14:56.925Z,28.68
2023-07-18T08:17:39.604Z,28.67
2023-07-18T08:20:11.671Z,28.78
2023-07-18T08:22:43.177Z,28.83
2023-07-18T08:25:14.516Z,28.86
2023-07-18T08:27:46.383Z,28.92
2023-07-18T08:30:14.830Z,28.92
2023-07-18T08:32:51.089Z,28.91
2023-07-18T08:35:36.073Z,28.89
2023-07-18T08:38:13.634Z,28.83
2023-07-18T08:40:46.269Z,28.79
2023-07-18T08:43:25.989Z,28.77
2023-07-18T08:46:01.669Z,28.66
2023-07-18T08:48:34.130Z,28.73
2023-07-18T08:53:56.878Z,28.80
2023-07-18T08:56:28.050Z,28.78
2023-07-18T08:58:59.937Z,28.83
2023-07-18T09:01:32.876Z,28.89
2023-07-18T09:04:04.420Z,28.87
2023-07-18T09:06:36.893Z,28.77
2023-07-18T09:09:05.448Z,28.85
2023-07-18T09:11:33.224Z,28.84
2023-07-18T09:14:02.112Z,28.96
2023-07-18T09:16:30.053Z,28.94
2023-07-18T09:41:39.553Z,29.51
2023-07-18T09:44:26.916Z,29.58
2023-07-18T09:46:56.849Z,29.62
2023-07-18T09:49:33.052Z,29.71
2023-07-18T09:52:08.474Z,29.76
2023-07-18T09:54:40.150Z,29.85
2023-07-18T09:57:12.534Z,29.82
2023-07-18T09:59:45.532Z,29.71
2023-07-18T10:02:20.033Z,29.73
2023-07-18T10:04:54.256Z,29.77
2023-07-18T10:07:28.638Z,29.90
2023-07-18T10:10:00.504Z,29.90
2023-07-18T10:12:34.326Z,29.88
2023-07-18T10:15:18.663Z,29.85
2023-07-18T10:17:54.195Z,29.82
2023-07-18T10:20:47.850Z,29.81
2023-07-18T10:23:15.856Z,29.81
2023-07-18T10:25:58.274Z,29.85
2023-07-18T10:28:43.420Z,29.86
2023-07-18T10:31:41.279Z,29.83
2023-07-18T10:34:15.637Z,29.89
2023-07-18T10:37:05.334Z,29.86
2023-07-18T10:39:45.405Z,29.82
2023-07-18T10:42:33.998Z,29.82
2023-07-18T10:45:05.912Z,29.86
2023-07-18T10:47:38.636Z,29.93
2023-07-18T10:50:13.350Z,29.97
2023-07-18T10:52:44.568Z,30.01
2023-07-18T10:55:16.312Z,30.11
2023-07-18T10:57:46.669Z,30.23
2023-07-18T11:00:14.941Z,30.08
2023-07-18T11:02:44.205Z,30.20
2023-07-18T11:05:18.646Z,30.32
2023-07-18T11:07:54.763Z,30.31
2023-07-18T11:10:22.184Z,30.41
2023-07-18T11:12:56.823Z,30.43
2023-07-18T11:15:25.697Z,30.55
2023-07-18T11:18:07.030Z,30.58
2023-07-18T11:20:39.213Z,30.39
2023-07-18T11:23:09.264Z,30.39
2023-07-18T11:25:41.443Z,30.37
2023-07-18T11:28:10.920Z,30.32
2023-07-18T11:30:39.055Z,30.40
2023-07-18T11:33:16.852Z,30.47
2023-07-18T11:35:48.510Z,30.63
2023-07-18T11:38:23.938Z,30.71
2023-07-18T11:40:54.277Z,30.82
2023-07-18T11:43:23.593Z,30.57
2023-07-18T11:45:58.861Z,30.44
2023-07-18T11:48:29.627Z,30.39
2023-07-18T11:51:09.840Z,30.47
2023-07-18T11:53:39.055Z,30.70
2023-07-18T11:56:14.509Z,30.99
2023-07-18T11:58:44.199Z,31.12
2023-07-18T12:01:19.124Z,31.12
2023-07-18T12:03:51.905Z,31.19
2023-07-18T12:06:24.091Z,31.13
2023-07-18T12:08:56.630Z,31.13
2023-07-18T12:11:26.963Z,31.13
2023-07-18T12:14:06.947Z,31.14
2023-07-18T12:16:44.179Z,31.09
2023-07-18T12:19:22.363Z,30.97
2023-07-18T12:21:53.565Z,30.93
2023-07-18T12:24:29.076Z,30.86
2023-07-18T12:27:00.735Z,30.80
2023-07-18T12:29:37.752Z,30.72
2023-07-18T12:32:11.089Z,30.68
2023-07-18T12:34:44.804Z,30.62
2023-07-18T12:37:16.641Z,30.58
2023-07-18T12:39:48.832Z,30.43
2023-07-18T12:42:33.192Z,30.43
2023-07-18T12:45:02.774Z,30.40
2023-07-18T12:47:38.777Z,30.40
2023-07-18T12:50:09.625Z,30.31
2023-07-18T12:52:39.038Z,30.31
2023-07-18T12:55:15.360Z,30.22
2023-07-18T12:57:55.740Z,30.12
2023-07-18T13:00:33.033Z,30.06
2023-07-18T13:03:07.853Z,30.03
2023-07-18T13:05:36.662Z,29.99
2023-07-18T13:08:09.492Z,29.92
2023-07-18T13:10:45.560Z,29.89
2023-07-18T13:13:12.956Z,29.80
2023-07-18T13:15:41.805Z,29.85
2023-07-18T13:18:10.702Z,29.84
2023-07-18T13:20:38.443Z,29.92
2023-07-18T13:23:07.358Z,29.87
2023-07-18T13:25:40.308Z,29.89
2023-07-18T13:28:17.845Z,29.88
2023-07-18T13:30:48.690Z,29.88
2023-07-18T13:33:27.631Z,29.86
2023-07-18T13:36:09.603Z,29.84
2023-07-18T13:41:26.003Z,29.81
2023-07-18T13:43:57.714Z,29.83
2023-07-18T13:46:29.416Z,29.83
2023-07-18T13:49:02.390Z,29.83
2023-07-18T13:51:35.237Z,29.81
2023-07-18T13:54:09.341Z,29.81
2023-07-18T13:56:39.691Z,29.79
2023-07-18T13:59:12.116Z,29.83
2023-07-18T14:01:42.454Z,29.77
2023-07-18T14:04:14.876Z,29.72
2023-07-18T14:06:49.110Z,29.74
2023-07-18T14:09:34.705Z,29.78
2023-07-18T14:12:08.254Z,29.78
2023-07-18T14:14:45.456Z,29.72
2023-07-18T14:17:15.932Z,29.71
2023-07-18T14:19:49.580Z,29.71
2023-07-18T14:22:25.727Z,29.72
2023-07-18T14:24:56.300Z,29.71
2023-07-18T14:27:25.935Z,29.72
2023-07-18T14:29:57.124Z,29.69
2023-07-18T14:32:26.933Z,29.70
2023-07-18T14:35:01.527Z,29.76
2023-07-18T14:37:29.969Z,29.73
2023-07-18T14:40:09.717Z,29.71
2023-07-18T14:42:53.111Z,29.74
2023-07-18T14:45:23.020Z,29.76
2023-07-18T14:47:56.008Z,29.76
2023-07-18T14:50:29.538Z,29.85
2023-07-18T14:53:00.417Z,29.93
2023-07-18T14:55:35.213Z,29.92
2023-07-18T14:58:07.125Z,29.95
2023-07-18T15:00:35.657Z,29.90
2023-07-18T15:03:07.436Z,29.77
2023-07-18T15:05:41.973Z,29.79
2023-07-18T15:08:19.527Z,29.78
2023-07-18T15:10:52.411Z,29.74
2023-07-18T15:13:22.823Z,29.78
2023-07-18T15:15:52.883Z,29.77
2023-07-18T15:18:35.840Z,29.73
2023-07-18T15:21:07.125Z,29.80
2023-07-18T15:23:35.244Z,29.83
2023-07-18T15:26:06.097Z,29.81
2023-07-18T15:28:34.160Z,29.79
2023-07-18T15:31:08.583Z,29.86
2023-07-18T15:34:10.879Z,29.86
2023-07-18T15:36:45.322Z,29.85
2023-07-18T15:39:16.928Z,29.92
2023-07-18T15:42:08.382Z,29.88
2023-07-18T15:44:36.919Z,29.85
2023-07-18T15:47:07.558Z,29.85
2023-07-18T15:49:48.471Z,29.93
2023-07-18T15:52:23.846Z,30.35
2023-07-18T15:54:53.473Z,30.27
2023-07-18T15:57:21.721Z,30.24
2023-07-18T15:59:58.470Z,30.12
2023-07-18T16:02:28.963Z,29.97
2023-07-18T16:04:57.948Z,29.95
2023-07-18T16:07:31.160Z,29.94
2023-07-18T16:10:01.331Z,30.16
2023-07-18T16:12:31.538Z,30.05
2023-07-18T16:15:08.976Z,29.88
2023-07-18T16:20:27.742Z,29.66
2023-07-18T16:22:56.012Z,29.61
2023-07-18T16:25:50.224Z,29.62
2023-07-18T16:28:26.582Z,29.60
2023-07-18T16:30:57.674Z,29.50
2023-07-18T16:33:34.940Z,29.51
2023-07-18T16:36:07.047Z,29.39
2023-07-18T16:38:37.696Z,29.37
2023-07-18T16:41:11.547Z,29.34
2023-07-18T16:43:43.020Z,29.32
2023-07-18T16:46:12.703Z,29.37
2023-07-18T16:48:41.173Z,29.28
2023-07-18T16:51:15.507Z,29.25
2023-07-18T16:53:47.706Z,29.21
2023-07-18T16:56:16.327Z,29.17
2023-07-18T16:58:50.625Z,29.15
2023-07-18T17:01:25.600Z,29.14
2023-07-18T17:04:02.557Z,29.13
2023-07-18T17:06:37.407Z,29.10
2023-07-18T17:09:05.659Z,29.01
2023-07-18T17:11:37.457Z,28.97
2023-07-18T17:14:08.306Z,28.93
2023-07-18T17:16:40.932Z,28.90
2023-07-18T17:19:11.424Z,28.86
2023-07-18T17:21:42.364Z,28.81
2023-07-18T17:24:12.012Z,28.81
2023-07-18T17:26:50.658Z,28.80
2023-07-18T17:29:24.238Z,28.76
2023-07-18T17:31:59.585Z,28.70
2023-07-18T17:34:34.588Z,28.67
2023-07-18T17:37:05.134Z,28.67
2023-07-18T17:39:50.768Z,28.67
2023-07-18T17:42:23.130Z,28.62
2023-07-18T17:44:55.349Z,28.61
2023-07-18T17:47:29.355Z,28.60
2023-07-18T17:50:02.003Z,28.61
2023-07-18T17:52:31.601Z,28.58
2023-07-18T17:55:04.222Z,28.59
2023-07-18T17:57:33.189Z,28.57
2023-07-18T18:00:06.154Z,28.56
2023-07-18T18:02:41.569Z,28.58
2023-07-18T18:05:48.014Z,28.58
2023-07-18T18:08:26.864Z,28.57
2023-07-18T18:10:57.661Z,28.58
2023-07-18T18:13:30.288Z,28.56
2023-07-18T18:16:08.390Z,28.53
2023-07-18T18:21:35.020Z,28.45
2023-07-18T18:24:06.077Z,28.44
2023-07-18T18:26:34.092Z,28.44
2023-07-18T18:29:11.379Z,28.13
2023-07-18T18:31:43.308Z,27.95
2023-07-18T18:34:12.749Z,27.82
2023-07-18T18:36:45.065Z,27.76
2023-07-18T18:39:15.194Z,27.52
2023-07-18T18:41:45.462Z,27.47
2023-07-18T18:44:19.246Z,27.48
2023-07-18T18:46:51.805Z,27.50
2023-07-18T18:49:27.513Z,27.47
2023-07-18T18:55:01.632Z,27.50
2023-07-18T18:57:44.821Z,27.38
2023-07-18T19:00:17.222Z,27.29
2023-07-18T19:02:45.563Z,26.97
2023-07-18T19:05:14.093Z,27.12
2023-07-18T19:07:44.590Z,27.02
2023-07-18T19:10:13.963Z,27.11
2023-07-18T19:12:54.137Z,27.10
2023-07-18T19:15:27.391Z,27.04
2023-07-18T19:17:59.427Z,27.13
2023-07-18T19:20:43.065Z,26.94
2023-07-18T19:23:15.144Z,27.02
2023-07-18T19:25:49.260Z,27.03
2023-07-18T19:28:23.085Z,27.09
2023-07-18T19:31:05.614Z,27.12
2023-07-18T19:33:33.195Z,27.20
2023-07-18T19:36:02.096Z,27.28
2023-07-18T19:38:34.531Z,27.35
2023-07-18T19:41:09.398Z,27.29
2023-07-18T19:43:36.510Z,27.35
2023-07-18T19:46:06.828Z,27.36
2023-07-18T19:48:38.352Z,27.05
2023-07-18T19:51:09.748Z,27.06
2023-07-18T19:53:41.206Z,26.83
2023-07-18T19:56:09.016Z,26.85
2023-07-18T19:58:40.305Z,26.63
2023-07-18T20:01:14.925Z,26.70
2023-07-18T20:03:58.386Z,26.61
2023-07-18T20:06:35.904Z,26.46
2023-07-18T20:09:12.531Z,26.53
2023-07-18T20:11:43.858Z,26.67
2023-07-18T20:14:14.350Z,26.70
2023-07-18T20:16:49.346Z,26.79
2023-07-18T20:19:24.094Z,26.80
2023-07-18T20:21:53.089Z,26.66
2023-07-18T20:24:29.801Z,26.64
2023-07-18T20:26:58.837Z,26.75
2023-07-18T20:29:34.891Z,26.39
2023-07-18T20:32:04.160Z,26.04
2023-07-18T20:34:33.815Z,26.08
2023-07-18T20:37:09.686Z,26.32
2023-07-18T20:39:41.857Z,26.15
2023-07-18T20:42:10.958Z,26.06
2023-07-18T20:44:57.644Z,25.90
2023-07-18T20:47:28.197Z,25.88
2023-07-18T20:49:55.771Z,25.89
2023-07-18T20:52:32.511Z,26.07
2023-07-18T20:57:46.573Z,26.09
2023-07-18T21:00:16.882Z,26.09
2023-07-18T21:02:52.120Z,25.95
2023-07-18T21:05:22.730Z,26.04
2023-07-18T21:07:58.204Z,25.92
2023-07-18T21:10:28.631Z,25.71
2023-07-18T21:13:00.120Z,25.73
2023-07-18T21:15:31.243Z,25.89
2023-07-18T21:18:00.429Z,25.97
2023-07-18T21:20:30.125Z,25.88
2023-07-18T21:23:00.406Z,25.85
2023-07-18T21:25:49.543Z,25.68
2023-07-18T21:28:20.350Z,25.76
2023-07-18T21:30:51.045Z,25.80
2023-07-18T21:33:22.999Z,25.88
2023-07-18T21:35:54.377Z,25.94
2023-07-18T21:38:28.601Z,25.89
2023-07-18T21:41:03.563Z,25.85
2023-07-18T21:43:32.770Z,25.85
2023-07-18T21:46:16.102Z,25.79
2023-07-18T21:48:48.121Z,25.75
2023-07-18T21:51:26.322Z,25.69
2023-07-18T21:53:56.677Z,25.70
2023-07-18T21:56:25.894Z,25.54
2023-07-18T21:58:58.832Z,25.63
2023-07-18T22:01:34.161Z,25.63
2023-07-18T22:04:01.606Z,25.40
2023-07-18T22:06:41.113Z,25.46
2023-07-18T22:09:09.514Z,25.47
2023-07-18T22:11:38.540Z,25.39
2023-07-18T22:14:14.549Z,25.40
2023-07-18T22:16:47.097Z,25.45
2023-07-18T22:19:21.994Z,25.45
2023-07-18T22:24:48.526Z,25.70
2023-07-18T22:27:25.434Z,25.71
2023-07-18T22:29:59.111Z,25.60
2023-07-18T22:32:34.667Z,25.54
2023-07-18T22:35:04.380Z,25.42
2023-07-18T22:40:25.924Z,25.67
2023-07-18T22:42:57.382Z,25.72
2023-07-18T22:45:31.831Z,25.76
2023-07-18T22:48:09.589Z,25.87
2023-07-18T22:50:42.593Z,25.88
2023-07-18T22:53:16.528Z,25.89
2023-07-18T22:55:52.554Z,25.84
2023-07-18T22:58:24.506Z,25.76
2023-07-18T23:00:53.486Z,25.73
2023-07-18T23:03:31.395Z,25.64
2023-07-18T23:06:06.593Z,25.40
2023-07-18T23:08:39.096Z,25.31
2023-07-18T23:11:12.374Z,25.16
2023-07-18T23:13:44.877Z,24.96
2023-07-18T23:16:13.377Z,24.83
2023-07-18T23:18:44.706Z,24.73
2023-07-18T23:21:19.825Z,24.62
2023-07-18T23:23:49.122Z,24.60
2023-07-18T23:29:03.550Z,24.62
2023-07-18T23:31:40.877Z,24.62
2023-07-18T23:34:12.209Z,24.56
2023-07-18T23:36:42.691Z,24.57
2023-07-18T23:39:12.087Z,24.62
2023-07-18T23:41:39.216Z,24.68
2023-07-18T23:44:06.513Z,24.69
2023-07-18T23:46:36.618Z,24.55
2023-07-18T23:49:09.855Z,24.39
2023-07-18T23:51:43.695Z,24.36
2023-07-18T23:54:15.863Z,24.36
2023-07-18T23:56:49.407Z,24.33
2023-07-18T23:59:20.470Z,24.40
