createdAt,value
2018-07-08T00:00:24.561Z,31.80
2018-07-08T00:01:24.555Z,31.70
2018-07-08T00:02:24.542Z,31.00
2018-07-08T00:03:24.537Z,32.70
2018-07-08T00:04:24.525Z,31.90
2018-07-08T00:05:24.520Z,33.10
2018-07-08T00:06:24.508Z,32.00
2018-07-08T00:07:24.505Z,33.50
2018-07-08T00:08:24.498Z,32.10
2018-07-08T00:09:24.484Z,32.70
2018-07-08T00:10:24.473Z,34.90
2018-07-08T00:11:24.471Z,35.30
2018-07-08T00:12:24.458Z,35.00
2018-07-08T00:13:24.449Z,36.80
2018-07-08T00:14:24.443Z,35.40
2018-07-08T00:15:24.438Z,35.60
2018-07-08T00:16:24.426Z,34.20
2018-07-08T00:17:24.415Z,34.10
2018-07-08T00:18:24.412Z,35.50
2018-07-08T00:19:24.398Z,34.00
2018-07-08T00:20:24.395Z,34.50
2018-07-08T00:21:24.387Z,35.70
2018-07-08T00:22:24.376Z,38.10
2018-07-08T00:23:24.367Z,36.30
2018-07-08T00:24:24.360Z,38.40
2018-07-08T00:25:24.346Z,37.80
2018-07-08T00:26:24.339Z,37.30
2018-07-08T00:27:24.335Z,37.30
2018-07-08T00:28:24.327Z,38.30
2018-07-08T00:29:24.313Z,36.10
2018-07-08T00:30:24.308Z,37.20
2018-07-08T00:31:24.300Z,37.90
2018-07-08T00:32:24.294Z,37.40
2018-07-08T00:33:24.279Z,38.50
2018-07-08T00:34:24.275Z,37.10
2018-07-08T00:35:24.266Z,35.90
2018-07-08T00:36:24.257Z,36.00
2018-07-08T00:37:24.243Z,35.80
2018-07-08T00:38:24.243Z,36.00
2018-07-08T00:39:24.236Z,36.20
2018-07-08T00:40:24.218Z,34.80
2018-07-08T00:41:24.214Z,35.00
2018-07-08T00:42:24.209Z,33.70
2018-07-08T00:43:24.193Z,34.90
2018-07-08T00:44:24.184Z,35.90
2018-07-08T00:45:24.177Z,35.60
2018-07-08T00:46:24.173Z,35.40
2018-07-08T00:47:24.156Z,35.90
2018-07-08T00:48:24.148Z,35.60
2018-07-08T00:49:24.139Z,36.50
2018-07-08T00:50:24.130Z,36.80
2018-07-08T00:51:24.120Z,35.70
2018-07-08T00:52:24.116Z,35.70
2018-07-08T00:53:24.104Z,35.20
2018-07-08T00:54:24.104Z,34.80
2018-07-08T00:55:24.090Z,35.50
2018-07-08T00:56:24.081Z,36.00
2018-07-08T00:57:24.068Z,36.10
2018-07-08T00:58:24.067Z,36.10
2018-07-08T00:59:24.056Z,35.60
2018-07-08T01:00:24.051Z,35.30
2018-07-08T01:01:24.042Z,35.00
2018-07-08T01:02:24.034Z,35.30
2018-07-08T01:03:24.016Z,35.90
2018-07-08T01:04:24.013Z,36.00
2018-07-08T01:05:24.000Z,36.20
2018-07-08T01:06:24.005Z,36.40
2018-07-08T01:07:23.988Z,38.70
2018-07-08T01:08:23.979Z,37.80
2018-07-08T01:09:23.963Z,40.10
2018-07-08T01:10:23.961Z,39.30
2018-07-08T01:11:23.950Z,39.50
2018-07-08T01:12:23.941Z,38.40
2018-07-08T01:13:23.934Z,37.00
2018-07-08T01:14:23.917Z,37.00
2018-07-08T01:15:23.918Z,36.90
2018-07-08T01:16:23.908Z,38.20
2018-07-08T01:17:23.898Z,39.30
2018-07-08T01:18:23.887Z,40.70
2018-07-08T01:19:23.877Z,41.30
2018-07-08T01:20:23.871Z,39.10
2018-07-08T01:21:23.863Z,39.10
2018-07-08T01:22:23.848Z,40.40
2018-07-08T01:23:23.836Z,40.20
2018-07-08T01:24:23.836Z,39.90
2018-07-08T01:25:23.823Z,38.90
2018-07-08T01:26:23.818Z,40.20
2018-07-08T01:27:23.801Z,45.00
2018-07-08T01:28:23.791Z,48.40
2018-07-08T01:29:23.783Z,49.30
2018-07-08T01:30:23.777Z,48.60
2018-07-08T01:31:23.765Z,47.40
2018-07-08T01:32:23.755Z,46.80
2018-07-08T01:33:23.747Z,47.70
2018-07-08T01:34:23.737Z,47.00
2018-07-08T01:35:23.736Z,47.10
2018-07-08T01:36:23.724Z,47.30
2018-07-08T01:37:23.709Z,47.30
2018-07-08T01:38:23.703Z,46.90
2018-07-08T01:39:23.693Z,48.20
2018-07-08T01:40:23.685Z,47.50
2018-07-08T01:41:23.677Z,48.40
2018-07-08T01:42:23.663Z,49.80
2018-07-08T01:43:23.654Z,48.60
2018-07-08T01:44:23.759Z,46.90
2018-07-08T01:45:23.644Z,48.50
2018-07-08T01:46:23.638Z,47.30
2018-07-08T01:47:23.624Z,49.50
2018-07-08T01:48:23.618Z,51.60
2018-07-08T01:49:23.600Z,53.10
2018-07-08T01:50:23.599Z,52.00
2018-07-08T01:51:23.588Z,53.40
2018-07-08T01:52:23.581Z,51.70
2018-07-08T01:53:23.564Z,52.70
2018-07-08T01:54:23.556Z,53.60
2018-07-08T01:55:23.555Z,53.80
2018-07-08T01:56:23.539Z,53.40
2018-07-08T01:57:23.524Z,52.90
2018-07-08T01:58:23.524Z,51.90
2018-07-08T01:59:23.517Z,54.30
2018-07-08T02:00:23.511Z,53.30
2018-07-08T02:01:23.497Z,52.80
2018-07-08T02:02:23.479Z,51.50
2018-07-08T02:03:23.474Z,49.80
2018-07-08T02:04:23.470Z,49.90
2018-07-08T02:05:23.460Z,49.90
2018-07-08T02:06:23.446Z,48.20
2018-07-08T02:07:23.433Z,49.30
2018-07-08T02:08:23.531Z,47.80
2018-07-08T02:09:23.419Z,50.20
2018-07-08T02:10:23.405Z,48.90
2018-07-08T02:11:23.396Z,48.50
2018-07-08T02:12:23.395Z,48.70
2018-07-08T02:13:23.381Z,48.00
2018-07-08T02:14:23.472Z,47.80
2018-07-08T02:15:23.358Z,48.60
2018-07-08T02:16:23.356Z,48.80
2018-07-08T02:17:23.346Z,47.80
2018-07-08T02:18:23.335Z,48.80
2018-07-08T02:19:23.330Z,48.70
2018-07-08T02:20:23.422Z,47.70
2018-07-08T02:21:23.304Z,48.90
2018-07-08T02:22:23.296Z,50.90
2018-07-08T02:23:23.286Z,50.50
2018-07-08T02:24:23.274Z,54.20
2018-07-08T02:25:23.266Z,53.80
2018-07-08T02:26:23.366Z,52.80
2018-07-08T02:27:23.263Z,54.30
2018-07-08T02:28:23.239Z,59.20
2018-07-08T02:29:23.229Z,59.80
2018-07-08T02:30:23.226Z,59.70
2018-07-08T02:31:23.212Z,59.20
2018-07-08T02:32:23.310Z,57.70
2018-07-08T02:33:23.193Z,60.30
2018-07-08T02:34:23.187Z,61.50
2018-07-08T02:35:23.180Z,59.80
2018-07-08T02:36:23.166Z,60.40
2018-07-08T02:37:23.152Z,60.00
2018-07-08T02:38:23.149Z,60.10
2018-07-08T02:39:23.137Z,59.20
2018-07-08T02:40:23.131Z,60.10
2018-07-08T02:41:23.118Z,58.90
2018-07-08T02:42:23.115Z,58.30
2018-07-08T02:43:23.106Z,57.80
2018-07-08T02:44:23.097Z,58.50
2018-07-08T02:45:23.081Z,57.10
2018-07-08T02:46:23.070Z,58.50
2018-07-08T02:47:23.062Z,58.50
2018-07-08T02:48:23.050Z,58.60
2018-07-08T02:49:23.041Z,56.80
2018-07-08T02:50:23.029Z,57.30
2018-07-08T02:51:23.025Z,55.50
2018-07-08T02:52:23.021Z,56.70
2018-07-08T02:53:23.010Z,57.50
2018-07-08T02:54:23.005Z,57.40
2018-07-08T02:55:22.992Z,58.70
2018-07-08T02:56:22.972Z,58.60
2018-07-08T02:57:22.968Z,56.40
2018-07-08T02:58:22.963Z,56.00
2018-07-08T02:59:22.952Z,56.90
2018-07-08T03:00:22.935Z,56.90
2018-07-08T03:01:22.925Z,57.00
2018-07-08T03:02:22.916Z,57.20
2018-07-08T03:03:22.912Z,57.70
2018-07-08T03:04:22.898Z,58.80
2018-07-08T03:05:22.887Z,58.40
2018-07-08T03:06:22.877Z,59.60
2018-07-08T03:07:22.868Z,59.50
2018-07-08T03:08:22.864Z,60.10
2018-07-08T03:09:22.850Z,59.60
2018-07-08T03:10:22.840Z,60.20
2018-07-08T03:11:22.832Z,59.90
2018-07-08T03:12:22.824Z,59.80
2018-07-08T03:13:22.817Z,59.40
2018-07-08T03:14:22.807Z,60.70
2018-07-08T03:15:22.788Z,59.90
2018-07-08T03:16:22.789Z,58.40
2018-07-08T03:17:22.770Z,59.60
2018-07-08T03:18:22.763Z,59.50
2018-07-08T03:19:22.758Z,58.30
2018-07-08T03:20:22.740Z,61.30
2018-07-08T03:21:22.729Z,63.20
2018-07-08T03:22:22.721Z,61.10
2018-07-08T03:23:22.718Z,61.50
2018-07-08T03:24:22.709Z,64.00
2018-07-08T03:25:22.693Z,62.90
2018-07-08T03:26:22.682Z,64.80
2018-07-08T03:27:22.680Z,67.70
2018-07-08T03:28:22.671Z,70.50
2018-07-08T03:29:22.657Z,70.80
2018-07-08T03:30:22.644Z,71.70
2018-07-08T03:31:22.640Z,71.10
2018-07-08T03:32:22.624Z,72.70
2018-07-08T03:33:22.660Z,71.00
2018-07-08T03:34:22.606Z,72.60
2018-07-08T03:35:22.594Z,73.30
2018-07-08T03:36:22.587Z,72.90
2018-07-08T03:37:22.584Z,71.80
2018-07-08T03:38:22.766Z,69.00
2018-07-08T03:39:22.557Z,71.80
2018-07-08T03:40:22.549Z,69.80
2018-07-08T03:41:22.533Z,71.10
2018-07-08T03:42:22.526Z,70.60
2018-07-08T03:43:22.523Z,73.80
2018-07-08T03:44:22.516Z,70.60
2018-07-08T03:45:22.500Z,71.60
2018-07-08T03:46:22.495Z,69.70
2018-07-08T03:47:22.479Z,72.30
2018-07-08T03:48:22.466Z,70.70
2018-07-08T03:49:22.458Z,68.70
2018-07-08T03:50:22.450Z,69.60
2018-07-08T03:51:22.438Z,70.50
2018-07-08T03:52:22.428Z,68.90
2018-07-08T03:53:22.422Z,69.30
2018-07-08T03:54:22.411Z,69.50
2018-07-08T03:55:22.403Z,67.20
2018-07-08T03:56:22.397Z,68.90
2018-07-08T03:57:22.380Z,70.80
2018-07-08T03:58:22.375Z,71.10
2018-07-08T03:59:22.356Z,71.10
2018-07-08T04:00:22.349Z,68.80
2018-07-08T04:01:22.338Z,70.40
2018-07-08T04:02:22.336Z,70.60
2018-07-08T04:03:22.327Z,72.30
2018-07-08T04:04:22.309Z,71.50
2018-07-08T04:05:22.303Z,71.30
2018-07-08T04:06:22.287Z,72.80
2018-07-08T04:07:22.284Z,70.20
2018-07-08T04:08:22.274Z,72.70
2018-07-08T04:09:22.259Z,73.30
2018-07-08T04:10:22.260Z,73.10
2018-07-08T04:11:22.250Z,72.10
2018-07-08T04:12:22.241Z,73.80
2018-07-08T04:13:22.222Z,73.70
2018-07-08T04:14:22.212Z,74.40
2018-07-08T04:15:22.207Z,74.70
2018-07-08T04:16:22.192Z,76.10
2018-07-08T04:17:22.186Z,73.20
2018-07-08T04:18:22.174Z,73.30
2018-07-08T04:19:22.165Z,76.30
2018-07-08T04:20:22.161Z,75.90
2018-07-08T04:21:22.143Z,77.70
2018-07-08T04:22:22.133Z,76.80
2018-07-08T04:23:22.164Z,76.50
2018-07-08T04:24:22.119Z,75.40
2018-07-08T04:25:22.102Z,76.60
2018-07-08T04:26:22.094Z,76.20
2018-07-08T04:27:22.084Z,78.80
2018-07-08T04:28:22.082Z,78.40
2018-07-08T04:29:22.063Z,78.00
2018-07-08T04:30:22.069Z,80.50
2018-07-08T04:31:22.043Z,78.00
2018-07-08T04:32:22.032Z,78.60
2018-07-08T04:33:22.027Z,78.70
2018-07-08T04:34:22.018Z,80.10
2018-07-08T04:35:22.002Z,79.20
2018-07-08T04:36:21.993Z,78.70
2018-07-08T04:37:21.983Z,79.40
2018-07-08T04:38:21.973Z,80.10
2018-07-08T04:39:21.961Z,79.30
2018-07-08T04:40:21.959Z,79.50
2018-07-08T04:41:21.941Z,80.40
2018-07-08T04:42:21.931Z,79.40
2018-07-08T04:43:21.925Z,79.10
2018-07-08T04:44:21.914Z,79.50
2018-07-08T04:45:21.907Z,79.80
2018-07-08T04:46:21.891Z,80.20
2018-07-08T04:47:21.880Z,79.40
2018-07-08T04:48:21.873Z,80.10
2018-07-08T04:49:21.909Z,80.30
2018-07-08T04:50:21.853Z,81.60
2018-07-08T04:51:21.845Z,79.10
2018-07-08T04:52:21.830Z,78.80
2018-07-08T04:53:21.820Z,77.10
2018-07-08T04:54:21.812Z,76.90
2018-07-08T04:55:21.800Z,76.80
2018-07-08T04:56:21.792Z,75.90
2018-07-08T04:57:21.783Z,73.10
2018-07-08T04:58:21.774Z,77.40
2018-07-08T04:59:21.759Z,74.90
2018-07-08T05:00:21.754Z,75.60
2018-07-08T05:01:21.744Z,73.00
2018-07-08T05:02:21.730Z,73.60
2018-07-08T05:03:21.719Z,71.90
2018-07-08T05:04:21.710Z,72.20
2018-07-08T05:05:21.700Z,73.20
2018-07-08T05:06:21.690Z,72.90
2018-07-08T05:07:21.679Z,70.10
2018-07-08T05:08:21.667Z,73.70
2018-07-08T05:09:21.657Z,71.10
2018-07-08T05:10:21.647Z,73.10
2018-07-08T05:11:21.636Z,75.20
2018-07-08T05:12:21.627Z,75.50
2018-07-08T05:13:21.617Z,75.90
2018-07-08T05:14:21.607Z,72.70
2018-07-08T05:15:21.596Z,74.40
2018-07-08T05:16:21.589Z,71.80
2018-07-08T05:17:21.574Z,74.60
2018-07-08T05:18:21.565Z,74.40
2018-07-08T05:19:21.556Z,72.50
2018-07-08T05:20:21.557Z,73.80
2018-07-08T05:21:21.535Z,75.30
2018-07-08T05:22:21.522Z,75.50
2018-07-08T05:23:21.512Z,75.40
2018-07-08T05:24:21.502Z,74.40
2018-07-08T05:25:21.492Z,75.70
2018-07-08T05:26:21.482Z,74.30
2018-07-08T05:27:21.476Z,74.70
2018-07-08T05:28:21.461Z,76.30
2018-07-08T05:29:21.449Z,76.70
2018-07-08T05:30:21.432Z,84.20
2018-07-08T05:31:21.420Z,85.20
2018-07-08T05:32:21.412Z,88.70
2018-07-08T05:33:21.399Z,88.90
2018-07-08T05:34:21.394Z,90.00
2018-07-08T05:35:21.378Z,88.80
2018-07-08T05:36:21.368Z,87.90
2018-07-08T05:37:21.357Z,88.80
2018-07-08T05:38:21.349Z,89.60
2018-07-08T05:39:21.337Z,90.50
2018-07-08T05:40:21.327Z,92.00
2018-07-08T05:41:21.316Z,90.30
2018-07-08T05:42:21.307Z,90.70
2018-07-08T05:43:21.295Z,91.20
2018-07-08T05:44:21.289Z,89.80
2018-07-08T05:45:21.274Z,88.70
2018-07-08T05:46:21.266Z,87.90
2018-07-08T05:47:21.254Z,87.70
2018-07-08T05:48:21.245Z,89.20
2018-07-08T05:49:21.232Z,91.00
2018-07-08T05:50:21.276Z,89.60
2018-07-08T05:51:21.211Z,89.50
2018-07-08T05:52:21.203Z,89.30
2018-07-08T05:53:21.191Z,90.70
2018-07-08T05:54:21.180Z,86.60
2018-07-08T05:55:21.170Z,88.20
2018-07-08T05:56:21.159Z,88.40
2018-07-08T05:57:21.148Z,87.90
2018-07-08T05:58:21.142Z,89.90
2018-07-08T05:59:21.127Z,89.30
2018-07-08T06:00:21.117Z,88.60
2018-07-08T06:01:21.106Z,91.90
2018-07-08T06:02:21.097Z,88.40
2018-07-08T06:03:21.086Z,88.10
2018-07-08T06:04:21.077Z,88.20
2018-07-08T06:05:21.065Z,88.90
2018-07-08T06:06:21.054Z,88.70
2018-07-08T06:07:21.044Z,89.60
2018-07-08T06:08:21.034Z,87.20
2018-07-08T06:09:21.022Z,84.70
2018-07-08T06:10:21.012Z,83.90
2018-07-08T06:11:21.002Z,83.10
2018-07-08T06:12:20.991Z,82.40
2018-07-08T06:13:20.979Z,78.00
2018-07-08T06:14:20.969Z,77.10
2018-07-08T06:15:21.018Z,75.00
2018-07-08T06:16:20.949Z,74.70
2018-07-08T06:17:20.937Z,77.70
2018-07-08T06:18:20.927Z,74.70
2018-07-08T06:19:20.917Z,74.40
2018-07-08T06:20:20.906Z,75.50
2018-07-08T06:21:20.901Z,75.20
2018-07-08T06:22:20.885Z,75.70
2018-07-08T06:23:20.875Z,77.10
2018-07-08T06:24:20.864Z,76.70
2018-07-08T06:25:20.854Z,76.60
2018-07-08T06:26:20.843Z,74.50
2018-07-08T06:27:20.832Z,73.90
2018-07-08T06:28:20.822Z,74.70
2018-07-08T06:29:20.815Z,75.10
2018-07-08T06:30:20.800Z,72.40
2018-07-08T06:31:20.792Z,72.40
2018-07-08T06:32:20.780Z,73.90
2018-07-08T06:33:20.768Z,71.70
2018-07-08T06:34:20.758Z,72.50
2018-07-08T06:35:20.748Z,72.20
2018-07-08T06:36:20.737Z,72.90
2018-07-08T06:37:20.726Z,72.90
2018-07-08T06:38:20.916Z,71.80
2018-07-08T06:39:20.706Z,70.00
2018-07-08T06:40:20.695Z,71.10
2018-07-08T06:41:20.684Z,72.80
2018-07-08T06:42:20.674Z,70.00
2018-07-08T06:43:20.663Z,71.40
2018-07-08T06:44:20.653Z,71.50
2018-07-08T06:45:20.642Z,70.70
2018-07-08T06:46:20.633Z,69.40
2018-07-08T06:47:20.622Z,70.30
2018-07-08T06:48:20.613Z,70.00
2018-07-08T06:49:20.600Z,69.00
2018-07-08T06:50:20.589Z,71.90
2018-07-08T06:51:20.580Z,70.30
2018-07-08T06:52:20.570Z,69.90
2018-07-08T06:53:20.558Z,68.60
2018-07-08T06:54:20.551Z,70.80
2018-07-08T06:55:20.538Z,71.30
2018-07-08T06:56:20.730Z,69.00
2018-07-08T06:57:20.516Z,67.10
2018-07-08T06:58:20.507Z,66.80
2018-07-08T06:59:20.506Z,68.40
2018-07-08T07:00:20.486Z,68.00
2018-07-08T07:01:20.475Z,65.80
2018-07-08T07:02:20.465Z,66.60
2018-07-08T07:03:20.455Z,67.50
2018-07-08T07:04:20.445Z,69.50
2018-07-08T07:05:20.439Z,66.30
2018-07-08T07:06:20.423Z,67.30
2018-07-08T07:07:20.413Z,66.90
2018-07-08T07:08:20.403Z,68.00
2018-07-08T07:09:20.392Z,67.80
2018-07-08T07:10:20.382Z,68.90
2018-07-08T07:11:20.371Z,69.10
2018-07-08T07:12:20.361Z,68.60
2018-07-08T07:13:20.350Z,65.50
2018-07-08T07:14:20.339Z,66.60
2018-07-08T07:15:20.329Z,66.70
2018-07-08T07:16:20.319Z,66.40
2018-07-08T07:17:20.325Z,66.20
2018-07-08T07:18:20.299Z,63.80
2018-07-08T07:19:20.287Z,64.10
2018-07-08T07:20:20.277Z,64.40
2018-07-08T07:21:20.267Z,64.30
2018-07-08T07:22:20.256Z,64.60
2018-07-08T07:23:20.245Z,61.00
2018-07-08T07:24:20.234Z,63.10
2018-07-08T07:25:20.223Z,60.10
2018-07-08T07:26:20.213Z,58.50
2018-07-08T07:27:20.203Z,58.00
2018-07-08T07:28:20.194Z,57.80
2018-07-08T07:29:20.182Z,57.00
2018-07-08T07:30:20.171Z,56.00
2018-07-08T07:31:20.161Z,58.70
2018-07-08T07:32:20.150Z,56.90
2018-07-08T07:33:20.138Z,56.40
2018-07-08T07:34:20.127Z,55.50
2018-07-08T07:35:20.118Z,55.30
2018-07-08T07:36:20.107Z,54.60
2018-07-08T07:37:20.112Z,54.50
2018-07-08T07:38:20.084Z,54.40
2018-07-08T07:39:20.075Z,53.80
2018-07-08T07:40:20.064Z,54.00
2018-07-08T07:41:20.053Z,52.90
2018-07-08T07:42:20.042Z,53.20
2018-07-08T07:43:20.032Z,51.50
2018-07-08T07:44:20.024Z,51.10
2018-07-08T07:45:20.012Z,50.50
2018-07-08T07:46:20.001Z,51.60
2018-07-08T07:47:19.991Z,50.30
2018-07-08T07:48:19.979Z,50.10
2018-07-08T07:49:19.967Z,50.20
2018-07-08T07:50:20.107Z,50.40
2018-07-08T07:51:19.991Z,49.80
2018-07-08T07:52:19.935Z,50.10
2018-07-08T07:53:19.924Z,48.40
2018-07-08T07:54:19.915Z,49.80
2018-07-08T07:55:19.903Z,50.00
2018-07-08T07:56:19.892Z,48.80
2018-07-08T07:57:19.883Z,49.20
2018-07-08T07:58:19.871Z,49.40
2018-07-08T07:59:19.860Z,49.10
2018-07-08T08:00:19.850Z,49.80
2018-07-08T08:01:19.840Z,50.30
2018-07-08T08:02:19.830Z,49.90
2018-07-08T08:03:19.817Z,49.90
2018-07-08T08:04:19.809Z,50.50
2018-07-08T08:05:19.799Z,50.00
2018-07-08T08:06:19.785Z,48.50
2018-07-08T08:07:19.776Z,47.80
2018-07-08T08:08:19.765Z,48.30
2018-07-08T08:09:19.753Z,48.20
2018-07-08T08:10:19.743Z,48.90
2018-07-08T08:11:19.732Z,49.10
2018-07-08T08:12:19.722Z,48.10
2018-07-08T08:13:19.710Z,47.60
2018-07-08T08:14:19.700Z,46.80
2018-07-08T08:15:19.690Z,47.60
2018-07-08T08:16:19.679Z,49.00
2018-07-08T08:17:19.668Z,47.30
2018-07-08T08:18:19.658Z,47.80
2018-07-08T08:19:19.648Z,46.80
2018-07-08T08:20:19.638Z,47.20
2018-07-08T08:21:19.626Z,46.90
2018-07-08T08:22:19.615Z,48.30
2018-07-08T08:23:19.605Z,48.10
2018-07-08T08:24:19.594Z,50.10
2018-07-08T08:25:19.583Z,50.60
2018-07-08T08:26:19.575Z,51.50
2018-07-08T08:27:19.563Z,49.70
2018-07-08T08:28:19.552Z,51.30
2018-07-08T08:29:19.541Z,50.20
2018-07-08T08:30:19.531Z,49.40
2018-07-08T08:31:19.521Z,49.80
2018-07-08T08:32:19.510Z,51.60
2018-07-08T08:33:19.499Z,51.60
2018-07-08T08:34:19.489Z,50.20
2018-07-08T08:35:19.478Z,50.50
2018-07-08T08:36:19.470Z,51.40
2018-07-08T08:37:19.457Z,51.20
2018-07-08T08:38:19.515Z,50.80
2018-07-08T08:39:19.436Z,51.60
2018-07-08T08:40:19.427Z,51.50
2018-07-08T08:41:19.418Z,51.60
2018-07-08T08:42:19.405Z,51.90
2018-07-08T08:43:19.395Z,52.60
2018-07-08T08:44:19.583Z,52.10
2018-07-08T08:45:19.372Z,51.10
2018-07-08T08:46:19.361Z,51.30
2018-07-08T08:47:19.351Z,51.30
2018-07-08T08:48:19.341Z,51.40
2018-07-08T08:49:19.330Z,53.10
2018-07-08T08:50:19.519Z,53.00
2018-07-08T08:51:19.309Z,52.90
2018-07-08T08:52:19.337Z,51.30
2018-07-08T08:53:19.287Z,51.50
2018-07-08T08:54:19.277Z,51.60
2018-07-08T08:55:19.268Z,50.60
2018-07-08T08:56:19.406Z,49.90
2018-07-08T08:57:19.244Z,51.50
2018-07-08T08:58:19.266Z,49.00
2018-07-08T08:59:19.223Z,49.50
2018-07-08T09:00:19.216Z,48.90
2018-07-08T09:01:19.201Z,49.60
2018-07-08T09:02:19.190Z,51.10
2018-07-08T09:03:19.180Z,51.40
2018-07-08T09:04:19.170Z,50.20
2018-07-08T09:05:19.160Z,52.30
2018-07-08T09:06:19.148Z,51.70
2018-07-08T09:07:19.137Z,50.70
2018-07-08T09:08:19.328Z,50.70
2018-07-08T09:09:19.116Z,53.70
2018-07-08T09:10:19.105Z,54.20
2018-07-08T09:11:19.096Z,53.70
2018-07-08T09:12:19.085Z,54.30
2018-07-08T09:13:19.073Z,52.30
2018-07-08T09:14:19.064Z,54.10
2018-07-08T09:15:19.052Z,52.90
2018-07-08T09:16:19.042Z,54.10
2018-07-08T09:17:19.040Z,53.00
2018-07-08T09:18:19.020Z,52.00
2018-07-08T09:19:19.009Z,50.40
2018-07-08T09:20:19.000Z,52.70
2018-07-08T09:21:18.987Z,51.20
2018-07-08T09:22:18.977Z,51.80
2018-07-08T09:23:18.966Z,51.20
2018-07-08T09:24:18.958Z,49.30
2018-07-08T09:25:18.945Z,48.30
2018-07-08T09:26:18.934Z,48.40
2018-07-08T09:27:18.924Z,49.10
2018-07-08T09:28:18.913Z,50.00
2018-07-08T09:29:18.909Z,51.50
2018-07-08T09:30:18.892Z,50.20
2018-07-08T09:31:18.881Z,50.80
2018-07-08T09:32:18.870Z,50.80
2018-07-08T09:33:18.859Z,51.00
2018-07-08T09:34:18.849Z,49.90
2018-07-08T09:35:18.838Z,51.20
2018-07-08T09:36:18.827Z,50.90
2018-07-08T09:37:18.816Z,50.30
2018-07-08T09:38:18.805Z,50.30
2018-07-08T09:39:18.927Z,50.80
2018-07-08T09:40:18.785Z,50.80
2018-07-08T09:41:18.773Z,50.00
2018-07-08T09:42:18.765Z,49.40
2018-07-08T09:43:18.753Z,50.50
2018-07-08T09:44:18.742Z,49.70
2018-07-08T09:45:18.731Z,49.70
2018-07-08T09:46:18.721Z,48.90
2018-07-08T09:47:18.710Z,47.40
2018-07-08T09:48:18.703Z,46.10
2018-07-08T09:49:18.688Z,47.40
2018-07-08T09:50:18.678Z,48.30
2018-07-08T09:51:18.671Z,50.00
2018-07-08T09:52:18.657Z,49.60
2018-07-08T09:53:18.645Z,47.60
2018-07-08T09:54:18.636Z,46.40
2018-07-08T09:55:18.625Z,47.10
2018-07-08T09:56:18.613Z,47.10
2018-07-08T09:57:18.602Z,45.20
2018-07-08T09:58:18.592Z,48.30
2018-07-08T09:59:18.583Z,47.00
2018-07-08T10:00:18.571Z,48.10
2018-07-08T10:01:18.560Z,48.60
2018-07-08T10:02:18.549Z,44.70
2018-07-08T10:03:18.539Z,44.50
2018-07-08T10:04:18.530Z,45.20
2018-07-08T10:05:18.517Z,44.30
2018-07-08T10:06:18.507Z,45.70
2018-07-08T10:07:18.496Z,44.70
2018-07-08T10:08:18.486Z,45.00
2018-07-08T10:09:18.475Z,45.70
2018-07-08T10:10:18.464Z,45.30
2018-07-08T10:11:18.457Z,46.60
2018-07-08T10:12:18.443Z,46.40
2018-07-08T10:13:18.431Z,44.80
2018-07-08T10:14:18.421Z,45.30
2018-07-08T10:15:18.412Z,45.20
2018-07-08T10:16:18.403Z,46.00
2018-07-08T10:17:18.388Z,44.60
2018-07-08T10:18:18.379Z,44.70
2018-07-08T10:19:18.423Z,44.90
2018-07-08T10:20:18.508Z,45.30
2018-07-08T10:21:18.387Z,45.00
2018-07-08T10:22:18.335Z,42.60
2018-07-08T10:23:18.327Z,43.50
2018-07-08T10:24:18.315Z,44.30
2018-07-08T10:25:18.309Z,43.60
2018-07-08T10:26:18.293Z,43.70
2018-07-08T10:27:18.287Z,44.60
2018-07-08T10:28:18.272Z,42.60
2018-07-08T10:29:18.261Z,43.70
2018-07-08T10:30:18.283Z,42.50
2018-07-08T10:31:18.240Z,40.80
2018-07-08T10:32:18.230Z,41.50
2018-07-08T10:33:18.219Z,41.90
2018-07-08T10:34:18.208Z,41.80
2018-07-08T10:35:18.198Z,43.60
2018-07-08T10:36:18.188Z,41.90
2018-07-08T10:37:18.176Z,42.60
2018-07-08T10:38:18.389Z,42.60
2018-07-08T10:39:18.156Z,43.10
2018-07-08T10:40:18.146Z,42.80
2018-07-08T10:41:18.137Z,43.30
2018-07-08T10:42:18.123Z,42.40
2018-07-08T10:43:18.164Z,40.90
2018-07-08T10:44:18.104Z,42.70
2018-07-08T10:45:18.091Z,41.50
2018-07-08T10:46:18.081Z,43.90
2018-07-08T10:47:18.072Z,44.50
2018-07-08T10:48:18.061Z,43.70
2018-07-08T10:49:18.051Z,44.50
2018-07-08T10:50:18.040Z,43.30
2018-07-08T10:51:18.029Z,42.70
2018-07-08T10:52:18.019Z,42.70
2018-07-08T10:53:18.008Z,44.00
2018-07-08T10:54:17.998Z,41.90
2018-07-08T10:55:17.999Z,42.00
2018-07-08T10:56:17.977Z,40.80
2018-07-08T10:57:17.967Z,41.70
2018-07-08T10:58:17.955Z,42.10
2018-07-08T10:59:17.945Z,42.30
2018-07-08T11:00:17.934Z,45.10
2018-07-08T11:01:17.923Z,42.20
2018-07-08T11:02:17.913Z,42.90
2018-07-08T11:03:17.902Z,41.40
2018-07-08T11:04:17.893Z,41.20
2018-07-08T11:05:17.881Z,41.60
2018-07-08T11:06:17.871Z,42.00
2018-07-08T11:07:17.860Z,41.40
2018-07-08T11:08:17.851Z,41.70
2018-07-08T11:09:17.839Z,39.30
2018-07-08T11:10:17.829Z,40.00
2018-07-08T11:11:17.819Z,39.90
2018-07-08T11:12:17.808Z,39.90
2018-07-08T11:13:17.798Z,40.10
2018-07-08T11:14:17.937Z,40.00
2018-07-08T11:15:17.779Z,39.60
2018-07-08T11:16:17.766Z,41.10
2018-07-08T11:17:17.755Z,39.60
2018-07-08T11:18:17.745Z,39.50
2018-07-08T11:19:17.735Z,39.50
2018-07-08T11:20:17.724Z,39.70
2018-07-08T11:21:17.714Z,40.40
2018-07-08T11:22:17.703Z,39.70
2018-07-08T11:23:17.691Z,39.40
2018-07-08T11:24:17.685Z,39.00
2018-07-08T11:25:17.672Z,39.80
2018-07-08T11:26:17.662Z,38.00
2018-07-08T11:27:17.653Z,38.20
2018-07-08T11:28:17.643Z,38.70
2018-07-08T11:29:17.630Z,39.10
2018-07-08T11:30:17.619Z,38.60
2018-07-08T11:31:17.610Z,37.70
2018-07-08T11:32:17.599Z,39.80
2018-07-08T11:33:17.588Z,38.00
2018-07-08T11:34:17.578Z,38.40
2018-07-08T11:35:17.568Z,37.20
2018-07-08T11:36:17.558Z,38.50
2018-07-08T11:37:17.550Z,37.50
2018-07-08T11:38:17.538Z,37.30
2018-07-08T11:39:17.528Z,36.90
2018-07-08T11:40:17.518Z,37.00
2018-07-08T11:41:17.508Z,38.10
2018-07-08T11:42:17.498Z,37.30
2018-07-08T11:43:17.489Z,37.50
2018-07-08T11:44:17.479Z,36.90
2018-07-08T11:45:17.469Z,37.50
2018-07-08T11:46:17.459Z,37.00
2018-07-08T11:47:17.450Z,37.50
2018-07-08T11:48:17.441Z,37.10
2018-07-08T11:49:17.431Z,38.10
2018-07-08T11:50:17.423Z,35.40
2018-07-08T11:51:17.414Z,36.40
2018-07-08T11:52:17.405Z,36.60
2018-07-08T11:53:17.395Z,36.50
2018-07-08T11:54:17.386Z,35.70
2018-07-08T11:55:17.429Z,35.30
2018-07-08T11:56:17.369Z,36.20
2018-07-08T11:57:17.359Z,34.50
2018-07-08T11:58:17.354Z,34.50
2018-07-08T11:59:17.343Z,36.60
2018-07-08T12:00:17.335Z,33.90
2018-07-08T12:01:17.326Z,35.30
2018-07-08T12:02:17.320Z,33.70
2018-07-08T12:03:17.310Z,35.30
2018-07-08T12:04:17.302Z,34.90
2018-07-08T12:05:17.294Z,34.00
2018-07-08T12:06:17.328Z,35.10
2018-07-08T12:07:17.277Z,33.90
2018-07-08T12:08:17.270Z,33.70
2018-07-08T12:09:17.270Z,33.70
2018-07-08T12:10:17.253Z,33.70
2018-07-08T12:11:17.245Z,34.00
2018-07-08T12:12:17.238Z,35.50
2018-07-08T12:13:17.229Z,33.00
2018-07-08T12:14:17.372Z,33.70
2018-07-08T12:15:17.217Z,33.70
2018-07-08T12:16:17.207Z,33.40
2018-07-08T12:17:17.199Z,33.80
2018-07-08T12:18:17.191Z,33.20
2018-07-08T12:19:17.186Z,31.00
2018-07-08T12:20:17.194Z,32.20
2018-07-08T12:21:17.188Z,33.00
2018-07-08T12:22:17.163Z,32.40
2018-07-08T12:23:17.156Z,34.10
2018-07-08T12:24:17.149Z,34.00
2018-07-08T12:25:17.141Z,32.30
2018-07-08T12:26:17.134Z,32.00
2018-07-08T12:27:17.127Z,32.10
2018-07-08T12:28:17.121Z,32.10
2018-07-08T12:29:17.112Z,32.50
2018-07-08T12:30:17.106Z,33.20
2018-07-08T12:31:17.100Z,31.30
2018-07-08T12:32:17.093Z,30.70
2018-07-08T12:33:17.094Z,30.70
2018-07-08T12:34:17.096Z,31.10
2018-07-08T12:35:17.074Z,30.50
2018-07-08T12:36:17.068Z,30.40
2018-07-08T12:37:17.059Z,30.70
2018-07-08T12:38:17.052Z,30.10
2018-07-08T12:39:17.053Z,30.10
2018-07-08T12:40:17.042Z,29.70
2018-07-08T12:41:17.035Z,30.60
2018-07-08T12:42:17.029Z,30.50
2018-07-08T12:43:17.020Z,29.70
2018-07-08T12:44:17.133Z,30.60
2018-07-08T12:45:17.007Z,30.40
2018-07-08T12:46:17.003Z,30.90
2018-07-08T12:47:16.997Z,31.50
2018-07-08T12:48:16.998Z,31.30
2018-07-08T12:49:17.001Z,30.50
2018-07-08T12:50:16.985Z,31.20
2018-07-08T12:51:16.984Z,31.40
2018-07-08T12:52:16.975Z,30.50