createdAt,value
2018-12-10T00:00:32.896Z,0
2018-12-10T00:01:13.457Z,0
2018-12-10T00:01:54.003Z,0
2018-12-10T00:02:34.559Z,0
2018-12-10T00:03:15.144Z,0
2018-12-10T00:03:55.783Z,0
2018-12-10T00:04:36.344Z,0
2018-12-10T00:05:16.920Z,0
2018-12-10T00:05:57.519Z,0
2018-12-10T00:06:38.191Z,0
2018-12-10T00:07:18.931Z,0
2018-12-10T00:07:59.561Z,0
2018-12-10T00:08:40.122Z,0
2018-12-10T00:09:20.669Z,0
2018-12-10T00:10:01.227Z,0
2018-12-10T00:10:41.951Z,0
2018-12-10T00:11:22.395Z,0
2018-12-10T00:12:02.961Z,0
2018-12-10T00:12:43.530Z,0
2018-12-10T00:13:24.093Z,0
2018-12-10T00:14:04.681Z,0
2018-12-10T00:14:45.274Z,0
2018-12-10T00:15:25.819Z,0
2018-12-10T00:16:06.386Z,0
2018-12-10T00:16:46.971Z,0
2018-12-10T00:17:27.536Z,0
2018-12-10T00:18:08.090Z,0
2018-12-10T00:18:48.644Z,0
2018-12-10T00:19:29.202Z,0
2018-12-10T00:20:09.748Z,0
2018-12-10T00:20:50.328Z,0
2018-12-10T00:21:30.875Z,0
2018-12-10T00:22:11.426Z,0
2018-12-10T00:22:51.978Z,0
2018-12-10T00:23:32.550Z,0
2018-12-10T00:24:13.114Z,0
2018-12-10T00:24:53.678Z,0
2018-12-10T00:25:34.260Z,0
2018-12-10T00:26:14.826Z,0
2018-12-10T00:26:55.360Z,0
2018-12-10T00:27:35.914Z,0
2018-12-10T00:28:16.487Z,0
2018-12-10T00:28:57.038Z,0
2018-12-10T00:29:37.600Z,0
2018-12-10T00:30:18.158Z,0
2018-12-10T00:30:58.723Z,0
2018-12-10T00:31:39.279Z,0
2018-12-10T00:32:19.840Z,0
2018-12-10T00:33:00.401Z,0
2018-12-10T00:33:40.967Z,0
2018-12-10T00:34:21.541Z,0
2018-12-10T00:35:02.265Z,0
2018-12-10T00:35:42.803Z,0
2018-12-10T00:36:23.360Z,0
2018-12-10T00:37:03.919Z,0
2018-12-10T00:37:44.496Z,0
2018-12-10T00:38:25.040Z,0
2018-12-10T00:39:05.634Z,0
2018-12-10T00:39:46.215Z,0
2018-12-10T00:40:26.776Z,0
2018-12-10T00:41:07.340Z,0
2018-12-10T00:41:47.903Z,0
2018-12-10T00:42:28.458Z,0
2018-12-10T00:43:09.016Z,0
2018-12-10T00:43:49.577Z,0
2018-12-10T00:44:30.132Z,0
2018-12-10T00:45:10.754Z,0
2018-12-10T00:45:51.272Z,0
2018-12-10T00:46:31.837Z,0
2018-12-10T00:47:12.391Z,0
2018-12-10T00:47:52.960Z,0
2018-12-10T00:48:33.515Z,0
2018-12-10T00:49:14.069Z,0
2018-12-10T00:49:54.635Z,0
2018-12-10T00:50:35.190Z,0
2018-12-10T00:51:15.767Z,0
2018-12-10T00:51:56.336Z,0
2018-12-10T00:52:36.899Z,0
2018-12-10T00:53:17.468Z,0
2018-12-10T00:53:58.030Z,0
2018-12-10T00:54:38.595Z,0
2018-12-10T00:55:19.158Z,0
2018-12-10T00:55:59.969Z,0
2018-12-10T00:56:40.525Z,0
2018-12-10T00:57:21.095Z,0
2018-12-10T00:58:01.671Z,0
2018-12-10T00:58:42.249Z,0
2018-12-10T00:59:22.814Z,0
2018-12-10T01:00:03.376Z,0
2018-12-10T01:00:43.928Z,0
2018-12-10T01:01:24.502Z,0
2018-12-10T01:02:05.051Z,0
2018-12-10T01:02:45.654Z,0
2018-12-10T01:03:26.207Z,0
2018-12-10T01:04:06.771Z,0
2018-12-10T01:04:47.447Z,0
2018-12-10T01:05:27.924Z,0
2018-12-10T01:06:08.493Z,0
2018-12-10T01:06:49.058Z,0
2018-12-10T01:07:29.616Z,0
2018-12-10T01:08:10.180Z,0
2018-12-10T01:08:50.742Z,0
2018-12-10T01:09:34.180Z,0
2018-12-10T01:10:14.730Z,0
2018-12-10T01:10:55.289Z,0
2018-12-10T01:11:35.851Z,0
2018-12-10T01:12:16.419Z,0
2018-12-10T01:12:56.976Z,0
2018-12-10T01:13:37.543Z,0
2018-12-10T01:14:18.167Z,0
2018-12-10T01:14:58.747Z,0
2018-12-10T01:15:39.312Z,0
2018-12-10T01:16:19.867Z,0
2018-12-10T01:17:00.448Z,0
2018-12-10T01:17:41.013Z,0
2018-12-10T01:18:21.622Z,0
2018-12-10T01:19:02.173Z,0
2018-12-10T01:19:42.710Z,0
2018-12-10T01:20:23.280Z,0
2018-12-10T01:21:03.847Z,0
2018-12-10T01:21:44.425Z,0
2018-12-10T01:22:24.988Z,0
2018-12-10T01:23:05.542Z,0
2018-12-10T01:23:46.109Z,0
2018-12-10T01:24:26.664Z,0
2018-12-10T01:25:07.228Z,0
2018-12-10T01:25:47.798Z,0
2018-12-10T01:26:28.362Z,0
2018-12-10T01:27:08.904Z,0
2018-12-10T01:27:49.463Z,0
2018-12-10T01:28:30.051Z,0
2018-12-10T01:29:10.612Z,0
2018-12-10T01:29:51.171Z,0
2018-12-10T01:30:31.744Z,0
2018-12-10T01:31:12.405Z,0
2018-12-10T01:31:52.965Z,0
2018-12-10T01:32:33.512Z,0
2018-12-10T01:33:14.061Z,0
2018-12-10T01:33:54.612Z,0
2018-12-10T01:34:35.166Z,0
2018-12-10T01:35:15.730Z,0
2018-12-10T01:35:56.286Z,0
2018-12-10T01:36:36.842Z,0
2018-12-10T01:37:17.388Z,0
2018-12-10T01:37:57.943Z,0
2018-12-10T01:38:38.530Z,0
2018-12-10T01:39:19.088Z,0
2018-12-10T01:39:59.643Z,0
2018-12-10T01:40:40.211Z,0
2018-12-10T01:41:20.777Z,0
2018-12-10T01:42:01.325Z,0
2018-12-10T01:42:41.888Z,0
2018-12-10T01:43:22.449Z,0
2018-12-10T01:44:03.011Z,0
2018-12-10T01:44:43.556Z,0
2018-12-10T01:45:24.112Z,0
2018-12-10T01:46:04.677Z,0
2018-12-10T01:46:45.251Z,0
2018-12-10T01:47:25.812Z,0
2018-12-10T01:48:06.372Z,0
2018-12-10T01:48:46.926Z,0
2018-12-10T01:49:27.492Z,0
2018-12-10T01:50:08.058Z,0
2018-12-10T01:50:48.614Z,0
2018-12-10T01:51:29.156Z,0
2018-12-10T01:52:09.839Z,0
2018-12-10T01:52:50.426Z,0
2018-12-10T01:53:30.985Z,0
2018-12-10T01:54:11.536Z,0
2018-12-10T01:54:52.174Z,0
2018-12-10T01:55:32.743Z,0
2018-12-10T01:56:13.308Z,0
2018-12-10T01:56:53.862Z,0
2018-12-10T01:57:34.398Z,0
2018-12-10T01:58:14.950Z,0
2018-12-10T01:58:55.524Z,0
2018-12-10T01:59:36.088Z,0
2018-12-10T02:00:16.639Z,0
2018-12-10T02:00:57.284Z,0
2018-12-10T02:01:37.763Z,0
2018-12-10T02:02:18.327Z,0
2018-12-10T02:02:58.889Z,0
2018-12-10T02:03:39.453Z,0
2018-12-10T02:04:20.011Z,0
2018-12-10T02:05:00.561Z,0
2018-12-10T02:05:41.120Z,0
2018-12-10T02:06:21.669Z,0
2018-12-10T02:07:02.253Z,0
2018-12-10T02:07:42.802Z,0
2018-12-10T02:08:23.374Z,0
2018-12-10T02:09:03.931Z,0
2018-12-10T02:09:44.490Z,0
2018-12-10T02:10:25.043Z,0
2018-12-10T02:11:05.617Z,0
2018-12-10T02:11:46.150Z,0
2018-12-10T02:12:26.724Z,0
2018-12-10T02:13:07.285Z,0
2018-12-10T02:13:47.901Z,0
2018-12-10T02:14:28.405Z,0
2018-12-10T02:15:08.957Z,0
2018-12-10T02:15:49.541Z,0
2018-12-10T02:16:30.108Z,0
2018-12-10T02:17:10.661Z,0
2018-12-10T02:17:51.223Z,0
2018-12-10T02:18:31.795Z,0
2018-12-10T02:19:12.369Z,0
2018-12-10T02:19:52.931Z,0
2018-12-10T02:20:33.497Z,0
2018-12-10T02:21:14.059Z,0
2018-12-10T02:21:54.617Z,0
2018-12-10T02:22:35.181Z,0
2018-12-10T02:23:15.737Z,0
2018-12-10T02:23:56.302Z,0
2018-12-10T02:24:36.857Z,0
2018-12-10T02:25:17.438Z,0
2018-12-10T02:25:58.032Z,0
2018-12-10T02:26:38.619Z,0
2018-12-10T02:27:19.169Z,0
2018-12-10T02:27:59.704Z,0
2018-12-10T02:28:40.259Z,0
2018-12-10T02:29:20.819Z,0
2018-12-10T02:30:01.384Z,0
2018-12-10T02:30:41.963Z,0
2018-12-10T02:31:22.512Z,0
2018-12-10T02:32:03.066Z,0
2018-12-10T02:32:43.633Z,0
2018-12-10T02:33:24.188Z,0
2018-12-10T02:34:04.751Z,0
2018-12-10T02:34:45.316Z,0
2018-12-10T02:35:25.863Z,0
2018-12-10T02:36:06.422Z,0
2018-12-10T02:36:46.972Z,0
2018-12-10T02:37:27.524Z,0
2018-12-10T02:38:08.069Z,0
2018-12-10T02:38:48.630Z,0
2018-12-10T02:39:29.196Z,0
2018-12-10T02:40:09.762Z,0
2018-12-10T02:40:50.356Z,0
2018-12-10T02:41:30.913Z,0
2018-12-10T02:42:11.494Z,0
2018-12-10T02:42:52.046Z,0
2018-12-10T02:43:32.657Z,0
2018-12-10T02:44:13.370Z,0
2018-12-10T02:44:53.775Z,0
2018-12-10T02:45:34.346Z,0
2018-12-10T02:46:14.895Z,0
2018-12-10T02:46:55.493Z,0
2018-12-10T02:47:36.062Z,0
2018-12-10T02:48:16.646Z,0
2018-12-10T02:48:57.254Z,0
2018-12-10T02:49:37.784Z,0
2018-12-10T02:50:18.342Z,0
2018-12-10T02:50:58.901Z,0
2018-12-10T02:51:39.472Z,0
2018-12-10T02:52:20.008Z,0
2018-12-10T02:53:00.572Z,0
2018-12-10T02:53:41.165Z,0
2018-12-10T02:54:21.754Z,0
2018-12-10T02:55:02.354Z,0
2018-12-10T02:55:42.905Z,0
2018-12-10T02:56:23.725Z,0
2018-12-10T02:57:04.361Z,0
2018-12-10T02:57:44.887Z,0
2018-12-10T02:58:25.505Z,0
2018-12-10T02:59:06.067Z,0
2018-12-10T02:59:46.632Z,0
2018-12-10T03:00:27.193Z,0
2018-12-10T03:01:07.757Z,0
2018-12-10T03:01:48.319Z,0
2018-12-10T03:02:28.865Z,0
2018-12-10T03:03:09.420Z,0
2018-12-10T03:03:49.983Z,0
2018-12-10T03:04:30.545Z,0
2018-12-10T03:05:11.114Z,0
2018-12-10T03:05:51.674Z,0
2018-12-10T03:06:32.228Z,0
2018-12-10T03:07:12.801Z,0
2018-12-10T03:07:53.354Z,0
2018-12-10T03:08:33.918Z,0
2018-12-10T03:09:14.473Z,0
2018-12-10T03:09:55.091Z,0
2018-12-10T03:10:35.666Z,0
2018-12-10T03:11:16.227Z,0
2018-12-10T03:11:56.802Z,0
2018-12-10T03:12:37.357Z,0
2018-12-10T03:13:17.949Z,0
2018-12-10T03:13:58.516Z,0
2018-12-10T03:14:39.093Z,0
2018-12-10T03:15:19.642Z,0
2018-12-10T03:16:00.205Z,0
2018-12-10T03:16:40.762Z,0
2018-12-10T03:17:21.320Z,0
2018-12-10T03:18:01.869Z,0
2018-12-10T03:18:42.435Z,0
2018-12-10T03:19:23.005Z,0
2018-12-10T03:20:03.576Z,0
2018-12-10T03:20:44.141Z,0
2018-12-10T03:21:24.692Z,0
2018-12-10T03:22:05.271Z,0
2018-12-10T03:22:45.834Z,0
2018-12-10T03:23:26.398Z,0
2018-12-10T03:24:06.983Z,0
2018-12-10T03:24:47.555Z,0
2018-12-10T03:25:28.111Z,0
2018-12-10T03:26:08.673Z,0
2018-12-10T03:26:49.227Z,0
2018-12-10T03:27:29.782Z,0
2018-12-10T03:28:10.345Z,0
2018-12-10T03:28:50.916Z,0
2018-12-10T03:29:31.477Z,0
2018-12-10T03:30:12.045Z,0
2018-12-10T03:30:52.611Z,0
2018-12-10T03:31:33.234Z,0
2018-12-10T03:32:13.747Z,0
2018-12-10T03:32:54.299Z,0
2018-12-10T03:33:34.861Z,0
2018-12-10T03:34:15.411Z,0
2018-12-10T03:34:56.001Z,0
2018-12-10T03:35:36.556Z,0
2018-12-10T03:36:17.131Z,0
2018-12-10T03:36:57.831Z,0
2018-12-10T03:37:38.403Z,0
2018-12-10T03:38:18.990Z,0
2018-12-10T03:38:59.547Z,0
2018-12-10T03:39:40.091Z,0
2018-12-10T03:40:20.659Z,0
2018-12-10T03:41:01.255Z,0
2018-12-10T03:41:41.812Z,0
2018-12-10T03:42:22.373Z,0
2018-12-10T03:43:02.921Z,0
2018-12-10T03:43:43.492Z,0
2018-12-10T03:44:24.076Z,0
2018-12-10T03:45:04.636Z,0
2018-12-10T03:45:45.181Z,0
2018-12-10T03:46:25.744Z,0
2018-12-10T03:47:06.299Z,0
2018-12-10T03:47:46.881Z,0
2018-12-10T03:48:27.498Z,0
2018-12-10T03:49:08.126Z,0
2018-12-10T03:49:48.686Z,0
2018-12-10T03:50:29.229Z,0
2018-12-10T03:51:09.804Z,0
2018-12-10T03:51:50.382Z,0
2018-12-10T03:52:30.951Z,0
2018-12-10T03:53:11.506Z,0
2018-12-10T03:53:52.106Z,0
2018-12-10T03:54:32.651Z,0
2018-12-10T03:55:13.211Z,0
2018-12-10T03:55:53.772Z,0
2018-12-10T03:56:34.345Z,0
2018-12-10T03:57:14.916Z,0
2018-12-10T03:57:55.495Z,0
2018-12-10T03:58:36.059Z,0
2018-12-10T03:59:16.624Z,0
2018-12-10T03:59:57.186Z,0
2018-12-10T04:00:37.750Z,0
2018-12-10T04:01:18.313Z,0
2018-12-10T04:01:58.871Z,0
2018-12-10T04:02:39.452Z,0
2018-12-10T04:03:20.009Z,0
2018-12-10T04:04:00.594Z,0
2018-12-10T04:04:41.135Z,0
2018-12-10T04:05:21.716Z,0
2018-12-10T04:06:02.253Z,0
2018-12-10T04:06:42.819Z,0
2018-12-10T04:07:23.382Z,0
2018-12-10T04:08:03.947Z,0
2018-12-10T04:08:44.492Z,0
2018-12-10T04:09:25.103Z,0
2018-12-10T04:10:05.663Z,0
2018-12-10T04:10:46.222Z,0
2018-12-10T04:11:26.794Z,0
2018-12-10T04:12:07.351Z,0
2018-12-10T04:12:47.913Z,0
2018-12-10T04:13:28.470Z,0
2018-12-10T04:14:09.037Z,0
2018-12-10T04:14:49.586Z,0
2018-12-10T04:15:30.162Z,0
2018-12-10T04:16:10.733Z,0
2018-12-10T04:16:51.294Z,0
2018-12-10T04:17:31.873Z,0
2018-12-10T04:18:12.420Z,0
2018-12-10T04:18:53.022Z,0
2018-12-10T04:19:33.596Z,0
2018-12-10T04:20:14.156Z,0
2018-12-10T04:20:54.706Z,0
2018-12-10T04:21:35.264Z,0
2018-12-10T04:22:15.813Z,0
2018-12-10T04:22:56.381Z,0
2018-12-10T04:23:36.940Z,0
2018-12-10T04:24:17.497Z,0
2018-12-10T04:24:58.063Z,0
2018-12-10T04:25:38.631Z,0
2018-12-10T04:26:19.188Z,0
2018-12-10T04:26:59.754Z,0
2018-12-10T04:27:40.308Z,0
2018-12-10T04:28:20.870Z,0
2018-12-10T04:29:01.441Z,0
2018-12-10T04:29:41.987Z,0
2018-12-10T04:30:22.558Z,0
2018-12-10T04:31:03.124Z,0
2018-12-10T04:31:43.690Z,0
2018-12-10T04:32:24.240Z,0
2018-12-10T04:33:04.805Z,0
2018-12-10T04:33:45.366Z,0
2018-12-10T04:34:25.931Z,0
2018-12-10T04:35:06.490Z,0
2018-12-10T04:35:47.074Z,0
2018-12-10T04:36:27.613Z,0
2018-12-10T04:37:08.167Z,0
2018-12-10T04:37:48.717Z,0
2018-12-10T04:38:29.280Z,0
2018-12-10T04:39:09.894Z,0
2018-12-10T04:39:50.449Z,0
2018-12-10T04:40:31.012Z,0
2018-12-10T04:41:11.577Z,0
2018-12-10T04:41:52.133Z,0
2018-12-10T04:42:32.695Z,0
2018-12-10T04:43:13.254Z,0
2018-12-10T04:43:53.840Z,0
2018-12-10T04:44:34.400Z,0
2018-12-10T04:45:14.952Z,0
2018-12-10T04:45:55.508Z,0
2018-12-10T04:46:36.082Z,0
2018-12-10T04:47:16.646Z,0
2018-12-10T04:47:57.209Z,0
2018-12-10T04:48:37.759Z,0
2018-12-10T04:49:18.314Z,0
2018-12-10T04:49:58.908Z,0
2018-12-10T04:50:39.471Z,0
2018-12-10T04:51:20.034Z,0
2018-12-10T04:52:00.589Z,0
2018-12-10T04:52:41.154Z,0
2018-12-10T04:53:21.714Z,0
2018-12-10T04:54:02.288Z,0
2018-12-10T04:54:42.846Z,0
2018-12-10T04:55:23.404Z,0
2018-12-10T04:56:04.155Z,0
2018-12-10T04:56:44.735Z,0
2018-12-10T04:57:25.294Z,0
2018-12-10T04:58:05.867Z,0
2018-12-10T04:58:46.423Z,0
2018-12-10T04:59:26.998Z,0
2018-12-10T05:00:08.491Z,0
2018-12-10T05:00:48.092Z,0
2018-12-10T05:01:28.664Z,0
2018-12-10T05:02:09.255Z,0
2018-12-10T05:02:49.812Z,0
2018-12-10T05:03:30.377Z,0
2018-12-10T05:04:10.937Z,0
2018-12-10T05:04:51.504Z,0
2018-12-10T05:05:32.050Z,0
2018-12-10T05:06:12.610Z,0
2018-12-10T05:06:53.190Z,0
2018-12-10T05:07:33.782Z,0
2018-12-10T05:08:14.354Z,0
2018-12-10T05:08:54.923Z,0
2018-12-10T05:09:35.479Z,0
2018-12-10T05:10:16.043Z,0
2018-12-10T05:10:56.599Z,0
2018-12-10T05:11:37.164Z,0
2018-12-10T05:12:17.744Z,0
2018-12-10T05:12:58.306Z,0
2018-12-10T05:13:38.875Z,0
2018-12-10T05:14:19.430Z,0
2018-12-10T05:14:59.982Z,0
2018-12-10T05:15:40.543Z,0
2018-12-10T05:16:21.106Z,0
2018-12-10T05:17:01.663Z,0
2018-12-10T05:17:42.220Z,0
2018-12-10T05:18:22.789Z,0
2018-12-10T05:19:03.358Z,0
2018-12-10T05:19:43.948Z,0
2018-12-10T05:20:24.498Z,0
2018-12-10T05:21:05.064Z,0
2018-12-10T05:21:45.637Z,0
2018-12-10T05:22:26.225Z,0
2018-12-10T05:23:06.774Z,0
2018-12-10T05:23:47.314Z,0
2018-12-10T05:24:27.881Z,0
2018-12-10T05:25:08.445Z,0
2018-12-10T05:25:49.069Z,0
2018-12-10T05:26:29.569Z,0
2018-12-10T05:27:10.141Z,0
2018-12-10T05:27:50.732Z,0
2018-12-10T05:28:31.284Z,0
2018-12-10T05:29:11.841Z,0
2018-12-10T05:29:52.536Z,0
2018-12-10T05:30:33.094Z,0
2018-12-10T05:31:13.664Z,0
2018-12-10T05:31:54.222Z,0
2018-12-10T05:32:34.813Z,0
2018-12-10T05:33:15.384Z,0
2018-12-10T05:33:55.951Z,0
2018-12-10T05:34:36.514Z,0
2018-12-10T05:35:17.076Z,0
2018-12-10T05:35:57.668Z,0
2018-12-10T05:36:38.219Z,0
2018-12-10T05:37:18.767Z,0
2018-12-10T05:37:59.322Z,0
2018-12-10T05:38:39.878Z,0
2018-12-10T05:39:20.603Z,0
2018-12-10T05:40:01.275Z,0
2018-12-10T05:40:41.891Z,0
2018-12-10T05:41:23.337Z,0
2018-12-10T05:42:04.072Z,0
2018-12-10T05:42:44.888Z,0
2018-12-10T05:43:25.727Z,0
2018-12-10T05:44:06.524Z,0
2018-12-10T05:44:47.100Z,0
2018-12-10T05:45:27.755Z,0
2018-12-10T05:46:08.346Z,0
2018-12-10T05:46:49.031Z,0
2018-12-10T05:47:30.150Z,0
2018-12-10T05:48:11.026Z,0
2018-12-10T05:48:52.658Z,0
2018-12-10T05:49:33.676Z,0
2018-12-10T05:50:14.548Z,0
2018-12-10T05:50:55.552Z,0
2018-12-10T05:51:36.685Z,0
2018-12-10T05:52:17.233Z,0
2018-12-10T05:52:57.802Z,0
2018-12-10T05:53:39.106Z,0
2018-12-10T05:54:20.006Z,0
2018-12-10T05:55:00.758Z,0
2018-12-10T05:55:41.531Z,0
2018-12-10T05:56:22.609Z,0
2018-12-10T05:57:03.393Z,0
2018-12-10T05:57:43.933Z,0
2018-12-10T05:58:24.532Z,0
2018-12-10T05:59:05.096Z,0
2018-12-10T05:59:45.631Z,0
2018-12-10T06:00:26.241Z,0
2018-12-10T06:01:06.795Z,0
2018-12-10T06:01:47.356Z,0
2018-12-10T06:02:28.127Z,0
2018-12-10T06:03:08.710Z,0
2018-12-10T06:03:49.254Z,0
2018-12-10T06:04:29.792Z,0
2018-12-10T06:05:10.367Z,0
2018-12-10T06:05:50.925Z,0
2018-12-10T06:06:31.476Z,0
2018-12-10T06:07:12.023Z,0
2018-12-10T06:07:52.598Z,0
2018-12-10T06:08:33.160Z,0
2018-12-10T06:09:13.723Z,0
2018-12-10T06:09:54.339Z,0
2018-12-10T06:10:34.899Z,0
2018-12-10T06:11:15.460Z,0
2018-12-10T06:11:56.020Z,0
2018-12-10T06:12:36.582Z,0
2018-12-10T06:13:17.134Z,0
2018-12-10T06:13:57.698Z,0
2018-12-10T06:14:38.254Z,0
2018-12-10T06:15:18.803Z,0
2018-12-10T06:15:59.416Z,0
2018-12-10T06:16:39.973Z,0
2018-12-10T06:17:20.533Z,0
2018-12-10T06:18:01.101Z,0
2018-12-10T06:18:41.671Z,0
2018-12-10T06:19:22.236Z,0
2018-12-10T06:20:02.801Z,0
2018-12-10T06:20:43.383Z,0
2018-12-10T06:21:23.942Z,0
2018-12-10T06:22:04.642Z,0
2018-12-10T06:22:45.211Z,0
2018-12-10T06:23:25.779Z,0
2018-12-10T06:24:06.348Z,0
2018-12-10T06:24:46.909Z,0
2018-12-10T06:25:27.460Z,0
2018-12-10T06:26:08.003Z,0
2018-12-10T06:26:48.568Z,0
2018-12-10T06:27:29.137Z,0
2018-12-10T06:28:09.684Z,0
2018-12-10T06:28:50.238Z,0
2018-12-10T06:29:30.786Z,0
2018-12-10T06:30:11.353Z,0
2018-12-10T06:30:51.897Z,0
2018-12-10T06:31:32.470Z,0
2018-12-10T06:32:13.040Z,0
2018-12-10T06:32:53.597Z,0
2018-12-10T06:33:34.165Z,0
2018-12-10T06:34:14.738Z,0
2018-12-10T06:34:55.321Z,0
2018-12-10T06:35:35.890Z,0
2018-12-10T06:36:16.439Z,0
2018-12-10T06:36:57.010Z,0
2018-12-10T06:37:37.927Z,0
2018-12-10T06:38:18.147Z,0
2018-12-10T06:38:58.745Z,0
2018-12-10T06:39:39.311Z,0
2018-12-10T06:40:19.889Z,0
2018-12-10T06:41:00.417Z,0
2018-12-10T06:41:40.974Z,0
2018-12-10T06:42:21.740Z,0
2018-12-10T06:43:02.349Z,0
2018-12-10T06:43:42.946Z,0
2018-12-10T06:44:23.504Z,0
2018-12-10T06:45:04.071Z,0
2018-12-10T06:45:44.673Z,0
2018-12-10T06:46:25.275Z,0
2018-12-10T06:47:05.796Z,0
2018-12-10T06:47:46.357Z,0
2018-12-10T06:48:26.917Z,0
2018-12-10T06:49:07.486Z,0
2018-12-10T06:49:48.045Z,0
2018-12-10T06:50:28.617Z,0
2018-12-10T06:51:09.194Z,0
2018-12-10T06:51:49.748Z,0
2018-12-10T06:52:30.337Z,0
2018-12-10T06:53:10.912Z,0
2018-12-10T06:53:51.463Z,0
2018-12-10T06:54:32.025Z,0
2018-12-10T06:55:12.597Z,0
2018-12-10T06:55:53.225Z,0
2018-12-10T06:56:33.783Z,0
2018-12-10T06:57:14.349Z,0
2018-12-10T06:57:54.901Z,0
2018-12-10T06:58:35.470Z,0
2018-12-10T06:59:16.052Z,0
2018-12-10T06:59:56.626Z,0
2018-12-10T07:00:37.197Z,0
2018-12-10T07:01:17.753Z,0
2018-12-10T07:01:58.318Z,0
2018-12-10T07:02:38.881Z,0
2018-12-10T07:03:19.470Z,0
2018-12-10T07:04:00.017Z,0
2018-12-10T07:04:40.579Z,0
2018-12-10T07:05:21.207Z,0
2018-12-10T07:06:01.805Z,0
2018-12-10T07:06:42.362Z,0
2018-12-10T07:07:22.932Z,0
2018-12-10T07:08:03.511Z,0
2018-12-10T07:08:44.087Z,0
2018-12-10T07:09:24.642Z,0
2018-12-10T07:10:05.240Z,0
2018-12-10T07:10:45.802Z,0
2018-12-10T07:11:26.369Z,0
2018-12-10T07:12:06.942Z,0
2018-12-10T07:12:47.537Z,0
2018-12-10T07:13:28.095Z,0
2018-12-10T07:14:08.654Z,0
2018-12-10T07:14:49.232Z,0
2018-12-10T07:15:29.811Z,0
2018-12-10T07:16:10.377Z,0
2018-12-10T07:16:50.939Z,0
2018-12-10T07:17:31.504Z,0
2018-12-10T07:18:12.125Z,0
2018-12-10T07:18:52.860Z,0
2018-12-10T07:19:33.434Z,0
2018-12-10T07:20:13.981Z,5
2018-12-10T07:20:54.597Z,5
2018-12-10T07:21:35.112Z,5
2018-12-10T07:22:15.669Z,5
2018-12-10T07:22:56.253Z,5
2018-12-10T07:23:36.820Z,5
2018-12-10T07:24:17.382Z,5
2018-12-10T07:24:57.954Z,5
2018-12-10T07:25:38.504Z,5
2018-12-10T07:26:19.056Z,5
2018-12-10T07:26:59.613Z,5
2018-12-10T07:27:40.170Z,5
2018-12-10T07:28:20.724Z,5
2018-12-10T07:29:01.296Z,5
2018-12-10T07:29:41.854Z,5
2018-12-10T07:30:22.476Z,5
2018-12-10T07:31:03.031Z,5
2018-12-10T07:31:43.600Z,10
2018-12-10T07:32:24.172Z,10
2018-12-10T07:33:04.732Z,5
2018-12-10T07:33:45.292Z,5
2018-12-10T07:34:25.856Z,5
2018-12-10T07:35:06.422Z,5
2018-12-10T07:35:46.992Z,5
2018-12-10T07:36:27.537Z,10
2018-12-10T07:37:08.118Z,10
2018-12-10T07:37:48.679Z,10
2018-12-10T07:38:29.239Z,10
2018-12-10T07:39:09.790Z,15
2018-12-10T07:39:50.343Z,15
2018-12-10T07:40:30.962Z,10
2018-12-10T07:41:11.624Z,10
2018-12-10T07:41:52.214Z,5
2018-12-10T07:42:32.823Z,5
2018-12-10T07:43:13.379Z,10
2018-12-10T07:43:53.929Z,10
2018-12-10T07:44:34.564Z,10
2018-12-10T07:45:15.128Z,10
2018-12-10T07:45:55.721Z,10
2018-12-10T07:46:36.288Z,10
2018-12-10T07:47:16.840Z,10
2018-12-10T07:47:57.406Z,5
2018-12-10T07:48:38.048Z,5
2018-12-10T07:49:18.608Z,5
2018-12-10T07:49:59.198Z,5
2018-12-10T07:50:39.744Z,5
2018-12-10T07:51:20.318Z,10
2018-12-10T07:52:00.879Z,10
2018-12-10T07:52:41.435Z,10
2018-12-10T07:53:22.029Z,10
2018-12-10T07:54:02.569Z,10
2018-12-10T07:54:43.138Z,10
2018-12-10T07:55:23.705Z,10
2018-12-10T07:56:04.258Z,5
2018-12-10T07:56:44.844Z,5
2018-12-10T07:57:25.398Z,5
2018-12-10T07:58:05.950Z,5
2018-12-10T07:58:46.571Z,10
2018-12-10T07:59:27.198Z,10
2018-12-10T08:00:07.759Z,10
2018-12-10T08:00:48.322Z,10
2018-12-10T08:01:28.877Z,10
2018-12-10T08:02:09.438Z,10
2018-12-10T08:02:50.006Z,15
2018-12-10T08:03:30.557Z,15
2018-12-10T08:04:11.112Z,20
2018-12-10T08:04:51.769Z,20
2018-12-10T08:05:32.408Z,20
2018-12-10T08:06:12.969Z,25
2018-12-10T08:06:53.519Z,30
2018-12-10T08:07:34.074Z,30
2018-12-10T08:08:14.638Z,30
2018-12-10T08:08:55.188Z,20
2018-12-10T08:09:35.763Z,20
2018-12-10T08:10:16.324Z,20
2018-12-10T08:10:56.887Z,20
2018-12-10T08:11:37.441Z,20
2018-12-10T08:12:17.999Z,25
2018-12-10T08:12:58.564Z,35
2018-12-10T08:13:39.115Z,30
2018-12-10T08:14:19.684Z,30
2018-12-10T08:15:00.274Z,35
2018-12-10T08:15:40.845Z,30
2018-12-10T08:16:21.405Z,35
2018-12-10T08:17:01.960Z,40
2018-12-10T08:17:42.616Z,40
2018-12-10T08:18:23.174Z,45
2018-12-10T08:19:03.727Z,45
2018-12-10T08:19:44.278Z,45
2018-12-10T08:20:24.837Z,40
2018-12-10T08:21:05.400Z,35
2018-12-10T08:21:45.993Z,30
2018-12-10T08:22:26.546Z,20
2018-12-10T08:23:07.112Z,15
2018-12-10T08:23:47.659Z,15
2018-12-10T08:24:28.213Z,15
2018-12-10T08:25:08.771Z,15
2018-12-10T08:25:49.326Z,15
2018-12-10T08:26:29.927Z,15
2018-12-10T08:27:10.481Z,20
2018-12-10T08:27:51.048Z,25
2018-12-10T08:28:31.619Z,35
2018-12-10T08:29:12.178Z,40
2018-12-10T08:29:52.740Z,45
2018-12-10T08:30:33.374Z,50
2018-12-10T08:31:13.912Z,55
2018-12-10T08:31:54.708Z,60
2018-12-10T08:32:35.136Z,60
2018-12-10T08:33:15.700Z,70
2018-12-10T08:33:56.300Z,75
2018-12-10T08:34:41.319Z,80
2018-12-10T08:35:17.421Z,85
2018-12-10T08:35:58.001Z,90
2018-12-10T08:36:38.520Z,90
2018-12-10T08:37:19.089Z,80
2018-12-10T08:37:59.651Z,65
2018-12-10T08:38:40.194Z,65
2018-12-10T08:39:20.761Z,70
2018-12-10T08:40:01.329Z,70
2018-12-10T08:40:41.917Z,70
2018-12-10T08:41:22.477Z,60
2018-12-10T08:42:03.037Z,85
2018-12-10T08:42:43.626Z,85
2018-12-10T08:43:24.191Z,90
2018-12-10T08:44:04.744Z,95
2018-12-10T08:44:45.318Z,115
2018-12-10T08:45:25.866Z,155
2018-12-10T08:46:06.428Z,240
2018-12-10T08:46:46.993Z,265
2018-12-10T08:47:27.552Z,280
2018-12-10T08:48:08.164Z,250
2018-12-10T08:48:48.722Z,230
2018-12-10T08:49:29.306Z,180
2018-12-10T08:50:09.893Z,50
2018-12-10T08:50:50.452Z,60
2018-12-10T08:51:31.007Z,60
2018-12-10T08:52:11.562Z,110
2018-12-10T08:52:52.118Z,75
2018-12-10T08:53:32.654Z,400
2018-12-10T08:54:13.224Z,360
2018-12-10T08:54:53.784Z,190
2018-12-10T08:55:34.347Z,135
2018-12-10T08:56:14.970Z,125
2018-12-10T08:56:55.640Z,95
2018-12-10T08:57:36.599Z,70
2018-12-10T08:58:17.166Z,90
2018-12-10T08:58:57.739Z,85
2018-12-10T08:59:38.523Z,80
2018-12-10T09:00:19.086Z,65
2018-12-10T09:01:00.069Z,215
2018-12-10T09:01:40.630Z,90
2018-12-10T09:02:21.446Z,145
2018-12-10T09:03:02.137Z,80
2018-12-10T09:03:42.782Z,60
2018-12-10T09:04:23.660Z,60
2018-12-10T09:05:04.255Z,70
2018-12-10T09:05:44.870Z,170
2018-12-10T09:06:25.684Z,255
2018-12-10T09:07:06.420Z,180
2018-12-10T09:07:47.043Z,375
2018-12-10T09:08:27.557Z,300
2018-12-10T09:09:08.132Z,230
2018-12-10T09:09:48.754Z,425
2018-12-10T09:10:30.151Z,530
2018-12-10T09:11:10.713Z,195
2018-12-10T09:11:51.287Z,340
2018-12-10T09:12:31.839Z,225
2018-12-10T09:13:13.494Z,475
2018-12-10T09:13:54.128Z,540
2018-12-10T09:14:34.785Z,120
2018-12-10T09:15:16.089Z,195
2018-12-10T09:15:56.668Z,555
2018-12-10T09:16:37.258Z,615
2018-12-10T09:17:17.878Z,635
2018-12-10T09:17:58.655Z,640
2018-12-10T09:18:39.269Z,615
2018-12-10T09:19:20.483Z,435
2018-12-10T09:20:01.057Z,120
2018-12-10T09:20:41.617Z,100
2018-12-10T09:21:22.186Z,95
2018-12-10T09:22:03.589Z,565
2018-12-10T09:22:44.149Z,100
2018-12-10T09:23:24.712Z,320
2018-12-10T09:24:05.318Z,95
2018-12-10T09:24:45.863Z,90
2018-12-10T09:25:26.452Z,545
2018-12-10T09:26:07.009Z,530
2018-12-10T09:26:47.687Z,520
2018-12-10T09:27:28.247Z,515
2018-12-10T09:28:08.870Z,575
2018-12-10T09:28:49.431Z,620
2018-12-10T09:29:30.130Z,620
2018-12-10T09:30:10.705Z,580
2018-12-10T09:30:51.264Z,515
2018-12-10T09:31:31.854Z,470
2018-12-10T09:32:12.518Z,460
2018-12-10T09:32:52.987Z,205
2018-12-10T09:33:33.565Z,105
2018-12-10T09:34:14.939Z,325
2018-12-10T09:34:54.692Z,105
2018-12-10T09:35:35.256Z,455
2018-12-10T09:36:15.816Z,380
2018-12-10T09:36:56.393Z,310
2018-12-10T09:37:36.936Z,320
2018-12-10T09:38:17.498Z,280
2018-12-10T09:38:58.092Z,95
2018-12-10T09:39:38.665Z,80
2018-12-10T09:40:19.294Z,80
2018-12-10T09:40:59.879Z,70
2018-12-10T09:41:40.447Z,70
2018-12-10T09:42:21.013Z,85
2018-12-10T09:43:01.575Z,90
2018-12-10T09:43:42.134Z,90
2018-12-10T09:44:22.689Z,70
2018-12-10T09:45:03.258Z,130
2018-12-10T09:45:43.841Z,195
2018-12-10T09:46:27.555Z,60
2018-12-10T09:47:04.953Z,40
2018-12-10T09:47:45.608Z,45
2018-12-10T09:48:26.186Z,45
2018-12-10T09:49:06.774Z,50
2018-12-10T09:49:47.334Z,70
2018-12-10T09:50:27.882Z,65
2018-12-10T09:51:08.484Z,70
2018-12-10T09:51:49.046Z,80
2018-12-10T09:52:29.617Z,70
2018-12-10T09:53:10.204Z,70
2018-12-10T09:53:50.767Z,65