createdAt,value
2022-07-26T00:00:12.797Z,3.73
2022-07-26T00:02:47.859Z,4.87
2022-07-26T00:05:17.514Z,3.80
2022-07-26T00:07:46.992Z,3.80
2022-07-26T00:10:17.655Z,4.03
2022-07-26T00:12:46.330Z,4.10
2022-07-26T00:15:15.073Z,4.17
2022-07-26T00:17:43.733Z,3.83
2022-07-26T00:20:12.751Z,3.77
2022-07-26T00:22:41.932Z,3.80
2022-07-26T00:25:11.281Z,4.00
2022-07-26T00:27:41.476Z,3.87
2022-07-26T00:30:11.849Z,4.20
2022-07-26T00:32:40.644Z,4.90
2022-07-26T00:35:10.040Z,4.83
2022-07-26T00:37:38.708Z,4.50
2022-07-26T00:40:08.956Z,4.40
2022-07-26T00:42:38.121Z,4.83
2022-07-26T00:45:10.042Z,4.10
2022-07-26T00:47:39.086Z,3.83
2022-07-26T00:50:11.114Z,3.90
2022-07-26T00:52:39.958Z,4.63
2022-07-26T00:55:09.229Z,4.10
2022-07-26T00:57:38.245Z,3.77
2022-07-26T01:00:11.804Z,4.30
2022-07-26T01:02:41.258Z,3.60
2022-07-26T01:05:10.441Z,3.43
2022-07-26T01:07:40.416Z,4.17
2022-07-26T01:10:12.987Z,3.87
2022-07-26T01:12:41.744Z,3.67
2022-07-26T01:15:15.429Z,3.90
2022-07-26T01:17:45.132Z,4.30
2022-07-26T01:20:15.075Z,3.80
2022-07-26T01:22:45.232Z,3.77
2022-07-26T01:25:14.122Z,4.03
2022-07-26T01:27:42.913Z,3.90
2022-07-26T01:30:13.681Z,3.80
2022-07-26T01:32:42.366Z,4.20
2022-07-26T01:35:12.081Z,3.83
2022-07-26T01:37:40.738Z,4.50
2022-07-26T01:40:12.136Z,4.07
2022-07-26T01:42:41.423Z,4.40
2022-07-26T01:45:11.390Z,3.40
2022-07-26T01:47:40.795Z,3.87
2022-07-26T01:50:10.681Z,3.40
2022-07-26T01:52:39.612Z,3.80
2022-07-26T01:55:08.597Z,4.60
2022-07-26T01:57:38.643Z,3.20
2022-07-26T02:00:08.750Z,3.50
2022-07-26T02:02:37.449Z,4.47
2022-07-26T02:05:06.793Z,4.00
2022-07-26T02:07:42.781Z,3.63
2022-07-26T02:10:14.603Z,4.43
2022-07-26T02:12:45.261Z,4.40
2022-07-26T02:15:15.536Z,4.47
2022-07-26T02:17:44.852Z,4.20
2022-07-26T02:20:17.194Z,4.90
2022-07-26T02:22:45.910Z,4.83
2022-07-26T02:25:14.566Z,5.40
2022-07-26T02:27:44.662Z,4.60
2022-07-26T02:30:14.204Z,4.80
2022-07-26T02:32:44.038Z,5.20
2022-07-26T02:35:12.778Z,5.27
2022-07-26T02:37:43.889Z,5.17
2022-07-26T02:40:18.817Z,5.37
2022-07-26T02:42:49.522Z,5.30
2022-07-26T02:45:18.185Z,5.80
2022-07-26T02:47:48.053Z,6.33
2022-07-26T02:50:19.094Z,6.63
2022-07-26T02:52:48.529Z,6.33
2022-07-26T02:55:18.184Z,7.87
2022-07-26T02:57:48.334Z,7.37
2022-07-26T03:00:18.650Z,7.47
2022-07-26T03:02:49.353Z,7.50
2022-07-26T03:05:18.699Z,7.50
2022-07-26T03:07:47.928Z,7.47
2022-07-26T03:10:16.931Z,7.63
2022-07-26T03:12:45.683Z,8.30
2022-07-26T03:15:15.790Z,9.90
2022-07-26T03:17:44.488Z,8.90
2022-07-26T03:20:14.279Z,8.57
2022-07-26T03:22:43.037Z,9.60
2022-07-26T03:25:11.746Z,9.83
2022-07-26T03:27:40.550Z,9.60
2022-07-26T03:30:10.448Z,10.90
2022-07-26T03:32:40.502Z,11.17
2022-07-26T03:35:10.243Z,11.70
2022-07-26T03:37:45.848Z,12.47
2022-07-26T03:40:16.502Z,11.00
2022-07-26T03:42:45.918Z,12.37
2022-07-26T03:45:15.617Z,12.93
2022-07-26T03:47:46.695Z,13.60
2022-07-26T03:50:15.347Z,12.60
2022-07-26T03:52:44.093Z,14.47
2022-07-26T03:55:30.482Z,13.47
2022-07-26T03:57:59.414Z,14.87
2022-07-26T04:00:28.374Z,12.70
2022-07-26T04:02:58.515Z,14.90
2022-07-26T04:05:27.223Z,15.60
2022-07-26T04:07:56.732Z,14.53
2022-07-26T04:10:25.622Z,14.53
2022-07-26T04:12:54.515Z,15.63
2022-07-26T04:15:23.426Z,15.40
2022-07-26T04:17:52.117Z,14.93
2022-07-26T04:20:22.253Z,15.27
2022-07-26T04:22:50.960Z,15.67
2022-07-26T04:25:19.677Z,16.00
2022-07-26T04:27:48.323Z,17.77
2022-07-26T04:30:17.324Z,17.57
2022-07-26T04:32:46.986Z,15.40
2022-07-26T04:35:16.936Z,16.37
2022-07-26T04:37:47.729Z,14.50
2022-07-26T04:40:21.422Z,14.27
2022-07-26T04:42:53.383Z,14.50
2022-07-26T04:45:22.924Z,13.50
2022-07-26T04:47:51.676Z,12.80
2022-07-26T04:50:21.603Z,12.20
2022-07-26T04:52:53.310Z,11.90
2022-07-26T04:55:22.621Z,11.70
2022-07-26T04:57:52.037Z,10.90
2022-07-26T05:00:25.063Z,10.97
2022-07-26T05:02:56.332Z,10.30
2022-07-26T05:05:26.418Z,10.47
2022-07-26T05:07:58.447Z,9.90
2022-07-26T05:10:31.784Z,9.30
2022-07-26T05:13:00.659Z,8.67
2022-07-26T05:15:35.491Z,9.20
2022-07-26T05:18:07.333Z,8.80
2022-07-26T05:20:38.955Z,8.53
2022-07-26T05:23:09.115Z,9.03
2022-07-26T05:25:38.146Z,8.80
2022-07-26T05:28:07.002Z,8.70
2022-07-26T05:30:35.744Z,8.60
2022-07-26T05:33:04.452Z,8.47
2022-07-26T05:35:33.119Z,6.93
2022-07-26T05:38:01.661Z,6.60
2022-07-26T05:40:31.853Z,6.63
2022-07-26T05:43:00.719Z,7.33
2022-07-26T05:45:29.691Z,6.07
2022-07-26T05:47:58.921Z,6.83
2022-07-26T05:50:27.620Z,6.50
2022-07-26T05:52:56.174Z,6.43
2022-07-26T05:55:24.943Z,6.70
2022-07-26T05:57:54.924Z,5.80
2022-07-26T06:00:23.545Z,6.57
2022-07-26T06:02:52.286Z,6.50
2022-07-26T06:05:21.049Z,6.33
2022-07-26T06:07:49.736Z,7.10
2022-07-26T06:10:18.452Z,6.70
2022-07-26T06:12:47.087Z,6.30
2022-07-26T06:15:17.220Z,6.90
2022-07-26T06:17:45.868Z,6.03
2022-07-26T06:20:14.599Z,5.80
2022-07-26T06:22:43.250Z,6.40
2022-07-26T06:25:11.946Z,5.87
2022-07-26T06:27:40.866Z,5.80
2022-07-26T06:30:10.848Z,5.07
2022-07-26T06:32:44.490Z,5.23
2022-07-26T06:35:13.203Z,5.70
2022-07-26T06:37:43.913Z,5.60
2022-07-26T06:40:13.468Z,5.23
2022-07-26T06:42:42.161Z,5.33
2022-07-26T06:45:11.789Z,5.33
2022-07-26T06:47:42.052Z,5.97
2022-07-26T06:50:11.654Z,5.57
2022-07-26T06:52:40.248Z,5.57
2022-07-26T06:55:09.819Z,5.63
2022-07-26T06:57:49.338Z,5.73
2022-07-26T07:00:20.408Z,5.20
2022-07-26T07:02:50.489Z,5.37
2022-07-26T07:05:19.291Z,5.23
2022-07-26T07:07:48.111Z,5.10
2022-07-26T07:10:16.830Z,6.20
2022-07-26T07:12:47.868Z,5.43
2022-07-26T07:15:16.489Z,4.90
2022-07-26T07:17:45.150Z,5.00
2022-07-26T07:20:15.632Z,5.10
2022-07-26T07:22:44.262Z,5.30
2022-07-26T07:25:14.700Z,4.87
2022-07-26T07:27:43.673Z,5.40
2022-07-26T07:30:13.470Z,4.67
2022-07-26T07:32:43.247Z,4.50
2022-07-26T07:35:14.734Z,4.10
2022-07-26T07:37:53.762Z,4.50
2022-07-26T07:40:23.298Z,4.80
2022-07-26T07:42:52.325Z,4.70
2022-07-26T07:45:21.140Z,4.20
2022-07-26T07:47:49.802Z,4.80
2022-07-26T07:50:19.981Z,4.27
2022-07-26T07:52:49.501Z,3.53
2022-07-26T07:55:36.412Z,4.20
2022-07-26T07:58:07.056Z,4.00
2022-07-26T08:00:36.037Z,4.27
2022-07-26T08:03:06.043Z,4.13
2022-07-26T08:05:40.688Z,4.20
2022-07-26T08:08:09.623Z,3.90
2022-07-26T08:10:41.762Z,4.03
2022-07-26T08:13:21.537Z,3.70
2022-07-26T08:15:50.981Z,3.60
2022-07-26T08:18:22.561Z,3.13
2022-07-26T08:20:54.167Z,3.40
2022-07-26T08:23:23.779Z,3.50
2022-07-26T08:25:57.363Z,3.53
2022-07-26T08:31:19.598Z,4.00
2022-07-26T08:33:48.437Z,3.20
2022-07-26T08:36:19.251Z,3.77
2022-07-26T08:38:48.537Z,3.30
2022-07-26T08:41:18.446Z,3.30
2022-07-26T08:43:52.623Z,3.43
2022-07-26T08:46:26.857Z,5.10
2022-07-26T08:48:57.000Z,3.23
2022-07-26T08:51:28.157Z,3.50
2022-07-26T08:54:04.705Z,3.27
2022-07-26T08:56:34.478Z,3.97
2022-07-26T08:59:07.000Z,3.40
2022-07-26T09:01:36.304Z,3.43
2022-07-26T09:04:31.113Z,3.30
2022-07-26T09:07:04.929Z,3.50
2022-07-26T09:09:36.537Z,2.83
2022-07-26T09:12:20.464Z,3.50
2022-07-26T09:14:50.062Z,3.17
2022-07-26T09:17:20.643Z,3.17
2022-07-26T09:20:06.506Z,3.20
2022-07-26T09:22:37.439Z,2.97
2022-07-26T09:25:22.190Z,3.07
2022-07-26T09:27:51.548Z,2.70
2022-07-26T09:30:20.952Z,2.70
2022-07-26T09:33:02.187Z,3.10
2022-07-26T09:35:50.556Z,2.70
2022-07-26T09:38:22.279Z,2.90
2022-07-26T09:40:51.860Z,2.53
2022-07-26T09:43:23.845Z,2.80
2022-07-26T09:46:06.240Z,3.17
2022-07-26T09:49:10.065Z,2.90
2022-07-26T09:51:43.816Z,2.40
2022-07-26T09:54:20.476Z,2.50
2022-07-26T09:56:50.447Z,2.80
2022-07-26T09:59:20.822Z,2.63
2022-07-26T10:01:50.438Z,2.90
2022-07-26T10:04:20.408Z,2.30
2022-07-26T10:06:49.131Z,2.50
2022-07-26T10:09:19.910Z,2.67
2022-07-26T10:11:54.603Z,2.50
2022-07-26T10:14:41.850Z,3.10
2022-07-26T10:17:49.518Z,2.13
2022-07-26T10:20:44.527Z,2.70
2022-07-26T10:23:35.489Z,2.17
2022-07-26T10:26:07.733Z,2.40
2022-07-26T10:28:40.685Z,2.57
2022-07-26T10:31:29.755Z,2.80
2022-07-26T10:34:01.401Z,2.37
2022-07-26T10:36:34.567Z,2.50
2022-07-26T10:39:11.973Z,2.50
2022-07-26T10:41:44.751Z,2.43
2022-07-26T10:44:19.053Z,2.27
2022-07-26T10:47:18.884Z,2.00
2022-07-26T10:49:58.053Z,1.97
2022-07-26T10:52:29.726Z,2.10
2022-07-26T10:55:17.663Z,2.00
2022-07-26T10:57:50.365Z,2.00
2022-07-26T11:00:24.406Z,2.13
2022-07-26T11:03:00.611Z,2.37
2022-07-26T11:05:35.182Z,2.20
2022-07-26T11:08:12.253Z,2.33
2022-07-26T11:10:42.420Z,2.07
2022-07-26T11:13:18.594Z,2.60
2022-07-26T11:15:49.608Z,2.37
2022-07-26T11:18:22.859Z,2.30
2022-07-26T11:20:55.237Z,2.53
2022-07-26T11:23:29.276Z,2.30
2022-07-26T11:26:13.010Z,2.50
2022-07-26T11:28:57.620Z,2.47
2022-07-26T11:31:50.769Z,2.37
2022-07-26T11:34:20.851Z,1.77
2022-07-26T11:36:51.519Z,2.00
2022-07-26T11:39:24.273Z,2.20
2022-07-26T11:41:58.649Z,2.37
2022-07-26T11:44:29.737Z,1.90
2022-07-26T11:46:59.369Z,3.00
2022-07-26T11:49:59.892Z,2.80
2022-07-26T11:52:24.867Z,2.67
2022-07-26T11:54:54.852Z,2.23
2022-07-26T11:57:29.386Z,2.70
2022-07-26T12:00:00.799Z,2.33
2022-07-26T12:02:30.390Z,2.23
2022-07-26T12:05:16.637Z,2.80
2022-07-26T12:07:59.251Z,2.63
2022-07-26T12:10:29.125Z,2.67
2022-07-26T12:13:12.459Z,2.20
2022-07-26T12:15:54.002Z,2.60
2022-07-26T12:18:27.541Z,2.70
2022-07-26T12:21:04.872Z,3.17
2022-07-26T12:23:47.173Z,3.00
2022-07-26T12:26:23.737Z,4.07
2022-07-26T12:28:52.642Z,2.77
2022-07-26T12:31:29.666Z,2.80
2022-07-26T12:33:59.490Z,2.40
2022-07-26T12:36:30.177Z,2.90
2022-07-26T12:39:00.927Z,2.60
2022-07-26T12:41:34.432Z,2.70
2022-07-26T12:44:03.457Z,2.70
2022-07-26T12:46:36.343Z,2.97
2022-07-26T12:49:06.535Z,2.10
2022-07-26T12:51:35.726Z,3.17
2022-07-26T12:54:06.715Z,2.70
2022-07-26T12:56:36.970Z,2.70
2022-07-26T12:59:05.834Z,3.13
2022-07-26T13:01:35.967Z,2.73
2022-07-26T13:04:04.903Z,2.53
2022-07-26T13:06:34.283Z,2.63
2022-07-26T13:09:03.026Z,3.30
2022-07-26T13:11:32.525Z,3.17
2022-07-26T13:14:01.164Z,3.43
2022-07-26T13:16:29.968Z,3.30
2022-07-26T13:19:00.107Z,3.60
2022-07-26T13:21:33.383Z,3.37
2022-07-26T13:24:02.717Z,3.47
2022-07-26T13:26:31.436Z,3.10
2022-07-26T13:29:00.106Z,2.90
2022-07-26T13:31:28.880Z,2.60
2022-07-26T13:33:57.580Z,2.87
2022-07-26T13:36:27.841Z,2.30
2022-07-26T13:38:56.602Z,2.97
2022-07-26T13:41:25.385Z,2.80
2022-07-26T13:43:54.573Z,3.43
2022-07-26T13:46:24.086Z,2.70
2022-07-26T13:49:00.954Z,3.87
2022-07-26T13:51:51.118Z,2.83
2022-07-26T13:54:21.243Z,3.40
2022-07-26T13:56:50.897Z,3.10
2022-07-26T13:59:20.204Z,3.40
2022-07-26T14:01:49.904Z,3.53
2022-07-26T14:04:18.667Z,3.80
2022-07-26T14:06:49.129Z,4.00
2022-07-26T14:09:18.291Z,3.30
2022-07-26T14:11:47.115Z,3.60
2022-07-26T14:14:16.049Z,2.97
2022-07-26T14:16:48.127Z,3.80
2022-07-26T14:19:18.469Z,3.50
2022-07-26T14:21:59.118Z,2.83
2022-07-26T14:24:30.331Z,2.60
2022-07-26T14:27:03.011Z,2.80
2022-07-26T14:29:32.055Z,3.37
2022-07-26T14:32:01.173Z,3.10
2022-07-26T14:34:30.294Z,2.63
2022-07-26T14:37:01.103Z,2.80
2022-07-26T14:39:37.552Z,2.50
2022-07-26T14:42:06.411Z,3.07
2022-07-26T14:44:36.233Z,3.73
2022-07-26T14:47:13.658Z,2.90
2022-07-26T14:49:42.620Z,3.47
2022-07-26T14:52:13.261Z,2.80
2022-07-26T14:54:42.044Z,2.70
2022-07-26T14:57:10.861Z,2.67
2022-07-26T14:59:39.733Z,2.67
2022-07-26T15:02:08.536Z,3.17
2022-07-26T15:04:37.867Z,5.27
2022-07-26T15:07:06.685Z,3.67
2022-07-26T15:09:36.863Z,3.00
2022-07-26T15:12:06.181Z,3.00
2022-07-26T15:14:34.921Z,3.10
2022-07-26T15:17:03.832Z,3.40
2022-07-26T15:19:32.657Z,3.63
2022-07-26T15:22:04.119Z,3.23
2022-07-26T15:24:36.453Z,3.33
2022-07-26T15:27:10.557Z,2.97
2022-07-26T15:29:39.459Z,2.97
2022-07-26T15:32:09.015Z,2.63
2022-07-26T15:34:38.050Z,2.97
2022-07-26T15:37:07.045Z,2.70
2022-07-26T15:39:36.059Z,3.03
2022-07-26T15:42:07.743Z,3.60
2022-07-26T15:44:40.448Z,2.83
2022-07-26T15:47:09.684Z,3.00
2022-07-26T15:49:40.617Z,4.07
2022-07-26T15:52:12.292Z,3.27
2022-07-26T15:54:43.036Z,2.80
2022-07-26T15:57:12.173Z,2.20
2022-07-26T15:59:42.483Z,2.20
2022-07-26T16:02:12.074Z,2.33
2022-07-26T16:04:41.290Z,2.67
2022-07-26T16:07:10.035Z,2.30
2022-07-26T16:09:38.892Z,2.40
2022-07-26T16:12:08.655Z,2.03
2022-07-26T16:14:37.509Z,2.40
2022-07-26T16:17:07.937Z,2.63
2022-07-26T16:19:36.656Z,2.10
2022-07-26T16:22:06.401Z,2.23
2022-07-26T16:24:37.318Z,2.20
2022-07-26T16:27:07.250Z,2.70
2022-07-26T16:29:37.116Z,3.33
2022-07-26T16:32:09.626Z,3.10
2022-07-26T16:34:38.666Z,2.57
2022-07-26T16:37:07.987Z,3.43
2022-07-26T16:39:36.772Z,3.20
2022-07-26T16:42:07.389Z,3.30
2022-07-26T16:44:37.193Z,3.50
2022-07-26T16:47:07.540Z,6.93
2022-07-26T16:49:36.432Z,2.83
2022-07-26T16:52:05.397Z,2.73
2022-07-26T16:54:34.472Z,2.53
2022-07-26T16:57:03.517Z,3.27
2022-07-26T16:59:32.296Z,3.10
2022-07-26T17:02:01.606Z,2.70
2022-07-26T17:04:33.300Z,2.93
2022-07-26T17:07:24.137Z,2.87
2022-07-26T17:09:50.950Z,2.83
2022-07-26T17:12:19.936Z,3.00
2022-07-26T17:14:48.781Z,2.90
2022-07-26T17:17:17.610Z,2.93
2022-07-26T17:19:47.865Z,3.60
2022-07-26T17:22:16.815Z,2.70
2022-07-26T17:24:45.549Z,2.70
2022-07-26T17:27:14.694Z,2.67
2022-07-26T17:29:43.876Z,2.60
2022-07-26T17:32:12.858Z,2.97
2022-07-26T17:34:41.950Z,2.30
2022-07-26T17:37:12.117Z,1.80
2022-07-26T17:39:52.267Z,2.43
2022-07-26T17:42:22.271Z,2.00
2022-07-26T17:44:51.366Z,1.77
2022-07-26T17:47:28.822Z,1.97
2022-07-26T17:50:26.370Z,2.20
2022-07-26T17:52:52.130Z,2.40
2022-07-26T17:55:22.244Z,1.90
2022-07-26T17:57:51.614Z,1.60
2022-07-26T18:00:22.555Z,2.20
2022-07-26T18:02:51.867Z,2.00
2022-07-26T18:05:20.858Z,2.20
2022-07-26T18:07:51.115Z,1.70
2022-07-26T18:10:19.863Z,2.00
2022-07-26T18:12:48.585Z,1.93
2022-07-26T18:15:17.389Z,2.13
2022-07-26T18:17:46.122Z,1.93
2022-07-26T18:20:14.893Z,1.70
2022-07-26T18:22:45.687Z,1.20
2022-07-26T18:25:16.337Z,1.50
2022-07-26T18:27:45.267Z,1.63
2022-07-26T18:30:14.207Z,1.53
2022-07-26T18:32:43.057Z,1.37
2022-07-26T18:35:12.260Z,1.77
2022-07-26T18:37:41.113Z,1.83
2022-07-26T18:40:10.892Z,1.40
2022-07-26T18:42:41.163Z,2.00
2022-07-26T18:45:10.576Z,1.90
2022-07-26T18:47:39.872Z,1.60
2022-07-26T18:50:10.353Z,1.63
2022-07-26T18:52:40.550Z,1.90
2022-07-26T18:55:12.624Z,1.63
2022-07-26T18:57:44.495Z,1.80
2022-07-26T19:00:15.986Z,1.73
2022-07-26T19:02:45.375Z,2.03
2022-07-26T19:05:16.481Z,2.00
2022-07-26T19:07:46.058Z,2.20
2022-07-26T19:10:15.179Z,2.20
2022-07-26T19:12:45.815Z,2.47
2022-07-26T19:15:18.375Z,1.83
2022-07-26T19:17:47.315Z,4.50
2022-07-26T19:20:16.295Z,2.57
2022-07-26T19:22:47.345Z,2.10
2022-07-26T19:25:16.750Z,2.00
2022-07-26T19:27:46.917Z,2.10
2022-07-26T19:30:15.900Z,2.33
2022-07-26T19:32:44.719Z,2.00
2022-07-26T19:35:13.691Z,3.17
2022-07-26T19:37:42.535Z,2.13
2022-07-26T19:40:12.742Z,2.30
2022-07-26T19:42:42.355Z,2.17
2022-07-26T19:45:17.296Z,1.73
2022-07-26T19:47:46.549Z,2.27
2022-07-26T19:50:15.330Z,2.20
2022-07-26T19:52:44.145Z,2.27
2022-07-26T19:55:13.558Z,2.60
2022-07-26T19:57:42.439Z,3.33
2022-07-26T20:00:14.354Z,2.00
2022-07-26T20:02:43.525Z,2.23
2022-07-26T20:05:13.525Z,2.00
2022-07-26T20:07:42.503Z,2.30
2022-07-26T20:10:20.200Z,2.20
2022-07-26T20:12:49.500Z,2.27
2022-07-26T20:15:34.990Z,2.13
2022-07-26T20:18:04.466Z,2.30
2022-07-26T20:20:34.828Z,2.17
2022-07-26T20:23:06.833Z,2.40
2022-07-26T20:25:38.001Z,2.13
2022-07-26T20:28:07.974Z,2.20
2022-07-26T20:30:39.891Z,2.70
2022-07-26T20:33:09.110Z,2.40
2022-07-26T20:36:28.186Z,2.43
2022-07-26T20:39:08.169Z,2.70
2022-07-26T20:41:53.753Z,2.30
2022-07-26T20:44:32.101Z,2.47
2022-07-26T20:47:03.327Z,2.60
2022-07-26T20:49:39.743Z,2.57
2022-07-26T20:52:09.099Z,2.67
2022-07-26T20:54:38.008Z,2.83
2022-07-26T20:57:07.571Z,3.17
2022-07-26T20:59:36.490Z,2.43
2022-07-26T21:02:11.678Z,2.30
2022-07-26T21:04:44.611Z,2.73
2022-07-26T21:07:16.084Z,2.60
2022-07-26T21:09:49.254Z,2.73
2022-07-26T21:12:20.261Z,3.00
2022-07-26T21:14:51.324Z,2.27
2022-07-26T21:17:21.982Z,2.63
2022-07-26T21:20:03.324Z,2.20
2022-07-26T21:22:32.885Z,2.40
2022-07-26T21:25:03.753Z,2.40
2022-07-26T21:27:32.862Z,2.80
2022-07-26T21:30:02.505Z,2.37
2022-07-26T21:32:32.802Z,2.50
2022-07-26T21:35:01.852Z,2.40
2022-07-26T21:37:30.929Z,3.03
2022-07-26T21:40:00.955Z,2.67
2022-07-26T21:42:30.442Z,2.37
2022-07-26T21:44:59.267Z,2.77
2022-07-26T21:47:28.030Z,2.43
2022-07-26T21:49:58.162Z,2.80
2022-07-26T21:52:26.827Z,2.60
2022-07-26T21:54:55.589Z,2.77
2022-07-26T21:57:24.318Z,2.90
2022-07-26T21:59:53.193Z,2.83
2022-07-26T22:02:22.046Z,2.60
2022-07-26T22:04:50.852Z,2.20
2022-07-26T22:07:21.062Z,2.87
2022-07-26T22:09:50.038Z,2.60
2022-07-26T22:12:18.800Z,2.70
2022-07-26T22:14:47.819Z,2.90
2022-07-26T22:17:16.496Z,2.90
2022-07-26T22:19:45.310Z,3.03
2022-07-26T22:22:14.040Z,3.20
2022-07-26T22:24:44.138Z,2.67
2022-07-26T22:27:12.944Z,3.03
2022-07-26T22:29:41.661Z,3.13
2022-07-26T22:32:10.442Z,3.10
2022-07-26T22:34:39.209Z,2.60
2022-07-26T22:37:07.884Z,2.93
2022-07-26T22:39:36.857Z,2.47
2022-07-26T22:42:15.518Z,2.53
2022-07-26T22:44:44.956Z,2.93
2022-07-26T22:47:13.654Z,2.97
2022-07-26T22:49:42.490Z,2.30
2022-07-26T22:52:11.332Z,2.87
2022-07-26T22:54:40.013Z,2.93
2022-07-26T22:57:10.148Z,3.20
2022-07-26T22:59:39.012Z,2.77
2022-07-26T23:02:07.733Z,2.80
2022-07-26T23:04:36.459Z,3.13
2022-07-26T23:07:05.449Z,2.60
2022-07-26T23:09:34.287Z,2.67
2022-07-26T23:12:02.998Z,2.60
2022-07-26T23:14:33.296Z,2.90
2022-07-26T23:17:02.082Z,2.57
2022-07-26T23:19:30.890Z,2.93
2022-07-26T23:21:59.548Z,2.47
2022-07-26T23:24:28.202Z,3.10
2022-07-26T23:26:56.889Z,3.17
2022-07-26T23:29:25.568Z,2.70
2022-07-26T23:31:55.946Z,3.20
2022-07-26T23:34:24.973Z,3.07
2022-07-26T23:36:53.645Z,3.20
2022-07-26T23:39:22.779Z,3.00
2022-07-26T23:41:51.430Z,2.60
2022-07-26T23:44:20.088Z,2.90
2022-07-26T23:46:48.865Z,2.60
2022-07-26T23:49:19.111Z,2.90
2022-07-26T23:51:47.835Z,3.63
2022-07-26T23:54:16.538Z,3.40
2022-07-26T23:56:45.901Z,3.23
2022-07-26T23:59:15.370Z,3.20
