createdAt,value
2022-10-25T00:00:00.988Z,18.90
2022-10-25T00:10:00.135Z,20.40
2022-10-25T00:20:00.161Z,15.40
2022-10-25T00:30:01.220Z,16.40
2022-10-25T00:40:01.036Z,16.70
2022-10-25T00:50:00.977Z,16.40
2022-10-25T01:00:01.702Z,13.40
2022-10-25T01:10:01.544Z,16.00
2022-10-25T01:20:01.042Z,13.00
2022-10-25T01:30:00.982Z,14.50
2022-10-25T01:40:01.390Z,13.50
2022-10-25T01:50:00.974Z,15.00
2022-10-25T02:00:01.576Z,19.70
2022-10-25T02:10:01.556Z,15.50
2022-10-25T02:20:01.594Z,16.30
2022-10-25T02:30:01.026Z,15.60
2022-10-25T02:40:00.138Z,14.00
2022-10-25T02:50:00.169Z,17.90
2022-10-25T03:00:01.155Z,20.70
2022-10-25T03:10:00.968Z,13.70
2022-10-25T03:20:01.299Z,13.90
2022-10-25T03:30:01.200Z,15.30
2022-10-25T03:40:01.162Z,14.80
2022-10-25T03:50:01.056Z,9.80
2022-10-25T04:00:01.221Z,9.20
2022-10-25T04:10:01.144Z,11.40
2022-10-25T04:20:00.948Z,7.70
2022-10-25T04:30:00.965Z,9.70
2022-10-25T04:40:01.004Z,8.70
2022-10-25T04:50:00.152Z,6.00
2022-10-25T05:00:01.274Z,20.10
2022-10-25T05:10:01.222Z,7.00
2022-10-25T05:20:01.037Z,6.60
2022-10-25T05:30:00.125Z,6.80
2022-10-25T05:40:02.788Z,6.10
2022-10-25T05:50:01.030Z,5.80
2022-10-25T06:00:01.302Z,6.10
2022-10-25T06:10:01.230Z,11.10
2022-10-25T06:20:01.009Z,8.00
2022-10-25T06:30:01.252Z,8.50
2022-10-25T06:40:01.281Z,9.80
2022-10-25T06:50:01.205Z,10.60
2022-10-25T07:10:00.106Z,9.70
2022-10-25T07:20:01.323Z,9.50
2022-10-25T07:30:01.201Z,12.60
2022-10-25T07:40:00.181Z,15.20
2022-10-25T07:50:01.011Z,13.80
2022-10-25T08:00:00.148Z,7.60
2022-10-25T08:10:01.026Z,14.60
2022-10-25T08:20:01.059Z,11.90
2022-10-25T08:30:01.460Z,15.40
2022-10-25T08:40:01.254Z,10.90
2022-10-25T08:50:01.295Z,17.50
2022-10-25T09:00:02.437Z,13.10
2022-10-25T09:10:01.242Z,12.90
2022-10-25T09:20:01.998Z,15.30
2022-10-25T09:30:03.716Z,10.00
2022-10-25T09:40:01.935Z,10.00
2022-10-25T09:50:01.216Z,16.30
2022-10-25T10:00:00.176Z,10.00
2022-10-25T10:10:00.121Z,18.70
2022-10-25T10:20:00.993Z,18.70
2022-10-25T10:30:01.029Z,21.30
2022-10-25T10:40:01.057Z,19.20
2022-10-25T10:50:00.102Z,19.10
2022-10-25T11:00:01.099Z,23.80
2022-10-25T11:10:00.130Z,17.30
2022-10-25T11:30:01.103Z,48.60
2022-10-25T11:40:01.154Z,179.70
2022-10-25T11:50:01.027Z,317.10
2022-10-25T12:00:01.298Z,388.80
2022-10-25T12:10:01.493Z,415.20
2022-10-25T12:20:02.044Z,396.70
2022-10-25T12:30:01.816Z,83.00
2022-10-25T12:40:01.152Z,79.80
2022-10-25T12:50:02.074Z,69.40
2022-10-25T13:00:00.280Z,67.10
2022-10-25T13:10:01.172Z,59.20
2022-10-25T13:20:01.165Z,69.90
2022-10-25T13:30:01.323Z,78.90
2022-10-25T13:40:01.405Z,95.40
2022-10-25T13:50:01.743Z,79.90
2022-10-25T14:00:01.180Z,72.90
2022-10-25T14:10:00.175Z,62.60
2022-10-25T14:20:01.352Z,58.20
2022-10-25T14:30:01.622Z,52.70
2022-10-25T14:40:01.061Z,50.00
2022-10-25T14:50:01.257Z,34.20
2022-10-25T15:00:01.048Z,43.50
2022-10-25T15:10:00.310Z,61.00
2022-10-25T15:20:00.267Z,45.80
2022-10-25T15:30:02.191Z,29.90
2022-10-25T15:40:01.478Z,29.70
2022-10-25T15:50:01.337Z,41.50
2022-10-25T16:00:00.974Z,27.00
2022-10-25T16:10:00.149Z,25.40
2022-10-25T16:20:01.131Z,24.30
2022-10-25T16:30:01.718Z,38.40
2022-10-25T16:40:01.074Z,30.60
2022-10-25T16:50:01.052Z,32.50
2022-10-25T17:00:01.553Z,26.30
2022-10-25T17:10:01.027Z,32.30
2022-10-25T17:20:02.832Z,26.50
2022-10-25T17:30:01.251Z,26.40
2022-10-25T17:40:01.281Z,24.80
2022-10-25T17:50:01.069Z,19.40
2022-10-25T18:00:01.266Z,29.20
2022-10-25T18:10:02.710Z,21.60
2022-10-25T18:20:01.331Z,24.30
2022-10-25T18:30:01.064Z,20.50
2022-10-25T18:40:01.440Z,22.90
2022-10-25T18:50:01.253Z,24.20
2022-10-25T19:00:01.550Z,27.20
2022-10-25T19:10:01.296Z,23.90
2022-10-25T19:20:01.552Z,22.40
2022-10-25T19:30:01.082Z,20.00
2022-10-25T19:40:01.062Z,30.30
2022-10-25T19:50:01.091Z,23.30
2022-10-25T20:00:01.049Z,28.50
2022-10-25T20:10:01.183Z,25.30
2022-10-25T20:20:00.166Z,25.80
2022-10-25T20:30:01.945Z,24.10
2022-10-25T20:40:01.221Z,25.70
2022-10-25T20:50:01.021Z,34.90
2022-10-25T21:00:01.055Z,27.80
2022-10-25T21:10:01.270Z,25.80
2022-10-25T21:20:01.969Z,24.30
2022-10-25T21:30:01.000Z,25.00
2022-10-25T21:40:01.087Z,22.40
2022-10-25T21:50:01.248Z,23.00
2022-10-25T22:00:02.575Z,23.80
2022-10-25T22:10:01.260Z,20.20
2022-10-25T22:20:01.009Z,24.20
2022-10-25T22:30:01.243Z,16.70
2022-10-25T22:40:01.057Z,22.10
2022-10-25T22:50:02.545Z,24.70
2022-10-25T23:00:02.392Z,19.70
2022-10-25T23:10:01.038Z,17.70
2022-10-25T23:20:00.144Z,19.60
2022-10-25T23:30:01.175Z,21.70
2022-10-25T23:40:01.918Z,25.40
2022-10-25T23:50:01.893Z,19.80
