createdAt,value
2022-11-24T00:00:46.927Z,61.62
2022-11-24T00:01:49.789Z,61.81
2022-11-24T00:02:51.655Z,61.90
2022-11-24T00:03:57.712Z,61.96
2022-11-24T00:04:59.540Z,62.00
2022-11-24T00:06:07.472Z,62.28
2022-11-24T00:07:09.221Z,62.12
2022-11-24T00:08:13.060Z,62.02
2022-11-24T00:09:14.898Z,61.96
2022-11-24T00:10:17.757Z,62.20
2022-11-24T00:11:21.122Z,61.96
2022-11-24T00:12:23.881Z,62.09
2022-11-24T00:13:25.560Z,62.13
2022-11-24T00:14:28.411Z,62.23
2022-11-24T00:15:30.156Z,62.31
2022-11-24T00:16:34.664Z,61.87
2022-11-24T00:17:36.502Z,62.20
2022-11-24T00:18:40.287Z,62.30
2022-11-24T00:19:43.983Z,62.29
2022-11-24T00:20:53.012Z,62.46
2022-11-24T00:21:54.975Z,62.17
2022-11-24T00:22:57.671Z,62.36
2022-11-24T00:23:59.990Z,62.25
2022-11-24T00:25:02.656Z,62.21
2022-11-24T00:26:06.364Z,62.12
2022-11-24T00:27:09.710Z,62.27
2022-11-24T00:28:11.400Z,62.10
2022-11-24T00:29:14.069Z,62.21
2022-11-24T00:30:16.416Z,62.12
2022-11-24T00:31:21.752Z,62.28
2022-11-24T00:32:23.510Z,62.19
2022-11-24T00:33:26.484Z,62.20
2022-11-24T00:34:28.240Z,62.14
2022-11-24T00:35:32.389Z,62.18
2022-11-24T00:36:36.228Z,62.27
2022-11-24T00:37:37.877Z,62.10
2022-11-24T00:38:40.846Z,62.19
2022-11-24T00:39:43.603Z,62.28
2022-11-24T00:40:45.273Z,62.19
2022-11-24T00:41:49.156Z,62.44
2022-11-24T00:42:50.849Z,62.34
2022-11-24T00:43:54.078Z,62.22
2022-11-24T00:44:55.950Z,62.70
2022-11-24T00:45:58.727Z,62.24
2022-11-24T00:47:00.685Z,62.64
2022-11-24T00:48:03.452Z,62.54
2022-11-24T00:49:06.704Z,62.54
2022-11-24T00:50:09.192Z,62.64
2022-11-24T00:51:15.147Z,62.26
2022-11-24T00:52:16.852Z,62.24
2022-11-24T00:53:19.564Z,62.32
2022-11-24T00:54:21.411Z,62.26
2022-11-24T00:55:24.092Z,62.38
2022-11-24T00:56:29.604Z,62.23
2022-11-24T00:57:32.352Z,62.32
2022-11-24T00:58:34.464Z,62.25
2022-11-24T00:59:37.114Z,62.35
2022-11-24T01:00:38.813Z,62.25
2022-11-24T01:01:42.386Z,62.30
2022-11-24T01:02:44.456Z,62.20
2022-11-24T01:03:47.759Z,62.25
2022-11-24T01:04:49.507Z,62.11
2022-11-24T01:05:52.214Z,62.12
2022-11-24T01:06:55.334Z,62.08
2022-11-24T01:07:58.146Z,61.78
2022-11-24T01:08:59.939Z,61.88
2022-11-24T01:10:03.064Z,61.85
2022-11-24T01:11:09.954Z,61.73
2022-11-24T01:12:12.654Z,61.72
2022-11-24T01:13:14.304Z,61.87
2022-11-24T01:14:16.995Z,61.79
2022-11-24T01:15:19.681Z,61.79
2022-11-24T01:16:24.177Z,61.82
2022-11-24T01:17:26.401Z,61.84
2022-11-24T01:18:29.080Z,61.85
2022-11-24T01:19:30.816Z,61.76
2022-11-24T01:20:33.790Z,61.69
2022-11-24T01:21:35.442Z,61.71
2022-11-24T01:22:39.620Z,61.67
2022-11-24T01:23:41.324Z,61.81
2022-11-24T01:24:44.407Z,61.62
2022-11-24T01:25:46.159Z,61.58
2022-11-24T01:26:48.842Z,61.70
2022-11-24T01:27:50.854Z,61.63
2022-11-24T01:28:54.191Z,61.72
2022-11-24T01:29:55.895Z,61.96
2022-11-24T01:30:59.390Z,61.77
2022-11-24T01:32:02.104Z,61.63
2022-11-24T01:33:03.993Z,61.53
2022-11-24T01:34:06.699Z,61.46
2022-11-24T01:35:09.492Z,61.60
2022-11-24T01:36:12.679Z,61.34
2022-11-24T01:37:14.488Z,61.36
2022-11-24T01:38:18.532Z,61.42
2022-11-24T01:39:20.256Z,61.41
2022-11-24T01:40:22.946Z,61.54
2022-11-24T01:41:26.089Z,61.55
2022-11-24T01:42:38.507Z,61.49
2022-11-24T01:43:40.829Z,61.57
2022-11-24T01:44:43.681Z,61.64
2022-11-24T01:45:45.760Z,61.38
2022-11-24T01:46:50.431Z,61.50
2022-11-24T01:47:52.138Z,61.67
2022-11-24T01:49:01.130Z,61.65
2022-11-24T01:50:03.869Z,61.59
2022-11-24T01:51:10.567Z,61.48
2022-11-24T01:52:16.593Z,61.70
2022-11-24T01:53:21.787Z,61.51
2022-11-24T01:54:26.380Z,61.76
2022-11-24T01:55:32.122Z,61.86
2022-11-24T01:56:36.608Z,61.95
2022-11-24T01:57:43.104Z,61.86
2022-11-24T01:58:47.044Z,62.02
2022-11-24T01:59:50.643Z,61.90
2022-11-24T02:00:53.395Z,61.80
2022-11-24T02:01:56.404Z,62.05
2022-11-24T02:02:59.852Z,61.94
2022-11-24T02:04:01.792Z,62.15
2022-11-24T02:05:07.114Z,61.92
2022-11-24T02:06:10.177Z,61.96
2022-11-24T02:07:13.802Z,62.23
2022-11-24T02:08:25.081Z,62.20
2022-11-24T02:09:31.048Z,62.09
2022-11-24T02:10:33.095Z,62.28
2022-11-24T02:11:39.159Z,62.32
2022-11-24T02:12:43.494Z,62.51
2022-11-24T02:13:47.176Z,62.39
2022-11-24T02:14:49.385Z,62.07
2022-11-24T02:15:54.108Z,62.24
2022-11-24T02:16:55.838Z,62.35
2022-11-24T02:18:00.152Z,62.82
2022-11-24T02:19:02.058Z,62.68
2022-11-24T02:20:07.128Z,62.64
2022-11-24T02:21:09.802Z,62.30
2022-11-24T02:22:18.977Z,62.44
2022-11-24T02:23:25.163Z,62.63
2022-11-24T02:24:34.633Z,62.51
2022-11-24T02:25:42.422Z,62.24
2022-11-24T02:26:47.748Z,62.32
2022-11-24T02:27:53.862Z,62.31
2022-11-24T02:28:57.267Z,62.32
2022-11-24T02:29:59.245Z,62.24
2022-11-24T02:31:02.280Z,62.09
2022-11-24T02:32:06.396Z,62.18
2022-11-24T02:33:09.056Z,62.44
2022-11-24T02:34:10.771Z,62.21
2022-11-24T02:35:15.008Z,62.14
2022-11-24T02:36:17.108Z,62.04
2022-11-24T02:37:19.758Z,61.96
2022-11-24T02:38:29.935Z,61.95
2022-11-24T02:39:32.722Z,62.06
2022-11-24T02:40:34.589Z,62.08
2022-11-24T02:41:37.475Z,61.98
2022-11-24T02:42:43.228Z,62.02
2022-11-24T02:43:49.277Z,61.98
2022-11-24T02:44:55.116Z,61.59
2022-11-24T02:45:57.836Z,61.79
2022-11-24T02:47:06.566Z,61.84
2022-11-24T02:48:09.599Z,61.74
2022-11-24T02:49:11.313Z,61.66
2022-11-24T02:50:14.165Z,61.82
2022-11-24T02:51:15.829Z,61.75
2022-11-24T02:52:18.568Z,61.60
2022-11-24T02:53:20.411Z,61.79
2022-11-24T02:54:23.183Z,61.76
2022-11-24T02:55:24.934Z,61.62
2022-11-24T02:56:27.860Z,61.82
2022-11-24T02:57:29.540Z,61.80
2022-11-24T02:58:33.652Z,61.60
2022-11-24T02:59:35.363Z,61.82
2022-11-24T03:00:37.990Z,61.74
2022-11-24T03:01:39.744Z,61.71
2022-11-24T03:02:42.549Z,61.63
2022-11-24T03:03:44.392Z,61.51
2022-11-24T03:04:47.164Z,61.43
2022-11-24T03:05:48.900Z,61.50
2022-11-24T03:06:51.644Z,61.34
2022-11-24T03:07:53.367Z,61.53
2022-11-24T03:08:56.371Z,61.49
2022-11-24T03:09:58.058Z,61.45
2022-11-24T03:11:01.962Z,61.30
2022-11-24T03:12:03.981Z,61.36
2022-11-24T03:13:06.644Z,61.32
2022-11-24T03:14:09.972Z,61.46
2022-11-24T03:15:12.962Z,61.38
2022-11-24T03:16:14.709Z,61.52
2022-11-24T03:17:17.590Z,61.48
2022-11-24T03:18:19.360Z,61.40
2022-11-24T03:19:22.078Z,61.37
2022-11-24T03:20:24.341Z,61.60
2022-11-24T03:21:27.038Z,61.28
2022-11-24T03:22:28.922Z,61.54
2022-11-24T03:23:31.641Z,61.52
2022-11-24T03:24:33.671Z,61.51
2022-11-24T03:25:36.713Z,61.53
2022-11-24T03:26:38.375Z,61.52
2022-11-24T03:27:41.075Z,61.52
2022-11-24T03:28:42.822Z,61.66
2022-11-24T03:29:46.908Z,61.51
2022-11-24T03:30:48.759Z,61.83
2022-11-24T03:31:51.533Z,61.84
2022-11-24T03:32:53.600Z,61.44
2022-11-24T03:33:56.476Z,61.64
2022-11-24T03:34:58.122Z,61.69
2022-11-24T03:36:00.771Z,61.35
2022-11-24T03:37:02.448Z,61.51
2022-11-24T03:38:05.086Z,61.64
2022-11-24T03:39:07.284Z,61.65
2022-11-24T03:40:10.900Z,61.74
2022-11-24T03:41:12.632Z,61.58
2022-11-24T03:42:15.348Z,61.55
2022-11-24T03:43:17.153Z,61.66
2022-11-24T03:44:20.031Z,61.70
2022-11-24T03:45:44.832Z,61.72
2022-11-24T03:46:45.871Z,61.67
2022-11-24T03:47:50.322Z,61.60
2022-11-24T03:48:53.219Z,61.71
2022-11-24T03:49:54.879Z,61.69
2022-11-24T03:50:59.026Z,61.40
2022-11-24T03:52:05.118Z,61.62
2022-11-24T03:53:10.658Z,61.54
2022-11-24T03:54:12.596Z,61.65
2022-11-24T03:55:15.478Z,61.52
2022-11-24T03:56:17.136Z,61.61
2022-11-24T03:57:19.926Z,61.61
2022-11-24T03:58:21.933Z,61.87
2022-11-24T03:59:24.594Z,61.66
2022-11-24T04:00:27.890Z,61.83
2022-11-24T04:01:30.579Z,62.00
2022-11-24T04:02:32.442Z,62.06
2022-11-24T04:03:35.439Z,62.22
2022-11-24T04:04:37.146Z,62.10
2022-11-24T04:05:39.805Z,62.17
2022-11-24T04:06:41.568Z,62.61
2022-11-24T04:07:44.285Z,62.43
2022-11-24T04:08:46.151Z,62.41
2022-11-24T04:09:48.840Z,62.15
2022-11-24T04:10:51.343Z,62.34
2022-11-24T04:12:11.835Z,62.65
2022-11-24T04:13:16.546Z,62.29
2022-11-24T04:14:19.338Z,62.63
2022-11-24T04:15:22.293Z,62.44
2022-11-24T04:16:25.361Z,62.42
2022-11-24T04:17:29.455Z,62.51
2022-11-24T04:18:31.262Z,62.36
2022-11-24T04:19:33.910Z,62.58
2022-11-24T04:20:36.202Z,62.59
2022-11-24T04:21:38.843Z,62.26
2022-11-24T04:22:40.620Z,62.55
2022-11-24T04:23:43.349Z,62.15
2022-11-24T04:24:45.039Z,62.62
2022-11-24T04:25:47.999Z,62.58
2022-11-24T04:26:49.784Z,62.77
2022-11-24T04:27:53.410Z,62.93
2022-11-24T04:28:55.399Z,62.64
2022-11-24T04:29:58.031Z,62.79
2022-11-24T04:31:02.151Z,62.38
2022-11-24T04:32:06.599Z,62.59
2022-11-24T04:33:08.305Z,62.41
2022-11-24T04:34:11.984Z,62.54
2022-11-24T04:35:14.171Z,62.46
2022-11-24T04:36:16.840Z,62.51
2022-11-24T04:37:18.498Z,62.16
2022-11-24T04:39:23.502Z,62.26
2022-11-24T04:39:42.872Z,62.22
2022-11-24T04:40:45.648Z,62.29
2022-11-24T04:41:47.388Z,62.18
2022-11-24T04:42:57.302Z,62.04
2022-11-24T04:43:58.971Z,61.95
2022-11-24T04:45:01.849Z,61.96
2022-11-24T04:46:03.745Z,61.78
2022-11-24T04:47:08.100Z,61.79
2022-11-24T04:48:09.886Z,61.80
2022-11-24T04:49:12.551Z,61.98
2022-11-24T04:50:14.382Z,61.90
2022-11-24T04:51:17.078Z,61.81
2022-11-24T04:52:19.697Z,61.70
2022-11-24T04:53:22.643Z,61.69
2022-11-24T04:54:24.343Z,61.93
2022-11-24T04:55:27.016Z,61.90
2022-11-24T04:56:28.710Z,61.63
2022-11-24T04:57:31.408Z,61.88
2022-11-24T04:58:33.280Z,61.62
2022-11-24T04:59:35.970Z,61.90
2022-11-24T05:00:38.204Z,61.49
2022-11-24T05:01:41.054Z,61.59
2022-11-24T05:02:44.099Z,61.37
2022-11-24T05:03:46.818Z,61.46
2022-11-24T05:04:48.771Z,61.70
2022-11-24T05:05:51.523Z,61.50
2022-11-24T05:06:53.614Z,61.60
2022-11-24T05:07:56.495Z,61.48
2022-11-24T05:08:58.290Z,61.44
2022-11-24T05:10:18.266Z,61.37
2022-11-24T05:11:21.015Z,61.25
2022-11-24T05:12:23.436Z,61.41
2022-11-24T05:13:29.056Z,61.31
2022-11-24T05:14:30.696Z,61.19
2022-11-24T05:15:33.542Z,61.24
2022-11-24T05:16:35.979Z,61.28
2022-11-24T05:17:40.062Z,61.36
2022-11-24T05:18:43.257Z,61.12
2022-11-24T05:19:45.987Z,61.11
2022-11-24T05:20:49.514Z,61.10
2022-11-24T05:21:52.321Z,61.10
2022-11-24T05:22:55.007Z,60.84
2022-11-24T05:23:56.673Z,61.12
2022-11-24T05:24:59.748Z,61.26
2022-11-24T05:26:02.103Z,60.98
2022-11-24T05:27:04.891Z,60.74
2022-11-24T05:28:09.942Z,60.93
2022-11-24T05:29:12.574Z,61.01
2022-11-24T05:30:14.435Z,61.03
2022-11-24T05:31:17.177Z,60.73
2022-11-24T05:32:18.891Z,60.91
2022-11-24T05:33:23.249Z,61.06
2022-11-24T05:34:26.295Z,61.08
2022-11-24T05:35:29.146Z,60.61
2022-11-24T05:36:49.350Z,60.99
2022-11-24T05:37:52.107Z,61.01
2022-11-24T05:38:53.807Z,60.93
2022-11-24T05:39:56.556Z,60.75
2022-11-24T05:41:00.788Z,60.55
2022-11-24T05:42:25.683Z,60.79
2022-11-24T05:43:27.683Z,60.33
2022-11-24T05:44:30.323Z,60.30
2022-11-24T05:45:32.103Z,60.76
2022-11-24T05:46:34.815Z,60.73
2022-11-24T05:47:37.421Z,60.39
2022-11-24T05:48:40.197Z,60.21
2022-11-24T05:49:43.443Z,60.75
2022-11-24T05:50:46.142Z,60.67
2022-11-24T05:51:47.949Z,60.47
2022-11-24T05:52:50.836Z,60.34
2022-11-24T05:53:52.594Z,60.58
2022-11-24T05:54:55.261Z,60.27
2022-11-24T05:55:56.962Z,60.52
2022-11-24T05:56:59.999Z,60.06
2022-11-24T05:58:04.449Z,60.46
2022-11-24T05:59:09.788Z,60.48
2022-11-24T06:00:13.915Z,60.25
2022-11-24T06:01:15.650Z,60.15
2022-11-24T06:02:19.115Z,60.29
2022-11-24T06:03:22.056Z,60.48
2022-11-24T06:04:23.715Z,60.41
2022-11-24T06:05:28.917Z,60.58
2022-11-24T06:06:30.724Z,60.20
2022-11-24T06:07:33.545Z,60.39
2022-11-24T06:08:35.224Z,60.28
2022-11-24T06:09:38.613Z,60.53
2022-11-24T06:10:40.303Z,60.37
2022-11-24T06:11:43.230Z,60.65
2022-11-24T06:12:44.984Z,60.76
2022-11-24T06:13:49.318Z,60.23
2022-11-24T06:14:51.320Z,60.33
2022-11-24T06:15:54.247Z,60.20
2022-11-24T06:16:56.133Z,60.43
2022-11-24T06:17:58.926Z,60.30
2022-11-24T06:19:00.713Z,60.18
2022-11-24T06:20:03.607Z,60.38
2022-11-24T06:21:11.512Z,60.47
2022-11-24T06:22:14.618Z,60.31
2022-11-24T06:23:17.362Z,60.41
2022-11-24T06:24:19.112Z,60.43
2022-11-24T06:25:21.786Z,60.51
2022-11-24T06:26:23.636Z,60.32
2022-11-24T06:27:26.285Z,60.19
2022-11-24T06:28:28.097Z,60.41
2022-11-24T06:29:30.781Z,60.10
2022-11-24T06:30:33.557Z,60.48
2022-11-24T06:31:35.337Z,60.34
2022-11-24T06:32:39.015Z,60.02
2022-11-24T06:33:40.723Z,60.48
2022-11-24T06:34:43.702Z,60.40
2022-11-24T06:35:45.485Z,60.49
2022-11-24T06:36:49.502Z,60.20
2022-11-24T06:37:51.424Z,60.57
2022-11-24T06:38:54.083Z,60.06
2022-11-24T06:39:56.770Z,60.43
2022-11-24T06:41:00.022Z,60.38
2022-11-24T06:42:02.731Z,59.88
2022-11-24T06:43:04.496Z,60.13
2022-11-24T06:44:07.210Z,60.09
2022-11-24T06:45:10.824Z,59.99
2022-11-24T06:46:13.009Z,60.14
2022-11-24T06:47:15.997Z,59.97
2022-11-24T06:48:17.720Z,59.95
2022-11-24T06:49:20.624Z,60.28
2022-11-24T06:50:22.416Z,60.19
2022-11-24T06:51:26.364Z,60.32
2022-11-24T06:52:31.560Z,60.22
2022-11-24T06:53:37.753Z,60.22
2022-11-24T06:54:40.417Z,60.14
2022-11-24T06:55:42.573Z,59.94
2022-11-24T06:56:45.259Z,60.29
2022-11-24T06:57:46.931Z,60.28
2022-11-24T06:58:50.660Z,59.99
2022-11-24T06:59:52.402Z,60.20
2022-11-24T07:00:55.406Z,60.30
2022-11-24T07:01:58.162Z,59.98
2022-11-24T07:03:00.447Z,60.09
2022-11-24T07:04:04.423Z,60.08
2022-11-24T07:05:07.320Z,59.90
2022-11-24T07:06:10.006Z,60.01
2022-11-24T07:07:12.841Z,60.07
2022-11-24T07:08:18.013Z,60.13
2022-11-24T07:09:20.845Z,60.18
2022-11-24T07:10:22.493Z,59.92
2022-11-24T07:11:25.343Z,60.31
2022-11-24T07:12:27.193Z,60.01
2022-11-24T07:13:29.884Z,59.96
2022-11-24T07:14:33.133Z,59.97
2022-11-24T07:15:35.378Z,59.92
2022-11-24T07:16:38.411Z,60.15
2022-11-24T07:17:40.764Z,59.95
2022-11-24T07:18:43.785Z,59.90
2022-11-24T07:19:46.475Z,60.32
2022-11-24T07:20:48.362Z,59.86
2022-11-24T07:21:51.175Z,60.01
2022-11-24T07:22:56.259Z,59.84
2022-11-24T07:24:00.400Z,59.79
2022-11-24T07:25:07.179Z,59.92
2022-11-24T07:26:09.879Z,60.34
2022-11-24T07:27:12.582Z,60.05
2022-11-24T07:28:14.679Z,60.31
2022-11-24T07:29:17.763Z,60.54
2022-11-24T07:30:19.534Z,60.39
2022-11-24T07:31:24.981Z,60.47
2022-11-24T07:32:27.050Z,60.29
2022-11-24T07:33:29.809Z,60.34
2022-11-24T07:34:32.967Z,60.69
2022-11-24T07:35:34.973Z,60.67
2022-11-24T07:36:38.847Z,60.80
2022-11-24T07:37:41.531Z,60.56
2022-11-24T07:38:43.282Z,60.73
2022-11-24T07:39:47.388Z,60.48
2022-11-24T07:40:49.014Z,60.80
2022-11-24T07:41:51.658Z,60.91
2022-11-24T07:42:53.469Z,61.03
2022-11-24T07:43:56.775Z,61.13
2022-11-24T07:44:59.512Z,60.93
2022-11-24T07:46:02.277Z,60.76
2022-11-24T07:47:05.017Z,60.83
2022-11-24T07:48:08.031Z,60.76
2022-11-24T07:49:10.717Z,60.68
2022-11-24T07:50:12.926Z,60.74
2022-11-24T07:51:15.983Z,60.68
2022-11-24T07:52:17.635Z,60.88
2022-11-24T07:53:20.481Z,61.19
2022-11-24T07:54:23.247Z,61.25
2022-11-24T07:55:26.285Z,60.93
2022-11-24T07:56:29.094Z,61.26
2022-11-24T07:57:30.924Z,61.18
2022-11-24T07:58:34.969Z,60.73
2022-11-24T07:59:37.667Z,60.91
2022-11-24T08:00:39.538Z,61.34
2022-11-24T08:01:42.472Z,61.22
2022-11-24T08:02:44.658Z,61.35
2022-11-24T08:03:47.840Z,60.88
2022-11-24T08:04:49.594Z,60.75
2022-11-24T08:06:22.155Z,60.79
2022-11-24T08:07:17.854Z,61.07
2022-11-24T08:08:19.652Z,61.35
2022-11-24T08:09:22.382Z,61.30
2022-11-24T08:10:24.102Z,61.07
2022-11-24T08:11:28.770Z,61.24
2022-11-24T08:12:32.363Z,61.30
2022-11-24T08:13:34.518Z,61.10
2022-11-24T08:14:37.259Z,61.19
2022-11-24T08:15:39.523Z,61.08
2022-11-24T08:16:42.262Z,60.87
2022-11-24T08:17:44.210Z,61.22
2022-11-24T08:18:50.733Z,61.09
2022-11-24T08:19:52.430Z,61.24
2022-11-24T08:20:55.345Z,61.04
2022-11-24T08:21:58.054Z,61.32
2022-11-24T08:23:00.787Z,61.41
2022-11-24T08:24:03.611Z,60.99
2022-11-24T08:25:06.050Z,61.32
2022-11-24T08:26:10.827Z,61.33
2022-11-24T08:27:15.332Z,61.27
2022-11-24T08:28:17.120Z,61.12
2022-11-24T08:29:19.793Z,61.09
2022-11-24T08:30:21.473Z,61.18
2022-11-24T08:31:27.496Z,60.98
2022-11-24T08:32:29.549Z,61.57
2022-11-24T08:33:32.248Z,61.40
2022-11-24T08:34:34.441Z,61.50
2022-11-24T08:35:38.436Z,61.14
2022-11-24T08:36:41.225Z,61.07
2022-11-24T08:37:42.998Z,61.30
2022-11-24T08:38:46.134Z,61.29
2022-11-24T08:39:47.905Z,61.34
2022-11-24T08:40:50.593Z,61.33
2022-11-24T08:41:53.463Z,61.54
2022-11-24T08:43:00.717Z,61.39
2022-11-24T08:44:02.533Z,61.45
2022-11-24T08:45:19.918Z,61.29
2022-11-24T08:46:24.187Z,61.49
2022-11-24T08:47:26.209Z,61.40
2022-11-24T08:48:29.232Z,61.07
2022-11-24T08:49:31.877Z,61.19
2022-11-24T08:50:35.582Z,61.38
2022-11-24T08:51:38.467Z,61.29
2022-11-24T08:52:41.130Z,61.48
2022-11-24T08:53:43.582Z,61.07
2022-11-24T08:54:46.794Z,61.04
2022-11-24T08:55:48.721Z,61.41
2022-11-24T08:56:51.448Z,61.46
2022-11-24T08:57:54.158Z,60.97
2022-11-24T08:58:58.770Z,61.37
2022-11-24T09:00:01.583Z,61.59
2022-11-24T09:01:08.147Z,61.54
2022-11-24T09:02:12.432Z,60.92
2022-11-24T09:03:14.227Z,61.30
2022-11-24T09:04:16.986Z,61.25
2022-11-24T09:05:50.151Z,61.03
2022-11-24T09:06:41.626Z,61.60
2022-11-24T09:07:43.474Z,61.34
2022-11-24T09:08:46.369Z,61.02
2022-11-24T09:09:49.031Z,61.11
2022-11-24T09:10:51.440Z,61.36
2022-11-24T09:11:54.089Z,61.30
2022-11-24T09:12:56.822Z,61.60
2022-11-24T09:14:01.046Z,61.45
2022-11-24T09:15:02.895Z,61.46
2022-11-24T09:16:06.221Z,61.18
2022-11-24T09:17:09.003Z,61.47
2022-11-24T09:18:11.829Z,61.08
2022-11-24T09:19:14.559Z,61.47
2022-11-24T09:20:17.688Z,61.26
2022-11-24T09:21:22.126Z,60.88
2022-11-24T09:22:24.877Z,60.81
2022-11-24T09:23:26.992Z,61.00
2022-11-24T09:24:29.633Z,60.88
2022-11-24T09:25:31.426Z,60.56
2022-11-24T09:26:36.014Z,61.03
2022-11-24T09:27:38.683Z,60.48
2022-11-24T09:28:40.977Z,61.08
2022-11-24T09:29:45.962Z,61.22
2022-11-24T09:30:48.734Z,60.86
2022-11-24T09:31:51.523Z,60.85
2022-11-24T09:32:55.372Z,60.90
2022-11-24T09:33:59.467Z,60.90
2022-11-24T09:35:02.206Z,61.00
2022-11-24T09:36:05.602Z,61.04
2022-11-24T09:37:08.269Z,61.20
2022-11-24T09:38:10.326Z,61.36
2022-11-24T09:39:13.160Z,61.16
2022-11-24T09:40:16.580Z,61.36
2022-11-24T09:41:36.140Z,61.33
2022-11-24T09:42:42.218Z,60.89
2022-11-24T09:43:56.021Z,60.82
2022-11-24T09:45:13.192Z,60.95
2022-11-24T09:46:20.980Z,61.00
2022-11-24T09:47:32.596Z,60.96
2022-11-24T09:48:37.648Z,60.80
2022-11-24T09:49:49.853Z,60.86
2022-11-24T09:50:54.145Z,60.34
2022-11-24T09:51:56.759Z,60.64
2022-11-24T09:53:03.773Z,60.14
2022-11-24T09:54:11.767Z,60.42
2022-11-24T09:55:22.415Z,60.01
2022-11-24T09:56:27.677Z,59.92
2022-11-24T09:57:37.560Z,60.10
2022-11-24T09:58:44.430Z,59.87
2022-11-24T09:59:46.100Z,60.33
2022-11-24T10:00:53.807Z,60.19
2022-11-24T10:01:56.870Z,59.92
2022-11-24T10:02:58.749Z,59.67
2022-11-24T10:04:06.295Z,59.35
2022-11-24T10:05:09.993Z,59.58
2022-11-24T10:06:21.851Z,59.18
2022-11-24T10:07:29.419Z,58.66
2022-11-24T10:09:07.688Z,58.52
2022-11-24T10:10:21.176Z,58.11
2022-11-24T10:11:36.210Z,57.42
2022-11-24T10:12:51.118Z,57.23
2022-11-24T10:14:09.679Z,56.48
2022-11-24T10:15:21.609Z,56.84
2022-11-24T10:16:40.222Z,55.98
2022-11-24T10:17:57.330Z,55.30
2022-11-24T10:19:05.447Z,55.20
2022-11-24T10:20:12.710Z,55.10
2022-11-24T10:21:28.024Z,55.88
2022-11-24T10:22:41.772Z,55.23
2022-11-24T10:23:57.418Z,55.40
2022-11-24T10:25:10.222Z,55.07
2022-11-24T10:26:17.094Z,55.53
2022-11-24T10:27:22.801Z,55.11
2022-11-24T10:28:29.965Z,54.82
2022-11-24T10:29:37.783Z,55.01
2022-11-24T10:30:40.681Z,54.69
2022-11-24T10:31:45.941Z,55.06
2022-11-24T10:32:54.711Z,54.64
2022-11-24T10:33:59.374Z,54.39
2022-11-24T10:35:15.985Z,54.74
2022-11-24T10:36:22.995Z,55.06
2022-11-24T10:37:29.881Z,55.01
2022-11-24T10:38:37.116Z,54.93
2022-11-24T10:39:46.582Z,54.78
2022-11-24T10:40:58.789Z,54.46
2022-11-24T10:42:05.694Z,54.56
2022-11-24T10:43:10.502Z,54.31
2022-11-24T10:44:14.939Z,54.59
2022-11-24T10:45:19.643Z,54.26
2022-11-24T10:46:25.816Z,54.26
2022-11-24T10:47:31.047Z,53.90
2022-11-24T10:48:38.958Z,53.65
2022-11-24T10:49:41.728Z,53.33
2022-11-24T10:50:44.434Z,53.54
2022-11-24T10:52:08.489Z,53.47
2022-11-24T10:53:18.410Z,52.93
2022-11-24T10:54:21.405Z,52.48
2022-11-24T10:55:24.073Z,52.25
2022-11-24T10:56:25.834Z,52.14
2022-11-24T10:57:31.235Z,51.83
2022-11-24T10:58:37.947Z,51.58
2022-11-24T10:59:41.115Z,51.47
2022-11-24T11:00:43.814Z,51.01
2022-11-24T11:01:45.636Z,50.31
2022-11-24T11:02:51.048Z,50.46
2022-11-24T11:03:55.310Z,50.67
2022-11-24T11:04:58.133Z,50.68
2022-11-24T11:06:02.899Z,50.63
2022-11-24T11:07:09.811Z,50.61
2022-11-24T11:08:19.875Z,50.62
2022-11-24T11:09:23.916Z,51.14
2022-11-24T11:10:25.556Z,50.83
2022-11-24T11:11:29.160Z,50.75
2022-11-24T11:12:47.107Z,50.84
2022-11-24T11:13:56.889Z,50.19
2022-11-24T11:15:23.502Z,50.47
2022-11-24T11:16:32.746Z,50.42
2022-11-24T11:17:37.019Z,50.38
2022-11-24T11:18:41.104Z,50.15
2022-11-24T11:19:54.130Z,49.75
2022-11-24T11:20:58.500Z,49.76
2022-11-24T11:22:02.677Z,49.77
2022-11-24T11:23:17.358Z,49.92
2022-11-24T11:24:20.187Z,50.11
2022-11-24T11:25:24.766Z,50.00
2022-11-24T11:26:36.222Z,49.81
2022-11-24T11:27:39.713Z,49.40
2022-11-24T11:28:42.414Z,48.80
2022-11-24T11:31:22.034Z,48.35
2022-11-24T11:34:10.852Z,48.16
2022-11-24T11:35:18.727Z,48.07
2022-11-24T11:36:20.438Z,48.38
2022-11-24T11:37:25.947Z,48.00
2022-11-24T11:38:34.138Z,48.18
2022-11-24T11:39:43.868Z,48.26
2022-11-24T11:40:50.454Z,48.33
2022-11-24T11:41:59.434Z,48.06
2022-11-24T11:43:05.824Z,48.69
2022-11-24T11:44:15.392Z,48.35
2022-11-24T11:45:21.189Z,48.34
2022-11-24T11:46:26.355Z,48.25
2022-11-24T11:47:32.488Z,48.26
2022-11-24T11:48:43.271Z,48.48
2022-11-24T11:49:49.220Z,48.76
2022-11-24T11:51:22.299Z,48.57
2022-11-24T11:52:31.284Z,48.56
2022-11-24T11:53:44.745Z,48.47
2022-11-24T11:55:15.939Z,48.37
2022-11-24T11:56:24.421Z,48.84
2022-11-24T11:57:34.243Z,48.94
2022-11-24T11:59:15.188Z,48.50
2022-11-24T12:00:19.256Z,48.52
2022-11-24T12:01:39.602Z,48.40
2022-11-24T12:03:17.768Z,48.58
2022-11-24T12:04:24.883Z,48.56
2022-11-24T12:05:32.533Z,48.50
2022-11-24T12:06:48.686Z,48.75
2022-11-24T12:08:06.359Z,48.16
2022-11-24T12:09:21.389Z,48.65
2022-11-24T12:10:31.215Z,49.04
2022-11-24T12:11:38.956Z,48.55
2022-11-24T12:12:51.167Z,48.58
2022-11-24T12:14:05.474Z,48.42
2022-11-24T12:15:11.345Z,48.15
2022-11-24T12:16:30.986Z,48.19
2022-11-24T12:17:37.675Z,47.97
2022-11-24T12:18:59.371Z,47.67
2022-11-24T12:20:14.775Z,47.95
2022-11-24T12:21:24.808Z,47.99
2022-11-24T12:22:36.144Z,47.71
2022-11-24T12:23:48.223Z,47.87
2022-11-24T12:24:56.240Z,47.47
2022-11-24T12:26:05.492Z,47.39
2022-11-24T12:27:12.089Z,46.95
2022-11-24T12:28:24.011Z,47.02
2022-11-24T12:29:44.971Z,47.35
2022-11-24T12:30:54.777Z,47.34
2022-11-24T12:32:00.539Z,47.15
2022-11-24T12:33:15.433Z,47.29
2022-11-24T12:34:42.020Z,47.60
2022-11-24T12:35:46.131Z,47.54
2022-11-24T12:37:03.757Z,47.11
2022-11-24T12:38:19.325Z,47.09
2022-11-24T12:39:27.173Z,46.98
2022-11-24T12:40:43.620Z,46.97
2022-11-24T12:41:57.851Z,46.86
2022-11-24T12:43:06.921Z,47.20
2022-11-24T12:44:19.086Z,47.27
2022-11-24T12:45:24.875Z,47.51
2022-11-24T12:46:33.262Z,47.38
2022-11-24T12:47:43.159Z,47.39
2022-11-24T12:48:54.757Z,47.51
2022-11-24T12:50:03.749Z,47.48
2022-11-24T12:51:08.897Z,47.38
2022-11-24T12:52:20.862Z,47.58
2022-11-24T12:53:25.430Z,47.68
2022-11-24T12:54:35.010Z,47.83
2022-11-24T12:55:39.460Z,48.01
2022-11-24T12:56:45.950Z,47.50
2022-11-24T12:57:52.544Z,47.97
2022-11-24T12:58:59.771Z,47.53
2022-11-24T13:00:07.096Z,47.29
2022-11-24T13:01:17.202Z,47.47
2022-11-24T13:02:26.764Z,47.32
2022-11-24T13:03:37.964Z,47.56
2022-11-24T13:04:46.835Z,47.39
2022-11-24T13:05:54.385Z,47.69
2022-11-24T13:07:00.021Z,47.80
2022-11-24T13:08:06.100Z,47.64
2022-11-24T13:09:10.214Z,47.88
2022-11-24T13:10:55.756Z,47.77
2022-11-24T13:11:59.187Z,48.01
2022-11-24T13:13:07.047Z,47.73
2022-11-24T13:14:16.431Z,47.61
2022-11-24T13:15:43.610Z,47.51
2022-11-24T13:17:21.545Z,47.70
2022-11-24T13:18:48.213Z,47.06
2022-11-24T13:19:51.230Z,46.89
2022-11-24T13:20:53.022Z,46.77
2022-11-24T13:22:16.298Z,46.38
2022-11-24T13:23:26.096Z,45.59
2022-11-24T13:24:30.695Z,44.96
2022-11-24T13:25:34.971Z,44.52
2022-11-24T13:26:45.497Z,43.95
2022-11-24T13:27:50.703Z,44.02
2022-11-24T13:29:06.041Z,43.89
2022-11-24T13:30:59.568Z,43.82
2022-11-24T13:32:50.888Z,44.00
2022-11-24T13:33:53.653Z,44.43
2022-11-24T13:35:03.359Z,44.77
2022-11-24T13:36:33.580Z,44.13
2022-11-24T13:37:51.618Z,43.59
2022-11-24T13:38:55.858Z,42.88
2022-11-24T13:39:59.917Z,42.38
2022-11-24T13:41:21.293Z,41.90
2022-11-24T13:42:41.626Z,41.53
2022-11-24T13:44:24.933Z,41.62
2022-11-24T13:45:52.342Z,41.25
2022-11-24T13:47:03.254Z,41.53
2022-11-24T13:48:53.108Z,41.80
2022-11-24T13:49:57.177Z,42.21
2022-11-24T13:51:24.635Z,41.95
2022-11-24T13:52:43.988Z,41.02
2022-11-24T13:53:48.221Z,40.55
2022-11-24T13:54:51.103Z,40.02
2022-11-24T13:55:55.237Z,39.26
2022-11-24T13:57:35.521Z,37.96
2022-11-24T13:58:39.242Z,37.61
2022-11-24T13:59:42.954Z,36.71
2022-11-24T14:01:02.604Z,35.88
2022-11-24T14:02:20.780Z,35.32
2022-11-24T14:03:27.524Z,35.03
2022-11-24T14:04:32.648Z,34.33
2022-11-24T14:05:40.690Z,34.13
2022-11-24T14:06:44.579Z,33.49
2022-11-24T14:07:48.470Z,33.30