createdAt,value
2023-07-25T00:00:09.017Z,16.08
2023-07-25T00:01:09.126Z,16.05
2023-07-25T00:02:09.067Z,16.05
2023-07-25T00:03:09.115Z,16.02
2023-07-25T00:04:09.072Z,16.02
2023-07-25T00:05:09.085Z,16.01
2023-07-25T00:06:09.085Z,16.01
2023-07-25T00:07:09.110Z,16.02
2023-07-25T00:08:09.117Z,16.09
2023-07-25T00:09:09.147Z,16.13
2023-07-25T00:10:09.151Z,16.16
2023-07-25T00:11:09.178Z,16.17
2023-07-25T00:12:09.185Z,16.20
2023-07-25T00:13:09.202Z,16.17
2023-07-25T00:14:09.234Z,16.20
2023-07-25T00:15:09.233Z,16.17
2023-07-25T00:16:09.376Z,16.17
2023-07-25T00:17:09.271Z,16.16
2023-07-25T00:18:09.281Z,16.17
2023-07-25T00:19:09.311Z,16.16
2023-07-25T00:20:09.306Z,16.15
2023-07-25T00:21:09.332Z,16.15
2023-07-25T00:22:09.333Z,16.17
2023-07-25T00:23:09.350Z,16.20
2023-07-25T00:24:09.395Z,16.23
2023-07-25T00:25:09.430Z,16.23
2023-07-25T00:26:09.404Z,16.21
2023-07-25T00:27:09.421Z,16.24
2023-07-25T00:28:09.448Z,16.24
2023-07-25T00:29:09.470Z,16.23
2023-07-25T00:30:09.459Z,16.21
2023-07-25T00:31:09.500Z,16.20
2023-07-25T00:32:09.520Z,16.23
2023-07-25T00:33:09.551Z,16.24
2023-07-25T00:34:09.515Z,16.26
2023-07-25T00:35:09.541Z,16.24
2023-07-25T00:36:09.555Z,16.24
2023-07-25T00:37:09.588Z,16.26
2023-07-25T00:38:09.600Z,16.20
2023-07-25T00:39:09.596Z,16.13
2023-07-25T00:40:09.605Z,16.15
2023-07-25T00:41:09.622Z,16.15
2023-07-25T00:42:09.646Z,16.13
2023-07-25T00:43:09.667Z,16.15
2023-07-25T00:44:09.657Z,16.15
2023-07-25T00:45:09.697Z,16.16
2023-07-25T00:46:09.795Z,16.15
2023-07-25T00:47:09.712Z,16.15
2023-07-25T00:48:09.716Z,16.16
2023-07-25T00:49:09.740Z,16.21
2023-07-25T00:50:09.754Z,16.21
2023-07-25T00:51:09.781Z,16.21
2023-07-25T00:52:09.775Z,16.20
2023-07-25T00:53:09.797Z,16.17
2023-07-25T00:54:09.800Z,16.16
2023-07-25T00:55:09.830Z,16.17
2023-07-25T00:56:09.847Z,16.17
2023-07-25T00:57:09.850Z,16.17
2023-07-25T00:58:09.859Z,16.12
2023-07-25T00:59:09.889Z,16.09
2023-07-25T01:00:09.888Z,16.08
2023-07-25T01:01:09.970Z,16.09
2023-07-25T01:02:09.923Z,16.08
2023-07-25T01:03:10.042Z,16.08
2023-07-25T01:04:09.955Z,16.09
2023-07-25T01:05:09.983Z,16.08
2023-07-25T01:06:09.995Z,16.08
2023-07-25T01:07:09.994Z,16.09
2023-07-25T01:08:10.004Z,16.08
2023-07-25T01:09:10.026Z,16.05
2023-07-25T01:10:10.052Z,16.08
2023-07-25T01:11:10.051Z,16.09
2023-07-25T01:12:10.065Z,16.10
2023-07-25T01:13:10.072Z,16.12
2023-07-25T01:14:10.085Z,16.15
2023-07-25T01:15:10.125Z,16.13
2023-07-25T01:16:10.174Z,16.15
2023-07-25T01:17:10.131Z,16.16
2023-07-25T01:18:10.140Z,16.15
2023-07-25T01:19:10.241Z,16.17
2023-07-25T01:20:10.173Z,16.16
2023-07-25T01:21:10.181Z,16.15
2023-07-25T01:22:10.197Z,16.13
2023-07-25T01:23:10.222Z,16.15
2023-07-25T01:24:10.254Z,16.15
2023-07-25T01:25:10.256Z,16.15
2023-07-25T01:26:10.272Z,16.15
2023-07-25T01:27:10.303Z,16.12
2023-07-25T01:28:10.286Z,16.10
2023-07-25T01:29:10.343Z,16.08
2023-07-25T01:30:10.356Z,16.02
2023-07-25T01:31:10.347Z,15.97
2023-07-25T01:32:10.357Z,15.95
2023-07-25T01:33:10.396Z,15.94
2023-07-25T01:34:10.431Z,15.91
2023-07-25T01:35:10.405Z,15.90
2023-07-25T01:36:10.432Z,15.90
2023-07-25T01:37:10.435Z,15.91
2023-07-25T01:38:10.472Z,15.91
2023-07-25T01:39:10.471Z,15.91
2023-07-25T01:40:10.489Z,15.95
2023-07-25T01:41:10.500Z,16.01
2023-07-25T01:42:10.517Z,16.04
2023-07-25T01:43:10.545Z,16.08
2023-07-25T01:44:10.546Z,16.09
2023-07-25T01:45:10.562Z,16.08
2023-07-25T01:46:10.614Z,16.08
2023-07-25T01:47:10.590Z,16.04
2023-07-25T01:48:10.625Z,16.02
2023-07-25T01:49:10.619Z,16.00
2023-07-25T01:50:10.644Z,16.00
2023-07-25T01:51:10.652Z,15.97
2023-07-25T01:52:10.668Z,15.88
2023-07-25T01:53:10.681Z,15.86
2023-07-25T01:54:10.695Z,15.83
2023-07-25T01:55:10.706Z,15.83
2023-07-25T01:56:10.724Z,15.80
2023-07-25T01:57:10.751Z,15.79
2023-07-25T01:58:10.752Z,15.77
2023-07-25T01:59:10.760Z,15.77
2023-07-25T02:00:10.787Z,15.76
2023-07-25T02:01:10.834Z,15.77
2023-07-25T02:02:10.831Z,15.80
2023-07-25T02:03:10.851Z,15.82
2023-07-25T02:04:10.858Z,15.84
2023-07-25T02:05:10.859Z,15.86
2023-07-25T02:06:10.901Z,15.90
2023-07-25T02:07:10.884Z,15.94
2023-07-25T02:08:10.907Z,15.94
2023-07-25T02:09:10.921Z,15.95
2023-07-25T02:10:10.959Z,15.94
2023-07-25T02:11:11.071Z,15.95
2023-07-25T02:12:10.984Z,15.95
2023-07-25T02:13:10.990Z,15.97
2023-07-25T02:14:11.014Z,15.98
2023-07-25T02:15:11.043Z,16.00
2023-07-25T02:16:11.057Z,16.00
2023-07-25T02:17:11.112Z,16.00
2023-07-25T02:18:11.073Z,15.94
2023-07-25T02:19:11.086Z,15.91
2023-07-25T02:20:11.110Z,15.90
2023-07-25T02:21:11.105Z,15.86
2023-07-25T02:22:11.123Z,15.84
2023-07-25T02:23:11.132Z,15.83
2023-07-25T02:24:11.162Z,15.82
2023-07-25T02:25:11.196Z,15.82
2023-07-25T02:26:11.253Z,15.84
2023-07-25T02:27:11.202Z,15.84
2023-07-25T02:28:11.196Z,15.91
2023-07-25T02:29:11.239Z,15.95
2023-07-25T02:30:11.243Z,15.97
2023-07-25T02:31:11.276Z,15.97
2023-07-25T02:32:11.252Z,15.98
2023-07-25T02:33:11.280Z,15.98
2023-07-25T02:34:11.301Z,16.01
2023-07-25T02:35:11.301Z,16.01
2023-07-25T02:36:11.309Z,16.02
2023-07-25T02:37:11.350Z,16.02
2023-07-25T02:38:11.364Z,16.02
2023-07-25T02:39:11.362Z,16.02
2023-07-25T02:40:11.375Z,16.01
2023-07-25T02:41:11.392Z,16.02
2023-07-25T02:42:11.397Z,16.01
2023-07-25T02:43:11.446Z,16.02
2023-07-25T02:44:11.425Z,16.04
2023-07-25T02:45:11.448Z,16.05
2023-07-25T02:46:11.466Z,16.08
2023-07-25T02:47:11.476Z,16.05
2023-07-25T02:48:11.502Z,16.01
2023-07-25T02:49:11.505Z,16.00
2023-07-25T02:50:11.522Z,15.97
2023-07-25T02:51:11.545Z,15.92
2023-07-25T02:52:11.538Z,15.92
2023-07-25T02:53:11.576Z,15.92
2023-07-25T02:54:11.561Z,15.95
2023-07-25T02:55:11.581Z,15.97
2023-07-25T02:56:11.596Z,15.97
2023-07-25T02:57:11.632Z,15.97
2023-07-25T02:58:11.643Z,15.98
2023-07-25T02:59:11.660Z,16.00
2023-07-25T03:00:11.649Z,16.00
2023-07-25T03:01:11.726Z,15.98
2023-07-25T03:02:11.815Z,16.00
2023-07-25T03:03:11.833Z,16.00
2023-07-25T03:04:11.723Z,16.01
2023-07-25T03:05:11.746Z,16.02
2023-07-25T03:06:11.759Z,16.04
2023-07-25T03:07:11.782Z,16.04
2023-07-25T03:08:11.769Z,16.02
2023-07-25T03:09:11.800Z,16.00
2023-07-25T03:10:11.811Z,16.00
2023-07-25T03:11:11.812Z,16.02
2023-07-25T03:12:11.835Z,16.04
2023-07-25T03:13:11.837Z,16.08
2023-07-25T03:14:11.841Z,16.08
2023-07-25T03:15:11.858Z,16.08
2023-07-25T03:16:11.950Z,16.09
2023-07-25T03:17:11.897Z,16.10
2023-07-25T03:18:11.954Z,16.13
2023-07-25T03:19:11.917Z,16.17
2023-07-25T03:20:11.931Z,16.21
2023-07-25T03:21:11.944Z,16.20
2023-07-25T03:22:11.942Z,16.21
2023-07-25T03:23:11.969Z,16.23
2023-07-25T03:24:11.981Z,16.23
2023-07-25T03:25:12.013Z,16.23
2023-07-25T03:26:12.015Z,16.24
2023-07-25T03:27:12.018Z,16.26
2023-07-25T03:28:12.050Z,16.26
2023-07-25T03:29:12.057Z,16.26
2023-07-25T03:30:12.084Z,16.28
2023-07-25T03:31:12.081Z,16.26
2023-07-25T03:32:12.097Z,16.26
2023-07-25T03:33:12.120Z,16.24
2023-07-25T03:34:12.131Z,16.24
2023-07-25T03:35:12.163Z,16.24
2023-07-25T03:36:12.156Z,16.24
2023-07-25T03:37:12.181Z,16.24
2023-07-25T03:38:12.188Z,16.23
2023-07-25T03:39:12.235Z,16.21
2023-07-25T03:40:12.244Z,16.17
2023-07-25T03:41:12.236Z,16.17
2023-07-25T03:42:12.241Z,16.17
2023-07-25T03:43:12.268Z,16.16
2023-07-25T03:44:12.302Z,16.13
2023-07-25T03:45:12.298Z,16.15
2023-07-25T03:46:12.344Z,16.16
2023-07-25T03:47:12.321Z,16.15
2023-07-25T03:48:12.344Z,16.13
2023-07-25T03:49:12.371Z,16.12
2023-07-25T03:50:12.364Z,16.12
2023-07-25T03:51:12.387Z,16.13
2023-07-25T03:52:12.394Z,16.15
2023-07-25T03:53:12.420Z,16.12
2023-07-25T03:54:12.444Z,16.08
2023-07-25T03:55:12.445Z,15.98
2023-07-25T03:56:12.473Z,15.95
2023-07-25T03:57:12.477Z,15.92
2023-07-25T03:58:12.529Z,15.92
2023-07-25T03:59:12.522Z,15.91
2023-07-25T04:00:12.525Z,15.92
2023-07-25T04:01:12.560Z,15.91
2023-07-25T04:02:12.558Z,15.92
2023-07-25T04:03:19.151Z,15.90
2023-07-25T04:04:12.654Z,15.91
2023-07-25T04:05:12.724Z,15.92
2023-07-25T04:06:12.603Z,15.88
2023-07-25T04:07:12.648Z,15.86
2023-07-25T04:08:12.636Z,15.83
2023-07-25T04:09:12.656Z,15.82
2023-07-25T04:10:12.655Z,15.83
2023-07-25T04:11:12.679Z,15.84
2023-07-25T04:12:12.709Z,15.83
2023-07-25T04:13:12.708Z,15.84
2023-07-25T04:14:12.768Z,15.88
2023-07-25T04:15:12.752Z,15.90
2023-07-25T04:16:12.792Z,15.94
2023-07-25T04:17:12.781Z,15.95
2023-07-25T04:18:12.780Z,15.94
2023-07-25T04:19:12.793Z,15.95
2023-07-25T04:20:12.850Z,15.97
2023-07-25T04:21:12.830Z,15.98
2023-07-25T04:22:12.850Z,15.98
2023-07-25T04:23:12.832Z,15.98
2023-07-25T04:24:12.840Z,15.97
2023-07-25T04:25:12.862Z,15.95
2023-07-25T04:26:12.892Z,15.97
2023-07-25T04:27:12.892Z,16.00
2023-07-25T04:28:12.900Z,15.98
2023-07-25T04:29:12.928Z,15.95
2023-07-25T04:30:12.935Z,15.95
2023-07-25T04:31:12.964Z,15.94
2023-07-25T04:32:12.959Z,15.91
2023-07-25T04:33:13.005Z,15.91
2023-07-25T04:34:13.023Z,15.90
2023-07-25T04:35:13.031Z,15.86
2023-07-25T04:36:13.067Z,15.88
2023-07-25T04:37:13.039Z,15.90
2023-07-25T04:38:13.053Z,15.90
2023-07-25T04:39:13.087Z,15.91
2023-07-25T04:40:13.135Z,15.95
2023-07-25T04:41:13.118Z,15.98
2023-07-25T04:42:13.127Z,16.00
2023-07-25T04:43:13.184Z,16.00
2023-07-25T04:44:13.155Z,16.01
2023-07-25T04:45:13.206Z,16.02
2023-07-25T04:46:13.233Z,16.02
2023-07-25T04:47:13.209Z,16.02
2023-07-25T04:48:13.216Z,16.02
2023-07-25T04:49:13.257Z,16.02
2023-07-25T04:50:13.286Z,16.04
2023-07-25T04:51:13.280Z,16.01
2023-07-25T04:52:13.286Z,15.98
2023-07-25T04:53:13.296Z,15.95
2023-07-25T04:54:13.318Z,15.92
2023-07-25T04:55:13.327Z,15.88
2023-07-25T04:56:13.335Z,15.86
2023-07-25T04:57:13.344Z,15.84
2023-07-25T04:58:13.366Z,15.82
2023-07-25T04:59:13.404Z,15.82
2023-07-25T05:00:13.399Z,15.79
2023-07-25T05:01:13.586Z,15.75
2023-07-25T05:02:13.427Z,15.75
2023-07-25T05:03:13.571Z,15.76
2023-07-25T05:04:13.475Z,15.75
2023-07-25T05:05:13.493Z,15.75
2023-07-25T05:06:13.486Z,15.76
2023-07-25T05:07:13.502Z,15.77
2023-07-25T05:08:13.542Z,15.80
2023-07-25T05:09:13.534Z,15.79
2023-07-25T05:10:13.536Z,15.83
2023-07-25T05:11:13.563Z,15.86
2023-07-25T05:12:13.569Z,15.88
2023-07-25T05:13:13.610Z,15.90
2023-07-25T05:14:13.600Z,15.88
2023-07-25T05:15:13.626Z,15.90
2023-07-25T05:16:13.665Z,15.88
2023-07-25T05:17:13.679Z,15.90
2023-07-25T05:18:13.688Z,15.92
2023-07-25T05:19:13.684Z,15.97
2023-07-25T05:20:13.690Z,15.98
2023-07-25T05:21:13.713Z,16.02
2023-07-25T05:22:13.748Z,16.04
2023-07-25T05:23:13.751Z,16.04
2023-07-25T05:24:13.835Z,16.08
2023-07-25T05:25:13.777Z,16.10
2023-07-25T05:26:13.806Z,16.09
2023-07-25T05:27:13.889Z,16.08
2023-07-25T05:28:13.877Z,16.01
2023-07-25T05:29:13.836Z,15.95
2023-07-25T05:30:13.873Z,15.94
2023-07-25T05:31:13.937Z,15.94
2023-07-25T05:32:13.916Z,15.95
2023-07-25T05:33:13.903Z,15.98
2023-07-25T05:34:13.907Z,15.98
2023-07-25T05:35:13.931Z,15.98
2023-07-25T05:36:13.969Z,15.95
2023-07-25T05:37:13.962Z,15.97
2023-07-25T05:38:13.968Z,15.98
2023-07-25T05:39:13.994Z,15.98
2023-07-25T05:40:14.017Z,16.02
2023-07-25T05:41:14.054Z,16.00
2023-07-25T05:42:14.040Z,16.00
2023-07-25T05:43:14.060Z,15.98
2023-07-25T05:44:14.064Z,15.98
2023-07-25T05:45:14.104Z,15.98
2023-07-25T05:46:14.205Z,16.00
2023-07-25T05:47:14.122Z,16.01
2023-07-25T05:48:14.146Z,16.04
2023-07-25T05:49:14.157Z,16.05
2023-07-25T05:50:14.205Z,16.09
2023-07-25T05:51:14.196Z,16.10
2023-07-25T05:52:14.197Z,16.13
2023-07-25T05:53:14.223Z,16.15
2023-07-25T05:54:14.227Z,16.13
2023-07-25T05:55:14.259Z,16.15
2023-07-25T05:56:14.250Z,16.13
2023-07-25T05:57:14.276Z,16.13
2023-07-25T05:58:14.281Z,16.15
2023-07-25T05:59:14.321Z,16.16
2023-07-25T06:00:14.330Z,16.20
2023-07-25T06:01:14.350Z,16.21
2023-07-25T06:02:14.335Z,16.23
2023-07-25T06:03:14.482Z,16.23
2023-07-25T06:04:14.388Z,16.26
2023-07-25T06:05:14.386Z,16.29
2023-07-25T06:06:14.395Z,16.32
2023-07-25T06:07:14.414Z,16.33
2023-07-25T06:08:14.427Z,16.36
2023-07-25T06:09:14.459Z,16.38
2023-07-25T06:10:14.455Z,16.42
2023-07-25T06:11:14.484Z,16.43
2023-07-25T06:12:14.490Z,16.46
2023-07-25T06:13:14.571Z,16.47
2023-07-25T06:14:14.546Z,16.46
2023-07-25T06:15:14.531Z,16.47
2023-07-25T06:16:14.586Z,16.50
2023-07-25T06:17:14.585Z,16.56
2023-07-25T06:18:14.599Z,16.58
2023-07-25T06:19:14.595Z,16.68
2023-07-25T06:20:14.610Z,16.72
2023-07-25T06:21:14.632Z,16.76
2023-07-25T06:22:14.638Z,16.79
2023-07-25T06:23:14.703Z,16.79
2023-07-25T06:24:14.740Z,16.86
2023-07-25T06:25:14.691Z,16.89
2023-07-25T06:26:14.713Z,16.90
2023-07-25T06:27:14.750Z,16.94
2023-07-25T06:28:14.751Z,16.99
2023-07-25T06:29:14.741Z,17.04
2023-07-25T06:30:14.767Z,17.06
2023-07-25T06:31:14.884Z,17.14
2023-07-25T06:32:14.887Z,17.16
2023-07-25T06:33:14.817Z,17.19
2023-07-25T06:34:14.827Z,17.20
2023-07-25T06:35:14.827Z,17.24
2023-07-25T06:36:14.859Z,17.27
2023-07-25T06:37:14.881Z,17.29
2023-07-25T06:38:14.883Z,17.31
2023-07-25T06:39:14.889Z,17.33
2023-07-25T06:40:14.925Z,17.36
2023-07-25T06:41:14.943Z,17.39
2023-07-25T06:42:14.951Z,17.41
2023-07-25T06:43:14.964Z,17.45
2023-07-25T06:44:15.622Z,17.49
2023-07-25T06:45:14.985Z,17.49
2023-07-25T06:46:15.063Z,17.48
2023-07-25T06:47:15.013Z,17.49
2023-07-25T06:48:15.041Z,17.52
2023-07-25T06:49:15.050Z,17.51
2023-07-25T06:50:15.090Z,17.54
2023-07-25T06:51:15.119Z,17.52
2023-07-25T06:52:15.121Z,17.54
2023-07-25T06:53:15.115Z,17.56
2023-07-25T06:54:15.138Z,17.59
2023-07-25T06:55:15.162Z,17.59
2023-07-25T06:56:15.184Z,17.59
2023-07-25T06:57:15.184Z,17.60
2023-07-25T06:58:15.209Z,17.63
2023-07-25T06:59:15.204Z,17.59
2023-07-25T07:00:15.240Z,17.59
2023-07-25T07:01:15.276Z,17.60
2023-07-25T07:02:15.297Z,17.59
2023-07-25T07:03:15.444Z,17.59
2023-07-25T07:04:15.592Z,17.60
2023-07-25T07:05:28.042Z,17.59
2023-07-25T07:06:15.311Z,17.59
2023-07-25T07:07:15.326Z,17.57
2023-07-25T07:08:15.344Z,17.57
2023-07-25T07:09:15.363Z,17.52
2023-07-25T07:10:15.378Z,17.49
2023-07-25T07:11:15.377Z,17.46
2023-07-25T07:12:15.392Z,17.45
2023-07-25T07:13:15.400Z,17.46
2023-07-25T07:14:15.441Z,17.45
2023-07-25T07:15:15.436Z,17.45
2023-07-25T07:16:15.469Z,17.44
2023-07-25T07:17:15.464Z,17.42
2023-07-25T07:18:15.494Z,17.42
2023-07-25T07:19:15.521Z,17.42
2023-07-25T07:20:15.535Z,17.42
2023-07-25T07:21:15.528Z,17.42
2023-07-25T07:22:15.552Z,17.42
2023-07-25T07:23:15.583Z,17.41
2023-07-25T07:24:15.629Z,17.42
2023-07-25T07:25:15.599Z,17.38
2023-07-25T07:26:15.619Z,17.38
2023-07-25T07:27:15.616Z,17.41
2023-07-25T07:28:15.665Z,17.42
2023-07-25T07:29:15.653Z,17.41
2023-07-25T07:30:15.672Z,17.41
2023-07-25T07:31:15.727Z,17.42
2023-07-25T07:32:15.703Z,17.42
2023-07-25T07:33:15.728Z,17.42
2023-07-25T07:34:15.734Z,17.42
2023-07-25T07:35:15.756Z,17.39
2023-07-25T07:36:15.765Z,17.41
2023-07-25T07:37:15.787Z,17.39
2023-07-25T07:38:15.802Z,17.39
2023-07-25T07:39:15.813Z,17.39
2023-07-25T07:40:15.821Z,17.38
2023-07-25T07:41:15.825Z,17.36
2023-07-25T07:42:15.866Z,17.38
2023-07-25T07:43:15.860Z,17.36
2023-07-25T07:44:15.878Z,17.38
2023-07-25T07:45:15.892Z,17.38
2023-07-25T07:46:15.962Z,17.38
2023-07-25T07:47:15.935Z,17.39
2023-07-25T07:48:15.936Z,17.41
2023-07-25T07:49:15.948Z,17.42
2023-07-25T07:50:15.970Z,17.42
2023-07-25T07:51:15.995Z,17.45
2023-07-25T07:52:25.791Z,17.46
2023-07-25T07:53:16.031Z,17.48
2023-07-25T07:54:16.024Z,17.51
2023-07-25T07:55:16.037Z,17.51
2023-07-25T07:56:16.070Z,17.52
2023-07-25T07:57:16.073Z,17.54
2023-07-25T07:58:16.088Z,17.56
2023-07-25T07:59:16.112Z,17.60
2023-07-25T08:00:16.114Z,17.63
2023-07-25T08:01:16.153Z,17.63
2023-07-25T08:02:16.174Z,17.63
2023-07-25T08:03:16.174Z,17.67
2023-07-25T08:04:16.221Z,17.68
2023-07-25T08:05:16.219Z,17.70
2023-07-25T08:06:16.221Z,17.68
2023-07-25T08:07:16.244Z,17.70
2023-07-25T08:08:17.542Z,17.71
2023-07-25T08:09:16.259Z,17.74
2023-07-25T08:10:16.307Z,17.74
2023-07-25T08:11:16.299Z,17.76
2023-07-25T08:12:16.331Z,17.76
2023-07-25T08:13:16.318Z,17.76
2023-07-25T08:14:16.403Z,17.78
2023-07-25T08:15:16.385Z,17.80
2023-07-25T08:16:16.399Z,17.83
2023-07-25T08:17:16.379Z,17.85
2023-07-25T08:18:16.409Z,17.83
2023-07-25T08:19:16.433Z,17.87
2023-07-25T08:20:16.435Z,17.89
2023-07-25T08:21:16.446Z,17.92
2023-07-25T08:22:16.445Z,17.92
2023-07-25T08:23:16.461Z,17.90
2023-07-25T08:24:16.539Z,17.95
2023-07-25T08:25:16.497Z,17.94
2023-07-25T08:26:16.517Z,17.95
2023-07-25T08:27:16.539Z,17.97
2023-07-25T08:28:16.554Z,17.97
2023-07-25T08:29:16.564Z,17.97
2023-07-25T08:30:16.567Z,17.98
2023-07-25T08:31:16.580Z,18.01
2023-07-25T08:32:16.638Z,18.01
2023-07-25T08:33:16.628Z,18.03
2023-07-25T08:34:16.632Z,18.04
2023-07-25T08:35:16.744Z,18.08
2023-07-25T08:36:16.652Z,18.08
2023-07-25T08:37:16.660Z,18.08
2023-07-25T08:38:16.725Z,18.07
2023-07-25T08:39:16.689Z,18.08
2023-07-25T08:40:16.711Z,18.07
2023-07-25T08:41:16.728Z,18.05
2023-07-25T08:42:16.751Z,18.07
2023-07-25T08:43:16.788Z,18.10
2023-07-25T08:44:16.833Z,18.08
2023-07-25T08:45:16.795Z,18.13
2023-07-25T08:46:16.927Z,18.08
2023-07-25T08:47:16.846Z,18.07
2023-07-25T08:48:16.849Z,18.07
2023-07-25T08:49:16.846Z,18.07
2023-07-25T08:50:16.882Z,18.03
2023-07-25T08:51:16.886Z,17.97
2023-07-25T08:52:16.919Z,17.94
2023-07-25T08:53:16.907Z,17.90
2023-07-25T08:54:17.247Z,17.90
2023-07-25T08:55:16.947Z,17.86
2023-07-25T08:56:16.983Z,17.80
2023-07-25T08:57:17.009Z,17.76
2023-07-25T08:58:16.998Z,17.71
2023-07-25T08:59:17.002Z,17.68
2023-07-25T09:00:18.206Z,17.65
2023-07-25T09:01:17.138Z,17.64
2023-07-25T09:02:17.075Z,17.60
2023-07-25T09:03:17.173Z,17.59
2023-07-25T09:04:17.092Z,17.57
2023-07-25T09:05:17.099Z,17.56
2023-07-25T09:06:17.158Z,17.54
2023-07-25T09:07:17.131Z,17.52
2023-07-25T09:08:17.154Z,17.49
2023-07-25T09:09:17.158Z,17.48
2023-07-25T09:10:17.179Z,17.45
2023-07-25T09:11:17.206Z,17.45
2023-07-25T09:12:17.204Z,17.42
2023-07-25T09:13:17.222Z,17.41
2023-07-25T09:14:17.253Z,17.42
2023-07-25T09:15:17.265Z,17.39
2023-07-25T09:16:17.549Z,17.41
2023-07-25T09:17:17.275Z,17.42
2023-07-25T09:18:17.302Z,17.45
2023-07-25T09:19:17.308Z,17.51
2023-07-25T09:20:17.341Z,17.59
2023-07-25T09:21:17.342Z,17.59
2023-07-25T09:22:17.357Z,17.64
2023-07-25T09:23:17.367Z,17.65
2023-07-25T09:24:17.452Z,17.68
2023-07-25T09:25:17.408Z,17.70
2023-07-25T09:26:17.416Z,17.64
2023-07-25T09:27:17.430Z,17.65
2023-07-25T09:28:17.442Z,17.68
2023-07-25T09:29:17.480Z,17.70
2023-07-25T09:30:17.491Z,17.68
2023-07-25T09:31:17.537Z,17.70
2023-07-25T09:32:17.504Z,17.67
2023-07-25T09:33:17.519Z,17.64
2023-07-25T09:34:17.561Z,17.65
2023-07-25T09:35:17.569Z,17.65
2023-07-25T09:36:17.573Z,17.64
2023-07-25T09:37:17.592Z,17.65
2023-07-25T09:38:17.630Z,17.68
2023-07-25T09:39:17.664Z,17.68
2023-07-25T09:40:17.639Z,17.70
2023-07-25T09:41:17.653Z,17.71
2023-07-25T09:42:17.680Z,17.76
2023-07-25T09:43:17.709Z,17.80
2023-07-25T09:44:17.702Z,17.83
2023-07-25T09:45:17.715Z,17.82
2023-07-25T09:46:17.782Z,17.79
2023-07-25T09:47:17.750Z,17.78
2023-07-25T09:48:17.789Z,17.78
2023-07-25T09:49:17.784Z,17.76
2023-07-25T09:50:17.835Z,17.71
2023-07-25T09:51:17.814Z,17.74
2023-07-25T09:52:17.863Z,17.80
2023-07-25T09:53:17.846Z,17.76
2023-07-25T09:54:17.866Z,17.74
2023-07-25T09:55:17.878Z,17.78
2023-07-25T09:56:17.907Z,17.79
2023-07-25T09:57:17.943Z,17.80
2023-07-25T09:58:17.934Z,17.79
2023-07-25T09:59:17.942Z,17.79
2023-07-25T10:00:18.042Z,17.76
2023-07-25T10:01:18.005Z,17.78
2023-07-25T10:02:18.049Z,17.78
2023-07-25T10:03:18.087Z,17.76
2023-07-25T10:04:18.089Z,17.76
2023-07-25T10:05:18.070Z,17.72
2023-07-25T10:06:18.078Z,17.68
2023-07-25T10:07:18.091Z,17.67
2023-07-25T10:08:18.089Z,17.63
2023-07-25T10:09:18.097Z,17.64
2023-07-25T10:10:18.122Z,17.65
2023-07-25T10:11:18.147Z,17.67
2023-07-25T10:12:18.156Z,17.65
2023-07-25T10:13:18.157Z,17.67
2023-07-25T10:14:18.187Z,17.65
2023-07-25T10:15:18.211Z,17.68
2023-07-25T10:16:18.306Z,17.68
2023-07-25T10:17:18.249Z,17.70
2023-07-25T10:18:18.262Z,17.71
2023-07-25T10:19:18.257Z,17.72
2023-07-25T10:20:18.299Z,17.72
2023-07-25T10:21:18.301Z,17.74
2023-07-25T10:22:18.302Z,17.70
2023-07-25T10:23:18.309Z,17.67
2023-07-25T10:24:18.354Z,17.64
2023-07-25T10:25:18.358Z,17.63
2023-07-25T10:26:18.367Z,17.60
2023-07-25T10:27:18.393Z,17.59
2023-07-25T10:28:18.396Z,17.59
2023-07-25T10:29:18.403Z,17.59
2023-07-25T10:30:18.421Z,17.57
2023-07-25T10:31:18.465Z,17.46
2023-07-25T10:32:18.464Z,17.38
2023-07-25T10:33:18.450Z,17.34
2023-07-25T10:34:18.513Z,17.23
2023-07-25T10:35:18.490Z,17.16
2023-07-25T10:36:18.505Z,17.04
2023-07-25T10:37:18.549Z,16.94
2023-07-25T10:38:18.538Z,16.86
2023-07-25T10:39:18.561Z,16.78
2023-07-25T10:40:18.650Z,16.75
2023-07-25T10:41:18.565Z,16.69
2023-07-25T10:42:18.585Z,16.57
2023-07-25T10:43:18.607Z,16.47
2023-07-25T10:44:18.628Z,16.38
2023-07-25T10:45:18.636Z,16.26
2023-07-25T10:46:18.735Z,16.20
2023-07-25T10:47:18.668Z,16.15
2023-07-25T10:48:18.727Z,16.10
2023-07-25T10:49:18.709Z,16.08
2023-07-25T10:50:18.714Z,16.01
2023-07-25T10:51:18.730Z,15.98
2023-07-25T10:52:18.738Z,15.91
2023-07-25T10:53:18.772Z,15.86
2023-07-25T10:54:18.768Z,15.86
2023-07-25T10:55:18.782Z,15.84
2023-07-25T10:56:18.810Z,15.84
2023-07-25T10:57:19.033Z,15.88
2023-07-25T10:58:18.844Z,15.88
2023-07-25T10:59:18.837Z,15.88
2023-07-25T11:00:18.863Z,15.91
2023-07-25T11:01:18.947Z,15.92
2023-07-25T11:02:18.890Z,16.00
2023-07-25T11:03:18.890Z,16.00
2023-07-25T11:04:18.962Z,16.01
2023-07-25T11:05:18.924Z,16.01
2023-07-25T11:06:18.939Z,16.04
2023-07-25T11:07:18.969Z,16.12
2023-07-25T11:08:18.948Z,16.17
2023-07-25T11:09:18.979Z,16.17
2023-07-25T11:10:18.975Z,16.20
2023-07-25T11:11:19.024Z,16.21
2023-07-25T11:12:19.008Z,16.16
2023-07-25T11:13:19.024Z,16.15
2023-07-25T11:14:19.091Z,16.17
2023-07-25T11:15:23.673Z,16.20
2023-07-25T11:16:19.093Z,16.15
2023-07-25T11:17:19.082Z,16.12
2023-07-25T11:18:19.097Z,16.12
2023-07-25T11:19:19.136Z,16.04
2023-07-25T11:20:19.171Z,16.00
2023-07-25T11:21:19.169Z,16.00
2023-07-25T11:22:19.152Z,16.08
2023-07-25T11:23:19.167Z,16.12
2023-07-25T11:24:19.181Z,16.15
2023-07-25T11:25:19.222Z,16.15
2023-07-25T11:26:19.241Z,16.21
2023-07-25T11:27:19.226Z,16.35
2023-07-25T11:28:19.231Z,16.50
2023-07-25T11:29:19.258Z,16.74
2023-07-25T11:30:19.283Z,16.91
2023-07-25T11:31:19.301Z,17.09
2023-07-25T11:32:19.309Z,17.29
2023-07-25T11:33:19.312Z,17.46
2023-07-25T11:34:19.330Z,17.46
2023-07-25T11:35:19.396Z,17.44
2023-07-25T11:36:19.356Z,17.33
2023-07-25T11:37:19.376Z,17.27
2023-07-25T11:38:19.396Z,17.23
2023-07-25T11:39:19.438Z,17.19
2023-07-25T11:40:19.445Z,17.22
2023-07-25T11:41:19.442Z,17.23
2023-07-25T11:42:19.474Z,17.20
2023-07-25T11:43:19.472Z,17.22
2023-07-25T11:44:19.597Z,17.24
2023-07-25T11:45:19.502Z,17.30
2023-07-25T11:46:19.598Z,17.33
2023-07-25T11:47:19.529Z,17.39
2023-07-25T11:48:19.564Z,17.46
2023-07-25T11:49:35.679Z,17.49
2023-07-25T11:50:26.850Z,17.54
2023-07-25T11:51:19.582Z,17.59
2023-07-25T11:52:19.601Z,17.60
2023-07-25T11:53:19.649Z,17.64
2023-07-25T11:54:19.638Z,17.65
2023-07-25T11:55:19.663Z,17.68
2023-07-25T11:56:19.654Z,17.67
2023-07-25T11:57:19.682Z,17.64
2023-07-25T11:58:19.707Z,17.67
2023-07-25T11:59:19.720Z,17.70
2023-07-25T12:00:19.727Z,17.74
2023-07-25T12:01:19.772Z,17.79
2023-07-25T12:02:19.835Z,17.80
2023-07-25T12:03:19.789Z,17.83
2023-07-25T12:04:19.843Z,17.95
2023-07-25T12:05:19.803Z,18.11
2023-07-25T12:06:19.824Z,18.33
2023-07-25T12:07:22.255Z,18.50
2023-07-25T12:08:19.875Z,18.56
2023-07-25T12:09:19.870Z,18.47
2023-07-25T12:10:19.875Z,18.38
2023-07-25T12:11:19.903Z,18.38
2023-07-25T12:12:19.937Z,18.40
2023-07-25T12:13:19.931Z,18.43
2023-07-25T12:14:19.947Z,18.52
2023-07-25T12:15:19.965Z,18.70
2023-07-25T12:16:20.074Z,18.84
2023-07-25T12:17:20.060Z,18.95
2023-07-25T12:18:20.015Z,18.99
2023-07-25T12:19:20.057Z,19.08
2023-07-25T12:20:20.069Z,19.19
2023-07-25T12:21:20.087Z,19.30
2023-07-25T12:22:20.104Z,19.33
2023-07-25T12:23:20.105Z,19.44
2023-07-25T12:24:20.174Z,19.51
2023-07-25T12:25:20.165Z,19.63
2023-07-25T12:26:20.164Z,19.74
2023-07-25T12:27:20.171Z,19.82
2023-07-25T12:28:20.174Z,19.92
2023-07-25T12:29:20.202Z,20.06
2023-07-25T12:30:20.198Z,20.07
2023-07-25T12:31:20.241Z,20.09
2023-07-25T12:32:20.328Z,20.16
2023-07-25T12:33:20.328Z,20.21
2023-07-25T12:34:20.310Z,20.25
2023-07-25T12:35:20.305Z,20.34
2023-07-25T12:36:20.317Z,20.40
2023-07-25T12:37:20.314Z,20.56
2023-07-25T12:38:20.322Z,20.60
2023-07-25T12:39:20.357Z,20.65
2023-07-25T12:40:20.365Z,20.62
2023-07-25T12:41:20.367Z,20.62
2023-07-25T12:42:20.373Z,20.65
2023-07-25T12:43:20.399Z,20.72
2023-07-25T12:44:20.407Z,20.77
2023-07-25T12:45:20.446Z,20.85
2023-07-25T12:46:20.461Z,20.93
2023-07-25T12:47:20.452Z,20.92
2023-07-25T12:48:20.455Z,20.90
2023-07-25T12:49:20.494Z,20.88
2023-07-25T12:50:20.489Z,20.88
2023-07-25T12:51:20.515Z,20.82
2023-07-25T12:52:20.518Z,20.78