createdAt,value
2018-05-24T00:00:59.084Z,11.33
2018-05-24T00:03:26.551Z,15.03
2018-05-24T00:05:54.124Z,10.20
2018-05-24T00:08:21.592Z,9.57
2018-05-24T00:10:49.851Z,11.67
2018-05-24T00:13:17.320Z,9.40
2018-05-24T00:15:45.629Z,9.90
2018-05-24T00:18:13.099Z,9.27
2018-05-24T00:20:40.585Z,9.73
2018-05-24T00:23:08.044Z,13.03
2018-05-24T00:25:35.527Z,11.83
2018-05-24T00:28:03.758Z,10.90
2018-05-24T00:30:31.234Z,12.83
2018-05-24T00:32:58.816Z,10.30
2018-05-24T00:35:27.123Z,12.93
2018-05-24T00:37:54.644Z,13.50
2018-05-24T00:40:22.134Z,14.97
2018-05-24T00:42:49.594Z,11.53
2018-05-24T00:45:17.156Z,10.63
2018-05-24T00:47:44.638Z,12.27
2018-05-24T00:50:12.137Z,9.93
2018-05-24T00:52:39.593Z,11.67
2018-05-24T00:55:19.013Z,10.57
2018-05-24T00:57:46.624Z,10.60
2018-05-24T01:00:14.113Z,11.13
2018-05-24T01:02:41.586Z,10.80
2018-05-24T01:05:09.072Z,10.87
2018-05-24T01:07:37.301Z,10.80
2018-05-24T01:10:04.812Z,10.90
2018-05-24T01:12:33.046Z,10.00
2018-05-24T01:15:00.553Z,10.87
2018-05-24T01:17:28.020Z,12.90
2018-05-24T01:19:55.508Z,10.27
2018-05-24T01:22:23.037Z,10.57
2018-05-24T01:24:50.519Z,13.90
2018-05-24T01:27:17.984Z,11.73
2018-05-24T01:29:45.466Z,11.10
2018-05-24T01:32:12.943Z,10.27
2018-05-24T01:34:41.192Z,12.27
2018-05-24T01:37:20.554Z,11.23
2018-05-24T01:39:48.796Z,12.53
2018-05-24T01:42:16.258Z,11.50
2018-05-24T01:44:43.776Z,14.30
2018-05-24T01:47:11.257Z,13.50
2018-05-24T01:49:38.749Z,12.40
2018-05-24T01:52:06.979Z,13.00
2018-05-24T01:54:34.466Z,14.93
2018-05-24T01:57:02.708Z,14.70
2018-05-24T01:59:30.898Z,14.13
2018-05-24T02:01:58.361Z,14.10
2018-05-24T02:04:25.832Z,12.90
2018-05-24T02:06:53.316Z,13.77
2018-05-24T02:09:21.555Z,12.57
2018-05-24T02:11:50.568Z,12.80
2018-05-24T02:14:18.110Z,14.07
2018-05-24T02:16:45.622Z,17.37
2018-05-24T02:19:13.182Z,15.73
2018-05-24T02:21:40.686Z,14.00
2018-05-24T02:24:08.163Z,14.50
2018-05-24T02:26:35.666Z,14.03
2018-05-24T02:29:03.212Z,16.07
2018-05-24T02:31:30.638Z,16.30
2018-05-24T02:33:58.891Z,12.97
2018-05-24T02:36:27.887Z,14.30
2018-05-24T02:38:56.122Z,15.80
2018-05-24T02:41:23.676Z,14.23
2018-05-24T02:43:51.232Z,15.60
2018-05-24T02:46:18.807Z,16.73
2018-05-24T02:48:46.971Z,14.33
2018-05-24T02:51:14.463Z,24.67
2018-05-24T02:53:41.935Z,14.93
2018-05-24T02:56:09.431Z,15.03
2018-05-24T02:58:36.916Z,14.83
2018-05-24T03:01:04.399Z,22.20
2018-05-24T03:03:33.403Z,13.23
2018-05-24T03:06:00.964Z,16.77
2018-05-24T03:08:28.424Z,14.73
2018-05-24T03:10:56.739Z,15.07
2018-05-24T03:13:24.212Z,13.93
2018-05-24T03:15:51.699Z,14.63
2018-05-24T03:18:20.689Z,15.13
2018-05-24T03:20:48.268Z,15.83
2018-05-24T03:23:15.832Z,15.23
2018-05-24T03:25:44.084Z,15.77
2018-05-24T03:28:11.542Z,15.77
2018-05-24T03:30:39.054Z,14.30
2018-05-24T03:33:06.577Z,15.83
2018-05-24T03:35:34.822Z,15.13
2018-05-24T03:38:02.308Z,15.70
2018-05-24T03:40:30.570Z,17.53
2018-05-24T03:42:58.032Z,15.20
2018-05-24T03:45:25.538Z,15.63
2018-05-24T03:47:53.018Z,14.47
2018-05-24T03:50:20.512Z,14.73
2018-05-24T03:52:47.983Z,15.60
2018-05-24T03:55:16.257Z,15.63
2018-05-24T03:57:44.506Z,17.50
2018-05-24T04:00:23.771Z,15.27
2018-05-24T04:03:04.014Z,16.90
2018-05-24T04:05:32.263Z,16.37
2018-05-24T04:07:59.746Z,15.83
2018-05-24T04:10:28.837Z,18.10
2018-05-24T04:12:56.397Z,15.03
2018-05-24T04:15:23.888Z,15.60
2018-05-24T04:17:51.378Z,15.23
2018-05-24T04:20:18.865Z,16.60
2018-05-24T04:22:46.340Z,17.17
2018-05-24T04:25:14.643Z,16.23
2018-05-24T04:27:42.136Z,15.20
2018-05-24T04:30:10.391Z,15.87
2018-05-24T04:32:38.448Z,14.83
2018-05-24T04:35:05.931Z,24.70
2018-05-24T04:37:33.424Z,17.20
2018-05-24T04:40:00.890Z,17.67
2018-05-24T04:42:29.195Z,16.03
2018-05-24T04:44:56.659Z,16.20
2018-05-24T04:47:24.166Z,19.97
2018-05-24T04:49:53.204Z,21.93
2018-05-24T04:52:20.765Z,17.17
2018-05-24T04:54:48.234Z,16.23
2018-05-24T04:57:15.745Z,18.87
2018-05-24T04:59:43.979Z,12.67
2018-05-24T05:02:11.500Z,12.37
2018-05-24T05:04:39.223Z,13.77
2018-05-24T05:07:06.665Z,10.00
2018-05-24T05:09:34.158Z,9.60
2018-05-24T05:12:02.428Z,11.83
2018-05-24T05:14:29.889Z,9.40
2018-05-24T05:16:59.044Z,11.17
2018-05-24T05:19:26.586Z,9.63
2018-05-24T05:21:54.019Z,10.67
2018-05-24T05:24:21.492Z,7.90
2018-05-24T05:26:48.979Z,10.27
2018-05-24T05:29:16.462Z,8.40
2018-05-24T05:31:43.961Z,8.53
2018-05-24T05:34:11.426Z,11.63
2018-05-24T05:36:39.060Z,9.40
2018-05-24T05:39:07.324Z,7.93
2018-05-24T05:41:35.634Z,9.13
2018-05-24T05:44:03.109Z,8.20
2018-05-24T05:46:30.588Z,7.70
2018-05-24T05:48:58.067Z,8.00
2018-05-24T05:51:25.564Z,8.60
2018-05-24T05:53:53.025Z,11.97
2018-05-24T05:56:20.517Z,7.87
2018-05-24T05:58:47.988Z,7.00
2018-05-24T06:01:16.245Z,8.37
2018-05-24T06:03:43.720Z,8.27
2018-05-24T06:06:12.319Z,7.83
2018-05-24T06:08:39.822Z,8.33
2018-05-24T06:11:07.327Z,6.43
2018-05-24T06:13:34.791Z,9.07
2018-05-24T06:16:03.061Z,7.27
2018-05-24T06:18:31.323Z,8.07
2018-05-24T06:20:59.572Z,7.80
2018-05-24T06:23:27.043Z,9.33
2018-05-24T06:25:54.623Z,9.20
2018-05-24T06:28:22.154Z,7.37
2018-05-24T06:30:51.558Z,8.43
2018-05-24T06:33:19.025Z,7.57
2018-05-24T06:35:46.499Z,8.07
2018-05-24T06:38:14.080Z,10.30
2018-05-24T06:40:42.497Z,12.63
2018-05-24T06:43:10.128Z,8.57
2018-05-24T06:45:37.600Z,7.40
2018-05-24T06:48:05.093Z,7.10
2018-05-24T06:50:32.551Z,8.43
2018-05-24T06:53:00.037Z,8.90
2018-05-24T06:55:28.692Z,9.33
2018-05-24T06:57:56.215Z,11.53
2018-05-24T07:00:23.705Z,9.20
2018-05-24T07:02:51.200Z,8.27
2018-05-24T07:05:19.447Z,8.53
2018-05-24T07:07:46.931Z,8.13
2018-05-24T07:10:15.161Z,7.97
2018-05-24T07:12:42.673Z,8.60
2018-05-24T07:15:10.903Z,8.83
2018-05-24T07:17:38.452Z,10.90
2018-05-24T07:20:05.928Z,9.87
2018-05-24T07:22:33.418Z,8.73
2018-05-24T07:25:01.653Z,9.13
2018-05-24T07:27:29.138Z,9.03
2018-05-24T07:29:56.623Z,9.27
2018-05-24T07:32:24.115Z,8.80
2018-05-24T07:34:51.587Z,9.00
2018-05-24T07:37:20.588Z,8.50
2018-05-24T07:39:48.119Z,8.43
2018-05-24T07:42:16.319Z,9.07
2018-05-24T07:44:43.808Z,8.40
2018-05-24T07:47:11.309Z,9.97
2018-05-24T07:49:38.804Z,8.47
2018-05-24T07:52:06.410Z,10.13
2018-05-24T07:54:33.870Z,10.07
2018-05-24T07:57:01.372Z,12.17
2018-05-24T07:59:28.836Z,10.90
2018-05-24T08:01:56.328Z,11.40
2018-05-24T08:04:23.805Z,10.43
2018-05-24T08:06:51.303Z,11.07
2018-05-24T08:09:18.873Z,11.07
2018-05-24T08:11:46.357Z,11.53
2018-05-24T08:14:14.580Z,9.47
2018-05-24T08:16:42.070Z,9.37
2018-05-24T08:19:10.321Z,10.90
2018-05-24T08:21:37.799Z,9.10
2018-05-24T08:24:06.035Z,11.83
2018-05-24T08:26:33.553Z,10.07
2018-05-24T08:29:01.093Z,14.10
2018-05-24T08:31:29.355Z,8.97
2018-05-24T08:33:56.816Z,9.23
2018-05-24T08:36:24.304Z,11.20
2018-05-24T08:38:52.644Z,11.77
2018-05-24T08:41:20.103Z,9.27
2018-05-24T08:43:47.585Z,10.63
2018-05-24T08:46:15.827Z,12.13
2018-05-24T08:48:43.313Z,9.20
2018-05-24T08:51:11.547Z,10.53
2018-05-24T08:53:39.042Z,11.80
2018-05-24T08:56:07.321Z,13.43
2018-05-24T08:58:35.584Z,9.87
2018-05-24T09:01:03.059Z,10.57
2018-05-24T09:03:31.318Z,10.00
2018-05-24T09:05:59.554Z,12.07
2018-05-24T09:08:27.042Z,10.47
2018-05-24T09:10:54.496Z,9.87
2018-05-24T09:13:22.084Z,12.33
2018-05-24T09:15:50.341Z,13.60
2018-05-24T09:18:17.841Z,11.67
2018-05-24T09:20:45.340Z,9.47
2018-05-24T09:23:12.835Z,10.47
2018-05-24T09:25:41.064Z,10.80
2018-05-24T09:28:08.550Z,11.37
2018-05-24T09:30:36.784Z,21.20
2018-05-24T09:33:04.289Z,11.07
2018-05-24T09:35:32.515Z,10.67
2018-05-24T09:38:00.010Z,12.63
2018-05-24T09:40:27.468Z,12.27
2018-05-24T09:42:54.963Z,12.33
2018-05-24T09:45:22.436Z,12.03
2018-05-24T09:47:49.926Z,14.30
2018-05-24T09:50:17.390Z,11.57
2018-05-24T09:52:45.002Z,12.83
2018-05-24T09:55:12.483Z,13.70
2018-05-24T09:57:39.974Z,13.50
2018-05-24T10:00:07.451Z,12.70
2018-05-24T10:02:35.751Z,11.27
2018-05-24T10:05:03.222Z,11.53
2018-05-24T10:07:30.701Z,12.63
2018-05-24T10:09:58.175Z,12.00
2018-05-24T10:12:25.668Z,10.90
2018-05-24T10:14:53.140Z,12.43
2018-05-24T10:17:20.630Z,11.23
2018-05-24T10:19:48.126Z,9.80
2018-05-24T10:22:16.377Z,12.73
2018-05-24T10:24:43.863Z,10.33
2018-05-24T10:27:12.124Z,9.97
2018-05-24T10:29:40.352Z,10.63
2018-05-24T10:32:07.900Z,11.87
2018-05-24T10:34:35.425Z,13.00
2018-05-24T10:37:03.686Z,12.10
2018-05-24T10:39:31.241Z,11.70
2018-05-24T10:41:59.117Z,12.53
2018-05-24T10:44:27.430Z,10.83
2018-05-24T10:46:54.915Z,9.37
2018-05-24T10:49:22.385Z,10.03
2018-05-24T10:51:49.857Z,9.63
2018-05-24T10:54:17.384Z,10.00
2018-05-24T10:56:44.871Z,10.70
2018-05-24T10:59:12.333Z,11.53
2018-05-24T11:01:39.808Z,11.90
2018-05-24T11:06:42.048Z,11.40
2018-05-24T11:09:09.528Z,11.13
2018-05-24T11:11:37.035Z,12.50
2018-05-24T11:14:04.535Z,10.73
2018-05-24T11:16:32.032Z,10.23
2018-05-24T11:19:00.285Z,11.20
2018-05-24T11:21:28.536Z,10.83
2018-05-24T11:23:56.013Z,12.17
2018-05-24T11:26:23.492Z,12.27
2018-05-24T11:28:51.756Z,11.07
2018-05-24T11:31:20.001Z,12.70
2018-05-24T11:33:47.589Z,11.20
2018-05-24T11:36:15.052Z,12.37
2018-05-24T11:38:43.462Z,12.10
2018-05-24T11:41:10.942Z,11.03
2018-05-24T11:43:38.427Z,9.33
2018-05-24T11:46:07.401Z,9.83
2018-05-24T11:48:34.876Z,8.97
2018-05-24T11:51:02.365Z,7.97
2018-05-24T11:53:30.625Z,8.83
2018-05-24T11:55:58.844Z,7.97
2018-05-24T11:58:26.323Z,7.40
2018-05-24T12:00:53.787Z,8.67
2018-05-24T12:03:21.307Z,7.87
2018-05-24T12:05:48.776Z,7.90
2018-05-24T12:08:16.259Z,7.83
2018-05-24T12:10:43.740Z,7.77
2018-05-24T12:13:11.339Z,7.73
2018-05-24T12:18:12.852Z,6.17
2018-05-24T12:20:40.319Z,5.90
2018-05-24T12:23:07.808Z,7.50
2018-05-24T12:25:35.275Z,7.03
2018-05-24T12:28:02.771Z,6.37
2018-05-24T12:30:30.224Z,6.07
2018-05-24T12:32:57.755Z,5.97
2018-05-24T12:35:25.322Z,6.70
2018-05-24T12:37:52.720Z,5.83
2018-05-24T12:40:20.277Z,6.60
2018-05-24T12:42:47.783Z,6.17
2018-05-24T12:45:15.332Z,5.50
2018-05-24T12:47:42.812Z,4.60
2018-05-24T12:50:10.279Z,5.03
2018-05-24T12:52:37.767Z,5.83
2018-05-24T12:55:05.250Z,5.70
2018-05-24T12:57:33.491Z,4.90
2018-05-24T13:00:00.959Z,6.60
2018-05-24T13:02:28.527Z,8.57
2018-05-24T13:04:55.924Z,5.30
2018-05-24T13:07:23.384Z,4.93
2018-05-24T13:09:50.933Z,5.47
2018-05-24T13:12:18.952Z,6.30
2018-05-24T13:14:46.420Z,5.73
2018-05-24T13:17:13.917Z,8.07
2018-05-24T13:19:41.385Z,6.50
2018-05-24T13:22:08.854Z,4.40
2018-05-24T13:24:36.468Z,4.40
2018-05-24T13:27:03.867Z,6.63
2018-05-24T13:29:31.366Z,5.00
2018-05-24T13:31:58.831Z,4.70
2018-05-24T13:34:27.169Z,9.90
2018-05-24T13:36:55.363Z,4.97
2018-05-24T13:39:22.842Z,3.93
2018-05-24T13:41:51.075Z,4.30
2018-05-24T13:44:18.674Z,4.27
2018-05-24T13:46:46.987Z,4.77
2018-05-24T13:49:14.487Z,3.70
2018-05-24T13:51:41.960Z,3.97
2018-05-24T13:54:10.503Z,5.30
2018-05-24T13:56:37.958Z,8.23
2018-05-24T13:59:05.455Z,3.60
2018-05-24T14:01:33.745Z,3.80
2018-05-24T14:04:01.182Z,4.50
2018-05-24T14:06:28.637Z,3.90
2018-05-24T14:08:56.136Z,4.97
2018-05-24T14:11:23.600Z,4.80
2018-05-24T14:13:51.089Z,4.00
2018-05-24T14:16:18.547Z,5.07
2018-05-24T14:18:46.030Z,3.40
2018-05-24T14:21:13.497Z,5.07
2018-05-24T14:23:41.770Z,3.80
2018-05-24T14:26:10.024Z,3.90
2018-05-24T14:28:37.780Z,3.83
2018-05-24T14:31:05.239Z,6.93
2018-05-24T14:33:32.720Z,4.03
2018-05-24T14:36:00.957Z,4.63
2018-05-24T14:38:28.436Z,4.00
2018-05-24T14:40:56.677Z,3.97
2018-05-24T14:43:24.162Z,4.00
2018-05-24T14:45:51.618Z,4.20
2018-05-24T14:48:19.107Z,4.23
2018-05-24T14:50:46.714Z,4.23
2018-05-24T14:53:14.241Z,4.30
2018-05-24T14:55:42.464Z,3.97
2018-05-24T14:58:09.965Z,5.10
2018-05-24T15:00:38.191Z,4.50
2018-05-24T15:03:05.682Z,4.43
2018-05-24T15:05:33.194Z,4.77
2018-05-24T15:08:01.405Z,4.73
2018-05-24T15:10:28.894Z,4.93
2018-05-24T15:12:57.135Z,4.90
2018-05-24T15:15:24.618Z,7.27
2018-05-24T15:17:52.840Z,5.33
2018-05-24T15:20:20.323Z,5.10
2018-05-24T15:22:47.790Z,4.77
2018-05-24T15:25:15.279Z,4.53
2018-05-24T15:27:42.740Z,4.23
2018-05-24T15:30:10.218Z,5.67
2018-05-24T15:32:37.687Z,4.87
2018-05-24T15:35:05.280Z,4.70
2018-05-24T15:37:32.777Z,5.30
2018-05-24T15:40:00.263Z,4.83
2018-05-24T15:42:27.729Z,4.40
2018-05-24T15:44:55.311Z,4.20
2018-05-24T15:47:22.880Z,4.83
2018-05-24T15:49:51.120Z,4.93
2018-05-24T15:52:18.595Z,6.12
2018-05-24T15:54:46.084Z,3.15
2018-05-24T15:57:13.616Z,3.60
2018-05-24T15:59:41.104Z,3.80
2018-05-24T16:02:08.583Z,4.03
2018-05-24T16:04:36.081Z,4.45
2018-05-24T16:07:03.820Z,3.70
2018-05-24T16:09:31.303Z,4.07
2018-05-24T16:11:58.775Z,8.60
2018-05-24T16:14:27.031Z,4.33
2018-05-24T16:16:54.511Z,4.17
2018-05-24T16:19:22.765Z,4.17
2018-05-24T16:21:50.350Z,4.33
2018-05-24T16:24:18.616Z,4.33
2018-05-24T16:26:46.840Z,3.67
2018-05-24T16:29:14.333Z,4.07
2018-05-24T16:31:41.800Z,4.60
2018-05-24T16:34:09.320Z,3.70
2018-05-24T16:36:36.784Z,4.30
2018-05-24T16:39:04.606Z,7.63
2018-05-24T16:41:32.871Z,7.43
2018-05-24T16:44:01.132Z,10.47
2018-05-24T16:46:28.597Z,4.90
2018-05-24T16:48:56.094Z,4.30
2018-05-24T16:51:23.589Z,3.63
2018-05-24T16:53:51.074Z,4.93
2018-05-24T16:56:19.315Z,3.87
2018-05-24T16:58:46.805Z,3.13
2018-05-24T17:01:15.051Z,6.23
2018-05-24T17:03:42.528Z,3.03
2018-05-24T17:06:10.000Z,3.43
2018-05-24T17:08:38.264Z,2.90
2018-05-24T17:11:05.729Z,3.03
2018-05-24T17:13:33.983Z,2.90
2018-05-24T17:16:01.555Z,3.43
2018-05-24T17:18:29.113Z,2.83
2018-05-24T17:20:56.659Z,2.50
2018-05-24T17:23:24.119Z,3.20
2018-05-24T17:25:51.867Z,3.47
2018-05-24T17:28:19.338Z,3.17
2018-05-24T17:30:46.862Z,3.43
2018-05-24T17:33:14.331Z,4.17
2018-05-24T17:35:41.816Z,4.07
2018-05-24T17:38:09.275Z,3.70
2018-05-24T17:40:36.754Z,3.50
2018-05-24T17:43:04.991Z,5.23
2018-05-24T17:45:32.465Z,3.83
2018-05-24T17:47:59.923Z,3.70
2018-05-24T17:50:27.396Z,3.93
2018-05-24T17:52:55.644Z,3.83
2018-05-24T17:55:23.127Z,6.13
2018-05-24T17:57:51.379Z,4.23
2018-05-24T18:00:18.959Z,4.50
2018-05-24T18:02:47.189Z,4.57
2018-05-24T18:05:14.670Z,5.83
2018-05-24T18:07:42.132Z,4.67
2018-05-24T18:10:09.608Z,4.60
2018-05-24T18:12:37.861Z,4.68
2018-05-24T18:15:05.339Z,4.43
2018-05-24T18:17:32.823Z,4.60
2018-05-24T18:20:00.317Z,4.43
2018-05-24T18:22:27.853Z,4.83
2018-05-24T18:24:55.348Z,4.67
2018-05-24T18:27:22.995Z,5.57
2018-05-24T18:29:50.582Z,4.97
2018-05-24T18:32:18.884Z,4.43
2018-05-24T18:34:47.161Z,5.20
2018-05-24T18:37:14.643Z,5.13
2018-05-24T18:39:42.139Z,4.47
2018-05-24T18:42:09.597Z,5.33
2018-05-24T18:44:37.144Z,5.07
2018-05-24T18:47:04.623Z,5.23
2018-05-24T18:49:32.122Z,6.00
2018-05-24T18:52:00.359Z,6.67
2018-05-24T18:54:27.852Z,5.50
2018-05-24T18:56:56.092Z,5.47
2018-05-24T18:59:23.563Z,5.13
2018-05-24T19:04:25.054Z,5.17
2018-05-24T19:06:53.301Z,4.63
2018-05-24T19:09:20.794Z,5.97
2018-05-24T19:11:49.021Z,5.83
2018-05-24T19:14:16.509Z,7.20
2018-05-24T19:16:44.790Z,5.63
2018-05-24T19:19:13.043Z,10.73
2018-05-24T19:21:40.518Z,6.03
2018-05-24T19:24:08.782Z,7.27
2018-05-24T19:26:37.024Z,6.13
2018-05-24T19:29:04.508Z,5.30
2018-05-24T19:31:31.992Z,6.00
2018-05-24T19:34:00.224Z,5.70
2018-05-24T19:36:27.728Z,5.80
2018-05-24T19:38:56.001Z,11.30
2018-05-24T19:41:24.295Z,13.77
2018-05-24T19:43:51.850Z,11.77
2018-05-24T19:46:20.112Z,11.57
2018-05-24T19:48:48.423Z,10.13
2018-05-24T19:51:15.914Z,11.13
2018-05-24T19:53:43.442Z,8.47
2018-05-24T19:56:10.960Z,10.60
2018-05-24T19:58:39.194Z,7.40
2018-05-24T20:01:06.683Z,7.23
2018-05-24T20:03:34.152Z,6.43
2018-05-24T20:08:36.399Z,6.90
2018-05-24T20:11:03.971Z,8.80
2018-05-24T20:13:31.440Z,7.00
2018-05-24T20:15:59.062Z,6.20
2018-05-24T20:18:27.255Z,8.53
2018-05-24T20:20:54.876Z,6.97
2018-05-24T20:23:23.086Z,7.30
2018-05-24T20:25:50.588Z,8.00
2018-05-24T20:28:18.811Z,7.97
2018-05-24T20:30:46.331Z,9.73
2018-05-24T20:33:13.853Z,7.83
2018-05-24T20:35:41.367Z,7.63
2018-05-24T20:38:08.830Z,7.80
2018-05-24T20:40:36.317Z,9.00
2018-05-24T20:43:04.343Z,9.23
2018-05-24T20:45:31.851Z,8.80
2018-05-24T20:48:00.141Z,9.17
2018-05-24T20:50:27.752Z,8.53
2018-05-24T20:52:55.953Z,9.07
2018-05-24T20:55:23.474Z,8.73
2018-05-24T20:57:54.467Z,9.20
2018-05-24T21:00:22.791Z,9.40
2018-05-24T21:02:51.037Z,8.63
2018-05-24T22:27:15.653Z,14.25
2018-05-24T22:29:43.191Z,12.90
2018-05-24T22:32:11.565Z,12.83
2018-05-24T22:34:39.044Z,13.63
2018-05-24T22:37:06.707Z,13.60
2018-05-24T22:39:34.176Z,13.13
2018-05-24T22:42:01.715Z,12.27
2018-05-24T22:44:29.615Z,14.53
2018-05-24T22:46:57.111Z,13.97
2018-05-24T22:49:24.579Z,14.17
2018-05-24T22:51:52.895Z,13.20
2018-05-24T22:54:20.389Z,14.57
2018-05-24T22:56:47.890Z,15.10
2018-05-24T22:59:16.126Z,14.10
2018-05-24T23:01:43.603Z,15.93
2018-05-24T23:04:11.836Z,13.90
2018-05-24T23:06:39.321Z,15.23
2018-05-24T23:09:06.942Z,17.43
2018-05-24T23:11:34.423Z,15.70
2018-05-24T23:14:01.951Z,15.03
2018-05-24T23:16:29.477Z,15.73
2018-05-24T23:18:56.931Z,15.60
2018-05-24T23:21:24.421Z,16.60
2018-05-24T23:23:51.890Z,17.40
2018-05-24T23:26:19.376Z,16.87
2018-05-24T23:28:46.851Z,16.70
2018-05-24T23:31:14.338Z,16.67
2018-05-24T23:33:42.617Z,18.97
2018-05-24T23:36:10.136Z,16.67
2018-05-24T23:38:37.732Z,16.37
2018-05-24T23:41:05.981Z,15.97
2018-05-24T23:43:33.482Z,17.17
2018-05-24T23:46:01.018Z,16.87
2018-05-24T23:48:29.252Z,17.20
2018-05-24T23:50:56.744Z,16.70
2018-05-24T23:53:24.992Z,16.03
2018-05-24T23:55:52.540Z,17.77
2018-05-24T23:58:20.013Z,18.67
