createdAt,value
2019-04-11T00:01:05.975Z,96880.65
2019-04-11T00:03:35.670Z,96886.33
2019-04-11T00:06:05.449Z,96884.03
2019-04-11T00:08:35.802Z,96883.69
2019-04-11T00:11:06.147Z,96881.39
2019-04-11T00:13:36.477Z,96878.14
2019-04-11T00:16:08.821Z,96873.80
2019-04-11T00:18:38.795Z,96874.86
2019-04-11T00:21:08.711Z,96875.33
2019-04-11T00:23:38.624Z,96883.21
2019-04-11T00:26:08.430Z,96878.11
2019-04-11T00:28:37.875Z,96882.00
2019-04-11T00:31:08.371Z,96879.45
2019-04-11T00:33:38.220Z,96879.53
2019-04-11T00:36:08.340Z,96882.02
2019-04-11T00:38:38.233Z,96884.45
2019-04-11T00:41:08.000Z,96885.03
2019-04-11T00:43:41.958Z,96892.80
2019-04-11T00:46:09.854Z,96891.55
2019-04-11T00:48:39.402Z,96893.33
2019-04-11T00:51:09.810Z,96893.95
2019-04-11T00:53:40.272Z,96895.78
2019-04-11T00:56:10.855Z,96898.14
2019-04-11T00:58:41.542Z,96899.05
2019-04-11T01:01:11.418Z,96896.69
2019-04-11T01:03:40.871Z,96903.34
2019-04-11T01:06:10.295Z,96902.79
2019-04-11T01:08:39.975Z,96902.62
2019-04-11T01:11:12.405Z,96905.22
2019-04-11T01:13:50.323Z,96900.13
2019-04-11T01:16:21.015Z,96906.19
2019-04-11T01:18:50.420Z,96901.11
2019-04-11T01:21:20.102Z,96908.13
2019-04-11T01:23:49.438Z,96906.30
2019-04-11T01:26:19.154Z,96909.36
2019-04-11T01:28:49.068Z,96918.86
2019-04-11T01:31:20.494Z,96925.31
2019-04-11T01:33:49.931Z,96928.87
2019-04-11T01:36:19.291Z,96926.86
2019-04-11T01:38:52.633Z,96923.95
2019-04-11T01:41:22.485Z,96934.02
2019-04-11T01:43:56.411Z,96927.33
2019-04-11T01:46:23.018Z,96934.33
2019-04-11T01:51:33.884Z,96929.34
2019-04-11T01:54:03.688Z,96929.20
2019-04-11T01:56:33.610Z,96944.19
2019-04-11T01:59:03.213Z,96946.14
2019-04-11T02:01:56.935Z,96945.37
2019-04-11T02:04:38.470Z,96954.75
2019-04-11T02:07:10.150Z,96958.98
2019-04-11T02:09:40.148Z,96947.11
2019-04-11T02:12:09.994Z,96952.25
2019-04-11T02:14:39.807Z,96951.63
2019-04-11T02:17:10.445Z,96952.25
2019-04-11T02:19:40.523Z,96958.98
2019-04-11T02:22:28.577Z,96964.61
2019-04-11T02:25:12.271Z,96963.77
2019-04-11T02:27:42.300Z,96965.16
2019-04-11T02:30:14.388Z,96965.30
2019-04-11T02:32:45.490Z,96965.79
2019-04-11T02:35:15.502Z,96966.64
2019-04-11T02:37:47.586Z,96964.47
2019-04-11T02:40:17.684Z,96970.16
2019-04-11T02:42:47.676Z,96975.09
2019-04-11T02:45:31.108Z,96974.11
2019-04-11T02:47:51.270Z,96974.05
2019-04-11T02:50:22.006Z,96972.52
2019-04-11T02:52:52.046Z,96987.64
2019-04-11T02:55:22.903Z,96987.29
2019-04-11T02:57:54.204Z,96983.01
2019-04-11T03:00:24.474Z,96983.77
2019-04-11T03:02:56.925Z,96981.20
2019-04-11T03:05:26.954Z,96984.59
2019-04-11T03:07:58.268Z,96990.70
2019-04-11T03:10:28.923Z,96985.08
2019-04-11T03:12:59.040Z,96989.01
2019-04-11T03:15:43.000Z,96988.41
2019-04-11T03:18:04.180Z,96994.09
2019-04-11T03:20:39.213Z,96993.95
2019-04-11T03:23:08.567Z,97000.11
2019-04-11T03:25:38.510Z,97001.17
2019-04-11T03:28:14.058Z,97000.66
2019-04-11T03:31:01.690Z,96998.32
2019-04-11T03:38:40.017Z,96998.41
2019-04-11T03:41:05.907Z,96999.94
2019-04-11T03:43:30.165Z,96996.64
2019-04-11T03:46:10.910Z,97000.41
2019-04-11T03:48:33.374Z,96999.27
2019-04-11T03:50:54.246Z,96997.07
2019-04-11T03:53:25.333Z,97001.71
2019-04-11T03:55:55.885Z,97005.83
2019-04-11T03:58:25.925Z,97003.64
2019-04-11T04:01:00.692Z,97004.27
2019-04-11T04:03:28.973Z,97009.62
2019-04-11T04:06:00.014Z,97012.30
2019-04-11T04:08:31.455Z,97005.64
2019-04-11T04:11:16.822Z,97009.46
2019-04-11T04:13:54.473Z,97012.53
2019-04-11T04:16:59.826Z,97006.20
2019-04-11T04:19:37.676Z,97006.20
2019-04-11T04:22:15.481Z,97005.42
2019-04-11T04:24:46.799Z,97019.31
2019-04-11T04:27:17.281Z,97019.36
2019-04-11T04:29:51.247Z,97024.38
2019-04-11T04:32:19.266Z,97022.38
2019-04-11T04:34:50.833Z,97029.93
2019-04-11T04:37:22.409Z,97029.80
2019-04-11T04:40:13.576Z,97025.68
2019-04-11T04:42:31.599Z,97037.05
2019-04-11T04:44:55.956Z,97039.27
2019-04-11T04:47:37.018Z,97037.55
2019-04-11T04:49:57.281Z,97035.91
2019-04-11T04:52:29.669Z,97037.52
2019-04-11T04:55:01.522Z,97038.73
2019-04-11T04:57:31.762Z,97038.94
2019-04-11T05:00:03.278Z,97049.29
2019-04-11T05:02:35.452Z,97056.48
2019-04-11T05:05:06.102Z,97052.19
2019-04-11T05:07:40.224Z,97051.59
2019-04-11T05:10:08.910Z,97053.34
2019-04-11T05:12:38.921Z,97056.75
2019-04-11T05:15:10.044Z,97057.39
2019-04-11T05:17:40.707Z,97055.86
2019-04-11T05:20:11.981Z,97059.41
2019-04-11T05:22:41.940Z,97058.17
2019-04-11T05:25:12.617Z,97065.59
2019-04-11T05:27:42.524Z,97067.98
2019-04-11T05:30:12.197Z,97061.76
2019-04-11T05:32:41.907Z,97059.78
2019-04-11T05:35:11.603Z,97063.20
2019-04-11T05:37:41.257Z,97059.83
2019-04-11T05:40:11.249Z,97060.57
2019-04-11T05:42:41.716Z,97062.80
2019-04-11T05:45:15.685Z,97066.13
2019-04-11T05:47:43.493Z,97057.09
2019-04-11T05:50:20.073Z,97062.55
2019-04-11T05:52:50.402Z,97062.77
2019-04-11T05:55:20.220Z,97063.20
2019-04-11T05:57:50.218Z,97067.41
2019-04-11T06:00:41.733Z,97068.73
2019-04-11T06:03:11.755Z,97065.34
2019-04-11T06:06:06.765Z,97060.95
2019-04-11T06:08:36.327Z,97069.75
2019-04-11T06:11:31.121Z,97067.47
2019-04-11T06:14:26.996Z,97067.16
2019-04-11T06:17:00.872Z,97070.74
2019-04-11T06:20:06.053Z,97080.25
2019-04-11T06:22:38.613Z,97076.13
2019-04-11T06:25:25.832Z,97078.77
2019-04-11T06:28:04.083Z,97082.84
2019-04-11T06:30:50.716Z,97081.11
2019-04-11T06:33:28.785Z,97082.78
2019-04-11T06:36:23.588Z,97090.72
2019-04-11T06:39:13.870Z,97089.22
2019-04-11T06:42:01.668Z,97088.73
2019-04-11T06:44:50.125Z,97097.28
2019-04-11T06:47:37.848Z,97091.78
2019-04-11T06:50:25.105Z,97092.17
2019-04-11T06:52:54.737Z,97096.58
2019-04-11T06:55:42.681Z,97096.23
2019-04-11T06:58:16.441Z,97102.92
2019-04-11T07:00:50.007Z,97099.24
2019-04-11T07:03:27.470Z,97098.50
2019-04-11T07:05:57.257Z,97104.60
2019-04-11T07:08:30.719Z,97115.92
2019-04-11T07:11:03.453Z,97102.80
2019-04-11T07:13:47.702Z,97111.80
2019-04-11T07:16:18.519Z,97106.45
2019-04-11T07:18:59.120Z,97105.92
2019-04-11T07:21:35.325Z,97112.50
2019-04-11T07:24:24.690Z,97106.66
2019-04-11T07:27:03.154Z,97115.03
2019-04-11T07:30:00.758Z,97120.95
2019-04-11T07:32:30.795Z,97118.44
2019-04-11T07:35:25.215Z,97117.95
2019-04-11T07:37:58.099Z,97119.23
2019-04-11T07:40:56.172Z,97124.59
2019-04-11T07:43:29.203Z,97129.44
2019-04-11T07:46:25.159Z,97138.34
2019-04-11T07:48:59.437Z,97131.83
2019-04-11T07:51:34.322Z,97137.02
2019-04-11T07:54:06.621Z,97137.56
2019-04-11T07:57:08.362Z,97134.41
2019-04-11T08:00:00.270Z,97149.03
2019-04-11T08:02:48.182Z,97152.29
2019-04-11T08:05:34.737Z,97143.39
2019-04-11T08:08:23.251Z,97147.34
2019-04-11T08:11:17.829Z,97146.98
2019-04-11T08:14:04.805Z,97142.95
2019-04-11T08:17:38.986Z,97154.18
2019-04-11T08:20:55.348Z,97152.03
2019-04-11T08:23:25.585Z,97154.10
2019-04-11T08:26:28.321Z,97152.26
2019-04-11T08:29:05.309Z,97157.05
2019-04-11T08:31:48.775Z,97156.66
2019-04-11T08:34:20.292Z,97153.84
2019-04-11T08:37:09.332Z,97157.80
2019-04-11T08:39:42.790Z,97165.49
2019-04-11T08:42:31.697Z,97159.03
2019-04-11T08:45:01.476Z,97166.54
2019-04-11T08:47:46.865Z,97164.04
2019-04-11T08:50:12.313Z,97164.79
2019-04-11T08:53:00.880Z,97171.95
2019-04-11T08:55:53.619Z,97171.50
2019-04-11T08:58:40.691Z,97172.89
2019-04-11T09:01:11.993Z,97172.27
2019-04-11T09:04:07.407Z,97173.94
2019-04-11T09:06:37.172Z,97186.73
2019-04-11T09:09:25.786Z,97173.94
2019-04-11T09:12:02.494Z,97180.34
2019-04-11T09:14:50.583Z,97180.34
2019-04-11T09:17:36.660Z,97182.55
2019-04-11T09:20:38.519Z,97183.19
2019-04-11T09:23:11.245Z,97178.69
2019-04-11T09:25:59.446Z,97185.78
2019-04-11T09:28:44.045Z,97178.30
2019-04-11T09:31:42.114Z,97178.98
2019-04-11T09:34:37.735Z,97177.39
2019-04-11T09:37:36.020Z,97185.52
2019-04-11T09:40:26.488Z,97184.41
2019-04-11T09:43:14.212Z,97192.27
2019-04-11T09:46:01.961Z,97187.41
2019-04-11T09:48:53.919Z,97184.42
2019-04-11T09:51:49.911Z,97185.60
2019-04-11T09:54:32.444Z,97182.69
2019-04-11T09:57:24.873Z,97176.84
2019-04-11T10:00:26.586Z,97178.43
2019-04-11T10:03:15.474Z,97182.95
2019-04-11T10:06:03.034Z,97184.77
2019-04-11T10:08:51.133Z,97187.05
2019-04-11T10:11:42.986Z,97189.34
2019-04-11T10:14:15.530Z,97183.50
2019-04-11T10:17:02.969Z,97188.02
2019-04-11T10:19:44.356Z,97190.53
2019-04-11T10:22:48.399Z,97189.42
2019-04-11T10:25:30.708Z,97189.28
2019-04-11T10:28:30.407Z,97191.51
2019-04-11T10:31:29.037Z,97192.55
2019-04-11T10:34:07.430Z,97193.53
2019-04-11T10:36:47.392Z,97185.67
2019-04-11T10:39:36.042Z,97188.87
2019-04-11T10:42:08.668Z,97188.31
2019-04-11T10:45:04.528Z,97181.84
2019-04-11T10:47:34.645Z,97185.87
2019-04-11T10:50:19.469Z,97182.17
2019-04-11T10:52:52.998Z,97185.09
2019-04-11T10:55:40.522Z,97187.37
2019-04-11T10:58:14.516Z,97190.91
2019-04-11T11:00:57.754Z,97190.19
2019-04-11T11:03:32.066Z,97186.78
2019-04-11T11:06:03.123Z,97185.23
2019-04-11T11:08:36.131Z,97183.73
2019-04-11T11:11:28.361Z,97183.13
2019-04-11T11:14:12.269Z,97188.33
2019-04-11T11:16:54.757Z,97187.69
2019-04-11T11:20:11.857Z,97184.61
2019-04-11T11:22:49.019Z,97188.43
2019-04-11T11:25:51.581Z,97191.56
2019-04-11T11:28:23.786Z,97194.41
2019-04-11T11:31:28.004Z,97189.47
2019-04-11T11:33:58.777Z,97193.28
2019-04-11T11:36:54.815Z,97197.89
2019-04-11T11:39:47.254Z,97197.89
2019-04-11T11:42:48.423Z,97198.58
2019-04-11T11:45:28.361Z,97198.28
2019-04-11T11:48:13.652Z,97190.35
2019-04-11T11:50:39.114Z,97191.73
2019-04-11T11:53:40.576Z,97187.27
2019-04-11T11:56:10.634Z,97186.86
2019-04-11T11:59:11.299Z,97193.48
2019-04-11T12:01:49.313Z,97187.59
2019-04-11T12:04:42.239Z,97189.06
2019-04-11T12:07:14.599Z,97189.91
2019-04-11T12:10:13.253Z,97191.91
2019-04-11T12:13:06.668Z,97196.42
2019-04-11T12:16:01.621Z,97191.38
2019-04-11T12:18:47.233Z,97193.58
2019-04-11T12:21:20.499Z,97197.05
2019-04-11T12:24:06.409Z,97193.08
2019-04-11T12:26:41.636Z,97192.78
2019-04-11T12:29:30.622Z,97194.27
2019-04-11T12:32:02.128Z,97190.04
2019-04-11T12:34:49.416Z,97189.59
2019-04-11T12:37:25.301Z,97188.50
2019-04-11T12:40:13.862Z,97189.37
2019-04-11T12:42:43.433Z,97192.98
2019-04-11T12:45:30.943Z,97187.98
2019-04-11T12:48:01.698Z,97189.30
2019-04-11T12:51:06.062Z,97188.28
2019-04-11T12:53:35.629Z,97183.74
2019-04-11T12:56:30.117Z,97184.80
2019-04-11T12:59:05.550Z,97188.16
2019-04-11T13:01:53.028Z,97188.16
2019-04-11T13:04:36.832Z,97180.89
2019-04-11T13:07:31.743Z,97183.52
2019-04-11T13:10:27.589Z,97179.33
2019-04-11T13:13:19.205Z,97181.98
2019-04-11T13:15:55.812Z,97178.26
2019-04-11T13:18:59.763Z,97176.62
2019-04-11T13:21:34.277Z,97181.25
2019-04-11T13:24:28.760Z,97179.52
2019-04-11T13:27:19.178Z,97180.05
2019-04-11T13:30:06.669Z,97171.51
2019-04-11T13:32:58.391Z,97180.35
2019-04-11T13:36:05.397Z,97178.01
2019-04-11T13:38:42.584Z,97190.53
2019-04-11T13:41:50.851Z,97181.41
2019-04-11T13:44:34.834Z,97178.45
2019-04-11T13:47:32.094Z,97184.52
2019-04-11T13:50:05.301Z,97184.02
2019-04-11T13:52:49.119Z,97184.54
2019-04-11T13:55:30.364Z,97191.17
2019-04-11T13:58:18.912Z,97185.50
2019-04-11T14:01:07.508Z,97182.79
2019-04-11T14:03:58.962Z,97179.21
2019-04-11T14:06:35.367Z,97181.19
2019-04-11T14:09:40.193Z,97175.29
2019-04-11T14:12:15.630Z,97176.22
2019-04-11T14:15:07.047Z,97175.29
2019-04-11T14:17:42.515Z,97174.58
2019-04-11T14:20:29.801Z,97173.91
2019-04-11T14:23:15.081Z,97171.09
2019-04-11T14:26:17.504Z,97174.34
2019-04-11T14:29:15.263Z,97174.50
2019-04-11T14:32:09.875Z,97178.26
2019-04-11T14:35:04.993Z,97174.96
2019-04-11T14:37:53.588Z,97174.13
2019-04-11T14:40:48.500Z,97179.77
2019-04-11T14:43:26.201Z,97174.93
2019-04-11T14:46:23.653Z,97175.92
2019-04-11T14:49:11.167Z,97179.55
2019-04-11T14:51:59.953Z,97174.28
2019-04-11T14:54:41.326Z,97178.97
2019-04-11T14:57:35.172Z,97172.52
2019-04-11T15:00:15.499Z,97173.87
2019-04-11T15:03:04.005Z,97179.05
2019-04-11T15:05:44.605Z,97184.23
2019-04-11T15:08:14.923Z,97181.61
2019-04-11T15:11:18.593Z,97185.30
2019-04-11T15:13:52.600Z,97189.28
2019-04-11T15:16:40.058Z,97186.00
2019-04-11T15:19:09.846Z,97187.98
2019-04-11T15:22:10.793Z,97190.42
2019-04-11T15:24:40.456Z,97190.91
2019-04-11T15:27:28.155Z,97192.24
2019-04-11T15:29:59.229Z,97201.13
2019-04-11T15:32:36.511Z,97195.83
2019-04-11T15:35:12.196Z,97200.14
2019-04-11T15:38:00.775Z,97200.11
2019-04-11T15:40:36.884Z,97206.89
2019-04-11T15:43:42.257Z,97205.73
2019-04-11T15:46:23.445Z,97208.12
2019-04-11T15:49:20.494Z,97216.58
2019-04-11T15:51:45.235Z,97210.63
2019-04-11T15:54:34.855Z,97210.78
2019-04-11T15:57:33.085Z,97213.73
2019-04-11T16:00:21.800Z,97218.52
2019-04-11T16:03:28.485Z,97220.67
2019-04-11T16:06:15.844Z,97217.00
2019-04-11T16:08:47.395Z,97216.12
2019-04-11T16:11:42.220Z,97223.55
2019-04-11T16:14:23.032Z,97215.69
2019-04-11T16:17:02.291Z,97223.75
2019-04-11T16:19:59.936Z,97218.07
2019-04-11T16:22:47.628Z,97222.98
2019-04-11T16:25:19.283Z,97221.81
2019-04-11T16:28:08.214Z,97224.27
2019-04-11T16:30:40.417Z,97223.25
2019-04-11T16:33:17.043Z,97229.15
2019-04-11T16:36:14.656Z,97233.72
2019-04-11T16:39:19.950Z,97232.69
2019-04-11T16:42:03.754Z,97233.48
2019-04-11T16:44:54.897Z,97237.11
2019-04-11T16:47:49.291Z,97234.91
2019-04-11T16:50:18.716Z,97232.70
2019-04-11T16:52:48.163Z,97240.30
2019-04-11T16:55:17.525Z,97242.44
2019-04-11T16:57:46.925Z,97240.23
2019-04-11T17:00:20.227Z,97235.88
2019-04-11T17:02:47.514Z,97244.60
2019-04-11T17:05:16.950Z,97244.89
2019-04-11T17:08:04.163Z,97245.88
2019-04-11T17:10:51.384Z,97251.61
2019-04-11T17:13:20.852Z,97255.03
2019-04-11T17:15:50.236Z,97253.02
2019-04-11T17:18:19.615Z,97257.77
2019-04-11T17:20:48.973Z,97258.75
2019-04-11T17:23:18.335Z,97260.70
2019-04-11T17:25:52.351Z,97264.71
2019-04-11T17:28:22.649Z,97259.67
2019-04-11T17:30:49.878Z,97267.21
2019-04-11T17:33:19.237Z,97268.88
2019-04-11T17:35:48.776Z,97273.42
2019-04-11T17:38:18.137Z,97271.20
2019-04-11T17:40:47.483Z,97271.84
2019-04-11T17:43:16.931Z,97280.05
2019-04-11T17:45:46.356Z,97282.61
2019-04-11T17:48:15.884Z,97286.80
2019-04-11T17:50:45.312Z,97297.10
2019-04-11T17:53:14.728Z,97294.59
2019-04-11T17:55:44.093Z,97292.23
2019-04-11T17:58:13.560Z,97301.49
2019-04-11T18:00:45.154Z,97304.91
2019-04-11T18:03:14.539Z,97302.40
2019-04-11T18:05:46.632Z,97305.18
2019-04-11T18:08:14.968Z,97305.45
2019-04-11T18:10:44.407Z,97297.59
2019-04-11T18:13:13.849Z,97311.72
2019-04-11T18:15:43.223Z,97313.45
2019-04-11T18:18:12.605Z,97319.63
2019-04-11T18:20:42.115Z,97327.06
2019-04-11T18:23:11.712Z,97332.69
2019-04-11T18:25:41.070Z,97331.73
2019-04-11T18:28:10.515Z,97333.54
2019-04-11T18:30:39.969Z,97341.81
2019-04-11T18:33:09.456Z,97344.50
2019-04-11T18:35:38.828Z,97348.92
2019-04-11T18:38:08.436Z,97351.48
2019-04-11T18:40:37.977Z,97353.72
2019-04-11T18:43:08.909Z,97353.86
2019-04-11T18:45:38.299Z,97357.69
2019-04-11T18:48:07.823Z,97365.42
2019-04-11T18:50:37.205Z,97361.81
2019-04-11T18:53:06.566Z,97362.77
2019-04-11T18:55:35.979Z,97366.75
2019-04-11T18:58:05.461Z,97372.29
2019-04-11T19:00:41.060Z,97373.60
2019-04-11T19:03:10.882Z,97376.91
2019-04-11T19:05:42.754Z,97376.45
2019-04-11T19:08:13.120Z,97384.16
2019-04-11T19:10:42.970Z,97385.22
2019-04-11T19:13:16.693Z,97389.88
2019-04-11T19:15:45.719Z,97389.56
2019-04-11T19:18:17.043Z,97391.34
2019-04-11T19:20:49.875Z,97393.66
2019-04-11T19:23:17.758Z,97393.00
2019-04-11T19:25:47.219Z,97399.46
2019-04-11T19:28:16.660Z,97400.27
2019-04-11T19:30:46.308Z,97398.25
2019-04-11T19:33:15.673Z,97403.23
2019-04-11T19:35:45.050Z,97396.73
2019-04-11T19:38:29.123Z,97389.41
2019-04-11T19:40:58.582Z,97392.52
2019-04-11T19:43:28.109Z,97395.61
2019-04-11T19:45:58.733Z,97394.10
2019-04-11T19:48:28.330Z,97403.04
2019-04-11T19:50:58.969Z,97397.35
2019-04-11T19:53:32.761Z,97398.88
2019-04-11T19:56:28.341Z,97391.11
2019-04-11T19:58:57.737Z,97399.04
2019-04-11T20:01:40.751Z,97385.60
2019-04-11T20:04:10.127Z,97397.57
2019-04-11T20:06:39.709Z,97398.19
2019-04-11T20:09:09.432Z,97398.89
2019-04-11T20:11:38.818Z,97399.24
2019-04-11T20:14:08.369Z,97401.25
2019-04-11T20:16:41.982Z,97390.00
2019-04-11T20:19:08.896Z,97399.58
2019-04-11T20:21:39.004Z,97400.45
2019-04-11T20:24:08.417Z,97395.14
2019-04-11T20:26:37.806Z,97402.96
2019-04-11T20:29:07.238Z,97399.72
2019-04-11T20:31:36.627Z,97400.78
2019-04-11T20:34:07.227Z,97390.83
2019-04-11T20:36:41.066Z,97403.16
2019-04-11T20:39:09.069Z,97398.85
2019-04-11T20:41:38.481Z,97398.39
2019-04-11T20:44:07.970Z,97401.39
2019-04-11T20:46:37.618Z,97404.78
2019-04-11T20:49:07.008Z,97398.16
2019-04-11T20:51:36.450Z,97400.05
2019-04-11T20:54:07.244Z,97405.72
2019-04-11T20:56:40.128Z,97398.70
2019-04-11T20:59:10.362Z,97401.09
2019-04-11T21:01:39.228Z,97399.75
2019-04-11T21:04:08.680Z,97406.66
2019-04-11T21:06:38.030Z,97401.67
2019-04-11T21:09:10.408Z,97393.41
2019-04-11T21:11:39.815Z,97403.23
2019-04-11T21:14:09.247Z,97403.86
2019-04-11T21:16:38.650Z,97402.05
2019-04-11T21:19:08.008Z,97408.64
2019-04-11T21:21:37.409Z,97403.86
2019-04-11T21:24:06.791Z,97409.37
2019-04-11T21:26:36.160Z,97402.31
2019-04-11T21:29:05.902Z,97412.11
2019-04-11T21:31:35.261Z,97404.58
2019-04-11T21:34:04.712Z,97415.47
2019-04-11T21:36:34.082Z,97414.05
2019-04-11T21:39:04.514Z,97414.15
2019-04-11T21:41:36.045Z,97420.39
2019-04-11T21:44:06.084Z,97421.19
2019-04-11T21:46:38.124Z,97412.63
2019-04-11T21:49:07.427Z,97420.62
2019-04-11T21:51:41.538Z,97418.95
2019-04-11T21:54:07.881Z,97420.50
2019-04-11T21:56:37.244Z,97426.09
2019-04-11T21:59:06.637Z,97429.66
2019-04-11T22:01:37.651Z,97435.81
2019-04-11T22:04:07.120Z,97428.62
2019-04-11T22:06:36.522Z,97436.23
2019-04-11T22:09:08.106Z,97436.21
2019-04-11T22:11:38.393Z,97433.95
2019-04-11T22:14:10.986Z,97433.00
2019-04-11T22:16:39.462Z,97445.39
2019-04-11T22:19:09.031Z,97442.33
2019-04-11T22:21:38.396Z,97438.81
2019-04-11T22:24:07.856Z,97433.68
2019-04-11T22:26:37.299Z,97436.91
2019-04-11T22:29:06.773Z,97441.08
2019-04-11T22:31:36.195Z,97433.19
2019-04-11T22:34:17.612Z,97440.84
2019-04-11T22:36:46.981Z,97438.21
2019-04-11T22:39:16.360Z,97440.24
2019-04-11T22:41:45.726Z,97442.88
2019-04-11T22:44:15.096Z,97447.67
2019-04-11T22:46:44.454Z,97444.56
2019-04-11T22:49:13.830Z,97449.34
2019-04-11T22:51:43.671Z,97446.47
2019-04-11T22:54:13.800Z,97445.76
2019-04-11T22:56:43.221Z,97445.76
2019-04-11T22:59:14.009Z,97451.50
2019-04-11T23:01:46.503Z,97452.70
2019-04-11T23:04:17.032Z,97453.69
2019-04-11T23:06:47.247Z,97452.94
2019-04-11T23:09:19.551Z,97454.61
2019-04-11T23:11:48.247Z,97459.16
2019-04-11T23:14:17.611Z,97453.78
2019-04-11T23:16:46.971Z,97461.20
2019-04-11T23:19:16.345Z,97460.00
2019-04-11T23:21:45.711Z,97457.16
2019-04-11T23:24:15.084Z,97463.59
2019-04-11T23:26:44.456Z,97461.45
2019-04-11T23:29:15.952Z,97456.65
2019-04-11T23:31:44.873Z,97459.79
2019-04-11T23:34:14.223Z,97459.88
2019-04-11T23:36:43.580Z,97459.31
2019-04-11T23:39:12.934Z,97458.12
2019-04-11T23:41:42.333Z,97459.78
2019-04-11T23:44:11.689Z,97451.77
2019-04-11T23:46:41.056Z,97460.63
2019-04-11T23:49:10.426Z,97460.95
2019-04-11T23:51:39.799Z,97453.45
2019-04-11T23:54:09.223Z,97457.16
2019-04-11T23:56:38.567Z,97460.50
2019-04-11T23:59:08.022Z,97463.97
