createdAt,value
2018-07-11T00:00:03.139Z,14.3
2018-07-11T00:05:02.723Z,14.3
2018-07-11T00:10:03.223Z,14.1
2018-07-11T00:15:02.634Z,14.0
2018-07-11T00:20:02.409Z,13.8
2018-07-11T00:25:02.784Z,13.6
2018-07-11T00:30:03.200Z,13.6
2018-07-11T00:35:02.755Z,13.6
2018-07-11T00:40:03.221Z,13.6
2018-07-11T00:45:02.629Z,13.6
2018-07-11T00:50:02.981Z,13.5
2018-07-11T00:55:02.345Z,13.5
2018-07-11T01:00:02.831Z,13.1
2018-07-11T01:05:02.299Z,13.1
2018-07-11T01:10:02.833Z,13.1
2018-07-11T01:15:02.314Z,13.1
2018-07-11T01:20:02.809Z,12.8
2018-07-11T01:25:02.270Z,12.8
2018-07-11T01:30:02.725Z,12.6
2018-07-11T01:35:03.168Z,12.6
2018-07-11T01:40:02.666Z,12.8
2018-07-11T01:45:03.106Z,12.8
2018-07-11T01:50:02.629Z,12.8
2018-07-11T01:55:03.028Z,12.8
2018-07-11T02:00:02.418Z,12.8
2018-07-11T02:05:02.823Z,12.8
2018-07-11T02:10:02.375Z,12.8
2018-07-11T02:15:02.870Z,12.8
2018-07-11T02:20:02.396Z,12.3
2018-07-11T02:25:02.842Z,12.3
2018-07-11T02:30:02.272Z,12.3
2018-07-11T02:35:02.728Z,12.1
2018-07-11T02:40:03.216Z,12.1
2018-07-11T02:45:02.621Z,12.1
2018-07-11T02:50:03.127Z,12.1
2018-07-11T02:55:02.547Z,12.1
2018-07-11T03:00:03.233Z,12.1
2018-07-11T03:05:02.618Z,12.1
2018-07-11T03:10:03.119Z,12.1
2018-07-11T03:15:02.610Z,12.1
2018-07-11T03:20:03.078Z,12.1
2018-07-11T03:25:02.458Z,12.0
2018-07-11T03:30:02.915Z,12.0
2018-07-11T03:35:02.424Z,11.8
2018-07-11T03:40:02.960Z,11.8
2018-07-11T03:45:02.391Z,12.0
2018-07-11T03:50:02.937Z,11.8
2018-07-11T03:55:02.338Z,11.8
2018-07-11T04:00:02.850Z,11.8
2018-07-11T04:05:02.332Z,11.8
2018-07-11T04:10:02.888Z,12.0
2018-07-11T04:15:02.345Z,12.0
2018-07-11T04:20:02.833Z,12.1
2018-07-11T04:25:03.303Z,12.1
2018-07-11T04:30:02.675Z,12.3
2018-07-11T04:35:03.196Z,12.3
2018-07-11T04:40:02.727Z,12.5
2018-07-11T04:45:03.199Z,12.6
2018-07-11T04:50:02.761Z,12.6
2018-07-11T04:55:02.270Z,13.1
2018-07-11T05:00:02.794Z,13.1
2018-07-11T05:05:02.323Z,13.1
2018-07-11T05:10:02.895Z,13.3
2018-07-11T05:15:02.418Z,13.5
2018-07-11T05:20:02.937Z,13.6
2018-07-11T05:25:02.414Z,13.6
2018-07-11T05:30:02.947Z,13.6
2018-07-11T05:35:02.367Z,14.0
2018-07-11T05:40:02.821Z,14.1
2018-07-11T05:45:03.398Z,14.1
2018-07-11T05:50:02.863Z,14.3
2018-07-11T05:55:02.310Z,14.6
2018-07-11T06:00:02.896Z,14.8
2018-07-11T06:05:03.010Z,14.6
2018-07-11T06:10:02.495Z,15.0
2018-07-11T06:15:03.032Z,15.1
2018-07-11T06:20:02.533Z,15.5
2018-07-11T06:25:02.845Z,15.8
2018-07-11T06:30:02.283Z,16.2
2018-07-11T06:35:02.781Z,16.3
2018-07-11T06:40:02.353Z,16.7
2018-07-11T06:45:02.819Z,17.0
2018-07-11T06:50:02.299Z,17.2
2018-07-11T06:55:02.779Z,17.7
2018-07-11T07:00:03.451Z,18.2
2018-07-11T07:05:02.980Z,19.0
2018-07-11T07:10:02.547Z,19.3
2018-07-11T07:15:03.012Z,19.3
2018-07-11T07:20:02.457Z,19.2
2018-07-11T07:25:02.976Z,19.3
2018-07-11T07:30:02.398Z,19.1
2018-07-11T07:35:02.888Z,19.0
2018-07-11T07:40:02.404Z,18.8
2018-07-11T07:45:02.906Z,19.5
2018-07-11T07:50:02.365Z,20.0
2018-07-11T07:55:02.825Z,20.2
2018-07-11T08:00:02.348Z,20.8
2018-07-11T08:05:03.050Z,21.2
2018-07-11T08:10:02.481Z,21.5
2018-07-11T08:15:02.961Z,22.1
2018-07-11T08:20:02.531Z,22.7
2018-07-11T08:25:03.008Z,22.5
2018-07-11T08:30:02.497Z,22.7
2018-07-11T08:35:03.052Z,23.2
2018-07-11T08:40:02.785Z,23.0
2018-07-11T08:45:02.283Z,22.6
2018-07-11T08:50:02.822Z,22.6
2018-07-11T08:55:03.249Z,22.7
2018-07-11T09:00:02.840Z,22.0
2018-07-11T09:05:02.411Z,22.3
2018-07-11T09:10:02.936Z,22.7
2018-07-11T09:15:02.423Z,21.7
2018-07-11T09:20:02.938Z,21.6
2018-07-11T09:25:02.437Z,21.7
2018-07-11T09:30:02.893Z,21.6
2018-07-11T09:35:02.823Z,21.8
2018-07-11T09:40:02.274Z,22.1
2018-07-11T09:45:02.688Z,21.5
2018-07-11T09:50:03.153Z,22.5
2018-07-11T09:55:02.597Z,23.8
2018-07-11T10:00:03.195Z,23.2
2018-07-11T10:05:02.703Z,23.3
2018-07-11T10:10:02.336Z,23.1
2018-07-11T10:15:02.837Z,23.7
2018-07-11T10:20:02.401Z,23.2
2018-07-11T10:25:02.946Z,24.7
2018-07-11T10:30:02.322Z,23.3
2018-07-11T10:35:02.892Z,25.3
2018-07-11T10:40:02.370Z,24.8
2018-07-11T10:45:02.790Z,26.2
2018-07-11T10:50:02.939Z,26.7
2018-07-11T10:55:02.304Z,26.1
2018-07-11T11:00:02.729Z,25.7
2018-07-11T11:05:03.277Z,25.1
2018-07-11T11:10:02.787Z,25.6
2018-07-11T11:15:03.158Z,25.3
2018-07-11T11:20:02.677Z,24.2
2018-07-11T11:25:03.156Z,23.7
2018-07-11T11:30:02.631Z,23.7
2018-07-11T11:35:03.156Z,25.5
2018-07-11T11:40:02.719Z,26.5
2018-07-11T11:45:02.291Z,26.5
2018-07-11T11:50:02.747Z,25.7
2018-07-11T11:55:03.222Z,24.8
2018-07-11T12:00:02.720Z,26.6
2018-07-11T12:05:02.274Z,26.2
2018-07-11T12:10:02.792Z,25.0
2018-07-11T12:15:03.176Z,24.5
2018-07-11T12:20:02.608Z,24.6
2018-07-11T12:25:03.042Z,24.7
2018-07-11T12:30:02.519Z,24.7
2018-07-11T12:35:02.979Z,22.0
2018-07-11T12:40:02.470Z,21.6
2018-07-11T12:45:02.911Z,21.5
2018-07-11T12:50:02.464Z,20.7
2018-07-11T12:55:03.035Z,20.1
2018-07-11T13:00:02.500Z,19.7
2018-07-11T13:05:02.966Z,20.0
2018-07-11T13:10:02.473Z,20.3
2018-07-11T13:15:03.027Z,20.7
2018-07-11T13:20:02.497Z,21.5
2018-07-11T13:25:03.016Z,23.2
2018-07-11T13:30:02.488Z,24.3
2018-07-11T13:35:03.163Z,23.3
2018-07-11T13:40:02.692Z,23.7
2018-07-11T13:45:03.225Z,24.3
2018-07-11T13:50:02.890Z,26.2
2018-07-11T13:55:02.356Z,26.2
2018-07-11T14:00:03.088Z,27.8
2018-07-11T14:05:02.706Z,26.1
2018-07-11T14:10:03.168Z,25.5
2018-07-11T14:15:02.628Z,24.3
2018-07-11T14:20:03.158Z,23.2
2018-07-11T14:25:02.898Z,18.1
2018-07-11T14:30:02.792Z,17.7
2018-07-11T14:35:02.361Z,17.7
2018-07-11T14:40:02.957Z,17.5
2018-07-11T14:45:02.504Z,18.2
2018-07-11T14:50:02.992Z,19.1
2018-07-11T14:55:02.470Z,19.1
2018-07-11T15:00:02.982Z,18.7
2018-07-11T15:05:02.500Z,18.7
2018-07-11T15:10:03.042Z,18.6
2018-07-11T15:15:02.439Z,18.6
2018-07-11T15:20:02.912Z,18.6
2018-07-11T15:25:02.337Z,18.5
2018-07-11T15:30:02.796Z,18.5
2018-07-11T15:35:02.292Z,18.1
2018-07-11T15:40:02.802Z,18.5
2018-07-11T15:45:02.293Z,20.1
2018-07-11T15:50:03.253Z,21.7
2018-07-11T15:55:02.668Z,22.1
2018-07-11T16:00:03.387Z,22.1
2018-07-11T16:05:02.548Z,22.5
2018-07-11T16:10:02.387Z,22.1
2018-07-11T16:15:02.820Z,22.1
2018-07-11T16:20:02.456Z,22.1
2018-07-11T16:25:02.946Z,22.1
2018-07-11T16:30:02.440Z,22.1
2018-07-11T16:35:02.910Z,22.3
2018-07-11T16:40:02.343Z,22.6
2018-07-11T16:45:02.914Z,22.6
2018-07-11T16:50:02.377Z,22.3
2018-07-11T16:55:02.886Z,22.6
2018-07-11T17:00:02.354Z,23.2
2018-07-11T17:05:02.265Z,23.3
2018-07-11T17:10:02.928Z,22.7
2018-07-11T17:15:02.370Z,22.3
2018-07-11T17:20:02.914Z,22.1
2018-07-11T17:25:02.358Z,22.1
2018-07-11T17:30:02.823Z,22.2
2018-07-11T17:35:03.242Z,22.2
2018-07-11T17:40:02.835Z,22.2
2018-07-11T17:45:02.374Z,22.1
2018-07-11T17:50:02.944Z,22.1
2018-07-11T17:55:02.473Z,22.5
2018-07-11T18:00:02.899Z,23.1
2018-07-11T18:05:02.390Z,22.2
2018-07-11T18:10:02.931Z,21.8
2018-07-11T18:15:02.483Z,21.7
2018-07-11T18:20:03.244Z,21.6
2018-07-11T18:25:02.707Z,21.7
2018-07-11T18:30:03.181Z,21.5
2018-07-11T18:35:02.633Z,21.3
2018-07-11T18:40:03.053Z,21.3
2018-07-11T18:45:02.585Z,21.3
2018-07-11T18:50:02.993Z,21.3
2018-07-11T18:55:02.495Z,21.3
2018-07-11T19:00:02.984Z,21.2
2018-07-11T19:05:02.683Z,21.2
2018-07-11T19:10:02.225Z,21.2
2018-07-11T19:15:02.725Z,21.2
2018-07-11T19:20:03.336Z,20.7
2018-07-11T19:25:02.822Z,20.2
2018-07-11T19:30:02.893Z,20.0
2018-07-11T19:35:02.433Z,19.1
2018-07-11T19:40:02.964Z,17.0
2018-07-11T19:45:02.467Z,16.7
2018-07-11T19:50:03.001Z,16.7
2018-07-11T19:55:02.477Z,16.7
2018-07-11T20:00:03.302Z,16.7
2018-07-11T20:05:02.751Z,16.7
2018-07-11T20:10:02.269Z,16.7
2018-07-11T20:15:02.735Z,16.7
2018-07-11T20:20:02.479Z,17.0
2018-07-11T20:25:03.241Z,17.1
2018-07-11T20:30:02.483Z,17.2
2018-07-11T20:35:02.921Z,17.2
2018-07-11T20:40:02.402Z,17.3
2018-07-11T20:45:03.023Z,17.5
2018-07-11T20:50:02.516Z,17.5
2018-07-11T20:55:03.061Z,17.7
2018-07-11T21:00:02.503Z,17.5
2018-07-11T21:05:02.971Z,17.3
2018-07-11T21:10:02.453Z,17.2
2018-07-11T21:15:02.877Z,17.0
2018-07-11T21:20:02.393Z,16.7
2018-07-11T21:25:02.834Z,16.7
2018-07-11T21:30:03.207Z,16.7
2018-07-11T21:35:02.607Z,16.7
2018-07-11T21:40:03.267Z,16.7
2018-07-11T21:45:02.685Z,17.0
2018-07-11T21:50:03.060Z,16.7
2018-07-11T21:55:02.487Z,16.7
2018-07-11T22:00:03.007Z,17.0
2018-07-11T22:05:02.446Z,17.1
2018-07-11T22:10:02.965Z,17.2
2018-07-11T22:15:02.412Z,17.1
2018-07-11T22:20:02.889Z,17.1
2018-07-11T22:25:02.379Z,17.2
2018-07-11T22:30:02.903Z,17.3
2018-07-11T22:35:02.614Z,17.2
2018-07-11T22:40:03.057Z,17.3
2018-07-11T22:45:02.503Z,17.7
2018-07-11T22:50:02.944Z,17.8
2018-07-11T22:55:02.364Z,17.8
2018-07-11T23:00:02.885Z,17.8
2018-07-11T23:05:02.280Z,17.8
2018-07-11T23:10:02.830Z,17.8
2018-07-11T23:15:02.268Z,17.8
2018-07-11T23:20:02.870Z,17.8
2018-07-11T23:25:02.354Z,17.7
2018-07-11T23:30:02.874Z,17.7
2018-07-11T23:35:02.446Z,17.7
2018-07-11T23:40:02.936Z,17.7
2018-07-11T23:45:02.359Z,17.7
2018-07-11T23:50:02.816Z,17.7
2018-07-11T23:55:03.238Z,17.7
