createdAt,value
2018-09-30T00:00:53.039Z,7.20
2018-09-30T00:03:20.848Z,7.13
2018-09-30T00:05:48.766Z,7.27
2018-09-30T00:08:16.603Z,7.17
2018-09-30T00:10:44.408Z,7.50
2018-09-30T00:13:12.251Z,6.60
2018-09-30T00:15:40.130Z,7.43
2018-09-30T00:18:07.962Z,7.00
2018-09-30T00:20:35.808Z,7.17
2018-09-30T00:23:03.642Z,7.50
2018-09-30T00:25:36.933Z,6.53
2018-09-30T00:28:04.897Z,7.00
2018-09-30T00:30:32.707Z,7.40
2018-09-30T00:33:00.569Z,6.47
2018-09-30T00:35:28.410Z,6.40
2018-09-30T00:37:56.298Z,6.80
2018-09-30T00:40:24.108Z,6.70
2018-09-30T00:42:51.948Z,7.57
2018-09-30T00:45:19.794Z,6.73
2018-09-30T00:47:47.689Z,6.20
2018-09-30T00:50:15.530Z,6.50
2018-09-30T00:52:43.380Z,7.37
2018-09-30T00:55:11.250Z,7.07
2018-09-30T00:57:39.101Z,6.47
2018-09-30T01:00:07.212Z,6.87
2018-09-30T01:02:35.058Z,6.63
2018-09-30T01:05:02.936Z,6.87
2018-09-30T01:07:30.744Z,6.37
2018-09-30T01:09:58.609Z,6.60
2018-09-30T01:12:26.433Z,7.33
2018-09-30T01:14:54.306Z,6.57
2018-09-30T01:17:23.120Z,7.37
2018-09-30T01:19:50.940Z,6.90
2018-09-30T01:22:18.761Z,6.80
2018-09-30T01:24:46.633Z,6.90
2018-09-30T01:27:14.484Z,7.10
2018-09-30T01:29:42.357Z,6.80
2018-09-30T01:32:10.201Z,6.80
2018-09-30T01:34:37.996Z,6.70
2018-09-30T01:37:05.874Z,7.03
2018-09-30T01:39:33.728Z,7.40
2018-09-30T01:42:01.585Z,6.97
2018-09-30T01:44:29.453Z,7.27
2018-09-30T01:46:57.280Z,6.90
2018-09-30T01:49:25.080Z,6.43
2018-09-30T01:51:58.661Z,6.73
2018-09-30T01:54:26.496Z,7.03
2018-09-30T01:56:54.316Z,7.40
2018-09-30T01:59:22.161Z,7.00
2018-09-30T02:01:50.021Z,6.70
2018-09-30T02:04:18.218Z,7.30
2018-09-30T02:06:46.054Z,7.80
2018-09-30T02:09:13.882Z,6.70
2018-09-30T02:11:41.753Z,6.90
2018-09-30T04:43:48.384Z,8.27
2018-09-30T04:46:16.482Z,8.20
2018-09-30T04:48:44.321Z,8.37
2018-09-30T04:51:12.189Z,7.87
2018-09-30T04:53:39.992Z,8.10
2018-09-30T04:56:07.846Z,8.10
2018-09-30T04:58:36.002Z,8.27
2018-09-30T05:01:03.829Z,8.93
2018-09-30T05:03:31.653Z,8.13
2018-09-30T05:05:59.501Z,9.00
2018-09-30T05:08:27.328Z,7.90
2018-09-30T05:10:55.233Z,8.73
2018-09-30T05:13:23.062Z,8.60
2018-09-30T05:15:50.939Z,8.30
2018-09-30T05:18:18.733Z,8.80
2018-09-30T05:20:46.565Z,8.03
2018-09-30T05:23:14.443Z,8.57
2018-09-30T05:25:42.338Z,8.70
2018-09-30T05:28:10.138Z,8.23
2018-09-30T05:30:38.017Z,8.40
2018-09-30T05:33:05.845Z,8.00
2018-09-30T05:35:34.014Z,7.93
2018-09-30T05:38:01.832Z,8.57
2018-09-30T05:40:29.681Z,8.00
2018-09-30T05:42:57.538Z,8.03
2018-09-30T05:45:25.358Z,8.10
2018-09-30T05:47:53.234Z,8.00
2018-09-30T05:50:21.137Z,7.40
2018-09-30T05:52:49.032Z,7.50
2018-09-30T05:55:16.880Z,7.57
2018-09-30T05:57:44.760Z,8.17
2018-09-30T06:00:12.513Z,7.63
2018-09-30T06:02:40.348Z,7.40
2018-09-30T06:05:08.181Z,7.60
2018-09-30T06:07:36.012Z,7.97
2018-09-30T06:10:03.849Z,7.80
2018-09-30T06:12:31.660Z,7.40
2018-09-30T06:14:59.521Z,7.30
2018-09-30T06:17:27.361Z,7.70
2018-09-30T06:19:55.165Z,8.60
2018-09-30T06:27:17.075Z,7.90
2018-09-30T06:29:44.936Z,7.43
2018-09-30T06:32:12.866Z,7.80
2018-09-30T06:34:40.713Z,7.70
2018-09-30T06:37:08.565Z,7.90
2018-09-30T06:39:36.509Z,7.03
2018-09-30T06:42:04.428Z,7.90
2018-09-30T06:44:32.320Z,7.93
2018-09-30T06:47:00.165Z,7.13
2018-09-30T06:49:28.074Z,8.03
2018-09-30T06:51:55.938Z,7.47
2018-09-30T06:54:23.796Z,7.23
2018-09-30T06:56:51.700Z,7.67
2018-09-30T06:59:19.802Z,6.90
2018-09-30T07:01:47.897Z,7.10
2018-09-30T07:04:16.969Z,7.97
2018-09-30T07:06:45.150Z,7.10
2018-09-30T07:09:13.281Z,7.80
2018-09-30T07:11:41.498Z,7.50
2018-09-30T07:14:09.576Z,8.00
2018-09-30T07:16:38.264Z,6.80
2018-09-30T07:19:06.547Z,7.30
2018-09-30T07:21:34.574Z,7.20
2018-09-30T07:24:02.701Z,7.20
2018-09-30T07:26:31.004Z,6.50
2018-09-30T07:28:59.290Z,6.50
2018-09-30T07:31:28.410Z,6.00
2018-09-30T07:33:56.549Z,6.30
2018-09-30T07:36:24.672Z,6.20
2018-09-30T07:38:52.832Z,6.50
2018-09-30T07:41:20.862Z,5.77
2018-09-30T07:43:48.913Z,6.70
2018-09-30T07:46:16.957Z,5.80
2018-09-30T07:48:45.036Z,5.17
2018-09-30T07:51:13.226Z,5.80
2018-09-30T07:53:41.332Z,5.40
2018-09-30T07:56:09.509Z,5.83
2018-09-30T07:58:37.557Z,5.67
2018-09-30T08:01:05.648Z,5.40
2018-09-30T08:03:33.823Z,5.37
2018-09-30T08:06:01.891Z,5.80
2018-09-30T08:08:29.767Z,5.10
2018-09-30T08:10:57.600Z,4.90
2018-09-30T08:13:25.480Z,5.77
2018-09-30T08:15:53.284Z,5.73
2018-09-30T08:18:21.147Z,5.20
2018-09-30T08:20:49.061Z,5.03
2018-09-30T08:23:16.937Z,4.83
2018-09-30T08:25:44.842Z,4.87
2018-09-30T08:28:12.670Z,5.10
2018-09-30T08:30:40.620Z,5.23
2018-09-30T08:33:08.473Z,5.57
2018-09-30T08:35:36.312Z,4.80
2018-09-30T08:38:09.768Z,4.73
2018-09-30T08:40:43.285Z,5.00
2018-09-30T08:43:11.157Z,5.13
2018-09-30T08:45:38.999Z,4.33
2018-09-30T08:48:06.836Z,4.77
2018-09-30T08:50:34.700Z,5.07
2018-09-30T08:53:02.529Z,5.03
2018-09-30T08:55:30.407Z,4.67
2018-09-30T08:57:58.265Z,4.80
2018-09-30T09:00:26.120Z,4.70
2018-09-30T09:02:53.952Z,4.53
2018-09-30T09:05:21.740Z,4.60
2018-09-30T09:07:49.601Z,4.47
2018-09-30T09:10:17.437Z,5.17
2018-09-30T09:12:45.290Z,3.93
2018-09-30T09:15:13.115Z,4.70
2018-09-30T09:17:40.915Z,4.30
2018-09-30T09:20:08.813Z,4.30
2018-09-30T09:22:36.756Z,4.03
2018-09-30T09:25:04.714Z,3.57
2018-09-30T09:27:32.546Z,3.70
2018-09-30T09:30:00.335Z,3.47
2018-09-30T09:32:28.159Z,3.80
2018-09-30T09:34:56.071Z,4.07
2018-09-30T09:37:23.881Z,3.30
2018-09-30T09:39:51.697Z,3.20
2018-09-30T09:42:19.557Z,3.10
2018-09-30T09:44:47.368Z,3.40
2018-09-30T09:47:15.205Z,3.70
2018-09-30T09:49:43.021Z,3.50
2018-09-30T09:52:10.815Z,3.23
2018-09-30T09:54:38.677Z,3.50
2018-09-30T09:57:06.508Z,3.63
2018-09-30T09:59:34.382Z,3.20
2018-09-30T10:02:02.201Z,3.10
2018-09-30T10:04:30.044Z,3.30
2018-09-30T10:06:57.910Z,3.50
2018-09-30T10:09:25.764Z,3.23
2018-09-30T10:11:53.625Z,2.80
2018-09-30T10:14:21.505Z,3.20
2018-09-30T10:16:49.341Z,3.50
2018-09-30T10:19:17.153Z,3.17
2018-09-30T10:21:45.022Z,2.87
2018-09-30T10:24:12.848Z,3.03
2018-09-30T10:26:40.721Z,2.80
2018-09-30T10:29:08.566Z,3.50
2018-09-30T10:31:36.388Z,3.13
2018-09-30T10:34:04.242Z,3.00
2018-09-30T10:36:32.106Z,3.20
2018-09-30T10:39:00.093Z,3.00
2018-09-30T10:41:27.789Z,2.70
2018-09-30T10:43:55.621Z,2.70
2018-09-30T10:46:23.443Z,2.53
2018-09-30T10:48:51.241Z,3.37
2018-09-30T10:51:19.069Z,3.00
2018-09-30T10:53:46.905Z,2.70
2018-09-30T10:56:14.801Z,2.70
2018-09-30T10:58:42.592Z,2.80
2018-09-30T11:01:10.450Z,2.27
2018-09-30T11:03:38.360Z,2.60
2018-09-30T11:06:06.556Z,2.73
2018-09-30T11:08:34.407Z,2.90
2018-09-30T11:11:02.233Z,2.60
2018-09-30T11:13:30.090Z,3.33
2018-09-30T11:15:57.987Z,2.77
2018-09-30T11:18:25.803Z,2.50
2018-09-30T11:20:53.596Z,2.50
2018-09-30T11:23:21.463Z,2.70
2018-09-30T11:25:49.328Z,2.63
2018-09-30T11:28:17.162Z,2.20
2018-09-30T11:30:45.041Z,2.50
2018-09-30T11:33:12.877Z,2.60
2018-09-30T11:35:40.741Z,2.20
2018-09-30T11:38:08.589Z,2.53
2018-09-30T11:40:36.430Z,2.67
2018-09-30T11:43:04.236Z,2.80
2018-09-30T11:45:32.090Z,2.30
2018-09-30T11:47:59.969Z,2.20
2018-09-30T11:50:27.784Z,2.30
2018-09-30T11:52:55.607Z,2.50
2018-09-30T11:55:23.448Z,2.30
2018-09-30T11:57:51.306Z,2.30
2018-09-30T12:00:19.193Z,2.40
2018-09-30T12:02:47.081Z,2.33
2018-09-30T12:05:14.925Z,2.40
2018-09-30T12:07:42.748Z,2.53
2018-09-30T12:10:10.596Z,2.20
2018-09-30T12:12:38.429Z,2.60
2018-09-30T12:15:06.277Z,2.40
2018-09-30T12:17:34.133Z,2.40
2018-09-30T12:20:01.929Z,2.60
2018-09-30T12:22:29.794Z,2.30
2018-09-30T12:32:18.731Z,2.50
2018-09-30T12:42:07.600Z,3.70
2018-09-30T12:44:35.425Z,2.43
2018-09-30T12:47:03.261Z,2.37
2018-09-30T12:49:31.116Z,2.10
2018-09-30T12:51:59.353Z,2.30
2018-09-30T12:54:27.225Z,2.20
2018-09-30T12:59:22.092Z,2.40
2018-09-30T13:06:43.984Z,2.30
2018-09-30T13:09:11.870Z,2.33
2018-09-30T13:11:39.761Z,2.13
2018-09-30T13:14:07.851Z,2.37
2018-09-30T13:16:35.697Z,2.20
2018-09-30T13:19:03.523Z,2.80
2018-09-30T13:21:31.337Z,2.20
2018-09-30T13:23:59.197Z,2.03
2018-09-30T13:26:27.043Z,2.40
2018-09-30T13:28:54.893Z,2.10
2018-09-30T13:31:23.112Z,2.30
2018-09-30T13:33:50.969Z,2.30
2018-09-30T13:36:18.796Z,2.20
2018-09-30T13:38:46.641Z,2.30
2018-09-30T13:42:17.807Z,2.20
2018-09-30T13:44:45.692Z,2.40
2018-09-30T13:47:13.548Z,2.50
2018-09-30T13:49:41.394Z,2.40
2018-09-30T13:52:09.253Z,2.23
2018-09-30T13:54:37.088Z,2.20
2018-09-30T13:57:04.949Z,2.10
2018-09-30T13:59:32.812Z,2.47
2018-09-30T14:02:00.673Z,2.30
2018-09-30T14:04:28.537Z,2.50
2018-09-30T14:06:56.399Z,2.50
2018-09-30T14:09:24.240Z,2.30
2018-09-30T14:11:52.087Z,2.00
2018-09-30T14:14:19.937Z,2.30
2018-09-30T14:16:47.804Z,2.00
2018-09-30T14:19:15.670Z,2.17
2018-09-30T14:21:43.512Z,2.43
2018-09-30T14:24:11.348Z,2.10
2018-09-30T14:26:39.210Z,2.10
2018-09-30T14:29:07.074Z,3.10
2018-09-30T14:31:35.756Z,2.63
2018-09-30T14:34:03.665Z,2.33
2018-09-30T14:36:31.495Z,2.40
2018-09-30T14:38:59.332Z,3.10
2018-09-30T14:41:27.140Z,2.57
2018-09-30T14:43:55.002Z,2.70
2018-09-30T14:46:22.931Z,2.73
2018-09-30T14:48:50.824Z,2.60
2018-09-30T14:51:18.654Z,2.40
2018-09-30T14:53:46.489Z,2.50
2018-09-30T14:56:14.356Z,2.30
2018-09-30T14:58:42.264Z,2.77
2018-09-30T15:01:10.188Z,2.30
2018-09-30T15:03:38.009Z,2.50
2018-09-30T15:06:05.883Z,2.60
2018-09-30T15:08:33.770Z,3.53
2018-09-30T15:11:01.668Z,2.97
2018-09-30T15:13:29.528Z,2.40
2018-09-30T15:15:57.433Z,3.50
2018-09-30T15:18:25.293Z,2.50
2018-09-30T15:20:53.128Z,2.80
2018-09-30T15:23:20.948Z,2.60
2018-09-30T15:25:48.784Z,2.60
2018-09-30T15:28:16.629Z,2.40
2018-09-30T15:30:44.473Z,2.57
2018-09-30T15:33:12.397Z,2.37
2018-09-30T15:35:40.258Z,3.10
2018-09-30T15:38:08.086Z,4.30
2018-09-30T15:40:35.998Z,3.73
2018-09-30T15:43:03.948Z,3.50
2018-09-30T15:45:31.777Z,3.07
2018-09-30T15:47:59.605Z,3.17
2018-09-30T15:50:27.470Z,2.87
2018-09-30T15:52:55.306Z,3.30
2018-09-30T15:55:23.104Z,3.20
2018-09-30T15:57:51.065Z,10.03
2018-09-30T16:00:18.941Z,5.50
2018-09-30T16:02:46.801Z,8.10
2018-09-30T16:05:14.665Z,8.27
2018-09-30T16:07:42.472Z,5.10
2018-09-30T16:10:10.336Z,6.23
2018-09-30T16:12:38.192Z,11.60
2018-09-30T16:15:06.056Z,6.60
2018-09-30T16:17:33.885Z,4.70
2018-09-30T16:20:01.830Z,5.83
2018-09-30T16:22:29.659Z,9.33
2018-09-30T16:24:57.533Z,11.93
2018-09-30T16:27:25.357Z,10.87
2018-09-30T16:29:53.249Z,10.47
2018-09-30T16:32:21.075Z,9.43
2018-09-30T16:34:49.013Z,9.73
2018-09-30T16:37:16.933Z,8.33
2018-09-30T16:39:44.853Z,9.00
2018-09-30T16:42:12.713Z,10.40
2018-09-30T16:44:40.584Z,12.70
2018-09-30T16:47:08.469Z,11.43
2018-09-30T16:49:36.293Z,8.23
2018-09-30T16:52:04.166Z,9.27
2018-09-30T16:54:32.029Z,7.83
2018-09-30T16:56:59.945Z,7.20
2018-09-30T16:59:27.848Z,7.13
2018-09-30T17:01:55.792Z,7.77
2018-09-30T17:04:23.717Z,6.60
2018-09-30T17:06:51.609Z,6.80
2018-09-30T17:09:19.394Z,6.33
2018-09-30T17:11:47.245Z,6.00
2018-09-30T17:14:15.159Z,6.20
2018-09-30T17:16:43.047Z,7.27
2018-09-30T17:19:10.866Z,7.40
2018-09-30T17:21:38.741Z,7.13
2018-09-30T17:24:06.661Z,5.70
2018-09-30T17:26:34.530Z,6.80
2018-09-30T17:29:02.393Z,6.10
2018-09-30T17:31:30.256Z,7.47
2018-09-30T17:33:58.068Z,7.83
2018-09-30T17:36:25.938Z,6.87
2018-09-30T17:38:53.750Z,9.80
2018-09-30T17:41:21.605Z,9.07
2018-09-30T17:43:49.514Z,9.00
2018-09-30T17:46:17.409Z,16.27
2018-09-30T17:48:45.240Z,16.57
2018-09-30T17:51:13.173Z,14.50
2018-09-30T17:53:40.940Z,14.73
2018-09-30T17:56:08.772Z,10.30
2018-09-30T17:58:36.641Z,9.50
2018-09-30T18:01:04.480Z,12.03
2018-09-30T18:03:32.367Z,9.10
2018-09-30T18:06:00.208Z,10.47
2018-09-30T18:08:28.042Z,11.23
2018-09-30T18:10:55.927Z,10.00
2018-09-30T18:13:23.761Z,10.37
2018-09-30T18:15:51.588Z,9.23
2018-09-30T18:18:19.457Z,10.13
2018-09-30T18:20:47.256Z,10.00
2018-09-30T18:23:15.085Z,9.67
2018-09-30T18:25:42.928Z,9.30
2018-09-30T18:28:11.034Z,9.87
2018-09-30T18:30:38.880Z,9.60
2018-09-30T18:33:06.984Z,11.33
2018-09-30T18:35:34.828Z,10.73
2018-09-30T18:38:02.639Z,10.43
2018-09-30T18:40:36.216Z,11.40
2018-09-30T18:43:04.044Z,11.87
2018-09-30T18:45:31.905Z,12.63
2018-09-30T18:47:59.802Z,13.27
2018-09-30T18:50:27.696Z,12.10
2018-09-30T18:52:55.534Z,12.00
2018-09-30T18:57:50.818Z,13.80
2018-09-30T19:00:18.748Z,11.53
2018-09-30T19:02:46.669Z,13.40
2018-09-30T19:05:14.946Z,12.17
2018-09-30T19:07:42.809Z,13.27
2018-09-30T19:10:10.673Z,10.73
2018-09-30T19:12:38.555Z,10.47
2018-09-30T19:15:06.523Z,12.00
2018-09-30T19:17:34.405Z,12.10
2018-09-30T19:20:02.367Z,11.53
2018-09-30T19:22:30.230Z,13.07
2018-09-30T19:24:58.266Z,12.13
2018-09-30T19:27:26.044Z,12.83
2018-09-30T19:29:53.908Z,13.07
2018-09-30T19:32:21.860Z,12.90
2018-09-30T19:34:49.774Z,12.37
2018-09-30T19:37:17.745Z,11.47
2018-09-30T19:39:45.713Z,12.30
2018-09-30T19:42:13.640Z,11.80
2018-09-30T19:44:41.945Z,11.73
2018-09-30T19:47:09.873Z,11.30
2018-09-30T19:49:38.896Z,11.50
2018-09-30T19:52:07.169Z,12.23
2018-09-30T19:54:34.997Z,11.13
2018-09-30T19:57:02.876Z,12.13
2018-09-30T19:59:30.746Z,11.90
2018-09-30T20:01:58.672Z,11.93
2018-09-30T20:04:26.621Z,12.70
2018-09-30T20:06:54.556Z,12.20
2018-09-30T20:09:22.452Z,12.00
2018-09-30T20:11:50.433Z,11.33
2018-09-30T20:14:18.414Z,12.90
2018-09-30T20:16:46.619Z,12.87
2018-09-30T20:19:14.540Z,12.57
2018-09-30T20:21:42.478Z,10.70
2018-09-30T20:26:37.486Z,11.23
2018-09-30T20:29:05.390Z,11.20
2018-09-30T20:31:33.338Z,11.80
2018-09-30T20:34:02.172Z,12.23
2018-09-30T20:36:30.088Z,12.10
2018-09-30T20:38:58.002Z,11.63
2018-09-30T20:41:25.900Z,11.60
2018-09-30T20:43:53.867Z,12.93
2018-09-30T20:46:21.713Z,13.47
2018-09-30T20:48:49.858Z,13.00
2018-09-30T20:51:17.698Z,14.40
2018-09-30T20:53:45.608Z,15.50
2018-09-30T20:56:13.596Z,14.00
2018-09-30T20:58:41.664Z,14.00
2018-09-30T21:01:09.726Z,13.47
2018-09-30T21:03:37.771Z,13.93
2018-09-30T21:06:13.147Z,13.87
2018-09-30T21:08:41.178Z,15.20
2018-09-30T21:11:09.034Z,15.43
2018-09-30T21:13:37.536Z,15.10
2018-09-30T21:16:06.284Z,14.65
2018-09-30T21:18:34.214Z,13.90
2018-09-30T21:21:02.121Z,14.87
2018-09-30T21:23:29.997Z,14.63
2018-09-30T21:25:58.893Z,14.87
2018-09-30T21:28:26.871Z,15.70
2018-09-30T21:30:55.227Z,14.43
2018-09-30T21:33:23.874Z,15.53
2018-09-30T21:35:51.765Z,14.70
2018-09-30T21:38:20.268Z,14.90
2018-09-30T21:40:48.206Z,15.00
2018-09-30T21:43:16.778Z,14.93
2018-09-30T21:45:44.977Z,15.20
2018-09-30T21:48:15.486Z,14.80
2018-09-30T21:50:43.417Z,15.53
2018-09-30T21:53:11.698Z,14.87
2018-09-30T21:55:39.743Z,17.17
2018-09-30T21:58:08.617Z,16.33
2018-09-30T22:00:39.428Z,16.20
2018-09-30T22:03:09.053Z,16.47
2018-09-30T22:05:37.277Z,14.50
2018-09-30T22:08:06.293Z,16.07
2018-09-30T22:10:34.241Z,16.47
2018-09-30T22:13:02.237Z,16.77
2018-09-30T22:15:31.362Z,14.97
2018-09-30T22:17:59.269Z,16.70
2018-09-30T22:20:27.109Z,16.27
2018-09-30T22:22:55.003Z,16.20
2018-09-30T22:25:22.862Z,17.10
2018-09-30T22:27:50.741Z,17.60
2018-09-30T22:30:18.552Z,16.87
2018-09-30T22:32:46.542Z,17.60
2018-09-30T22:35:14.430Z,17.70
2018-09-30T22:37:42.252Z,17.60
2018-09-30T22:40:10.219Z,17.67
2018-09-30T22:42:38.459Z,17.33
2018-09-30T22:45:06.656Z,16.53
2018-09-30T22:47:35.108Z,17.67
2018-09-30T22:50:03.057Z,16.73
2018-09-30T22:52:30.897Z,18.10
2018-09-30T22:54:58.777Z,17.03
2018-09-30T22:57:26.636Z,17.80
2018-09-30T22:59:54.564Z,17.63
2018-09-30T23:02:22.513Z,17.30
2018-09-30T23:04:50.513Z,17.97
2018-09-30T23:07:18.469Z,16.70
2018-09-30T23:09:46.364Z,19.07
2018-09-30T23:12:14.273Z,17.23
2018-09-30T23:14:42.116Z,17.87
2018-09-30T23:17:10.365Z,18.80
2018-09-30T23:19:38.305Z,18.47
2018-09-30T23:22:06.281Z,17.87
2018-09-30T23:24:34.188Z,17.30
2018-09-30T23:27:02.304Z,17.47
2018-09-30T23:29:30.297Z,17.90
2018-09-30T23:31:58.120Z,16.53
2018-09-30T23:34:25.964Z,17.87
2018-09-30T23:36:53.947Z,19.30
2018-09-30T23:39:21.834Z,17.83
2018-09-30T23:41:49.665Z,16.70
2018-09-30T23:44:17.557Z,18.07
2018-09-30T23:46:45.426Z,18.30
2018-09-30T23:49:13.314Z,19.67
2018-09-30T23:51:41.245Z,18.53
2018-09-30T23:54:09.145Z,17.90
2018-09-30T23:56:37.000Z,18.90
2018-09-30T23:59:04.836Z,17.27
