createdAt,value
2023-11-15T00:01:30.852Z,0.65
2023-11-15T00:06:32.568Z,0.70
2023-11-15T00:11:35.267Z,0.80
2023-11-15T00:16:37.081Z,0.80
2023-11-15T00:21:38.730Z,0.70
2023-11-15T00:26:40.542Z,0.88
2023-11-15T00:31:42.207Z,0.82
2023-11-15T00:36:44.629Z,1.38
2023-11-15T00:41:46.833Z,0.82
2023-11-15T00:46:48.742Z,0.70
2023-11-15T00:51:50.401Z,0.70
2023-11-15T00:56:52.234Z,0.60
2023-11-15T01:01:59.588Z,0.98
2023-11-15T01:07:01.525Z,0.80
2023-11-15T01:12:08.426Z,0.80
2023-11-15T01:17:11.347Z,0.88
2023-11-15T01:22:13.189Z,0.80
2023-11-15T01:27:14.892Z,0.50
2023-11-15T01:32:16.989Z,0.82
2023-11-15T01:37:18.678Z,0.60
2023-11-15T01:42:20.352Z,0.80
2023-11-15T01:47:22.078Z,0.57
2023-11-15T01:52:23.834Z,0.70
2023-11-15T01:57:25.741Z,0.60
2023-11-15T02:02:27.483Z,0.60
2023-11-15T02:07:29.417Z,0.63
2023-11-15T02:12:31.579Z,0.50
2023-11-15T02:17:34.145Z,0.60
2023-11-15T02:22:44.028Z,0.60
2023-11-15T02:27:45.850Z,0.50
2023-11-15T02:32:48.582Z,0.52
2023-11-15T02:37:51.468Z,0.60
2023-11-15T02:42:53.447Z,0.50
2023-11-15T02:47:55.209Z,0.50
2023-11-15T02:52:57.203Z,0.50
2023-11-15T02:57:58.882Z,0.70
2023-11-15T03:03:00.765Z,0.50
2023-11-15T03:08:02.601Z,0.50
2023-11-15T03:13:04.780Z,0.50
2023-11-15T03:18:06.526Z,0.50
2023-11-15T03:23:08.356Z,0.60
2023-11-15T03:28:10.074Z,0.50
2023-11-15T03:33:11.793Z,0.47
2023-11-15T03:38:13.525Z,0.60
2023-11-15T03:43:15.260Z,0.60
2023-11-15T03:48:16.940Z,0.70
2023-11-15T03:53:18.642Z,0.60
2023-11-15T03:58:20.260Z,0.40
2023-11-15T04:03:23.476Z,0.50
2023-11-15T04:08:26.520Z,0.47
2023-11-15T04:13:28.231Z,0.80
2023-11-15T04:18:32.072Z,0.50
2023-11-15T04:23:33.816Z,0.50
2023-11-15T04:28:36.559Z,0.65
2023-11-15T04:33:38.191Z,0.40
2023-11-15T04:38:40.025Z,0.98
2023-11-15T04:43:41.771Z,0.50
2023-11-15T04:48:43.579Z,0.50
2023-11-15T04:53:45.418Z,0.68
2023-11-15T04:58:47.070Z,0.60
2023-11-15T05:03:48.943Z,0.85
2023-11-15T05:08:50.778Z,0.85
2023-11-15T05:13:52.538Z,0.80
2023-11-15T05:18:54.209Z,0.73
2023-11-15T05:23:58.243Z,0.77
2023-11-15T05:29:00.046Z,0.80
2023-11-15T05:34:01.652Z,1.00
2023-11-15T05:39:04.417Z,0.80
2023-11-15T05:44:06.317Z,0.80
2023-11-15T05:49:07.954Z,1.00
2023-11-15T05:54:09.604Z,1.48
2023-11-15T05:59:11.284Z,0.80
2023-11-15T06:04:13.005Z,1.05
2023-11-15T06:09:18.392Z,1.17
2023-11-15T06:14:20.033Z,1.38
2023-11-15T06:19:23.224Z,1.00
2023-11-15T06:24:25.169Z,0.98
2023-11-15T06:29:26.838Z,1.10
2023-11-15T06:34:28.551Z,1.17
2023-11-15T06:39:30.234Z,1.13
2023-11-15T06:44:31.946Z,1.00
2023-11-15T06:49:33.762Z,1.10
2023-11-15T06:54:35.483Z,1.13
2023-11-15T06:59:37.127Z,1.02
2023-11-15T07:04:39.189Z,1.00
2023-11-15T07:09:40.889Z,1.13
2023-11-15T07:14:45.762Z,1.20
2023-11-15T07:19:50.507Z,1.33
2023-11-15T07:24:52.914Z,1.10
2023-11-15T07:29:56.709Z,1.00
2023-11-15T07:34:59.738Z,1.02
2023-11-15T07:40:01.650Z,0.90
2023-11-15T07:45:04.068Z,1.30
2023-11-15T07:50:06.564Z,1.00
2023-11-15T07:55:08.580Z,1.05
2023-11-15T08:00:12.533Z,1.10
2023-11-15T08:05:17.072Z,1.08
2023-11-15T08:10:19.293Z,0.85
2023-11-15T08:15:22.078Z,0.68
2023-11-15T08:20:23.744Z,0.73
2023-11-15T08:25:26.478Z,0.77
2023-11-15T08:30:29.211Z,0.85
2023-11-15T08:35:30.890Z,0.57
2023-11-15T08:40:34.983Z,0.52
2023-11-15T08:45:42.516Z,0.93
2023-11-15T08:50:49.099Z,0.60
2023-11-15T08:55:50.839Z,0.70
2023-11-15T09:00:52.665Z,0.85
2023-11-15T09:05:56.588Z,0.90
2023-11-15T09:10:58.327Z,1.00
2023-11-15T09:16:00.596Z,0.68
2023-11-15T09:21:04.400Z,1.13
2023-11-15T09:26:07.566Z,1.02
2023-11-15T09:31:09.210Z,0.90
2023-11-15T09:36:12.058Z,0.88
2023-11-15T09:41:14.142Z,0.95
2023-11-15T09:46:16.171Z,0.77
2023-11-15T09:51:21.954Z,1.05
2023-11-15T09:56:23.628Z,0.80
2023-11-15T10:01:25.810Z,0.95
2023-11-15T10:06:41.056Z,0.90
2023-11-15T10:11:49.195Z,0.90
2023-11-15T10:16:50.869Z,0.80
2023-11-15T10:21:59.589Z,0.90
2023-11-15T10:27:09.956Z,0.80
2023-11-15T10:32:12.309Z,0.93
2023-11-15T10:37:13.943Z,1.10
2023-11-15T10:42:19.039Z,0.80
2023-11-15T10:47:24.153Z,1.02
2023-11-15T10:52:26.491Z,0.90
2023-11-15T10:57:28.950Z,1.00
2023-11-15T11:02:34.835Z,0.77
2023-11-15T11:07:49.387Z,0.98
2023-11-15T11:12:51.063Z,0.65
2023-11-15T11:18:13.593Z,0.80
2023-11-15T11:23:20.758Z,1.00
2023-11-15T11:28:23.162Z,0.98
2023-11-15T11:33:25.431Z,0.90
2023-11-15T11:38:39.587Z,0.95
2023-11-15T11:43:42.942Z,1.30
2023-11-15T11:48:44.857Z,1.25
2023-11-15T11:53:48.379Z,1.00
2023-11-15T11:58:50.311Z,1.00
2023-11-15T12:03:59.618Z,1.15
2023-11-15T12:09:01.411Z,1.20
2023-11-15T12:14:05.251Z,1.50
2023-11-15T12:19:09.460Z,1.35
2023-11-15T12:24:11.618Z,1.08
2023-11-15T12:29:20.592Z,1.20
2023-11-15T12:34:23.168Z,1.25
2023-11-15T12:39:35.752Z,1.23
2023-11-15T12:44:47.315Z,1.40
2023-11-15T12:49:49.035Z,1.00
2023-11-15T12:54:55.128Z,1.13
2023-11-15T12:59:57.539Z,1.30
2023-11-15T13:05:04.323Z,1.15
2023-11-15T13:10:06.593Z,1.13
2023-11-15T13:15:13.975Z,1.08
2023-11-15T13:20:16.901Z,1.00
2023-11-15T13:25:19.664Z,0.90
2023-11-15T13:30:21.393Z,0.80
2023-11-15T13:35:23.038Z,0.85
2023-11-15T13:40:25.429Z,0.80
2023-11-15T13:45:28.395Z,1.00
2023-11-15T13:50:30.348Z,1.00
2023-11-15T13:55:32.144Z,1.00
2023-11-15T14:00:38.214Z,1.00
2023-11-15T14:05:44.610Z,1.02
2023-11-15T14:10:46.378Z,1.10
2023-11-15T14:15:48.237Z,1.40
2023-11-15T14:20:53.201Z,1.23
2023-11-15T14:25:55.146Z,1.45
2023-11-15T14:30:56.854Z,1.20
2023-11-15T14:35:58.522Z,1.27
2023-11-15T14:41:02.065Z,1.42
2023-11-15T14:46:03.920Z,1.35
2023-11-15T14:51:05.831Z,1.40
2023-11-15T14:56:08.802Z,1.50
2023-11-15T15:01:10.546Z,1.30
2023-11-15T15:06:13.749Z,2.30
2023-11-15T15:11:15.469Z,1.70
2023-11-15T15:16:22.053Z,2.00
2023-11-15T15:21:23.729Z,1.73
2023-11-15T15:26:25.462Z,1.35
2023-11-15T15:31:27.108Z,1.88
2023-11-15T15:36:28.808Z,1.75
2023-11-15T15:41:30.534Z,1.92
2023-11-15T15:46:35.002Z,2.00
2023-11-15T15:51:36.673Z,2.05
2023-11-15T15:56:38.348Z,2.30
2023-11-15T16:01:40.594Z,1.83
2023-11-15T16:06:42.409Z,2.38
2023-11-15T16:11:44.325Z,2.00
2023-11-15T16:16:49.438Z,2.00
2023-11-15T16:21:51.344Z,2.00
2023-11-15T16:26:53.328Z,2.03
2023-11-15T16:31:55.056Z,2.50
2023-11-15T16:36:56.680Z,1.90
2023-11-15T16:42:00.279Z,2.10
2023-11-15T16:47:01.974Z,2.47
2023-11-15T16:52:03.917Z,2.22
2023-11-15T16:57:06.511Z,2.30
2023-11-15T17:02:08.507Z,2.70
2023-11-15T17:07:10.181Z,2.70
2023-11-15T17:12:15.756Z,2.75
2023-11-15T17:17:17.459Z,2.33
2023-11-15T17:22:20.887Z,2.38
2023-11-15T17:27:25.203Z,2.10
2023-11-15T17:32:29.222Z,2.17
2023-11-15T17:37:32.058Z,2.58
2023-11-15T17:42:34.213Z,2.60
2023-11-15T17:47:36.008Z,2.65
2023-11-15T17:52:41.450Z,2.83
2023-11-15T17:57:44.929Z,2.45
2023-11-15T18:02:46.956Z,2.58
2023-11-15T18:07:48.849Z,2.88
2023-11-15T18:12:50.564Z,3.25
2023-11-15T18:17:53.540Z,3.10
2023-11-15T18:22:55.512Z,2.90
2023-11-15T18:27:57.199Z,2.85
2023-11-15T18:32:59.143Z,3.22
2023-11-15T18:38:00.776Z,3.00
2023-11-15T18:43:02.452Z,2.88
2023-11-15T18:48:04.346Z,3.30
2023-11-15T18:53:07.870Z,3.65
2023-11-15T18:58:09.891Z,3.33
2023-11-15T19:03:12.518Z,3.92
2023-11-15T19:08:15.447Z,4.18
2023-11-15T19:13:17.687Z,4.35
2023-11-15T19:18:20.385Z,4.28
2023-11-15T19:23:23.453Z,4.20
2023-11-15T19:28:25.218Z,4.65
2023-11-15T19:33:26.998Z,3.90
2023-11-15T19:38:28.708Z,3.55
2023-11-15T19:43:30.304Z,3.63
2023-11-15T19:48:32.051Z,3.50
2023-11-15T19:53:33.680Z,3.00
2023-11-15T19:58:35.562Z,3.50
2023-11-15T20:03:37.333Z,3.33
2023-11-15T20:08:41.896Z,3.25
2023-11-15T20:13:43.896Z,3.10
2023-11-15T20:18:45.641Z,2.40
2023-11-15T20:23:47.908Z,2.75
2023-11-15T20:28:49.614Z,2.25
2023-11-15T20:33:51.669Z,2.28
2023-11-15T20:38:53.416Z,2.30
2023-11-15T20:43:55.125Z,2.20
2023-11-15T20:48:56.826Z,2.10
2023-11-15T20:53:58.571Z,2.10
2023-11-15T20:59:00.212Z,1.88
2023-11-15T21:04:08.618Z,2.05
2023-11-15T21:09:11.263Z,2.10
2023-11-15T21:14:12.939Z,1.90
2023-11-15T21:19:14.608Z,2.13
2023-11-15T21:24:16.409Z,2.00
2023-11-15T21:29:18.170Z,1.80
2023-11-15T21:34:19.829Z,1.95
2023-11-15T21:39:21.516Z,1.70
2023-11-15T21:44:23.172Z,2.50
2023-11-15T21:49:24.823Z,2.00
2023-11-15T21:54:26.552Z,2.33
2023-11-15T21:59:28.215Z,2.22
2023-11-15T22:04:29.912Z,2.15
2023-11-15T22:09:31.949Z,2.22
2023-11-15T22:14:33.842Z,2.20
2023-11-15T22:19:35.605Z,2.30
2023-11-15T22:24:37.205Z,1.88
2023-11-15T22:29:38.871Z,2.00
2023-11-15T22:34:40.469Z,2.30
2023-11-15T22:39:42.145Z,1.80
2023-11-15T22:44:43.836Z,2.20
2023-11-15T22:49:45.471Z,2.00
2023-11-15T22:54:47.789Z,2.00
2023-11-15T22:59:52.250Z,2.03
2023-11-15T23:04:56.329Z,2.22
2023-11-15T23:09:58.333Z,2.03
2023-11-15T23:15:00.115Z,1.90
2023-11-15T23:20:01.772Z,2.25
2023-11-15T23:25:03.556Z,2.05
2023-11-15T23:30:05.843Z,2.20
2023-11-15T23:35:09.102Z,2.15
2023-11-15T23:40:13.255Z,2.17
2023-11-15T23:45:15.605Z,1.80
2023-11-15T23:50:18.396Z,1.90
2023-11-15T23:55:20.842Z,1.50
