createdAt,value
2024-02-13T00:01:32.393Z,100456.31
2024-02-13T00:04:00.580Z,100447.50
2024-02-13T00:06:28.649Z,100461.34
2024-02-13T00:08:56.833Z,100464.81
2024-02-13T00:11:26.604Z,100467.84
2024-02-13T00:13:54.667Z,100471.13
2024-02-13T00:16:30.376Z,100471.22
2024-02-13T00:19:02.297Z,100473.81
2024-02-13T00:21:30.606Z,100481.97
2024-02-13T00:23:58.907Z,100479.19
2024-02-13T00:26:28.728Z,100483.00
2024-02-13T00:28:56.846Z,100488.97
2024-02-13T00:31:25.798Z,100492.50
2024-02-13T00:34:13.898Z,100495.00
2024-02-13T00:36:41.902Z,100500.81
2024-02-13T00:39:09.882Z,100501.91
2024-02-13T00:41:39.964Z,100505.38
2024-02-13T00:44:17.794Z,100501.25
2024-02-13T00:46:46.313Z,100500.56
2024-02-13T00:49:14.915Z,100505.28
2024-02-13T00:51:43.480Z,100507.13
2024-02-13T00:54:15.010Z,100513.03
2024-02-13T00:56:45.176Z,100511.94
2024-02-13T00:59:14.181Z,100521.94
2024-02-13T01:01:42.479Z,100528.69
2024-02-13T01:04:10.445Z,100527.41
2024-02-13T01:06:38.524Z,100532.81
2024-02-13T01:09:06.902Z,100538.50
2024-02-13T01:11:36.769Z,100538.00
2024-02-13T01:14:06.569Z,100539.78
2024-02-13T01:16:34.589Z,100543.00
2024-02-13T01:19:04.741Z,100539.69
2024-02-13T01:21:32.950Z,100545.25
2024-02-13T01:24:00.980Z,100553.25
2024-02-13T01:26:30.440Z,100554.25
2024-02-13T01:28:58.672Z,100553.16
2024-02-13T01:31:28.148Z,100559.47
2024-02-13T01:33:57.241Z,100571.69
2024-02-13T01:36:25.414Z,100563.84
2024-02-13T01:38:54.445Z,100567.22
2024-02-13T01:41:22.926Z,100572.84
2024-02-13T01:43:53.925Z,100578.50
2024-02-13T01:46:22.034Z,100582.50
2024-02-13T01:48:59.870Z,100588.25
2024-02-13T01:51:30.242Z,100582.94
2024-02-13T01:54:01.138Z,100589.00
2024-02-13T01:56:31.097Z,100586.22
2024-02-13T01:58:59.585Z,100593.22
2024-02-13T02:01:30.877Z,100590.78
2024-02-13T02:04:01.844Z,100586.06
2024-02-13T02:06:30.470Z,100590.38
2024-02-13T02:08:59.247Z,100600.63
2024-02-13T02:11:27.406Z,100604.31
2024-02-13T02:13:56.609Z,100607.00
2024-02-13T02:16:45.222Z,100611.25
2024-02-13T02:19:14.780Z,100616.50
2024-02-13T02:21:43.493Z,100612.16
2024-02-13T02:24:11.522Z,100612.16
2024-02-13T02:26:53.915Z,100621.06
2024-02-13T02:29:25.126Z,100629.66
2024-02-13T02:31:53.127Z,100630.22
2024-02-13T02:34:21.867Z,100628.31
2024-02-13T02:36:51.957Z,100636.22
2024-02-13T02:39:20.225Z,100639.50
2024-02-13T02:41:52.186Z,100643.03
2024-02-13T02:44:21.790Z,100648.25
2024-02-13T02:46:49.963Z,100644.28
2024-02-13T02:49:18.344Z,100652.69
2024-02-13T02:51:49.304Z,100644.81
2024-02-13T02:54:17.392Z,100656.31
2024-02-13T02:56:45.910Z,100654.28
2024-02-13T02:59:13.984Z,100677.03
2024-02-13T03:01:43.440Z,100672.75
2024-02-13T03:04:11.846Z,100678.63
2024-02-13T03:06:42.006Z,100677.97
2024-02-13T03:09:10.544Z,100677.13
2024-02-13T03:11:38.546Z,100685.69
2024-02-13T03:14:06.643Z,100690.00
2024-02-13T03:16:36.114Z,100689.56
2024-02-13T03:19:08.152Z,100700.28
2024-02-13T03:21:38.711Z,100709.78
2024-02-13T03:24:07.361Z,100707.25
2024-02-13T03:26:35.878Z,100706.50
2024-02-13T03:29:23.981Z,100710.72
2024-02-13T03:31:51.912Z,100712.63
2024-02-13T03:34:21.303Z,100721.09
2024-02-13T03:36:50.418Z,100731.84
2024-02-13T03:39:18.413Z,100737.88
2024-02-13T03:41:47.833Z,100734.97
2024-02-13T03:44:16.264Z,100744.28
2024-02-13T03:46:45.304Z,100744.69
2024-02-13T03:49:13.358Z,100753.13
2024-02-13T03:51:43.491Z,100751.19
2024-02-13T03:54:11.734Z,100768.78
2024-02-13T03:56:40.456Z,100766.88
2024-02-13T03:59:11.467Z,100771.78
2024-02-13T04:01:40.853Z,100767.69
2024-02-13T04:04:09.550Z,100780.00
2024-02-13T04:06:38.085Z,100770.25
2024-02-13T04:09:08.690Z,100778.75
2024-02-13T04:11:37.213Z,100788.88
2024-02-13T04:14:05.932Z,100788.78
2024-02-13T04:16:33.959Z,100792.59
2024-02-13T04:19:02.090Z,100815.75
2024-02-13T04:21:30.090Z,100801.00
2024-02-13T04:23:58.168Z,100812.50
2024-02-13T04:26:36.276Z,100808.03
2024-02-13T04:29:05.607Z,100811.91
2024-02-13T04:31:33.796Z,100813.00
2024-02-13T04:34:02.072Z,100818.00
2024-02-13T04:36:30.392Z,100820.50
2024-02-13T04:38:59.514Z,100815.63
2024-02-13T04:41:28.977Z,100824.28
2024-02-13T04:43:57.023Z,100821.44
2024-02-13T04:46:26.793Z,100826.50
2024-02-13T04:48:55.400Z,100823.28
2024-02-13T04:51:25.031Z,100826.78
2024-02-13T04:53:53.356Z,100826.88
2024-02-13T04:56:21.824Z,100843.75
2024-02-13T04:58:56.649Z,100838.97
2024-02-13T05:01:25.644Z,100854.41
2024-02-13T05:04:11.253Z,100836.16
2024-02-13T05:06:56.528Z,100838.38
2024-02-13T05:09:25.158Z,100839.00
2024-02-13T05:11:53.263Z,100834.38
2024-02-13T05:14:22.855Z,100847.03
2024-02-13T05:16:50.950Z,100846.03
2024-02-13T05:19:19.932Z,100854.72
2024-02-13T05:21:48.017Z,100855.88
2024-02-13T05:24:16.974Z,100846.50
2024-02-13T05:26:47.503Z,100851.66
2024-02-13T05:29:15.914Z,100859.00
2024-02-13T05:31:46.069Z,100863.44
2024-02-13T05:34:14.234Z,100871.66
2024-02-13T05:36:42.181Z,100880.38
2024-02-13T05:39:10.148Z,100874.56
2024-02-13T05:41:38.380Z,100873.88
2024-02-13T05:44:06.534Z,100888.50
2024-02-13T05:46:38.247Z,100888.47
2024-02-13T05:49:07.568Z,100895.81
2024-02-13T05:51:35.640Z,100889.28
2024-02-13T05:54:05.957Z,100893.50
2024-02-13T05:56:34.311Z,100899.38
2024-02-13T05:59:04.251Z,100894.50
2024-02-13T06:01:32.808Z,100916.34
2024-02-13T06:04:02.792Z,100916.22
2024-02-13T06:06:35.993Z,100909.09
2024-02-13T06:09:04.220Z,100914.44
2024-02-13T06:11:35.693Z,100916.34
2024-02-13T06:14:03.694Z,100921.16
2024-02-13T06:16:31.876Z,100919.69
2024-02-13T06:19:02.890Z,100930.59
2024-02-13T06:21:32.308Z,100936.53
2024-02-13T06:24:00.985Z,100931.13
2024-02-13T06:26:29.403Z,100946.88
2024-02-13T06:28:57.533Z,100941.44
2024-02-13T06:31:25.660Z,100944.41
2024-02-13T06:33:53.969Z,100951.03
2024-02-13T06:36:22.190Z,100949.56
2024-02-13T06:38:51.833Z,100957.94
2024-02-13T06:41:19.963Z,100964.06
2024-02-13T06:43:48.549Z,100971.72
2024-02-13T06:46:18.053Z,100968.00
2024-02-13T06:48:47.095Z,100963.91
2024-02-13T06:51:15.227Z,100968.72
2024-02-13T06:53:43.997Z,100971.53
2024-02-13T06:56:15.732Z,100970.97
2024-02-13T06:58:44.142Z,100985.97
2024-02-13T07:01:14.116Z,100989.28
2024-02-13T07:03:42.868Z,100986.59
2024-02-13T07:06:13.123Z,100992.25
2024-02-13T07:08:41.528Z,100994.44
2024-02-13T07:11:09.622Z,100997.31
2024-02-13T07:13:47.642Z,100988.78
2024-02-13T07:16:15.972Z,101000.56
2024-02-13T07:18:44.291Z,101000.28
2024-02-13T07:21:12.480Z,101003.59
2024-02-13T07:23:43.608Z,101010.63
2024-02-13T07:26:12.804Z,101012.75
2024-02-13T07:28:41.496Z,101017.94
2024-02-13T07:31:12.247Z,101016.00
2024-02-13T07:33:43.249Z,101017.94
2024-02-13T07:36:12.465Z,101020.28
2024-02-13T07:38:40.629Z,101014.66
2024-02-13T07:41:09.962Z,101020.03
2024-02-13T07:43:37.947Z,101023.94
2024-02-13T07:46:07.010Z,101028.25
2024-02-13T07:48:54.735Z,101020.56
2024-02-13T07:51:23.119Z,101037.00
2024-02-13T07:53:51.351Z,101036.28
2024-02-13T07:56:21.571Z,101044.22
2024-02-13T07:58:49.576Z,101042.78
2024-02-13T08:01:23.554Z,101041.00
2024-02-13T08:03:51.787Z,101042.50
2024-02-13T08:06:21.384Z,101037.56
2024-02-13T08:08:51.230Z,101054.75
2024-02-13T08:11:19.662Z,101045.88
2024-02-13T08:13:47.723Z,101052.56
2024-02-13T08:16:16.139Z,101048.13
2024-02-13T08:18:44.574Z,101049.13
2024-02-13T08:21:13.655Z,101057.56
2024-02-13T08:23:43.654Z,101050.41
2024-02-13T08:26:12.040Z,101058.81
2024-02-13T08:28:43.341Z,101051.41
2024-02-13T08:31:11.408Z,101053.25
2024-02-13T08:33:41.671Z,101063.44
2024-02-13T08:36:10.841Z,101061.56
2024-02-13T08:38:42.098Z,101063.94
2024-02-13T08:41:13.811Z,101060.31
2024-02-13T08:43:41.996Z,101069.84
2024-02-13T08:46:10.133Z,101068.09
2024-02-13T08:48:39.614Z,101065.31
2024-02-13T08:51:08.032Z,101065.22
2024-02-13T08:53:36.598Z,101070.84
2024-02-13T08:56:05.955Z,101075.06
2024-02-13T08:58:36.096Z,101082.28
2024-02-13T09:01:04.539Z,101083.06
2024-02-13T09:03:33.684Z,101088.81
2024-02-13T09:06:05.797Z,101098.97
2024-02-13T09:08:35.352Z,101082.63
2024-02-13T09:11:03.868Z,101089.91
2024-02-13T09:13:31.946Z,101095.38
2024-02-13T09:16:01.449Z,101093.38
2024-02-13T09:18:29.840Z,101100.97
2024-02-13T09:20:59.945Z,101098.06
2024-02-13T09:23:31.466Z,101096.34
2024-02-13T09:26:00.480Z,101094.75
2024-02-13T09:28:29.109Z,101098.84
2024-02-13T09:30:57.129Z,101098.16
2024-02-13T09:33:27.335Z,101101.25
2024-02-13T09:35:56.059Z,101099.19
2024-02-13T09:38:24.601Z,101109.69
2024-02-13T09:40:52.852Z,101116.75
2024-02-13T09:43:20.975Z,101123.66
2024-02-13T09:45:51.177Z,101127.16
2024-02-13T09:48:23.266Z,101117.59
2024-02-13T09:50:54.087Z,101111.78
2024-02-13T09:53:27.137Z,101119.63
2024-02-13T09:55:55.738Z,101125.81
2024-02-13T09:58:24.240Z,101123.50
2024-02-13T10:00:53.762Z,101123.44
2024-02-13T10:03:22.815Z,101125.03
2024-02-13T10:05:53.688Z,101137.84
2024-02-13T10:08:28.294Z,101134.97
2024-02-13T10:11:02.037Z,101127.97
2024-02-13T10:13:36.613Z,101138.44
2024-02-13T10:16:06.836Z,101141.25
2024-02-13T10:18:36.999Z,101133.94
2024-02-13T10:21:09.227Z,101148.50
2024-02-13T10:23:37.401Z,101152.50
2024-02-13T10:26:08.973Z,101145.84
2024-02-13T10:28:42.121Z,101161.75
2024-02-13T10:31:10.940Z,101154.19
2024-02-13T10:33:43.717Z,101153.88
2024-02-13T10:36:13.168Z,101154.91
2024-02-13T10:38:45.301Z,101156.22
2024-02-13T10:41:20.854Z,101166.81
2024-02-13T10:43:52.940Z,101175.22
2024-02-13T10:46:24.442Z,101173.13
2024-02-13T10:48:59.091Z,101161.81
2024-02-13T10:51:31.227Z,101162.66
2024-02-13T10:54:05.624Z,101162.06
2024-02-13T10:56:36.165Z,101162.41
2024-02-13T10:59:04.630Z,101164.84
2024-02-13T11:01:36.301Z,101169.31
2024-02-13T11:04:05.133Z,101165.38
2024-02-13T11:06:35.911Z,101170.25
2024-02-13T11:09:13.162Z,101164.44
2024-02-13T11:11:45.203Z,101166.63
2024-02-13T11:14:18.825Z,101163.53
2024-02-13T11:16:53.785Z,101169.66
2024-02-13T11:19:45.855Z,101177.13
2024-02-13T11:22:17.357Z,101172.78
2024-02-13T11:25:10.215Z,101175.94
2024-02-13T11:28:03.322Z,101172.53
2024-02-13T11:30:31.817Z,101170.41
2024-02-13T11:33:03.445Z,101170.56
2024-02-13T11:35:33.299Z,101169.91
2024-02-13T11:38:13.072Z,101181.56
2024-02-13T11:40:42.168Z,101170.34
2024-02-13T11:43:23.429Z,101167.59
2024-02-13T11:45:51.707Z,101166.88
2024-02-13T11:48:24.877Z,101170.94
2024-02-13T11:50:53.300Z,101164.88
2024-02-13T11:53:23.269Z,101171.22
2024-02-13T11:55:51.887Z,101170.22
2024-02-13T11:58:22.777Z,101169.53
2024-02-13T12:00:58.353Z,101162.78
2024-02-13T12:03:27.021Z,101168.31
2024-02-13T12:05:56.424Z,101167.00
2024-02-13T12:08:28.485Z,101159.53
2024-02-13T12:10:59.379Z,101162.63
2024-02-13T12:13:27.635Z,101163.25
2024-02-13T12:15:57.162Z,101163.16
2024-02-13T12:18:25.452Z,101167.22
2024-02-13T12:20:53.645Z,101174.06
2024-02-13T12:23:27.969Z,101177.25
2024-02-13T12:26:07.309Z,101175.75
2024-02-13T12:28:37.725Z,101178.16
2024-02-13T12:31:07.300Z,101181.72
2024-02-13T12:33:37.894Z,101181.28
2024-02-13T12:36:09.176Z,101185.13
2024-02-13T12:38:38.430Z,101182.38
2024-02-13T12:41:08.889Z,101179.34
2024-02-13T12:43:37.391Z,101177.88
2024-02-13T12:46:06.540Z,101174.16
2024-02-13T12:48:40.609Z,101179.75
2024-02-13T12:51:10.765Z,101178.59
2024-02-13T12:53:42.997Z,101171.78
2024-02-13T12:56:13.125Z,101175.16
2024-02-13T12:58:43.468Z,101179.44
2024-02-13T13:01:12.002Z,101186.44
2024-02-13T13:03:40.501Z,101170.69
2024-02-13T13:06:12.601Z,101177.88
2024-02-13T13:08:43.274Z,101179.41
2024-02-13T13:11:12.906Z,101183.53
2024-02-13T13:13:41.657Z,101172.81
2024-02-13T13:16:09.815Z,101185.72
2024-02-13T13:18:39.646Z,101187.00
2024-02-13T13:21:09.782Z,101179.88
2024-02-13T13:23:39.068Z,101181.84
2024-02-13T13:26:09.370Z,101169.66
2024-02-13T13:28:40.176Z,101188.66
2024-02-13T13:31:09.967Z,101173.88
2024-02-13T13:33:38.763Z,101176.72
2024-02-13T13:36:08.786Z,101183.84
2024-02-13T13:38:37.626Z,101167.63
2024-02-13T13:41:06.044Z,101172.94
2024-02-13T13:43:34.552Z,101180.47
2024-02-13T13:46:03.999Z,101178.78
2024-02-13T13:48:35.815Z,101178.47
2024-02-13T13:51:04.802Z,101176.13
2024-02-13T13:53:33.102Z,101185.38
2024-02-13T13:56:01.374Z,101175.84
2024-02-13T13:58:30.849Z,101186.59
2024-02-13T14:00:58.938Z,101178.13
2024-02-13T14:03:29.501Z,101183.31
2024-02-13T14:05:57.931Z,101186.66
2024-02-13T14:08:26.028Z,101196.03
2024-02-13T14:10:56.516Z,101192.34
2024-02-13T14:13:25.883Z,101186.47
2024-02-13T14:15:53.970Z,101190.94
2024-02-13T14:18:26.085Z,101186.25
2024-02-13T14:20:55.651Z,101191.72
2024-02-13T14:23:24.797Z,101187.94
2024-02-13T14:25:53.093Z,101195.91
2024-02-13T14:28:21.171Z,101195.53
2024-02-13T14:30:49.427Z,101183.72
2024-02-13T14:33:17.858Z,101191.22
2024-02-13T14:35:48.254Z,101190.06
2024-02-13T14:38:19.597Z,101186.34
2024-02-13T14:40:48.553Z,101206.31
2024-02-13T14:43:17.217Z,101199.19
2024-02-13T14:45:47.067Z,101207.16
2024-02-13T14:48:16.327Z,101210.44
2024-02-13T14:50:48.115Z,101206.78
2024-02-13T14:53:24.968Z,101211.28
2024-02-13T14:55:53.164Z,101207.78
2024-02-13T14:58:31.436Z,101219.97
2024-02-13T15:01:08.331Z,101218.56
2024-02-13T15:03:36.616Z,101220.47
2024-02-13T15:06:04.954Z,101217.25
2024-02-13T15:08:35.757Z,101217.25
2024-02-13T15:11:04.786Z,101209.97
2024-02-13T15:13:35.165Z,101222.06
2024-02-13T15:16:05.101Z,101217.06
2024-02-13T15:18:45.489Z,101226.84
2024-02-13T15:21:14.224Z,101222.22
2024-02-13T15:23:43.669Z,101210.38
2024-02-13T15:26:11.973Z,101219.03
2024-02-13T15:28:40.895Z,101226.84
2024-02-13T15:31:08.927Z,101217.44
2024-02-13T15:33:43.493Z,101233.03
2024-02-13T15:36:32.071Z,101235.31
2024-02-13T15:39:19.099Z,101236.34
2024-02-13T15:42:05.518Z,101237.53
2024-02-13T15:44:51.517Z,101246.06
2024-02-13T15:47:19.681Z,101233.47
2024-02-13T15:49:50.862Z,101233.81
2024-02-13T15:52:19.308Z,101228.56
2024-02-13T15:54:50.276Z,101241.50
2024-02-13T15:57:19.350Z,101235.91
2024-02-13T15:59:47.347Z,101241.66
2024-02-13T16:02:18.909Z,101247.34
2024-02-13T16:04:47.958Z,101251.38
2024-02-13T16:07:20.478Z,101251.38
2024-02-13T16:09:55.702Z,101247.66
2024-02-13T16:12:23.821Z,101246.06
2024-02-13T16:14:52.133Z,101246.16
2024-02-13T16:17:20.861Z,101250.53
2024-02-13T16:19:49.036Z,101247.47
2024-02-13T16:22:17.017Z,101249.16
2024-02-13T16:24:45.050Z,101258.66
2024-02-13T16:27:14.850Z,101249.94
2024-02-13T16:29:43.141Z,101255.31
2024-02-13T16:32:24.760Z,101256.44
2024-02-13T16:35:01.393Z,101266.56
2024-02-13T16:37:34.353Z,101262.41
2024-02-13T16:40:04.467Z,101265.09
2024-02-13T16:42:39.359Z,101269.47
2024-02-13T16:45:09.305Z,101271.84
2024-02-13T16:47:38.912Z,101277.06
2024-02-13T16:50:13.260Z,101272.91
2024-02-13T16:52:41.521Z,101281.59
2024-02-13T16:55:10.319Z,101280.16
2024-02-13T16:57:42.806Z,101285.06
2024-02-13T17:00:12.902Z,101287.00
2024-02-13T17:02:41.666Z,101289.69
2024-02-13T17:05:12.921Z,101283.56
2024-02-13T17:07:41.824Z,101297.09
2024-02-13T17:10:11.010Z,101302.41
2024-02-13T17:12:40.975Z,101293.09
2024-02-13T17:15:11.140Z,101313.25
2024-02-13T17:17:40.464Z,101314.56
2024-02-13T17:20:12.488Z,101314.63
2024-02-13T17:22:41.700Z,101317.16
2024-02-13T17:25:10.937Z,101325.56
2024-02-13T17:27:41.878Z,101331.63
2024-02-13T17:30:12.700Z,101329.84
2024-02-13T17:32:54.189Z,101334.78
2024-02-13T17:35:25.009Z,101335.56
2024-02-13T17:37:53.641Z,101333.22
2024-02-13T17:40:21.736Z,101331.94
2024-02-13T17:42:51.210Z,101327.78
2024-02-13T17:45:19.847Z,101336.78
2024-02-13T17:47:49.437Z,101333.22
2024-02-13T17:50:17.665Z,101328.63
2024-02-13T17:52:45.771Z,101336.28
2024-02-13T17:55:17.606Z,101333.66
2024-02-13T17:57:46.485Z,101333.66
2024-02-13T18:00:21.206Z,101337.47
2024-02-13T18:02:49.561Z,101333.38
2024-02-13T18:05:17.870Z,101335.34
2024-02-13T18:08:07.355Z,101332.59
2024-02-13T18:10:36.005Z,101342.41
2024-02-13T18:13:05.312Z,101336.41
2024-02-13T18:15:34.674Z,101334.41
2024-02-13T18:18:03.205Z,101336.00
2024-02-13T18:20:31.574Z,101338.03
2024-02-13T18:22:59.730Z,101340.72
2024-02-13T18:25:27.763Z,101349.56
2024-02-13T18:27:55.951Z,101340.22
2024-02-13T18:30:25.540Z,101343.63
2024-02-13T18:32:56.761Z,101339.91
2024-02-13T18:35:24.985Z,101339.19
2024-02-13T18:37:53.091Z,101341.19
2024-02-13T18:40:21.904Z,101341.09
2024-02-13T18:42:54.362Z,101337.50
2024-02-13T18:45:23.341Z,101341.72
2024-02-13T18:47:55.244Z,101343.72
2024-02-13T18:50:24.808Z,101340.88
2024-02-13T18:52:52.930Z,101337.06
2024-02-13T18:55:22.108Z,101340.88
2024-02-13T18:57:52.684Z,101332.25
2024-02-13T19:00:20.837Z,101330.44
2024-02-13T19:02:49.800Z,101336.19
2024-02-13T19:05:18.100Z,101340.41
2024-02-13T19:07:52.183Z,101339.06
2024-02-13T19:10:21.021Z,101342.78
2024-02-13T19:12:49.406Z,101336.75
2024-02-13T19:15:20.040Z,101346.31
2024-02-13T19:17:48.155Z,101340.69
2024-02-13T19:20:17.163Z,101340.69
2024-02-13T19:22:45.285Z,101341.59
2024-02-13T19:25:14.812Z,101345.25
2024-02-13T19:27:43.040Z,101344.19
2024-02-13T19:30:12.285Z,101336.34
2024-02-13T19:32:56.396Z,101339.91
2024-02-13T19:35:24.561Z,101342.09
2024-02-13T19:37:52.586Z,101347.50
2024-02-13T19:40:22.072Z,101335.72
2024-02-13T19:42:58.676Z,101344.38
2024-02-13T19:45:26.840Z,101351.34
2024-02-13T19:48:08.047Z,101344.28
2024-02-13T19:50:56.075Z,101353.22
2024-02-13T19:53:45.642Z,101353.38
2024-02-13T19:56:35.037Z,101356.13
2024-02-13T19:59:23.239Z,101358.59
2024-02-13T20:02:17.040Z,101352.72
2024-02-13T20:05:06.749Z,101353.19
2024-02-13T20:07:54.838Z,101355.34
2024-02-13T20:10:23.127Z,101360.41
2024-02-13T20:12:52.626Z,101358.34
2024-02-13T20:15:21.629Z,101353.91
2024-02-13T20:17:49.819Z,101356.88
2024-02-13T20:20:18.047Z,101362.66
2024-02-13T20:22:47.655Z,101362.91
2024-02-13T20:25:16.300Z,101357.28
2024-02-13T20:27:45.196Z,101362.31
2024-02-13T20:30:16.606Z,101354.81
2024-02-13T20:32:47.794Z,101356.25
2024-02-13T20:35:16.962Z,101362.38
2024-02-13T20:37:45.023Z,101358.69
2024-02-13T20:40:13.835Z,101360.44
2024-02-13T20:42:49.889Z,101357.34
2024-02-13T20:45:22.853Z,101365.84
2024-02-13T20:47:53.273Z,101364.16
2024-02-13T20:50:22.453Z,101368.31
2024-02-13T20:52:50.686Z,101366.38
2024-02-13T20:55:20.339Z,101366.31
2024-02-13T20:57:49.443Z,101358.50
2024-02-13T21:00:19.944Z,101361.97
2024-02-13T21:02:48.831Z,101362.81
2024-02-13T21:05:17.323Z,101367.09
2024-02-13T21:07:50.737Z,101370.72
2024-02-13T21:10:20.419Z,101369.38
2024-02-13T21:12:51.774Z,101363.53
2024-02-13T21:15:21.335Z,101360.19
2024-02-13T21:18:07.118Z,101362.13
2024-02-13T21:20:43.088Z,101367.69
2024-02-13T21:23:29.361Z,101361.97
2024-02-13T21:25:58.227Z,101369.66
2024-02-13T21:28:27.987Z,101367.34
2024-02-13T21:31:01.562Z,101367.22
2024-02-13T21:33:29.738Z,101361.25
2024-02-13T21:35:58.099Z,101356.00
2024-02-13T21:38:26.190Z,101362.00
2024-02-13T21:40:54.847Z,101360.06
2024-02-13T21:43:22.927Z,101353.28
2024-02-13T21:45:51.000Z,101359.66
2024-02-13T21:48:20.672Z,101356.91
2024-02-13T21:50:48.891Z,101362.16
2024-02-13T21:53:17.071Z,101357.16
2024-02-13T21:55:45.157Z,101353.78
2024-02-13T21:58:17.627Z,101346.09
2024-02-13T22:00:45.739Z,101356.22
2024-02-13T22:03:13.889Z,101349.06
2024-02-13T22:05:43.369Z,101344.78
2024-02-13T22:08:11.441Z,101348.59
2024-02-13T22:10:40.204Z,101356.78
2024-02-13T22:13:09.755Z,101346.91
2024-02-13T22:15:38.060Z,101356.47
2024-02-13T22:18:06.590Z,101354.09
2024-02-13T22:20:37.993Z,101368.81
2024-02-13T22:23:09.779Z,101366.44
2024-02-13T22:25:38.025Z,101369.19
2024-02-13T22:28:07.324Z,101370.75
2024-02-13T22:30:35.858Z,101370.16
2024-02-13T22:33:18.102Z,101376.25
2024-02-13T22:35:46.301Z,101379.81
2024-02-13T22:38:15.907Z,101379.22
2024-02-13T22:40:43.839Z,101386.53
2024-02-13T22:43:12.043Z,101375.22
2024-02-13T22:45:40.081Z,101382.81
2024-02-13T22:48:08.541Z,101380.25
2024-02-13T22:50:37.402Z,101374.25
2024-02-13T22:53:06.014Z,101382.94
2024-02-13T22:55:36.264Z,101366.00
2024-02-13T22:58:04.329Z,101373.75
2024-02-13T23:00:49.546Z,101383.31
2024-02-13T23:03:18.438Z,101371.19
2024-02-13T23:05:54.991Z,101382.09
2024-02-13T23:08:23.505Z,101373.94
2024-02-13T23:10:52.990Z,101379.28
2024-02-13T23:13:20.907Z,101376.34
2024-02-13T23:15:49.729Z,101381.50
2024-02-13T23:18:19.034Z,101375.75
2024-02-13T23:20:47.492Z,101378.94
2024-02-13T23:23:16.494Z,101376.34
2024-02-13T23:25:44.899Z,101371.63
2024-02-13T23:28:15.306Z,101377.03
2024-02-13T23:30:45.243Z,101371.78
2024-02-13T23:33:14.966Z,101368.22
2024-02-13T23:35:44.031Z,101370.41
2024-02-13T23:38:12.042Z,101366.72
2024-02-13T23:40:40.082Z,101371.59
2024-02-13T23:43:08.131Z,101363.22
2024-02-13T23:45:37.680Z,101369.81
2024-02-13T23:48:06.162Z,101365.56
2024-02-13T23:50:34.545Z,101362.13
2024-02-13T23:53:02.662Z,101367.28
2024-02-13T23:55:30.642Z,101364.25
2024-02-13T23:57:58.601Z,101361.16
