createdAt,value
2018-01-10T00:01:21.576Z,55.83
2018-01-10T00:03:48.804Z,59.93
2018-01-10T00:06:16.037Z,54.47
2018-01-10T00:08:44.180Z,54.27
2018-01-10T00:11:11.404Z,53.97
2018-01-10T00:13:38.729Z,58.17
2018-01-10T00:16:05.961Z,51.40
2018-01-10T00:18:33.192Z,53.57
2018-01-10T00:21:00.424Z,52.07
2018-01-10T00:23:27.643Z,55.20
2018-01-10T00:25:55.790Z,56.20
2018-01-10T00:28:23.019Z,55.40
2018-01-10T00:30:50.253Z,53.90
2018-01-10T00:33:17.486Z,54.27
2018-01-10T00:35:45.328Z,53.97
2018-01-10T00:38:12.544Z,52.20
2018-01-10T00:40:39.772Z,52.27
2018-01-10T00:43:07.008Z,52.47
2018-01-10T00:45:34.228Z,52.63
2018-01-10T00:48:01.465Z,52.73
2018-01-10T00:50:29.452Z,52.47
2018-01-10T00:52:56.673Z,56.73
2018-01-10T00:55:23.904Z,54.43
2018-01-10T00:57:51.134Z,57.97
2018-01-10T01:00:18.360Z,57.07
2018-01-10T01:02:46.192Z,56.40
2018-01-10T01:05:13.440Z,59.90
2018-01-10T01:07:40.669Z,57.23
2018-01-10T01:10:07.905Z,55.30
2018-01-10T01:12:35.140Z,57.90
2018-01-10T01:15:02.768Z,59.80
2018-01-10T01:17:30.523Z,59.37
2018-01-10T01:19:57.737Z,58.47
2018-01-10T01:22:25.908Z,59.77
2018-01-10T01:24:53.129Z,57.17
2018-01-10T01:27:20.344Z,59.20
2018-01-10T01:29:47.617Z,55.27
2018-01-10T01:32:14.892Z,55.30
2018-01-10T01:34:42.113Z,55.30
2018-01-10T01:37:09.341Z,53.90
2018-01-10T01:39:36.553Z,53.77
2018-01-10T01:42:03.785Z,54.30
2018-01-10T01:44:31.041Z,53.13
2018-01-10T01:46:58.275Z,52.93
2018-01-10T01:49:25.499Z,53.70
2018-01-10T01:51:52.723Z,52.30
2018-01-10T01:54:19.956Z,51.87
2018-01-10T01:56:47.184Z,50.60
2018-01-10T01:59:15.044Z,47.97
2018-01-10T02:01:42.308Z,44.13
2018-01-10T02:04:10.169Z,42.30
2018-01-10T02:06:37.401Z,40.70
2018-01-10T02:09:04.290Z,40.07
2018-01-10T02:11:32.364Z,33.67
2018-01-10T02:13:59.596Z,32.00
2018-01-10T02:16:26.808Z,31.40
2018-01-10T02:18:54.046Z,33.47
2018-01-10T02:21:21.252Z,31.03
2018-01-10T02:23:48.749Z,30.70
2018-01-10T02:26:15.969Z,32.50
2018-01-10T02:28:43.217Z,31.10
2018-01-10T02:31:10.449Z,28.90
2018-01-10T02:33:37.662Z,33.70
2018-01-10T02:36:04.894Z,29.83
2018-01-10T02:38:32.111Z,31.20
2018-01-10T02:40:59.320Z,31.40
2018-01-10T02:43:26.539Z,29.40
2018-01-10T02:48:40.207Z,30.10
2018-01-10T02:51:07.437Z,30.47
2018-01-10T02:53:35.385Z,28.83
2018-01-10T02:56:02.329Z,29.47
2018-01-10T02:58:29.265Z,28.70
2018-01-10T03:00:56.357Z,26.60
2018-01-10T03:03:23.585Z,24.27
2018-01-10T03:05:51.858Z,25.90
2018-01-10T03:08:19.620Z,28.53
2018-01-10T03:10:47.534Z,29.60
2018-01-10T03:13:15.488Z,27.13
2018-01-10T03:15:42.714Z,27.87
2018-01-10T03:18:09.973Z,28.83
2018-01-10T03:20:37.197Z,27.77
2018-01-10T03:23:04.420Z,27.17
2018-01-10T03:25:31.648Z,27.27
2018-01-10T03:27:59.587Z,28.07
2018-01-10T03:30:26.683Z,25.70
2018-01-10T03:32:54.653Z,27.73
2018-01-10T03:35:22.647Z,26.50
2018-01-10T03:37:49.873Z,26.53
2018-01-10T03:40:17.089Z,25.53
2018-01-10T03:42:46.872Z,26.70
2018-01-10T03:45:14.090Z,29.40
2018-01-10T03:47:41.304Z,20.40
2018-01-10T03:50:09.249Z,18.63
2018-01-10T03:52:36.484Z,16.40
2018-01-10T03:55:09.045Z,18.43
2018-01-10T03:57:36.300Z,17.37
2018-01-10T04:00:04.178Z,18.33
2018-01-10T04:02:32.941Z,19.33
2018-01-10T04:05:00.160Z,18.60
2018-01-10T04:07:27.382Z,18.40
2018-01-10T04:09:54.609Z,19.00
2018-01-10T04:12:21.816Z,17.33
2018-01-10T04:14:49.044Z,16.60
2018-01-10T04:17:17.231Z,16.60
2018-01-10T04:19:44.450Z,17.93
2018-01-10T04:22:11.678Z,16.40
2018-01-10T04:24:39.622Z,15.63
2018-01-10T04:27:07.072Z,14.23
2018-01-10T04:29:34.301Z,14.90
2018-01-10T04:32:01.536Z,13.70
2018-01-10T04:34:28.756Z,14.57
2018-01-10T04:36:55.984Z,14.77
2018-01-10T04:39:23.440Z,13.17
2018-01-10T04:41:50.649Z,13.87
2018-01-10T04:44:18.504Z,13.93
2018-01-10T04:46:45.737Z,14.57
2018-01-10T04:49:12.968Z,14.50
2018-01-10T04:51:40.205Z,13.53
2018-01-10T04:54:07.429Z,13.87
2018-01-10T04:56:34.641Z,14.03
2018-01-10T04:59:01.876Z,13.40
2018-01-10T05:01:29.094Z,13.90
2018-01-10T05:03:56.304Z,14.03
2018-01-10T05:06:23.945Z,13.83
2018-01-10T05:08:51.169Z,13.80
2018-01-10T05:11:19.415Z,13.67
2018-01-10T05:13:46.676Z,14.67
2018-01-10T05:16:16.840Z,13.97
2018-01-10T05:18:44.088Z,13.80
2018-01-10T05:21:11.301Z,14.53
2018-01-10T05:23:38.516Z,14.20
2018-01-10T05:26:05.781Z,12.40
2018-01-10T05:28:33.009Z,13.47
2018-01-10T05:31:00.245Z,13.40
2018-01-10T05:33:27.456Z,13.60
2018-01-10T05:35:55.297Z,14.77
2018-01-10T05:38:22.532Z,14.60
2018-01-10T05:40:49.759Z,13.90
2018-01-10T05:43:16.982Z,12.77
2018-01-10T05:45:44.237Z,13.00
2018-01-10T05:48:11.456Z,13.57
2018-01-10T05:50:38.709Z,13.43
2018-01-10T05:53:05.928Z,14.10
2018-01-10T05:55:33.149Z,14.43
2018-01-10T05:58:00.387Z,13.80
2018-01-10T06:00:27.604Z,13.13
2018-01-10T06:02:54.821Z,14.87
2018-01-10T06:05:22.032Z,14.10
2018-01-10T06:07:49.268Z,13.37
2018-01-10T06:10:16.492Z,13.77
2018-01-10T06:12:43.723Z,14.77
2018-01-10T06:15:10.951Z,13.53
2018-01-10T06:17:38.174Z,14.03
2018-01-10T06:20:07.585Z,14.37
2018-01-10T06:22:35.389Z,17.80
2018-01-10T06:25:02.720Z,13.60
2018-01-10T06:27:29.940Z,14.30
2018-01-10T06:29:57.172Z,15.13
2018-01-10T06:32:24.394Z,16.10
2018-01-10T06:34:51.616Z,15.93
2018-01-10T06:37:18.869Z,17.00
2018-01-10T06:39:46.086Z,18.97
2018-01-10T06:42:13.295Z,17.87
2018-01-10T06:44:40.517Z,17.97
2018-01-10T06:47:07.450Z,16.23
2018-01-10T06:49:34.678Z,17.10
2018-01-10T06:52:01.893Z,15.57
2018-01-10T06:54:29.117Z,16.40
2018-01-10T06:56:56.337Z,14.40
2018-01-10T06:59:23.568Z,12.70
2018-01-10T07:01:50.805Z,15.63
2018-01-10T07:04:18.036Z,14.40
2018-01-10T07:06:45.269Z,14.87
2018-01-10T07:09:12.514Z,15.37
2018-01-10T07:11:39.769Z,15.47
2018-01-10T07:14:07.021Z,18.37
2018-01-10T07:16:34.245Z,15.07
2018-01-10T07:19:01.458Z,15.13
2018-01-10T07:21:29.305Z,17.73
2018-01-10T07:23:58.477Z,19.13
2018-01-10T07:26:25.709Z,17.37
2018-01-10T07:28:52.922Z,16.67
2018-01-10T07:31:20.179Z,18.40
2018-01-10T07:33:47.400Z,16.50
2018-01-10T07:36:14.643Z,16.97
2018-01-10T07:38:41.947Z,17.80
2018-01-10T07:41:09.169Z,18.80
2018-01-10T07:43:36.401Z,22.63
2018-01-10T07:46:03.626Z,19.30
2018-01-10T07:48:30.860Z,20.50
2018-01-10T07:50:58.249Z,23.80
2018-01-10T07:53:25.457Z,19.43
2018-01-10T07:55:52.677Z,17.57
2018-01-10T07:58:19.901Z,18.37
2018-01-10T08:00:47.119Z,17.77
2018-01-10T08:03:14.348Z,19.70
2018-01-10T08:05:41.570Z,18.23
2018-01-10T08:08:08.790Z,18.87
2018-01-10T08:10:36.009Z,19.50
2018-01-10T08:13:03.230Z,19.23
2018-01-10T08:15:30.477Z,16.20
2018-01-10T08:17:57.691Z,19.57
2018-01-10T08:20:24.926Z,17.37
2018-01-10T08:22:52.986Z,18.57
2018-01-10T08:25:20.213Z,18.73
2018-01-10T08:27:47.441Z,16.90
2018-01-10T08:30:14.668Z,19.13
2018-01-10T08:32:41.893Z,18.87
2018-01-10T08:35:09.105Z,17.17
2018-01-10T08:37:36.318Z,18.30
2018-01-10T08:40:05.846Z,17.70
2018-01-10T08:42:33.081Z,17.33
2018-01-10T08:45:00.317Z,18.27
2018-01-10T08:47:27.532Z,17.53
2018-01-10T08:49:55.469Z,18.27
2018-01-10T08:52:22.917Z,17.13
2018-01-10T08:54:50.142Z,18.90
2018-01-10T08:57:20.558Z,18.30
2018-01-10T08:59:47.776Z,16.73
2018-01-10T09:02:14.849Z,18.73
2018-01-10T09:04:42.070Z,19.17
2018-01-10T09:07:09.003Z,17.03
2018-01-10T09:09:36.236Z,17.20
2018-01-10T09:12:03.450Z,17.03
2018-01-10T09:14:30.668Z,16.33
2018-01-10T09:16:57.885Z,19.07
2018-01-10T09:19:25.137Z,18.53
2018-01-10T09:21:52.817Z,19.07
2018-01-10T09:24:20.457Z,17.63
2018-01-10T09:26:47.679Z,17.77
2018-01-10T09:29:14.896Z,23.87
2018-01-10T09:31:42.141Z,19.43
2018-01-10T09:34:09.377Z,19.70
2018-01-10T09:36:36.581Z,15.00
2018-01-10T09:39:03.530Z,18.00
2018-01-10T09:41:31.429Z,19.80
2018-01-10T09:43:58.670Z,18.97
2018-01-10T09:46:25.875Z,18.73
2018-01-10T09:48:53.112Z,15.60
2018-01-10T09:51:20.349Z,17.10
2018-01-10T09:53:47.569Z,19.63
2018-01-10T09:56:14.789Z,17.57
2018-01-10T09:58:42.017Z,17.23
2018-01-10T10:01:09.249Z,17.30
2018-01-10T10:03:36.460Z,17.20
2018-01-10T10:06:03.677Z,14.87
2018-01-10T10:08:30.902Z,14.53
2018-01-10T10:10:58.150Z,15.83
2018-01-10T10:13:25.365Z,15.40
2018-01-10T10:15:52.581Z,13.97
2018-01-10T10:18:19.797Z,14.37
2018-01-10T10:20:47.016Z,12.93
2018-01-10T10:23:14.240Z,14.10
2018-01-10T10:25:42.046Z,16.33
2018-01-10T10:28:09.286Z,14.50
2018-01-10T10:30:36.501Z,13.10
2018-01-10T10:33:03.746Z,14.90
2018-01-10T10:35:30.961Z,14.87
2018-01-10T10:37:58.192Z,18.37
2018-01-10T10:40:26.332Z,20.07
2018-01-10T10:42:54.277Z,22.17
2018-01-10T10:45:21.496Z,15.00
2018-01-10T10:47:49.460Z,15.17
2018-01-10T10:50:16.696Z,12.80
2018-01-10T10:52:43.909Z,12.30
2018-01-10T10:55:11.144Z,14.27
2018-01-10T10:57:38.384Z,14.67
2018-01-10T11:00:09.192Z,15.20
2018-01-10T11:02:37.339Z,17.47
2018-01-10T11:05:06.206Z,14.80
2018-01-10T11:07:33.421Z,14.17
2018-01-10T11:10:00.692Z,14.17
2018-01-10T11:12:27.930Z,15.03
2018-01-10T11:14:56.006Z,14.47
2018-01-10T11:17:23.240Z,14.60
2018-01-10T11:19:51.229Z,12.17
2018-01-10T11:22:18.473Z,12.70
2018-01-10T11:24:45.701Z,12.40
2018-01-10T11:27:12.951Z,12.03
2018-01-10T11:29:40.170Z,12.50
2018-01-10T11:32:07.398Z,11.13
2018-01-10T11:34:34.637Z,11.07
2018-01-10T11:37:01.868Z,11.17
2018-01-10T11:39:29.366Z,10.73
2018-01-10T11:41:56.582Z,10.70
2018-01-10T11:44:23.820Z,10.17
2018-01-10T11:46:50.836Z,9.37
2018-01-10T11:49:18.069Z,10.40
2018-01-10T11:51:45.300Z,9.80
2018-01-10T11:54:12.526Z,10.90
2018-01-10T11:56:39.736Z,9.33
2018-01-10T11:59:06.967Z,9.10
2018-01-10T12:01:34.182Z,11.57
2018-01-10T12:04:01.408Z,8.80
2018-01-10T12:06:28.629Z,8.80
2018-01-10T12:08:55.852Z,8.93
2018-01-10T12:11:23.082Z,9.80
2018-01-10T12:13:50.314Z,16.00
2018-01-10T12:16:17.645Z,9.67
2018-01-10T12:18:44.849Z,7.90
2018-01-10T12:21:12.084Z,7.90
2018-01-10T12:23:39.295Z,8.53
2018-01-10T12:26:06.532Z,7.83
2018-01-10T12:28:33.757Z,8.00
2018-01-10T12:31:00.964Z,9.27
2018-01-10T12:33:28.192Z,8.03
2018-01-10T12:35:55.397Z,9.03
2018-01-10T12:38:22.617Z,8.17
2018-01-10T12:40:49.661Z,8.60
2018-01-10T12:43:16.892Z,10.47
2018-01-10T12:45:44.097Z,11.80
2018-01-10T12:48:11.322Z,16.37
2018-01-10T12:50:38.528Z,8.10
2018-01-10T12:53:05.753Z,10.77
2018-01-10T12:55:32.977Z,8.40
2018-01-10T12:58:00.811Z,9.60
2018-01-10T13:00:28.024Z,8.47
2018-01-10T13:02:55.229Z,8.00
2018-01-10T13:05:22.493Z,8.90
2018-01-10T13:07:49.855Z,8.07
2018-01-10T13:10:17.076Z,11.47
2018-01-10T13:12:44.316Z,10.97
2018-01-10T13:15:13.501Z,7.93
2018-01-10T13:17:41.037Z,7.53
2018-01-10T13:20:08.433Z,6.67
2018-01-10T13:22:35.675Z,7.20
2018-01-10T13:25:02.938Z,7.43
2018-01-10T13:27:33.511Z,7.23
2018-01-10T13:30:00.734Z,7.30
2018-01-10T13:32:28.429Z,7.60
2018-01-10T13:34:55.941Z,7.10
2018-01-10T13:37:23.151Z,7.60
2018-01-10T13:39:50.549Z,7.13
2018-01-10T13:42:17.773Z,6.33
2018-01-10T13:44:45.869Z,7.07
2018-01-10T13:47:13.092Z,7.87
2018-01-10T13:49:40.844Z,7.73
2018-01-10T13:52:08.881Z,7.60
2018-01-10T13:54:36.149Z,7.50
2018-01-10T13:57:03.533Z,7.53
2018-01-10T13:59:30.742Z,8.20
2018-01-10T14:01:57.958Z,8.10
2018-01-10T14:04:25.188Z,7.53
2018-01-10T14:06:52.403Z,7.37
2018-01-10T14:09:19.605Z,6.50
2018-01-10T14:11:46.820Z,5.90
2018-01-10T14:14:14.020Z,6.30
2018-01-10T14:16:41.231Z,6.30
2018-01-10T14:19:08.444Z,7.20
2018-01-10T14:21:35.678Z,8.07
2018-01-10T14:24:03.064Z,7.63
2018-01-10T14:26:30.289Z,6.60
2018-01-10T14:28:57.508Z,7.20
2018-01-10T14:31:24.726Z,8.53
2018-01-10T14:33:51.934Z,7.50
2018-01-10T14:36:19.171Z,7.40
2018-01-10T14:38:46.391Z,6.50
2018-01-10T14:41:13.660Z,6.40
2018-01-10T14:43:41.653Z,5.87
2018-01-10T14:46:09.593Z,6.53
2018-01-10T14:48:36.812Z,8.37
2018-01-10T14:51:03.693Z,6.90
2018-01-10T14:53:30.908Z,5.93
2018-01-10T14:55:58.116Z,6.53
2018-01-10T14:58:25.391Z,7.13
2018-01-10T15:00:52.596Z,7.90
2018-01-10T15:03:21.090Z,7.80
2018-01-10T15:05:48.298Z,7.77
2018-01-10T15:08:15.823Z,7.20
2018-01-10T15:10:43.260Z,7.10
2018-01-10T15:13:10.464Z,7.57
2018-01-10T15:15:38.142Z,8.70
2018-01-10T15:18:05.361Z,8.10
2018-01-10T15:20:32.574Z,8.33
2018-01-10T15:22:59.786Z,8.10
2018-01-10T15:25:26.992Z,7.43
2018-01-10T15:27:54.201Z,7.80
2018-01-10T15:30:21.419Z,8.93
2018-01-10T15:32:48.640Z,7.43
2018-01-10T15:35:15.853Z,8.90
2018-01-10T15:37:43.088Z,8.20
2018-01-10T15:40:10.308Z,7.70
2018-01-10T15:42:37.536Z,7.97
2018-01-10T15:45:09.689Z,9.57
2018-01-10T15:47:36.944Z,9.70
2018-01-10T15:50:07.916Z,10.20
2018-01-10T15:52:35.121Z,8.53
2018-01-10T15:55:02.468Z,10.13
2018-01-10T15:57:31.776Z,10.07
2018-01-10T15:59:58.996Z,8.93
2018-01-10T16:02:26.201Z,9.63
2018-01-10T16:04:53.415Z,11.27
2018-01-10T16:07:20.633Z,11.20
2018-01-10T16:09:47.849Z,9.23
2018-01-10T16:12:15.070Z,11.10
2018-01-10T16:14:42.312Z,10.67
2018-01-10T16:17:09.532Z,10.10
2018-01-10T16:19:36.760Z,9.40
2018-01-10T16:22:03.982Z,12.30
2018-01-10T16:24:31.208Z,9.80
2018-01-10T16:26:58.469Z,10.10
2018-01-10T16:29:25.700Z,10.57
2018-01-10T16:31:52.921Z,10.70
2018-01-10T16:34:20.137Z,9.73
2018-01-10T16:36:47.395Z,12.00
2018-01-10T16:39:14.611Z,10.67
2018-01-10T16:41:41.846Z,11.20
2018-01-10T16:44:09.061Z,10.60
2018-01-10T16:46:36.312Z,10.73
2018-01-10T16:49:03.528Z,11.93
2018-01-10T16:51:30.750Z,11.23
2018-01-10T16:53:57.964Z,12.67
2018-01-10T16:56:25.199Z,12.10
2018-01-10T16:58:52.429Z,12.70
2018-01-10T17:01:19.373Z,11.93
2018-01-10T17:03:46.580Z,11.30
2018-01-10T17:06:13.802Z,12.43
2018-01-10T17:08:41.014Z,11.73
2018-01-10T17:11:08.237Z,14.57
2018-01-10T17:13:35.470Z,13.03
2018-01-10T17:16:02.703Z,12.10
2018-01-10T17:18:29.928Z,11.03
2018-01-10T17:20:57.160Z,12.47
2018-01-10T17:23:24.414Z,11.77
2018-01-10T17:25:52.665Z,13.10
2018-01-10T17:28:19.959Z,16.23
2018-01-10T17:30:47.202Z,13.40
2018-01-10T17:33:14.633Z,13.37
2018-01-10T17:35:41.852Z,12.73
2018-01-10T17:38:09.806Z,21.90
2018-01-10T17:40:37.038Z,18.60
2018-01-10T17:43:04.270Z,17.17
2018-01-10T17:45:31.500Z,14.13
2018-01-10T17:47:58.732Z,12.63
2018-01-10T17:50:26.506Z,15.70
2018-01-10T17:52:53.785Z,17.10
2018-01-10T17:55:20.993Z,16.73
2018-01-10T17:57:48.211Z,15.67
2018-01-10T18:00:15.433Z,15.90
2018-01-10T18:02:42.710Z,16.80
2018-01-10T18:05:09.953Z,15.70
2018-01-10T18:07:37.184Z,15.50
2018-01-10T18:10:06.536Z,17.17
2018-01-10T18:12:33.760Z,13.83
2018-01-10T18:15:00.984Z,16.67
2018-01-10T18:17:28.208Z,17.47
2018-01-10T18:19:55.569Z,18.40
2018-01-10T18:22:22.798Z,16.73
2018-01-10T18:24:50.014Z,18.47
2018-01-10T18:27:17.234Z,17.60
2018-01-10T18:29:44.450Z,15.60
2018-01-10T18:32:11.671Z,15.10
2018-01-10T18:34:38.892Z,15.47
2018-01-10T18:37:06.154Z,15.60
2018-01-10T18:39:33.396Z,16.33
2018-01-10T18:42:00.972Z,17.93
2018-01-10T18:44:28.997Z,17.00
2018-01-10T18:46:56.251Z,16.77
2018-01-10T18:49:23.765Z,18.80
2018-01-10T18:51:51.055Z,19.93
2018-01-10T18:54:18.898Z,20.77
2018-01-10T18:56:46.129Z,20.07
2018-01-10T18:59:13.346Z,19.70
2018-01-10T19:01:40.732Z,21.07
2018-01-10T19:04:07.964Z,20.03
2018-01-10T19:06:36.822Z,19.60
2018-01-10T19:09:03.712Z,18.33
2018-01-10T19:11:30.929Z,19.90
2018-01-10T19:13:58.157Z,18.53
2018-01-10T19:16:25.377Z,19.93
2018-01-10T19:18:52.601Z,21.00
2018-01-10T19:21:19.821Z,21.30
2018-01-10T19:23:47.029Z,21.70
2018-01-10T19:26:14.940Z,20.33
2018-01-10T19:28:42.155Z,21.43
2018-01-10T19:31:09.370Z,17.37
2018-01-10T19:33:36.608Z,17.43
2018-01-10T19:36:03.848Z,17.53
2018-01-10T19:38:31.089Z,17.03
2018-01-10T19:40:58.365Z,16.87
2018-01-10T19:43:25.582Z,16.90
2018-01-10T19:45:52.802Z,17.40
2018-01-10T19:48:20.054Z,15.30
2018-01-10T19:50:47.282Z,15.37
2018-01-10T19:53:14.496Z,16.27
2018-01-10T19:55:41.712Z,17.10
2018-01-10T19:58:09.155Z,15.00
2018-01-10T20:00:36.420Z,16.30
2018-01-10T20:03:03.825Z,13.50
2018-01-10T20:05:31.748Z,16.93
2018-01-10T20:07:58.977Z,13.47
2018-01-10T20:10:26.198Z,12.90
2018-01-10T20:12:53.433Z,13.00
2018-01-10T20:15:20.740Z,14.03
2018-01-10T20:17:47.956Z,12.97
2018-01-10T20:20:15.219Z,15.70
2018-01-10T20:22:42.604Z,11.53
2018-01-10T20:25:14.141Z,13.50
2018-01-10T20:27:41.368Z,13.37
2018-01-10T20:30:14.273Z,13.00
2018-01-10T20:32:41.489Z,14.70
2018-01-10T20:35:10.573Z,13.10
2018-01-10T20:37:37.786Z,14.33
2018-01-10T20:40:12.539Z,14.07
2018-01-10T20:42:39.771Z,13.60
2018-01-10T20:45:12.986Z,15.30
2018-01-10T20:47:40.209Z,12.80
2018-01-10T20:50:09.152Z,13.90
2018-01-10T20:52:36.426Z,12.77
2018-01-10T20:55:03.978Z,14.03
2018-01-10T20:57:31.248Z,13.47
2018-01-10T20:59:58.495Z,14.87
2018-01-10T21:02:25.733Z,13.73
2018-01-10T21:04:52.988Z,13.40
2018-01-10T21:07:20.195Z,13.40
2018-01-10T21:09:47.533Z,12.63
2018-01-10T21:12:14.790Z,13.53
2018-01-10T21:14:42.028Z,12.47
2018-01-10T21:17:09.314Z,12.20
2018-01-10T21:19:36.790Z,12.40
2018-01-10T21:22:04.221Z,10.90
2018-01-10T21:24:31.526Z,11.87
2018-01-10T21:26:58.755Z,12.30
2018-01-10T21:29:26.534Z,12.00
2018-01-10T21:31:54.027Z,11.80
2018-01-10T21:34:21.263Z,12.10
2018-01-10T21:36:48.555Z,11.50
2018-01-10T21:39:15.799Z,12.30
2018-01-10T21:41:43.082Z,10.00
2018-01-10T21:44:10.303Z,12.47
2018-01-10T21:46:37.530Z,12.50
2018-01-10T21:49:04.752Z,11.80
2018-01-10T21:51:31.982Z,12.10
2018-01-10T21:53:59.211Z,12.90
2018-01-10T21:56:26.445Z,11.07
2018-01-10T21:58:53.665Z,10.90
2018-01-10T22:01:20.916Z,11.63
2018-01-10T22:03:48.141Z,11.70
2018-01-10T22:06:15.388Z,10.30
2018-01-10T22:08:42.800Z,11.30
2018-01-10T22:11:10.112Z,11.57
2018-01-10T22:13:37.493Z,11.20
2018-01-10T22:16:04.726Z,11.43
2018-01-10T22:18:31.757Z,10.60
2018-01-10T22:20:58.977Z,9.50
2018-01-10T22:23:26.193Z,9.73
2018-01-10T22:25:53.441Z,10.53
2018-01-10T22:28:20.660Z,10.20
2018-01-10T22:30:47.891Z,10.70
2018-01-10T22:33:15.126Z,11.70
2018-01-10T22:35:42.347Z,13.40
2018-01-10T22:38:09.590Z,13.50
2018-01-10T22:40:36.816Z,12.93
2018-01-10T22:43:04.041Z,14.10
2018-01-10T22:45:31.253Z,14.43
2018-01-10T22:47:58.469Z,12.50
2018-01-10T22:50:26.475Z,12.10
2018-01-10T22:52:54.595Z,12.63
2018-01-10T22:55:22.091Z,13.63
2018-01-10T22:57:49.337Z,14.23
2018-01-10T23:00:16.225Z,14.33
2018-01-10T23:02:43.506Z,13.00
2018-01-10T23:05:14.885Z,13.70
2018-01-10T23:07:42.116Z,12.67
2018-01-10T23:10:10.135Z,13.47
2018-01-10T23:12:37.472Z,15.47
2018-01-10T23:15:05.549Z,15.50
2018-01-10T23:17:32.768Z,14.43
2018-01-10T23:20:00.294Z,14.90
2018-01-10T23:22:27.526Z,13.80
2018-01-10T23:24:54.738Z,13.97
2018-01-10T23:27:22.580Z,13.60
2018-01-10T23:29:49.810Z,16.63
2018-01-10T23:32:17.023Z,15.33
2018-01-10T23:34:44.236Z,15.47
2018-01-10T23:37:11.457Z,15.80
2018-01-10T23:39:38.684Z,15.20
2018-01-10T23:42:05.916Z,16.27
2018-01-10T23:44:33.157Z,13.87
2018-01-10T23:47:00.397Z,15.10
2018-01-10T23:49:27.646Z,17.90
2018-01-10T23:51:54.909Z,17.67
2018-01-10T23:54:22.136Z,19.70
2018-01-10T23:56:49.384Z,19.77
2018-01-10T23:59:16.598Z,20.83
