createdAt,value
2019-04-23T00:01:28.483Z,2.50
2019-04-23T00:03:51.583Z,2.60
2019-04-23T00:06:47.631Z,2.33
2019-04-23T00:09:09.212Z,2.30
2019-04-23T00:11:47.869Z,1.67
2019-04-23T00:14:05.746Z,2.20
2019-04-23T00:16:29.882Z,2.50
2019-04-23T00:18:55.857Z,2.73
2019-04-23T00:21:46.057Z,2.40
2019-04-23T00:25:07.186Z,2.87
2019-04-23T00:27:24.992Z,2.80
2019-04-23T00:29:48.407Z,2.70
2019-04-23T00:32:15.131Z,2.73
2019-04-23T00:37:18.709Z,2.60
2019-04-23T00:39:46.803Z,2.60
2019-04-23T00:42:17.261Z,1.80
2019-04-23T00:44:54.302Z,2.47
2019-04-23T00:47:22.881Z,2.30
2019-04-23T00:49:51.679Z,3.03
2019-04-23T00:52:23.250Z,2.53
2019-04-23T00:54:49.139Z,2.87
2019-04-23T00:57:24.439Z,2.80
2019-04-23T00:59:56.764Z,2.93
2019-04-23T01:02:24.041Z,3.13
2019-04-23T01:04:59.677Z,2.33
2019-04-23T01:07:18.928Z,3.30
2019-04-23T01:12:31.679Z,3.20
2019-04-23T01:14:56.284Z,2.23
2019-04-23T01:17:35.036Z,2.93
2019-04-23T01:20:14.571Z,3.40
2019-04-23T01:22:27.422Z,2.37
2019-04-23T01:25:13.469Z,3.00
2019-04-23T01:28:02.417Z,2.60
2019-04-23T01:30:34.383Z,3.07
2019-04-23T01:33:10.970Z,3.30
2019-04-23T01:35:36.556Z,2.90
2019-04-23T01:38:04.493Z,2.20
2019-04-23T01:41:07.809Z,2.80
2019-04-23T01:43:09.234Z,3.17
2019-04-23T01:45:56.242Z,3.33
2019-04-23T01:48:04.799Z,2.53
2019-04-23T01:50:48.692Z,2.50
2019-04-23T01:55:47.275Z,2.90
2019-04-23T02:00:49.414Z,3.23
2019-04-23T02:03:15.262Z,2.47
2019-04-23T02:05:48.064Z,2.23
2019-04-23T02:08:20.713Z,3.00
2019-04-23T02:13:27.281Z,3.23
2019-04-23T02:15:53.468Z,3.40
2019-04-23T02:18:23.399Z,3.07
2019-04-23T02:21:10.624Z,2.70
2019-04-23T02:23:59.775Z,2.60
2019-04-23T02:26:26.303Z,3.20
2019-04-23T02:28:53.229Z,2.73
2019-04-23T02:36:22.744Z,2.73
2019-04-23T02:39:02.825Z,3.17
2019-04-23T02:44:05.048Z,3.37
2019-04-23T02:46:55.921Z,3.00
2019-04-23T02:49:07.121Z,2.37
2019-04-23T02:54:19.741Z,2.77
2019-04-23T02:56:37.615Z,3.10
2019-04-23T02:59:16.390Z,2.80
2019-04-23T03:04:10.318Z,3.73
2019-04-23T03:06:38.116Z,3.00
2019-04-23T03:09:27.737Z,2.80
2019-04-23T03:16:55.090Z,2.10
2019-04-23T03:19:37.793Z,3.83
2019-04-23T03:22:06.008Z,3.53
2019-04-23T03:29:55.327Z,3.03
2019-04-23T03:37:33.895Z,3.13
2019-04-23T03:42:22.293Z,3.60
2019-04-23T03:44:56.212Z,3.80
2019-04-23T03:50:09.314Z,3.37
2019-04-23T03:55:04.059Z,3.50
2019-04-23T04:05:00.693Z,3.13
2019-04-23T04:09:59.284Z,2.33
2019-04-23T04:25:09.186Z,3.27
2019-04-23T04:27:46.019Z,3.67
2019-04-23T04:30:14.592Z,4.67
2019-04-23T04:32:59.919Z,2.90
2019-04-23T04:37:56.374Z,3.63
2019-04-23T04:42:41.816Z,3.93
2019-04-23T04:45:23.245Z,3.30
2019-04-23T04:47:44.850Z,3.57
2019-04-23T05:00:30.082Z,4.10
2019-04-23T05:07:48.373Z,3.97
2019-04-23T05:10:25.192Z,7.10
2019-04-23T05:12:50.391Z,4.27
2019-04-23T05:15:25.200Z,3.27
2019-04-23T05:20:50.189Z,4.23
2019-04-23T05:23:19.218Z,4.00
2019-04-23T05:25:46.290Z,6.13
2019-04-23T05:28:13.842Z,3.40
2019-04-23T05:30:46.388Z,4.17
2019-04-23T05:33:18.884Z,3.53
2019-04-23T05:36:06.118Z,3.37
2019-04-23T05:38:29.965Z,3.77
2019-04-23T05:43:19.092Z,4.13
2019-04-23T05:45:46.801Z,4.40
2019-04-23T05:48:20.078Z,3.77
2019-04-23T05:50:59.098Z,3.90
2019-04-23T05:53:18.615Z,3.73
2019-04-23T05:55:59.795Z,4.50
2019-04-23T05:58:30.044Z,4.47
2019-04-23T06:01:05.785Z,4.97
2019-04-23T06:03:54.406Z,4.87
2019-04-23T06:06:08.170Z,5.03
2019-04-23T06:11:02.260Z,5.50
2019-04-23T06:13:35.965Z,5.10
2019-04-23T06:15:59.676Z,3.90
2019-04-23T06:18:38.942Z,4.63
2019-04-23T06:21:05.652Z,4.93
2019-04-23T06:23:41.826Z,5.47
2019-04-23T06:26:20.185Z,4.83
2019-04-23T06:28:37.260Z,4.73
2019-04-23T06:31:07.841Z,4.93
2019-04-23T06:38:44.913Z,4.60
2019-04-23T06:44:14.442Z,4.40
2019-04-23T06:46:39.541Z,5.30
2019-04-23T06:49:04.128Z,4.30
2019-04-23T06:51:44.073Z,5.13
2019-04-23T06:54:04.493Z,4.73
2019-04-23T06:56:44.272Z,5.53
2019-04-23T06:59:12.034Z,5.00
2019-04-23T07:01:51.601Z,5.00
2019-04-23T07:04:10.683Z,4.77
2019-04-23T07:07:16.368Z,4.77
2019-04-23T07:14:02.658Z,5.10
2019-04-23T07:16:39.931Z,6.40
2019-04-23T07:19:27.293Z,6.13
2019-04-23T07:21:42.111Z,5.00
2019-04-23T07:26:42.473Z,5.30
2019-04-23T07:29:15.658Z,5.13
2019-04-23T07:31:51.513Z,4.83
2019-04-23T07:34:13.748Z,5.37
2019-04-23T07:36:47.380Z,5.67
2019-04-23T07:40:09.656Z,4.00
2019-04-23T07:42:28.103Z,5.23
2019-04-23T07:48:06.519Z,4.13
2019-04-23T07:50:37.743Z,5.33
2019-04-23T07:53:06.781Z,5.33
2019-04-23T07:55:34.702Z,5.10
2019-04-23T07:58:06.655Z,5.60
2019-04-23T08:00:45.205Z,4.37
2019-04-23T08:03:10.681Z,4.33
2019-04-23T08:05:34.324Z,4.97
2019-04-23T08:08:03.483Z,5.97
2019-04-23T08:10:35.807Z,5.37
2019-04-23T08:13:07.976Z,5.70
2019-04-23T08:15:38.095Z,5.13
2019-04-23T08:18:06.887Z,5.87
2019-04-23T08:20:42.366Z,5.63
2019-04-23T08:23:22.214Z,4.53
2019-04-23T08:26:13.511Z,5.00
2019-04-23T08:28:54.665Z,4.73
2019-04-23T08:31:15.138Z,6.23
2019-04-23T08:33:49.774Z,5.67
2019-04-23T08:36:20.108Z,5.80
2019-04-23T08:38:44.664Z,5.10
2019-04-23T08:41:33.888Z,5.50
2019-04-23T08:46:46.260Z,5.07
2019-04-23T08:49:20.017Z,4.93
2019-04-23T08:51:49.083Z,5.10
2019-04-23T08:54:13.300Z,4.50
2019-04-23T08:56:41.305Z,5.83
2019-04-23T08:59:22.893Z,4.27
2019-04-23T09:01:48.048Z,4.90
2019-04-23T09:04:08.240Z,5.50
2019-04-23T09:06:45.338Z,5.07
2019-04-23T09:09:13.213Z,5.37
2019-04-23T09:11:45.888Z,5.13
2019-04-23T09:14:07.227Z,5.83
2019-04-23T09:16:54.447Z,3.90
2019-04-23T09:19:32.375Z,5.70
2019-04-23T09:21:59.188Z,5.07
2019-04-23T09:24:11.381Z,4.30
2019-04-23T09:26:53.319Z,5.40
2019-04-23T09:29:20.368Z,5.00
2019-04-23T09:32:13.528Z,5.77
2019-04-23T09:35:02.335Z,5.00
2019-04-23T09:43:12.222Z,5.07
2019-04-23T09:46:00.958Z,5.10
2019-04-23T09:48:44.233Z,5.00
2019-04-23T09:55:45.571Z,6.10
2019-04-23T09:58:22.200Z,5.53
2019-04-23T10:01:23.759Z,5.63
2019-04-23T10:03:43.177Z,5.33
2019-04-23T10:06:09.897Z,4.80
2019-04-23T10:08:36.473Z,5.40
2019-04-23T10:11:03.037Z,5.50
2019-04-23T10:13:32.495Z,4.47
2019-04-23T10:16:02.316Z,5.63
2019-04-23T10:18:33.073Z,5.40
2019-04-23T10:21:03.388Z,6.00
2019-04-23T10:23:33.459Z,5.57
2019-04-23T10:26:01.979Z,6.00
2019-04-23T10:28:49.934Z,6.30
2019-04-23T10:31:18.944Z,5.30
2019-04-23T10:33:48.264Z,5.30
2019-04-23T10:36:21.552Z,6.10
2019-04-23T10:38:54.777Z,4.90
2019-04-23T10:41:20.111Z,5.50
2019-04-23T10:43:54.933Z,6.30
2019-04-23T10:46:59.859Z,5.40
2019-04-23T10:54:45.700Z,5.13
2019-04-23T10:57:16.656Z,5.90
2019-04-23T11:02:36.326Z,5.70
2019-04-23T11:05:04.339Z,5.13
2019-04-23T11:15:26.994Z,5.80
2019-04-23T11:20:33.837Z,5.30
2019-04-23T11:22:51.878Z,6.00
2019-04-23T11:25:31.865Z,5.03
2019-04-23T11:27:53.871Z,5.90
2019-04-23T11:33:00.801Z,5.20
2019-04-23T11:35:34.003Z,5.60
2019-04-23T11:38:22.065Z,4.87
2019-04-23T11:42:57.936Z,5.40
2019-04-23T11:45:41.414Z,6.03
2019-04-23T11:52:56.405Z,5.80
2019-04-23T11:55:41.225Z,5.73
2019-04-23T12:00:44.842Z,5.27
2019-04-23T12:03:17.316Z,5.17
2019-04-23T12:06:25.039Z,5.70
2019-04-23T12:08:56.632Z,5.87
2019-04-23T12:14:37.136Z,5.50
2019-04-23T12:22:15.115Z,7.40
2019-04-23T12:29:44.441Z,5.73
2019-04-23T12:35:01.286Z,6.07
2019-04-23T12:37:34.937Z,5.33
2019-04-23T12:40:11.282Z,5.07
2019-04-23T12:45:17.932Z,5.30
2019-04-23T12:50:37.830Z,5.10
2019-04-23T12:52:41.358Z,5.23
2019-04-23T12:55:19.303Z,5.70
2019-04-23T12:57:40.506Z,5.07
2019-04-23T13:00:17.508Z,5.27
2019-04-23T13:02:46.491Z,5.20
2019-04-23T13:05:16.656Z,5.50
2019-04-23T13:07:43.673Z,5.40
2019-04-23T13:12:50.300Z,5.40
2019-04-23T13:15:18.893Z,4.83
2019-04-23T13:20:23.098Z,5.60
2019-04-23T13:22:58.065Z,5.80
2019-04-23T13:28:36.122Z,8.60
2019-04-23T13:30:56.885Z,6.00
2019-04-23T13:36:01.113Z,6.17
2019-04-23T13:38:33.514Z,6.70
2019-04-23T13:48:24.588Z,6.17
2019-04-23T13:56:02.128Z,6.20
2019-04-23T13:58:34.477Z,5.83
2019-04-23T14:01:07.429Z,5.40
2019-04-23T14:06:16.552Z,5.70
2019-04-23T14:08:47.271Z,5.47
2019-04-23T14:16:23.426Z,7.17
2019-04-23T14:24:07.888Z,5.47
2019-04-23T14:26:25.820Z,6.23
2019-04-23T14:36:26.979Z,5.67
2019-04-23T14:39:03.386Z,5.50
2019-04-23T14:41:23.526Z,6.23
2019-04-23T14:48:57.570Z,6.40
2019-04-23T14:51:47.818Z,5.90
2019-04-23T14:53:52.183Z,6.80
2019-04-23T14:56:26.475Z,5.63
2019-04-23T14:59:01.636Z,6.13
2019-04-23T15:03:55.939Z,5.93
2019-04-23T15:06:36.341Z,5.30
2019-04-23T15:11:34.534Z,5.60
2019-04-23T15:14:06.163Z,6.50
2019-04-23T15:16:39.668Z,6.40
2019-04-23T15:24:25.245Z,4.97
2019-04-23T15:27:46.776Z,6.40
2019-04-23T15:29:04.576Z,5.40
2019-04-23T15:31:59.342Z,6.10
2019-04-23T15:34:18.978Z,6.10
2019-04-23T15:37:00.880Z,6.30
2019-04-23T15:39:31.034Z,5.80
2019-04-23T15:44:16.156Z,5.70
2019-04-23T15:49:26.572Z,7.50
2019-04-23T15:54:37.085Z,6.27
2019-04-23T15:56:59.498Z,6.07
2019-04-23T16:01:41.911Z,5.43
2019-04-23T16:04:07.227Z,5.37
2019-04-23T16:06:38.582Z,5.47
2019-04-23T16:09:26.149Z,5.37
2019-04-23T16:11:59.745Z,5.70
2019-04-23T16:14:54.923Z,5.30
2019-04-23T16:17:18.712Z,5.60
2019-04-23T16:20:19.447Z,6.00
2019-04-23T16:22:36.772Z,6.47
2019-04-23T16:27:41.817Z,5.60
2019-04-23T16:30:14.236Z,5.33
2019-04-23T16:32:57.895Z,5.63
2019-04-23T16:37:58.876Z,4.83
2019-04-23T16:40:31.872Z,5.87
2019-04-23T16:42:58.048Z,5.70
2019-04-23T16:45:22.932Z,5.97
2019-04-23T16:47:59.659Z,5.60
2019-04-23T16:50:29.223Z,5.10
2019-04-23T16:53:00.266Z,5.50
2019-04-23T16:55:29.475Z,6.50
2019-04-23T16:58:03.595Z,6.33
2019-04-23T17:01:01.302Z,5.97
2019-04-23T17:03:11.289Z,5.80
2019-04-23T17:05:45.475Z,6.83
2019-04-23T17:10:42.827Z,6.00
2019-04-23T17:13:14.246Z,6.33
2019-04-23T17:15:53.501Z,5.90
2019-04-23T17:18:17.320Z,8.23
2019-04-23T17:20:47.420Z,6.40
2019-04-23T17:23:29.409Z,5.13
2019-04-23T17:25:49.785Z,6.17
2019-04-23T17:31:03.996Z,5.97
2019-04-23T17:33:27.499Z,5.93
2019-04-23T17:42:01.514Z,5.77
2019-04-23T17:46:50.482Z,6.90
2019-04-23T17:49:21.893Z,6.53
2019-04-23T17:52:01.062Z,5.83
2019-04-23T17:54:24.621Z,5.73
2019-04-23T18:00:03.772Z,7.03
2019-04-23T18:02:46.840Z,6.10
2019-04-23T18:05:54.346Z,6.33
2019-04-23T18:07:23.125Z,5.67
2019-04-23T18:09:49.554Z,6.30
2019-04-23T18:12:25.446Z,6.50
2019-04-23T18:14:48.326Z,6.13
2019-04-23T18:17:17.769Z,6.60
2019-04-23T18:20:12.420Z,6.60
2019-04-23T18:23:04.779Z,14.40
2019-04-23T18:25:37.604Z,6.00
2019-04-23T18:28:01.694Z,7.10
2019-04-23T18:36:25.411Z,9.77
2019-04-23T18:38:59.279Z,7.70
2019-04-23T18:41:29.590Z,7.47
2019-04-23T18:44:02.961Z,7.33
2019-04-23T18:46:38.123Z,7.23
2019-04-23T18:49:22.016Z,6.17
2019-04-23T18:51:37.136Z,6.90
2019-04-23T18:53:56.308Z,7.43
2019-04-23T18:56:56.096Z,15.13
2019-04-23T18:59:11.003Z,8.30
2019-04-23T19:02:05.124Z,8.03
2019-04-23T19:04:50.415Z,8.10
2019-04-23T19:06:51.316Z,9.10
2019-04-23T19:12:48.734Z,8.27
2019-04-23T19:15:28.622Z,8.27
2019-04-23T19:17:50.475Z,6.10
2019-04-23T19:20:45.149Z,6.53
2019-04-23T19:23:04.676Z,6.77
2019-04-23T19:25:25.962Z,6.10
2019-04-23T19:28:30.282Z,5.77
2019-04-23T19:33:14.294Z,5.70
2019-04-23T19:38:13.496Z,6.40
2019-04-23T19:43:11.951Z,6.17
2019-04-23T19:45:49.446Z,7.70
2019-04-23T19:48:25.648Z,6.00
2019-04-23T19:51:03.899Z,5.60
2019-04-23T19:53:29.676Z,6.50
2019-04-23T19:56:04.363Z,6.97
2019-04-23T19:58:24.395Z,8.80
2019-04-23T20:05:55.618Z,10.53
2019-04-23T20:08:34.336Z,7.70
2019-04-23T20:10:57.451Z,7.43
2019-04-23T20:13:35.023Z,6.90
2019-04-23T20:18:41.471Z,6.97
2019-04-23T20:23:48.857Z,6.40
2019-04-23T20:34:24.219Z,7.67
2019-04-23T20:36:46.149Z,6.53
2019-04-23T20:39:16.465Z,6.50
2019-04-23T20:44:35.040Z,5.67
2019-04-23T20:47:13.294Z,9.40
2019-04-23T20:49:40.738Z,7.23
2019-04-23T20:57:22.865Z,7.00
2019-04-23T21:00:01.787Z,7.10
2019-04-23T21:05:20.863Z,9.97
2019-04-23T21:10:32.665Z,8.90
2019-04-23T21:20:36.691Z,7.70
2019-04-23T21:28:14.162Z,9.37
2019-04-23T21:33:15.722Z,6.77
2019-04-23T21:38:52.035Z,7.47
2019-04-23T21:41:30.337Z,7.43
2019-04-23T21:51:30.944Z,8.47
2019-04-23T21:53:51.741Z,9.00
2019-04-23T21:56:21.524Z,8.20
2019-04-23T22:04:08.600Z,8.90
2019-04-23T22:09:16.078Z,8.10
2019-04-23T22:16:35.969Z,9.00
2019-04-23T22:21:41.211Z,9.50
2019-04-23T22:24:05.596Z,9.23
2019-04-23T22:34:15.776Z,7.27
2019-04-23T22:36:39.289Z,8.93
2019-04-23T22:39:09.857Z,8.20
2019-04-23T22:41:46.092Z,8.60
2019-04-23T22:49:33.397Z,8.13
2019-04-23T22:54:25.960Z,7.70
2019-04-23T22:57:00.583Z,8.23
2019-04-23T23:02:16.315Z,8.13
2019-04-23T23:04:51.417Z,8.70
2019-04-23T23:07:13.628Z,8.40
2019-04-23T23:12:14.363Z,8.90
2019-04-23T23:14:57.444Z,7.47
2019-04-23T23:17:16.777Z,9.10
2019-04-23T23:20:01.156Z,8.27
2019-04-23T23:22:18.491Z,8.00
2019-04-23T23:25:02.645Z,9.60
2019-04-23T23:27:16.708Z,9.00
2019-04-23T23:29:58.409Z,8.17
2019-04-23T23:32:23.180Z,8.03
2019-04-23T23:35:11.307Z,7.97
2019-04-23T23:37:19.140Z,9.30
2019-04-23T23:39:59.975Z,8.83
2019-04-23T23:42:22.380Z,8.80
2019-04-23T23:45:06.971Z,8.63
2019-04-23T23:47:18.079Z,8.90
2019-04-23T23:50:00.904Z,8.40
2019-04-23T23:52:30.309Z,9.30
2019-04-23T23:54:59.393Z,8.53
2019-04-23T23:57:24.266Z,8.10
