createdAt,value
2018-07-07T00:03:36.165Z,93.80
2018-07-07T00:06:04.730Z,93.60
2018-07-07T00:08:33.243Z,93.80
2018-07-07T00:11:01.761Z,93.80
2018-07-07T00:13:30.257Z,93.90
2018-07-07T00:15:58.779Z,93.80
2018-07-07T00:18:27.285Z,93.80
2018-07-07T00:20:55.852Z,93.90
2018-07-07T00:23:24.404Z,93.60
2018-07-07T00:25:52.988Z,93.80
2018-07-07T00:28:21.502Z,93.70
2018-07-07T00:30:50.063Z,93.70
2018-07-07T00:33:18.632Z,93.80
2018-07-07T00:35:51.436Z,93.70
2018-07-07T00:38:20.310Z,94.00
2018-07-07T00:40:48.904Z,93.70
2018-07-07T00:43:17.443Z,93.90
2018-07-07T00:45:45.986Z,94.00
2018-07-07T00:48:14.494Z,93.80
2018-07-07T00:50:42.994Z,93.50
2018-07-07T00:53:11.553Z,94.00
2018-07-07T00:58:08.454Z,93.50
2018-07-07T01:00:49.229Z,93.80
2018-07-07T01:03:17.794Z,93.90
2018-07-07T01:05:47.284Z,93.70
2018-07-07T01:08:16.545Z,93.60
2018-07-07T01:10:45.305Z,93.70
2018-07-07T01:13:14.538Z,93.60
2018-07-07T01:15:43.540Z,93.30
2018-07-07T01:18:12.089Z,93.50
2018-07-07T01:20:40.668Z,93.70
2018-07-07T01:23:09.198Z,93.60
2018-07-07T01:25:37.701Z,93.30
2018-07-07T01:28:06.854Z,93.90
2018-07-07T01:30:35.356Z,93.30
2018-07-07T01:33:03.954Z,93.00
2018-07-07T01:35:32.507Z,93.40
2018-07-07T01:38:01.049Z,93.20
2018-07-07T01:40:29.558Z,93.40
2018-07-07T01:42:58.107Z,93.20
2018-07-07T01:45:26.657Z,93.10
2018-07-07T01:47:55.193Z,93.40
2018-07-07T01:50:23.692Z,93.30
2018-07-07T01:52:52.235Z,93.30
2018-07-07T01:55:20.788Z,93.10
2018-07-07T01:57:49.320Z,92.90
2018-07-07T02:02:46.080Z,92.80
2018-07-07T02:05:14.654Z,92.70
2018-07-07T02:10:11.448Z,93.10
2018-07-07T02:12:40.032Z,92.90
2018-07-07T02:15:08.607Z,92.80
2018-07-07T02:17:37.174Z,92.70
2018-07-07T02:20:05.733Z,93.00
2018-07-07T02:22:34.341Z,92.70
2018-07-07T02:25:02.933Z,92.70
2018-07-07T02:27:31.481Z,92.50
2018-07-07T02:30:00.007Z,92.50
2018-07-07T02:32:28.587Z,92.60
2018-07-07T02:34:57.122Z,92.40
2018-07-07T02:37:25.691Z,92.70
2018-07-07T02:39:54.270Z,92.60
2018-07-07T02:42:22.895Z,92.50
2018-07-07T02:44:51.428Z,92.40
2018-07-07T02:47:20.016Z,92.70
2018-07-07T02:49:48.590Z,92.50
2018-07-07T02:52:17.127Z,92.60
2018-07-07T02:54:45.682Z,92.40
2018-07-07T02:57:14.222Z,92.60
2018-07-07T02:59:42.803Z,92.70
2018-07-07T03:02:11.428Z,92.50
2018-07-07T03:04:40.014Z,92.40
2018-07-07T03:07:08.562Z,92.30
2018-07-07T03:09:37.140Z,92.40
2018-07-07T03:12:06.160Z,92.40
2018-07-07T03:14:34.742Z,92.40
2018-07-07T03:17:03.301Z,92.40
2018-07-07T03:19:31.828Z,92.40
2018-07-07T03:22:00.355Z,92.80
2018-07-07T03:26:57.102Z,92.10
2018-07-07T03:29:25.667Z,92.20
2018-07-07T03:31:54.198Z,92.40
2018-07-07T03:34:22.738Z,92.30
2018-07-07T03:36:51.238Z,92.40
2018-07-07T03:39:19.824Z,92.60
2018-07-07T03:41:48.330Z,92.30
2018-07-07T03:44:16.887Z,92.30
2018-07-07T03:46:45.427Z,92.20
2018-07-07T03:49:13.975Z,92.30
2018-07-07T03:51:42.580Z,92.20
2018-07-07T03:54:11.129Z,92.20
2018-07-07T03:56:39.662Z,92.30
2018-07-07T03:59:08.285Z,92.10
2018-07-07T04:01:36.821Z,92.30
2018-07-07T04:04:05.809Z,92.10
2018-07-07T04:06:34.393Z,92.10
2018-07-07T04:09:03.056Z,92.00
2018-07-07T04:11:31.628Z,92.10
2018-07-07T04:14:00.198Z,92.10
2018-07-07T04:16:28.882Z,92.10
2018-07-07T04:18:57.404Z,91.90
2018-07-07T04:21:26.002Z,91.90
2018-07-07T04:23:54.560Z,92.00
2018-07-07T04:26:23.069Z,91.90
2018-07-07T04:28:52.014Z,91.90
2018-07-07T04:31:20.522Z,91.90
2018-07-07T04:33:49.063Z,91.90
2018-07-07T04:36:17.577Z,91.90
2018-07-07T04:38:46.105Z,91.80
2018-07-07T04:41:14.758Z,91.80
2018-07-07T04:43:43.303Z,91.80
2018-07-07T04:46:11.879Z,91.80
2018-07-07T04:48:40.438Z,91.80
2018-07-07T04:51:08.993Z,92.20
2018-07-07T04:53:37.497Z,91.90
2018-07-07T04:56:06.269Z,91.80
2018-07-07T04:58:34.792Z,91.70
2018-07-07T05:01:03.389Z,91.80
2018-07-07T05:03:32.035Z,92.30
2018-07-07T05:06:00.633Z,92.00
2018-07-07T05:08:29.153Z,91.90
2018-07-07T05:10:57.730Z,92.00
2018-07-07T05:13:26.277Z,92.10
2018-07-07T05:15:54.894Z,92.10
2018-07-07T05:18:23.465Z,92.00
2018-07-07T05:20:52.022Z,91.80
2018-07-07T05:23:20.685Z,92.10
2018-07-07T05:25:49.243Z,92.00
2018-07-07T05:30:46.026Z,92.30
2018-07-07T05:33:14.585Z,92.10
2018-07-07T05:35:43.173Z,92.20
2018-07-07T05:40:40.016Z,92.60
2018-07-07T05:43:08.664Z,92.20
2018-07-07T05:45:37.247Z,91.90
2018-07-07T05:48:05.798Z,92.30
2018-07-07T05:50:34.386Z,92.60
2018-07-07T05:53:02.976Z,92.30
2018-07-07T05:55:31.539Z,92.20
2018-07-07T05:58:00.078Z,92.30
2018-07-07T06:00:28.653Z,92.30
2018-07-07T06:02:57.179Z,92.30
2018-07-07T06:05:25.725Z,92.60
2018-07-07T06:07:54.610Z,92.30
2018-07-07T06:10:23.208Z,92.30
2018-07-07T06:12:51.720Z,92.40
2018-07-07T06:15:20.360Z,92.30
2018-07-07T06:17:49.042Z,92.40
2018-07-07T06:20:17.758Z,92.40
2018-07-07T06:22:46.429Z,92.40
2018-07-07T06:25:14.992Z,92.50
2018-07-07T06:27:43.544Z,92.40
2018-07-07T06:30:12.089Z,92.70
2018-07-07T06:32:40.653Z,92.60
2018-07-07T06:35:09.218Z,93.60
2018-07-07T06:37:37.793Z,93.30
2018-07-07T06:40:06.466Z,93.70
2018-07-07T06:42:35.011Z,93.90
2018-07-07T06:45:03.677Z,93.70
2018-07-07T06:47:32.231Z,93.70
2018-07-07T06:50:00.847Z,93.50
2018-07-07T06:52:29.359Z,93.70
2018-07-07T06:54:57.893Z,93.60
2018-07-07T06:57:26.454Z,93.50
2018-07-07T07:04:51.501Z,94.10
2018-07-07T07:07:20.045Z,94.30
2018-07-07T07:09:48.670Z,94.00
2018-07-07T07:12:17.261Z,93.80
2018-07-07T07:14:45.823Z,94.20
2018-07-07T07:17:14.405Z,90.40
2018-07-07T07:19:42.930Z,92.10
2018-07-07T07:22:11.473Z,93.40
2018-07-07T07:24:40.011Z,92.40
2018-07-07T07:27:08.677Z,93.00
2018-07-07T07:29:37.229Z,92.60
2018-07-07T07:34:34.216Z,93.30
2018-07-07T07:37:02.822Z,92.50
2018-07-07T07:39:31.377Z,93.00
2018-07-07T07:41:59.941Z,92.80
2018-07-07T07:44:28.474Z,92.50
2018-07-07T07:46:57.021Z,93.00
2018-07-07T07:49:25.584Z,92.50
2018-07-07T07:51:54.140Z,92.70
2018-07-07T07:54:22.690Z,92.80
2018-07-07T07:56:51.398Z,92.90
2018-07-07T07:59:19.908Z,92.50
2018-07-07T08:01:48.457Z,92.80
2018-07-07T08:04:17.060Z,92.60
2018-07-07T08:06:45.673Z,92.80
2018-07-07T08:09:14.239Z,92.70
2018-07-07T08:11:42.797Z,93.00
2018-07-07T08:14:11.540Z,92.70
2018-07-07T08:16:40.115Z,92.80
2018-07-07T08:19:21.865Z,92.70
2018-07-07T08:21:50.443Z,92.50
2018-07-07T08:24:19.313Z,92.90
2018-07-07T08:26:48.012Z,92.70
2018-07-07T08:29:16.587Z,92.70
2018-07-07T08:31:45.192Z,92.90
2018-07-07T08:34:13.774Z,92.40
2018-07-07T08:36:42.330Z,92.60
2018-07-07T08:41:39.081Z,92.20
2018-07-07T08:46:35.839Z,92.60
2018-07-07T08:49:04.446Z,92.60
2018-07-07T08:51:32.990Z,92.40
2018-07-07T08:54:01.551Z,92.10
2018-07-07T08:56:30.121Z,92.50
2018-07-07T08:58:58.678Z,92.60
2018-07-07T09:01:27.201Z,92.80
2018-07-07T09:03:55.761Z,89.30
2018-07-07T09:06:24.343Z,82.10
2018-07-07T09:08:53.067Z,77.60
2018-07-07T09:11:21.612Z,74.70
2018-07-07T09:13:50.174Z,68.70
2018-07-07T09:16:18.776Z,66.50
2018-07-07T09:18:47.359Z,71.20
2018-07-07T09:21:16.035Z,68.80
2018-07-07T09:23:44.616Z,71.80
2018-07-07T09:26:13.190Z,67.70
2018-07-07T09:28:41.767Z,68.10
2018-07-07T09:31:10.721Z,66.70
2018-07-07T09:33:39.282Z,69.80
2018-07-07T09:36:07.983Z,68.30
2018-07-07T09:38:36.551Z,68.70
2018-07-07T09:41:05.335Z,65.20
2018-07-07T09:43:33.893Z,64.60
2018-07-07T09:46:02.699Z,67.70
2018-07-07T09:48:31.260Z,66.40
2018-07-07T09:50:59.784Z,67.50
2018-07-07T09:53:28.341Z,63.90
2018-07-07T09:55:56.882Z,62.90
2018-07-07T09:58:25.423Z,57.70
2018-07-07T10:00:54.354Z,57.90
2018-07-07T10:03:23.008Z,57.10
2018-07-07T10:05:51.538Z,57.10
2018-07-07T10:10:48.314Z,54.60
2018-07-07T10:15:46.289Z,55.70
2018-07-07T10:18:14.803Z,56.10
2018-07-07T10:20:43.372Z,56.80
2018-07-07T10:23:11.932Z,56.90
2018-07-07T10:28:08.853Z,56.80
2018-07-07T10:30:37.365Z,57.80
2018-07-07T10:33:06.323Z,58.90
2018-07-07T10:35:34.823Z,58.30
2018-07-07T10:38:03.350Z,58.20
2018-07-07T10:40:31.975Z,58.00
2018-07-07T10:43:00.523Z,58.10
2018-07-07T10:45:29.081Z,58.10
2018-07-07T10:50:25.943Z,58.00
2018-07-07T10:52:54.621Z,57.50
2018-07-07T10:55:23.450Z,58.50
2018-07-07T10:57:51.978Z,59.10
2018-07-07T11:00:20.494Z,59.20
2018-07-07T11:02:48.995Z,59.80
2018-07-07T11:05:17.716Z,59.20
2018-07-07T11:07:46.321Z,58.90
2018-07-07T11:10:14.962Z,58.30
2018-07-07T11:12:43.518Z,58.40
2018-07-07T11:15:12.108Z,58.70
2018-07-07T11:17:40.653Z,59.20
2018-07-07T11:20:09.235Z,58.70
2018-07-07T11:22:37.805Z,58.60
2018-07-07T11:25:06.613Z,58.10
2018-07-07T11:27:35.140Z,58.30
2018-07-07T11:32:32.641Z,53.30
2018-07-07T11:35:01.195Z,55.20
2018-07-07T11:37:29.750Z,55.60
2018-07-07T11:39:58.373Z,55.20
2018-07-07T11:42:28.365Z,55.30
2018-07-07T11:44:56.934Z,55.20
2018-07-07T11:47:25.886Z,55.50
2018-07-07T11:49:54.460Z,55.40
2018-07-07T11:52:23.046Z,55.00
2018-07-07T11:54:51.644Z,54.20
2018-07-07T11:57:20.285Z,55.10
2018-07-07T11:59:48.765Z,55.60
2018-07-07T12:02:17.401Z,56.10
2018-07-07T12:04:45.983Z,56.30
2018-07-07T12:07:14.533Z,56.40
2018-07-07T12:09:43.056Z,56.90
2018-07-07T12:12:11.605Z,57.30
2018-07-07T12:14:40.133Z,57.30
2018-07-07T12:17:08.699Z,57.70
2018-07-07T12:19:37.241Z,57.90
2018-07-07T12:22:05.839Z,57.60
2018-07-07T12:24:34.443Z,57.90
2018-07-07T12:27:03.135Z,57.90
2018-07-07T12:29:31.733Z,57.20
2018-07-07T12:32:00.348Z,56.70
2018-07-07T12:34:28.997Z,56.50
2018-07-07T12:36:57.691Z,56.40
2018-07-07T12:39:26.238Z,56.40
2018-07-07T12:41:54.859Z,55.90
2018-07-07T12:44:23.432Z,55.70
2018-07-07T12:46:51.981Z,55.40
2018-07-07T12:49:20.533Z,55.80
2018-07-07T12:51:49.097Z,56.60
2018-07-07T12:54:17.697Z,56.70
2018-07-07T12:56:46.299Z,56.20
2018-07-07T12:59:14.822Z,56.10
2018-07-07T13:01:43.361Z,56.20
2018-07-07T13:04:11.988Z,56.20
2018-07-07T13:06:40.705Z,56.60
2018-07-07T13:09:09.875Z,56.70
2018-07-07T13:11:38.402Z,56.80
2018-07-07T13:14:06.987Z,56.40
2018-07-07T13:16:35.561Z,56.40
2018-07-07T13:19:04.106Z,56.50
2018-07-07T13:21:32.667Z,56.80
2018-07-07T13:24:01.207Z,57.00
2018-07-07T13:26:29.865Z,57.00
2018-07-07T13:28:58.830Z,57.10
2018-07-07T13:31:27.461Z,56.90
2018-07-07T13:33:56.050Z,57.80
2018-07-07T13:36:24.626Z,56.70
2018-07-07T13:38:53.271Z,56.50
2018-07-07T13:41:21.872Z,56.40
2018-07-07T13:43:50.436Z,56.20
2018-07-07T13:46:19.013Z,56.50
2018-07-07T13:48:47.588Z,56.80
2018-07-07T13:51:16.121Z,56.50
2018-07-07T13:53:44.827Z,56.90
2018-07-07T13:56:13.351Z,57.20
2018-07-07T13:58:41.929Z,57.10
2018-07-07T14:01:10.467Z,56.70
2018-07-07T14:03:39.062Z,56.50
2018-07-07T14:06:07.717Z,56.40
2018-07-07T14:08:36.247Z,56.50
2018-07-07T14:11:04.798Z,56.40
2018-07-07T14:13:33.395Z,55.90
2018-07-07T14:16:01.965Z,56.20
2018-07-07T14:18:30.546Z,56.30
2018-07-07T14:20:59.082Z,56.30
2018-07-07T14:23:27.692Z,56.60
2018-07-07T14:25:57.073Z,56.80
2018-07-07T14:28:25.639Z,56.80
2018-07-07T14:30:54.439Z,56.40
2018-07-07T14:33:22.977Z,56.80
2018-07-07T14:35:51.552Z,55.90
2018-07-07T14:38:22.864Z,54.90
2018-07-07T14:41:03.187Z,55.30
2018-07-07T14:43:43.186Z,55.40
2018-07-07T14:46:11.760Z,56.10
2018-07-07T14:48:40.356Z,56.30
2018-07-07T14:51:09.624Z,56.60
2018-07-07T14:53:38.311Z,56.60
2018-07-07T14:56:06.846Z,56.40
2018-07-07T14:58:35.425Z,56.40
2018-07-07T15:01:03.963Z,56.40
2018-07-07T15:03:32.534Z,56.30
2018-07-07T15:06:01.089Z,56.40
2018-07-07T15:08:29.638Z,56.60
2018-07-07T15:10:58.167Z,56.80
2018-07-07T15:13:26.719Z,56.80
2018-07-07T15:15:55.241Z,56.50
2018-07-07T15:18:23.753Z,56.20
2018-07-07T15:20:52.364Z,56.40
2018-07-07T15:23:21.715Z,56.30
2018-07-07T15:25:50.542Z,56.00
2018-07-07T15:28:19.091Z,56.00
2018-07-07T15:30:47.836Z,56.00
2018-07-07T15:33:16.397Z,56.20
2018-07-07T15:35:45.152Z,56.10
2018-07-07T15:38:13.660Z,56.30
2018-07-07T15:40:42.222Z,56.30
2018-07-07T15:43:10.845Z,56.00
2018-07-07T15:45:39.386Z,56.20
2018-07-07T15:48:07.961Z,56.80
2018-07-07T15:50:36.486Z,56.20
2018-07-07T15:53:05.038Z,56.30
2018-07-07T15:55:33.575Z,56.30
2018-07-07T16:00:30.364Z,56.50
2018-07-07T16:02:58.880Z,56.60
2018-07-07T16:05:27.494Z,56.70
2018-07-07T16:07:56.017Z,56.70
2018-07-07T16:10:24.556Z,56.70
2018-07-07T16:12:53.173Z,56.60
2018-07-07T16:15:21.771Z,56.40
2018-07-07T16:17:50.363Z,56.50
2018-07-07T16:20:19.108Z,56.30
2018-07-07T16:22:47.643Z,56.30
2018-07-07T16:25:16.299Z,57.10
2018-07-07T16:27:45.776Z,56.50
2018-07-07T16:30:14.308Z,56.70
2018-07-07T16:32:42.823Z,56.60
2018-07-07T16:35:11.584Z,56.50
2018-07-07T16:37:40.132Z,56.40
2018-07-07T16:40:08.797Z,56.40
2018-07-07T16:42:38.240Z,56.30
2018-07-07T16:45:06.887Z,56.20
2018-07-07T16:47:35.676Z,56.20
2018-07-07T16:50:04.318Z,55.90
2018-07-07T16:52:33.125Z,55.90
2018-07-07T16:55:02.189Z,55.90
2018-07-07T16:57:30.771Z,55.90
2018-07-07T16:59:59.799Z,56.00
2018-07-07T17:02:29.000Z,56.10
2018-07-07T17:04:57.635Z,56.20
2018-07-07T17:07:26.221Z,56.40
2018-07-07T17:09:54.904Z,56.10
2018-07-07T17:12:23.489Z,56.00
2018-07-07T17:14:52.080Z,56.00
2018-07-07T17:17:21.146Z,56.10
2018-07-07T17:19:49.742Z,56.00
2018-07-07T17:22:18.339Z,56.00
2018-07-07T17:24:46.905Z,56.00
2018-07-07T17:27:15.535Z,55.90
2018-07-07T17:29:44.123Z,55.40
2018-07-07T17:32:12.749Z,55.80
2018-07-07T17:34:42.567Z,55.80
2018-07-07T17:37:11.477Z,55.90
2018-07-07T17:39:40.030Z,56.00
2018-07-07T17:42:08.960Z,56.10
2018-07-07T17:44:37.541Z,56.20
2018-07-07T17:47:06.237Z,56.10
2018-07-07T17:49:34.914Z,56.40
2018-07-07T17:52:03.598Z,56.20
2018-07-07T17:54:32.135Z,56.40
2018-07-07T17:57:01.045Z,56.40
2018-07-07T17:59:29.594Z,56.40
2018-07-07T18:01:58.230Z,56.60
2018-07-07T18:04:26.981Z,56.60
2018-07-07T18:06:55.525Z,56.10
2018-07-07T18:09:24.053Z,56.60
2018-07-07T18:11:52.625Z,56.80
2018-07-07T18:14:21.093Z,56.70
2018-07-07T18:16:49.627Z,56.70
2018-07-07T18:19:18.271Z,56.80
2018-07-07T18:21:46.753Z,56.70
2018-07-07T18:24:15.435Z,56.90
2018-07-07T18:26:43.983Z,57.00
2018-07-07T18:29:12.476Z,57.10
2018-07-07T18:31:41.006Z,57.10
2018-07-07T18:34:09.545Z,57.20
2018-07-07T18:39:06.509Z,57.30
2018-07-07T18:41:35.151Z,57.40
2018-07-07T18:44:03.761Z,57.50
2018-07-07T18:46:32.323Z,57.60
2018-07-07T18:49:00.901Z,57.60
2018-07-07T18:51:29.478Z,57.70
2018-07-07T18:53:58.112Z,57.90
2018-07-07T18:56:27.440Z,58.00
2018-07-07T18:58:56.011Z,58.10
2018-07-07T19:01:24.531Z,58.20
2018-07-07T19:03:53.052Z,58.40
2018-07-07T19:06:21.679Z,58.40
2018-07-07T19:08:50.239Z,58.60
2018-07-07T19:11:18.759Z,58.70
2018-07-07T19:13:47.344Z,58.90
2018-07-07T19:16:15.865Z,59.00
2018-07-07T19:18:44.447Z,59.20
2018-07-07T19:21:18.419Z,60.00
2018-07-07T19:23:52.229Z,59.50
2018-07-07T19:26:26.225Z,59.70
2018-07-07T19:28:54.763Z,59.90
2018-07-07T19:33:57.021Z,61.10
2018-07-07T19:36:30.903Z,60.30
2018-07-07T19:38:59.477Z,60.50
2018-07-07T19:41:27.989Z,60.50
2018-07-07T19:43:56.598Z,60.60
2018-07-07T19:46:25.103Z,60.40
2018-07-07T19:48:53.633Z,60.50
2018-07-07T19:51:22.205Z,60.60
2018-07-07T19:53:50.783Z,60.60
2018-07-07T19:56:19.306Z,60.50
2018-07-07T19:58:47.819Z,60.30
2018-07-07T20:01:16.472Z,60.30
2018-07-07T20:03:45.023Z,60.30
2018-07-07T20:06:13.608Z,60.10
2018-07-07T20:08:42.168Z,60.20
2018-07-07T20:11:10.730Z,60.20
2018-07-07T20:13:39.290Z,60.40
2018-07-07T20:16:11.020Z,60.40
2018-07-07T20:18:55.143Z,60.50
2018-07-07T20:21:40.557Z,60.60
2018-07-07T20:24:09.102Z,60.70
2018-07-07T20:26:41.347Z,60.70
2018-07-07T20:29:09.880Z,60.60
2018-07-07T20:31:43.753Z,61.50
2018-07-07T20:34:12.363Z,60.70
2018-07-07T20:36:40.934Z,60.60
2018-07-07T20:39:09.510Z,60.80
2018-07-07T20:41:38.172Z,60.80
2018-07-07T20:44:06.731Z,60.90
2018-07-07T20:46:35.853Z,61.00
2018-07-07T20:49:04.491Z,61.00
2018-07-07T20:51:33.302Z,61.30
2018-07-07T20:54:02.299Z,61.30
2018-07-07T20:56:30.888Z,61.40
2018-07-07T20:58:59.398Z,61.60
2018-07-07T21:01:28.003Z,61.70
2018-07-07T21:03:57.119Z,61.70
2018-07-07T21:06:25.834Z,61.80
2018-07-07T21:08:54.854Z,61.90
2018-07-07T21:11:23.461Z,62.00
2018-07-07T21:13:51.984Z,62.10
2018-07-07T21:16:20.514Z,62.10
2018-07-07T21:18:49.030Z,62.30
2018-07-07T21:21:17.628Z,62.30
2018-07-07T21:23:46.273Z,62.40
2018-07-07T21:26:14.915Z,62.40
2018-07-07T21:28:43.502Z,62.60
2018-07-07T21:31:12.064Z,62.60
2018-07-07T21:33:40.618Z,62.80
2018-07-07T21:36:09.203Z,62.80
2018-07-07T21:38:37.773Z,62.90
2018-07-07T21:41:06.374Z,63.10
2018-07-07T21:43:34.906Z,63.20
2018-07-07T21:46:03.503Z,63.10
2018-07-07T21:48:32.017Z,63.20
2018-07-07T21:51:00.635Z,63.30
2018-07-07T21:53:29.196Z,63.50
2018-07-07T21:55:57.769Z,63.60
2018-07-07T21:58:27.058Z,63.60
2018-07-07T22:01:11.794Z,63.70
2018-07-07T22:03:46.458Z,64.50
2018-07-07T22:06:20.394Z,63.90
2018-07-07T22:08:49.148Z,64.00
2018-07-07T22:11:17.699Z,64.20
2018-07-07T22:13:46.237Z,64.10
2018-07-07T22:16:14.754Z,64.20
2018-07-07T22:18:43.374Z,64.20
2018-07-07T22:21:23.307Z,64.20
2018-07-07T22:23:51.848Z,64.20
2018-07-07T22:26:20.345Z,64.30
2018-07-07T22:28:49.027Z,64.40
2018-07-07T22:31:17.583Z,64.50
2018-07-07T22:33:46.122Z,64.50
2018-07-07T22:36:19.998Z,64.50
2018-07-07T22:38:53.863Z,64.60
2018-07-07T22:41:32.367Z,64.70
2018-07-07T22:44:00.914Z,64.60
2018-07-07T22:46:29.418Z,64.60
2018-07-07T22:48:57.954Z,64.80
2018-07-07T22:51:26.528Z,64.80
2018-07-07T22:53:55.067Z,65.00
2018-07-07T22:56:23.682Z,65.00
2018-07-07T22:58:52.420Z,65.00
2018-07-07T23:01:20.932Z,65.60
2018-07-07T23:03:49.490Z,65.10
2018-07-07T23:06:18.008Z,65.20
2018-07-07T23:08:46.571Z,65.20
2018-07-07T23:11:15.134Z,65.30
2018-07-07T23:13:43.653Z,65.30
2018-07-07T23:16:12.177Z,65.20
2018-07-07T23:18:40.718Z,65.30
2018-07-07T23:21:09.277Z,65.40
2018-07-07T23:23:37.853Z,65.40
2018-07-07T23:26:06.643Z,65.50
2018-07-07T23:28:35.228Z,65.50
2018-07-07T23:31:03.797Z,65.70
2018-07-07T23:33:32.377Z,65.70
2018-07-07T23:36:00.920Z,65.70
2018-07-07T23:38:29.466Z,65.80
2018-07-07T23:40:57.968Z,66.00
2018-07-07T23:43:26.676Z,66.00
2018-07-07T23:45:55.205Z,66.10
2018-07-07T23:48:23.725Z,66.20
2018-07-07T23:50:52.265Z,66.30
2018-07-07T23:53:21.171Z,66.40
2018-07-07T23:55:49.975Z,66.30
2018-07-07T23:58:18.481Z,66.40
