createdAt,value
2022-08-28T00:00:44.993Z,9.27
2022-08-28T00:03:32.261Z,10.30
2022-08-28T00:06:18.848Z,9.55
2022-08-28T00:09:05.093Z,9.02
2022-08-28T00:11:51.454Z,9.13
2022-08-28T00:14:38.188Z,7.97
2022-08-28T00:17:24.148Z,8.60
2022-08-28T00:20:11.364Z,8.20
2022-08-28T00:22:58.052Z,7.28
2022-08-28T00:25:44.614Z,7.72
2022-08-28T00:28:31.044Z,8.30
2022-08-28T00:31:17.274Z,8.32
2022-08-28T00:34:03.226Z,9.13
2022-08-28T00:36:49.355Z,9.73
2022-08-28T00:39:36.162Z,9.40
2022-08-28T00:42:22.158Z,9.77
2022-08-28T00:45:08.909Z,11.70
2022-08-28T00:47:54.709Z,12.18
2022-08-28T00:51:00.601Z,11.35
2022-08-28T00:53:46.672Z,12.45
2022-08-28T00:56:33.161Z,11.90
2022-08-28T00:59:21.973Z,10.75
2022-08-28T01:02:08.411Z,10.95
2022-08-28T01:04:55.108Z,9.68
2022-08-28T01:07:41.958Z,9.40
2022-08-28T01:10:30.681Z,9.07
2022-08-28T01:13:18.072Z,9.38
2022-08-28T01:16:05.440Z,9.25
2022-08-28T01:18:52.772Z,9.00
2022-08-28T01:21:49.457Z,9.13
2022-08-28T01:24:38.123Z,8.65
2022-08-28T01:27:24.192Z,8.73
2022-08-28T01:30:14.452Z,8.82
2022-08-28T01:33:00.859Z,9.00
2022-08-28T01:35:48.101Z,9.55
2022-08-28T01:38:33.598Z,10.50
2022-08-28T01:41:19.440Z,11.35
2022-08-28T01:44:06.429Z,11.30
2022-08-28T01:46:53.535Z,11.93
2022-08-28T01:49:39.133Z,12.27
2022-08-28T01:52:26.517Z,13.50
2022-08-28T01:55:12.451Z,14.07
2022-08-28T01:57:59.018Z,14.52
2022-08-28T02:00:44.846Z,14.10
2022-08-28T02:03:31.024Z,13.73
2022-08-28T02:06:17.801Z,14.43
2022-08-28T02:09:03.966Z,13.90
2022-08-28T02:11:50.284Z,13.90
2022-08-28T02:14:36.077Z,13.95
2022-08-28T02:17:21.872Z,13.48
2022-08-28T02:20:08.295Z,12.75
2022-08-28T02:22:54.209Z,12.23
2022-08-28T02:25:40.169Z,12.80
2022-08-28T02:28:25.957Z,11.98
2022-08-28T02:31:12.011Z,12.90
2022-08-28T02:33:57.941Z,13.18
2022-08-28T02:36:43.972Z,12.70
2022-08-28T02:39:29.893Z,13.70
2022-08-28T02:42:15.759Z,14.93
2022-08-28T02:45:01.949Z,15.50
2022-08-28T02:47:50.841Z,15.00
2022-08-28T02:50:36.838Z,15.00
2022-08-28T02:53:23.721Z,14.90
2022-08-28T02:56:10.474Z,13.75
2022-08-28T02:58:56.598Z,14.55
2022-08-28T03:01:42.807Z,14.23
2022-08-28T03:04:28.390Z,14.35
2022-08-28T03:07:15.593Z,14.38
2022-08-28T03:10:02.411Z,13.60
2022-08-28T03:12:48.216Z,15.15
2022-08-28T03:15:34.617Z,14.13
2022-08-28T03:18:20.837Z,13.77
2022-08-28T03:21:07.111Z,13.20
2022-08-28T03:23:53.089Z,14.55
2022-08-28T03:26:38.816Z,13.98
2022-08-28T03:29:25.190Z,14.43
2022-08-28T03:32:10.719Z,14.32
2022-08-28T03:34:56.504Z,15.38
2022-08-28T03:37:42.097Z,15.02
2022-08-28T03:40:27.927Z,15.57
2022-08-28T03:43:16.449Z,15.82
2022-08-28T03:46:05.089Z,14.77
2022-08-28T03:48:51.906Z,15.65
2022-08-28T03:51:40.617Z,13.63
2022-08-28T03:54:26.902Z,13.98
2022-08-28T03:57:12.909Z,11.80
2022-08-28T03:59:59.567Z,12.30
2022-08-28T04:02:46.271Z,11.00
2022-08-28T04:05:34.641Z,11.23
2022-08-28T04:08:21.892Z,9.88
2022-08-28T04:11:07.698Z,9.40
2022-08-28T04:13:53.844Z,7.60
2022-08-28T04:16:39.359Z,7.70
2022-08-28T04:19:26.067Z,7.57
2022-08-28T04:22:12.336Z,6.70
2022-08-28T04:24:58.434Z,7.50
2022-08-28T04:27:44.375Z,6.93
2022-08-28T04:30:29.923Z,7.38
2022-08-28T04:33:15.742Z,7.55
2022-08-28T04:36:07.767Z,8.38
2022-08-28T04:38:54.507Z,8.93
2022-08-28T04:41:40.358Z,9.65
2022-08-28T04:44:26.692Z,8.85
2022-08-28T04:47:13.464Z,9.63
2022-08-28T04:49:59.182Z,10.32
2022-08-28T04:52:45.096Z,8.30
2022-08-28T04:55:53.783Z,6.20
2022-08-28T04:58:38.061Z,5.68
2022-08-28T05:01:24.956Z,6.13
2022-08-28T05:04:12.307Z,5.78
2022-08-28T05:06:57.912Z,5.60
2022-08-28T05:09:44.333Z,5.45
2022-08-28T05:12:30.176Z,5.10
2022-08-28T05:15:15.965Z,5.80
2022-08-28T05:18:01.481Z,6.57
2022-08-28T05:20:49.021Z,6.55
2022-08-28T05:23:35.174Z,6.07
2022-08-28T05:26:21.192Z,6.35
2022-08-28T05:29:07.788Z,6.70
2022-08-28T05:31:53.493Z,6.53
2022-08-28T05:34:39.202Z,6.38
2022-08-28T05:37:24.950Z,6.68
2022-08-28T05:40:11.561Z,6.38
2022-08-28T05:42:57.715Z,6.10
2022-08-28T05:45:43.977Z,6.10
2022-08-28T05:48:35.213Z,5.57
2022-08-28T05:51:26.832Z,4.68
2022-08-28T05:54:15.000Z,4.97
2022-08-28T05:57:01.226Z,4.93
2022-08-28T05:59:50.286Z,5.55
2022-08-28T06:02:36.029Z,5.40
2022-08-28T06:05:21.881Z,5.38
2022-08-28T06:08:08.271Z,7.28
2022-08-28T06:10:54.308Z,6.85
2022-08-28T06:13:40.337Z,8.63
2022-08-28T06:16:26.725Z,8.80
2022-08-28T06:19:13.432Z,11.85
2022-08-28T06:22:01.605Z,12.85
2022-08-28T06:24:53.879Z,13.75
2022-08-28T06:27:39.687Z,14.77
2022-08-28T06:30:25.446Z,13.50
2022-08-28T06:33:12.417Z,13.90
2022-08-28T06:35:58.497Z,14.63
2022-08-28T06:38:46.722Z,13.52
2022-08-28T06:41:33.705Z,13.93
2022-08-28T06:44:21.448Z,13.80
2022-08-28T06:47:07.441Z,13.30
2022-08-28T06:49:54.434Z,12.90
2022-08-28T06:52:40.930Z,15.23
2022-08-28T06:55:27.799Z,13.48
2022-08-28T06:58:18.067Z,13.52
2022-08-28T07:01:13.948Z,12.85
2022-08-28T07:04:11.609Z,13.00
2022-08-28T07:06:57.218Z,10.68
2022-08-28T07:09:43.648Z,9.75
2022-08-28T07:12:32.344Z,9.75
2022-08-28T07:15:18.721Z,11.15
2022-08-28T07:18:05.757Z,11.00
2022-08-28T07:20:57.901Z,12.55
2022-08-28T07:23:45.792Z,12.40
2022-08-28T07:26:31.520Z,11.88
2022-08-28T07:29:21.025Z,12.05
2022-08-28T07:32:07.139Z,14.70
2022-08-28T07:34:54.138Z,14.65
2022-08-28T07:37:41.035Z,14.48
2022-08-28T07:40:27.518Z,13.63
2022-08-28T07:43:32.281Z,12.48
2022-08-28T07:46:19.659Z,12.15
2022-08-28T07:49:08.325Z,11.13
2022-08-28T07:51:54.616Z,12.85
2022-08-28T07:54:40.839Z,14.68
2022-08-28T07:57:27.160Z,13.55
2022-08-28T08:00:16.441Z,11.18
2022-08-28T08:03:02.399Z,14.73
2022-08-28T08:05:55.886Z,10.98
2022-08-28T08:08:42.897Z,10.70
2022-08-28T08:11:32.523Z,10.75
2022-08-28T08:14:19.143Z,9.23
2022-08-28T08:17:09.593Z,13.70
2022-08-28T08:19:56.924Z,12.02
2022-08-28T08:22:45.725Z,12.88
2022-08-28T08:25:31.527Z,11.07
2022-08-28T08:28:21.141Z,13.20
2022-08-28T08:31:16.370Z,17.10
2022-08-28T08:34:04.305Z,16.02
2022-08-28T08:36:49.902Z,15.10
2022-08-28T08:39:37.468Z,14.57
2022-08-28T08:42:27.666Z,14.38
2022-08-28T08:45:24.023Z,14.90
2022-08-28T08:48:26.285Z,14.93
2022-08-28T08:51:26.477Z,15.13
2022-08-28T08:54:21.125Z,12.20
2022-08-28T08:57:17.757Z,15.93
2022-08-28T09:00:13.595Z,12.07
2022-08-28T09:03:13.141Z,12.13
2022-08-28T09:06:04.657Z,12.85
2022-08-28T09:08:58.478Z,13.10
2022-08-28T09:11:59.198Z,12.23
2022-08-28T09:14:56.476Z,14.32
2022-08-28T09:17:54.825Z,13.20
2022-08-28T09:20:41.825Z,11.23
2022-08-28T09:23:31.534Z,13.20
2022-08-28T09:26:24.164Z,12.95
2022-08-28T09:29:19.523Z,12.73
2022-08-28T09:32:20.049Z,9.73
2022-08-28T09:35:14.358Z,11.20
2022-08-28T09:38:22.491Z,11.07
2022-08-28T09:41:33.445Z,11.90
2022-08-28T09:44:20.537Z,11.73
2022-08-28T09:47:06.525Z,9.15
2022-08-28T09:49:54.320Z,9.82
2022-08-28T09:52:42.263Z,9.52
2022-08-28T09:55:29.585Z,9.57
2022-08-28T09:58:15.870Z,8.30
2022-08-28T10:01:45.234Z,10.05
2022-08-28T10:04:50.027Z,8.68
2022-08-28T10:07:42.185Z,9.80
2022-08-28T10:10:48.182Z,9.80
2022-08-28T10:13:51.196Z,10.00
2022-08-28T10:16:50.528Z,10.90
2022-08-28T10:20:05.967Z,9.18
2022-08-28T10:23:29.875Z,8.73
2022-08-28T10:26:31.587Z,6.43
2022-08-28T10:29:41.705Z,7.90
2022-08-28T10:32:56.262Z,5.95
2022-08-28T10:36:26.524Z,6.25
2022-08-28T10:39:34.593Z,7.50
2022-08-28T10:42:36.181Z,8.20
2022-08-28T10:45:25.017Z,7.05
2022-08-28T10:48:20.464Z,8.80
2022-08-28T10:51:16.697Z,8.65
2022-08-28T10:54:08.464Z,10.32
2022-08-28T10:57:02.589Z,9.43
2022-08-28T10:59:54.693Z,9.45
2022-08-28T11:03:27.105Z,6.78
2022-08-28T11:06:43.296Z,8.93
2022-08-28T11:09:34.954Z,7.63
2022-08-28T11:12:21.836Z,8.60
2022-08-28T11:15:36.706Z,8.52
2022-08-28T11:18:42.609Z,5.80
2022-08-28T11:21:34.837Z,7.35
2022-08-28T11:24:44.542Z,8.40
2022-08-28T11:27:36.544Z,5.50
2022-08-28T11:30:36.380Z,5.70
2022-08-28T11:33:50.507Z,5.55
2022-08-28T11:36:36.393Z,9.40
2022-08-28T11:39:22.427Z,8.73
2022-08-28T11:42:11.263Z,6.60
2022-08-28T11:44:57.437Z,6.85
2022-08-28T11:47:46.756Z,5.70
2022-08-28T11:51:11.821Z,4.40
2022-08-28T11:54:31.686Z,6.63
2022-08-28T11:57:55.350Z,6.90
2022-08-28T12:03:59.101Z,6.85
2022-08-28T12:06:52.215Z,7.63
2022-08-28T12:09:49.703Z,6.35
2022-08-28T12:12:47.604Z,5.50
2022-08-28T12:15:36.012Z,7.60
2022-08-28T12:18:40.460Z,7.35
2022-08-28T12:21:29.257Z,6.05
2022-08-28T12:24:24.085Z,6.93
2022-08-28T12:27:10.710Z,7.00
2022-08-28T12:29:58.859Z,4.93
2022-08-28T12:33:05.761Z,4.93
2022-08-28T12:35:53.846Z,6.22
2022-08-28T12:38:39.937Z,6.05
2022-08-28T12:41:26.064Z,4.30
2022-08-28T12:44:15.469Z,5.35
2022-08-28T12:47:01.852Z,3.88
2022-08-28T12:49:48.530Z,4.57
2022-08-28T12:52:34.657Z,4.45
2022-08-28T12:55:24.438Z,4.90
2022-08-28T12:58:29.128Z,4.05
2022-08-28T13:01:33.001Z,4.60
2022-08-28T13:04:33.724Z,4.10
2022-08-28T13:07:29.634Z,5.85
2022-08-28T13:10:27.021Z,4.78
2022-08-28T13:13:27.402Z,4.55
2022-08-28T13:16:33.730Z,5.15
2022-08-28T13:19:31.248Z,3.63
2022-08-28T13:22:35.428Z,3.72
2022-08-28T13:25:31.938Z,3.28
2022-08-28T13:28:25.284Z,4.07
2022-08-28T13:31:31.348Z,3.78
2022-08-28T13:34:17.054Z,3.40
2022-08-28T13:37:14.630Z,3.75
2022-08-28T13:40:13.005Z,4.25
2022-08-28T13:43:10.996Z,3.53
2022-08-28T13:45:58.091Z,2.42
2022-08-28T13:48:43.767Z,3.97
2022-08-28T13:51:29.540Z,3.22
2022-08-28T13:54:15.637Z,3.80
2022-08-28T13:57:03.337Z,2.80
2022-08-28T13:59:55.447Z,3.20
2022-08-28T14:03:00.595Z,3.08
2022-08-28T14:05:46.662Z,3.10
2022-08-28T14:08:32.560Z,3.50
2022-08-28T14:11:20.242Z,3.45
2022-08-28T14:14:06.311Z,3.17
2022-08-28T14:16:55.818Z,3.55
2022-08-28T14:19:41.324Z,3.72
2022-08-28T14:22:28.113Z,4.35
2022-08-28T14:25:16.321Z,3.50
2022-08-28T14:28:03.168Z,3.38
2022-08-28T14:30:51.675Z,3.60
2022-08-28T14:33:38.756Z,3.33
2022-08-28T14:36:27.935Z,3.10
2022-08-28T14:39:13.874Z,3.47
2022-08-28T14:42:00.005Z,3.60
2022-08-28T14:44:45.946Z,3.83
2022-08-28T14:47:31.910Z,3.90
2022-08-28T14:50:18.274Z,3.25
2022-08-28T14:53:04.567Z,3.20
2022-08-28T14:55:50.655Z,3.10
2022-08-28T14:58:39.415Z,3.97
2022-08-28T15:01:39.555Z,3.13
2022-08-28T15:04:34.365Z,3.80
2022-08-28T15:07:22.774Z,3.42
2022-08-28T15:10:12.786Z,3.75
2022-08-28T15:12:58.673Z,3.40
2022-08-28T15:15:44.593Z,3.20
2022-08-28T15:18:30.643Z,3.72
2022-08-28T15:21:25.657Z,3.45
2022-08-28T15:24:11.838Z,3.50
2022-08-28T15:26:59.603Z,4.15
2022-08-28T15:29:45.569Z,3.40
2022-08-28T15:32:32.339Z,3.00
2022-08-28T15:35:17.953Z,3.38
2022-08-28T15:38:04.626Z,2.83
2022-08-28T15:41:09.146Z,3.30
2022-08-28T15:43:57.744Z,3.10
2022-08-28T15:47:01.197Z,2.90
2022-08-28T15:49:54.413Z,3.67
2022-08-28T15:52:41.712Z,3.40
2022-08-28T15:55:27.974Z,3.25
2022-08-28T15:58:14.357Z,3.25
2022-08-28T16:01:00.142Z,3.50
2022-08-28T16:03:46.266Z,3.33
2022-08-28T16:06:32.413Z,3.08
2022-08-28T16:09:18.815Z,3.40
2022-08-28T16:12:05.702Z,3.08
2022-08-28T16:14:51.484Z,3.42
2022-08-28T16:17:37.453Z,3.35
2022-08-28T16:20:24.581Z,4.18
2022-08-28T16:23:12.646Z,3.35
2022-08-28T16:25:59.273Z,3.15
2022-08-28T16:28:45.090Z,3.30
2022-08-28T16:31:31.013Z,3.80
2022-08-28T16:34:19.495Z,3.70
2022-08-28T16:37:07.928Z,3.60
2022-08-28T16:39:56.176Z,3.25
2022-08-28T16:42:42.084Z,3.70
2022-08-28T16:45:38.142Z,3.67
2022-08-28T16:48:24.046Z,3.22
2022-08-28T16:51:10.370Z,3.00
2022-08-28T16:53:57.034Z,3.67
2022-08-28T16:56:42.771Z,4.20
2022-08-28T16:59:28.695Z,3.60
2022-08-28T17:02:15.468Z,3.78
2022-08-28T17:05:03.186Z,4.13
2022-08-28T17:07:49.127Z,3.72
2022-08-28T17:10:35.667Z,3.53
2022-08-28T17:13:21.428Z,3.30
2022-08-28T17:16:08.172Z,4.47
2022-08-28T17:18:54.328Z,3.70
2022-08-28T17:21:58.607Z,4.03
2022-08-28T17:24:44.136Z,43.97
2022-08-28T17:27:32.214Z,4.45
2022-08-28T17:30:19.285Z,4.68
2022-08-28T17:33:07.129Z,4.22
2022-08-28T17:35:55.150Z,4.10
2022-08-28T17:38:42.489Z,4.10
2022-08-28T17:41:28.506Z,4.13
2022-08-28T17:44:14.369Z,4.65
2022-08-28T17:47:01.007Z,4.03
2022-08-28T17:49:47.024Z,4.25
2022-08-28T17:52:34.710Z,3.70
2022-08-28T17:55:24.379Z,3.83
2022-08-28T17:58:10.739Z,3.88
2022-08-28T18:00:57.685Z,3.28
2022-08-28T18:03:45.733Z,3.17
2022-08-28T18:06:40.072Z,3.17
2022-08-28T18:09:25.775Z,2.95
2022-08-28T18:12:12.494Z,2.67
2022-08-28T18:14:58.818Z,2.55
2022-08-28T18:17:50.182Z,2.30
2022-08-28T18:20:36.036Z,2.10
2022-08-28T18:23:22.304Z,2.17
2022-08-28T18:26:08.817Z,1.90
2022-08-28T18:28:54.416Z,2.28
2022-08-28T18:31:41.902Z,2.55
2022-08-28T18:34:29.767Z,2.20
2022-08-28T18:37:17.050Z,2.20
2022-08-28T18:40:03.763Z,2.15
2022-08-28T18:42:51.454Z,2.42
2022-08-28T18:45:39.324Z,2.65
2022-08-28T18:48:25.058Z,2.92
2022-08-28T18:51:12.630Z,2.67
2022-08-28T18:54:00.983Z,2.35
2022-08-28T18:56:50.306Z,2.10
2022-08-28T18:59:36.102Z,2.58
2022-08-28T19:02:22.140Z,2.40
2022-08-28T19:05:09.034Z,2.15
2022-08-28T19:07:54.934Z,2.53
2022-08-28T19:10:44.781Z,2.80
2022-08-28T19:13:32.976Z,2.88
2022-08-28T19:16:20.753Z,2.95
2022-08-28T19:19:07.407Z,2.92
2022-08-28T19:21:54.957Z,3.10
2022-08-28T19:24:40.539Z,3.20
2022-08-28T19:27:26.477Z,3.22
2022-08-28T19:30:15.693Z,3.95
2022-08-28T19:33:03.274Z,2.90
2022-08-28T19:35:49.473Z,3.67
2022-08-28T19:38:35.960Z,3.20
2022-08-28T19:41:22.817Z,3.60
2022-08-28T19:44:08.645Z,4.00
2022-08-28T19:46:54.434Z,3.38
2022-08-28T19:49:40.885Z,3.50
2022-08-28T19:52:26.387Z,3.33
2022-08-28T19:55:25.901Z,3.38
2022-08-28T19:58:12.123Z,3.38
2022-08-28T20:00:58.095Z,3.47
2022-08-28T20:03:44.706Z,3.45
2022-08-28T20:06:32.869Z,3.78
2022-08-28T20:09:18.848Z,3.63
2022-08-28T20:12:04.754Z,3.63
2022-08-28T20:14:50.924Z,3.45
2022-08-28T20:17:44.025Z,3.15
2022-08-28T20:20:36.849Z,3.63
2022-08-28T20:23:23.996Z,3.42
2022-08-28T20:26:10.523Z,3.22
2022-08-28T20:28:56.240Z,3.25
2022-08-28T20:31:48.854Z,3.25
2022-08-28T20:34:34.651Z,3.20
2022-08-28T20:37:21.003Z,3.45
2022-08-28T20:40:10.318Z,3.55
2022-08-28T20:42:56.064Z,3.05
2022-08-28T20:45:41.872Z,3.20
2022-08-28T20:48:27.772Z,3.08
2022-08-28T20:51:13.857Z,3.03
2022-08-28T20:53:59.628Z,3.25
2022-08-28T20:56:45.529Z,3.10
2022-08-28T20:59:39.184Z,3.00
2022-08-28T21:02:28.539Z,3.20
2022-08-28T21:05:14.571Z,2.97
2022-08-28T21:08:00.425Z,3.20
2022-08-28T21:10:46.945Z,2.92
2022-08-28T21:13:32.930Z,3.40
2022-08-28T21:16:19.395Z,3.28
2022-08-28T21:19:15.901Z,3.10
2022-08-28T21:22:02.306Z,3.78
2022-08-28T21:24:49.926Z,3.58
2022-08-28T21:27:36.649Z,3.40
2022-08-28T21:30:23.084Z,3.20
2022-08-28T21:33:11.177Z,3.28
2022-08-28T21:35:56.875Z,3.47
2022-08-28T21:38:43.537Z,3.75
2022-08-28T21:41:29.653Z,3.60
2022-08-28T21:44:15.914Z,3.40
2022-08-28T21:47:01.897Z,3.63
2022-08-28T21:49:56.615Z,3.72
2022-08-28T21:52:42.569Z,3.30
2022-08-28T21:55:28.020Z,3.80
2022-08-28T21:58:14.401Z,3.40
2022-08-28T22:01:00.534Z,3.63
2022-08-28T22:03:46.705Z,3.28
2022-08-28T22:06:33.422Z,3.22
2022-08-28T22:09:18.866Z,3.38
2022-08-28T22:12:04.966Z,3.13
2022-08-28T22:14:50.993Z,2.90
2022-08-28T22:17:36.783Z,2.85
2022-08-28T22:20:22.478Z,2.97
2022-08-28T22:23:11.253Z,2.90
2022-08-28T22:25:56.957Z,3.33
2022-08-28T22:28:43.403Z,2.90
2022-08-28T22:31:29.634Z,2.90
2022-08-28T22:34:18.213Z,2.70
2022-08-28T22:37:03.853Z,3.20
2022-08-28T22:39:50.005Z,3.17
2022-08-28T22:42:35.599Z,2.97
2022-08-28T22:45:26.219Z,3.08
2022-08-28T22:48:14.789Z,3.22
2022-08-28T22:51:13.270Z,2.75
2022-08-28T22:54:00.228Z,3.25
2022-08-28T22:56:46.361Z,2.75
2022-08-28T22:59:32.448Z,3.28
2022-08-28T23:02:20.321Z,2.92
2022-08-28T23:05:06.779Z,3.22
2022-08-28T23:07:52.770Z,3.20
2022-08-28T23:10:58.061Z,2.95
2022-08-28T23:13:44.294Z,2.58
2022-08-28T23:16:30.339Z,2.83
2022-08-28T23:19:16.529Z,2.72
2022-08-28T23:22:02.506Z,3.08
2022-08-28T23:24:48.780Z,3.00
2022-08-28T23:27:36.468Z,2.95
2022-08-28T23:30:23.455Z,3.00
2022-08-28T23:33:09.621Z,3.53
2022-08-28T23:35:55.768Z,2.92
2022-08-28T23:38:43.204Z,2.90
2022-08-28T23:41:29.050Z,2.90
2022-08-28T23:44:16.805Z,2.75
2022-08-28T23:47:02.701Z,2.65
2022-08-28T23:49:48.553Z,2.85
2022-08-28T23:52:35.710Z,2.40
2022-08-28T23:55:22.359Z,2.30
2022-08-28T23:58:08.098Z,2.80
