createdAt,value
2022-07-31T00:00:13.804Z,7.72
2022-07-31T00:02:40.621Z,7.47
2022-07-31T00:05:07.662Z,7.63
2022-07-31T00:07:34.760Z,7.43
2022-07-31T00:10:01.549Z,7.90
2022-07-31T00:12:28.367Z,8.25
2022-07-31T00:14:55.374Z,7.93
2022-07-31T00:17:22.331Z,7.45
2022-07-31T00:19:49.487Z,8.10
2022-07-31T00:22:16.280Z,8.65
2022-07-31T00:24:43.156Z,8.15
2022-07-31T00:27:10.806Z,7.97
2022-07-31T00:29:38.587Z,8.18
2022-07-31T00:32:05.787Z,7.78
2022-07-31T00:34:32.715Z,8.20
2022-07-31T00:37:02.479Z,7.90
2022-07-31T00:39:30.945Z,8.02
2022-07-31T00:41:58.096Z,8.13
2022-07-31T00:44:26.036Z,8.20
2022-07-31T00:46:53.317Z,7.45
2022-07-31T00:49:20.620Z,8.07
2022-07-31T00:51:48.113Z,7.45
2022-07-31T00:54:22.684Z,7.10
2022-07-31T00:56:50.707Z,7.03
2022-07-31T00:59:24.531Z,7.47
2022-07-31T01:01:52.282Z,8.02
2022-07-31T01:04:19.816Z,8.43
2022-07-31T01:06:47.635Z,7.93
2022-07-31T01:09:15.332Z,7.90
2022-07-31T01:11:58.072Z,8.07
2022-07-31T01:14:29.678Z,7.53
2022-07-31T01:16:59.843Z,8.60
2022-07-31T01:19:43.167Z,8.05
2022-07-31T01:22:44.131Z,7.10
2022-07-31T01:25:24.717Z,7.40
2022-07-31T01:28:15.203Z,7.63
2022-07-31T01:30:53.005Z,7.13
2022-07-31T01:33:33.364Z,7.72
2022-07-31T01:36:07.834Z,7.40
2022-07-31T01:38:45.438Z,7.68
2022-07-31T01:41:15.761Z,7.57
2022-07-31T01:43:46.669Z,7.88
2022-07-31T01:46:16.746Z,7.43
2022-07-31T01:48:44.650Z,7.60
2022-07-31T01:51:13.391Z,7.90
2022-07-31T01:53:44.612Z,7.55
2022-07-31T01:56:11.911Z,7.50
2022-07-31T01:58:41.303Z,7.13
2022-07-31T02:01:19.066Z,8.10
2022-07-31T02:03:51.543Z,7.90
2022-07-31T02:06:24.830Z,7.47
2022-07-31T02:08:53.916Z,7.88
2022-07-31T02:11:22.849Z,8.05
2022-07-31T02:13:51.308Z,7.47
2022-07-31T02:16:19.768Z,8.10
2022-07-31T02:18:52.299Z,7.55
2022-07-31T02:21:25.667Z,7.90
2022-07-31T02:23:53.323Z,7.93
2022-07-31T02:26:20.671Z,7.90
2022-07-31T02:28:48.241Z,8.60
2022-07-31T02:31:17.556Z,8.55
2022-07-31T02:33:48.325Z,8.10
2022-07-31T02:36:20.267Z,8.70
2022-07-31T02:38:48.777Z,8.48
2022-07-31T02:41:17.746Z,9.00
2022-07-31T02:43:46.407Z,9.93
2022-07-31T02:46:20.006Z,9.13
2022-07-31T02:48:47.281Z,9.48
2022-07-31T02:51:15.197Z,9.52
2022-07-31T02:53:42.555Z,9.10
2022-07-31T02:56:10.209Z,9.07
2022-07-31T02:58:43.023Z,9.80
2022-07-31T03:01:21.638Z,10.13
2022-07-31T03:03:48.439Z,10.10
2022-07-31T03:06:16.214Z,10.45
2022-07-31T03:08:43.454Z,10.52
2022-07-31T03:11:12.952Z,10.35
2022-07-31T03:13:43.614Z,9.95
2022-07-31T03:16:13.786Z,11.02
2022-07-31T03:18:41.524Z,11.10
2022-07-31T03:21:11.885Z,10.75
2022-07-31T03:23:39.605Z,11.05
2022-07-31T03:26:15.477Z,11.75
2022-07-31T03:28:43.177Z,11.60
2022-07-31T03:31:10.503Z,11.55
2022-07-31T03:33:37.530Z,10.98
2022-07-31T03:36:05.170Z,11.43
2022-07-31T03:38:39.484Z,11.52
2022-07-31T03:41:11.820Z,12.13
2022-07-31T03:43:47.584Z,12.10
2022-07-31T03:46:19.946Z,12.02
2022-07-31T03:48:48.359Z,12.05
2022-07-31T03:51:15.798Z,11.85
2022-07-31T03:53:43.903Z,11.45
2022-07-31T03:56:25.896Z,11.30
2022-07-31T03:58:53.302Z,11.90
2022-07-31T04:01:21.843Z,10.90
2022-07-31T04:04:00.536Z,11.10
2022-07-31T04:06:50.686Z,11.02
2022-07-31T04:09:18.972Z,11.35
2022-07-31T04:11:47.603Z,11.32
2022-07-31T04:14:14.586Z,11.02
2022-07-31T04:16:41.688Z,10.95
2022-07-31T04:19:08.529Z,10.68
2022-07-31T04:21:35.459Z,10.65
2022-07-31T04:24:02.304Z,10.18
2022-07-31T04:26:49.699Z,10.25
2022-07-31T04:29:17.938Z,11.02
2022-07-31T04:31:45.935Z,10.30
2022-07-31T04:34:16.716Z,10.23
2022-07-31T04:36:43.970Z,10.15
2022-07-31T04:39:10.743Z,10.00
2022-07-31T04:41:37.571Z,9.77
2022-07-31T04:44:04.554Z,8.43
2022-07-31T04:49:15.825Z,7.68
2022-07-31T04:51:42.976Z,7.68
2022-07-31T04:54:11.258Z,8.73
2022-07-31T04:56:42.211Z,7.88
2022-07-31T04:59:11.987Z,7.50
2022-07-31T05:01:43.299Z,7.47
2022-07-31T05:04:11.689Z,8.15
2022-07-31T05:06:41.959Z,7.57
2022-07-31T05:09:15.083Z,7.55
2022-07-31T05:11:46.814Z,7.03
2022-07-31T05:14:14.879Z,6.70
2022-07-31T05:16:42.018Z,6.75
2022-07-31T05:19:13.882Z,7.18
2022-07-31T05:21:47.052Z,6.78
2022-07-31T05:24:34.299Z,7.35
2022-07-31T05:27:10.468Z,6.60
2022-07-31T05:29:39.433Z,7.28
2022-07-31T05:32:06.720Z,6.88
2022-07-31T05:34:35.267Z,6.97
2022-07-31T05:37:02.414Z,7.20
2022-07-31T05:39:31.519Z,6.65
2022-07-31T05:42:18.806Z,7.15
2022-07-31T05:45:07.398Z,7.20
2022-07-31T05:47:40.651Z,7.38
2022-07-31T05:50:10.071Z,7.32
2022-07-31T05:52:37.475Z,7.65
2022-07-31T05:55:39.610Z,7.38
2022-07-31T05:58:20.273Z,7.40
2022-07-31T06:00:50.168Z,7.18
2022-07-31T06:03:22.345Z,6.80
2022-07-31T06:06:00.600Z,6.88
2022-07-31T06:08:27.413Z,6.88
2022-07-31T06:10:56.495Z,7.10
2022-07-31T06:13:25.910Z,6.47
2022-07-31T06:15:53.052Z,6.35
2022-07-31T06:18:20.993Z,7.35
2022-07-31T06:20:47.889Z,6.63
2022-07-31T06:23:22.916Z,6.10
2022-07-31T06:26:04.914Z,6.20
2022-07-31T06:28:47.671Z,6.50
2022-07-31T06:31:21.597Z,5.93
2022-07-31T06:33:51.170Z,6.22
2022-07-31T06:36:22.387Z,6.00
2022-07-31T06:38:59.417Z,6.28
2022-07-31T06:41:44.534Z,6.07
2022-07-31T06:44:26.326Z,6.20
2022-07-31T06:47:13.872Z,5.72
2022-07-31T06:49:55.608Z,5.65
2022-07-31T06:52:26.305Z,5.88
2022-07-31T06:54:53.915Z,6.10
2022-07-31T06:57:20.842Z,6.28
2022-07-31T06:59:47.793Z,6.03
2022-07-31T07:02:14.674Z,5.53
2022-07-31T07:04:56.220Z,4.95
2022-07-31T07:07:31.649Z,4.80
2022-07-31T07:09:59.617Z,5.20
2022-07-31T07:13:01.762Z,4.68
2022-07-31T07:15:33.398Z,4.38
2022-07-31T07:18:00.237Z,4.20
2022-07-31T07:20:36.827Z,4.50
2022-07-31T07:23:03.973Z,4.10
2022-07-31T07:28:13.499Z,4.20
2022-07-31T07:30:42.753Z,4.50
2022-07-31T07:33:10.957Z,4.63
2022-07-31T07:35:39.442Z,4.05
2022-07-31T07:38:12.539Z,4.20
2022-07-31T07:40:43.053Z,4.32
2022-07-31T07:43:10.022Z,4.65
2022-07-31T07:45:37.677Z,4.22
2022-07-31T07:48:06.772Z,4.05
2022-07-31T07:51:06.386Z,4.35
2022-07-31T07:53:51.864Z,4.47
2022-07-31T07:56:41.569Z,4.05
2022-07-31T07:59:43.662Z,4.22
2022-07-31T08:02:29.168Z,4.43
2022-07-31T08:04:56.747Z,4.65
2022-07-31T08:07:42.590Z,4.15
2022-07-31T08:10:28.344Z,3.70
2022-07-31T08:13:03.119Z,3.75
2022-07-31T08:15:48.793Z,3.88
2022-07-31T08:18:33.411Z,3.50
2022-07-31T08:21:00.291Z,3.60
2022-07-31T08:23:27.941Z,3.28
2022-07-31T08:25:55.379Z,3.35
2022-07-31T08:28:25.250Z,3.70
2022-07-31T08:30:53.941Z,2.80
2022-07-31T08:33:22.050Z,3.28
2022-07-31T08:35:55.514Z,3.20
2022-07-31T08:38:22.544Z,3.42
2022-07-31T08:41:15.678Z,3.15
2022-07-31T08:44:00.098Z,2.80
2022-07-31T08:46:31.070Z,2.75
2022-07-31T08:48:59.346Z,2.45
2022-07-31T08:51:27.578Z,2.65
2022-07-31T08:54:13.709Z,2.80
2022-07-31T08:56:42.648Z,2.67
2022-07-31T08:59:09.976Z,2.55
2022-07-31T09:01:38.841Z,2.60
2022-07-31T09:04:05.918Z,2.70
2022-07-31T09:06:32.792Z,2.35
2022-07-31T09:08:59.779Z,2.88
2022-07-31T09:11:26.606Z,2.30
2022-07-31T09:14:04.382Z,2.45
2022-07-31T09:16:47.227Z,2.08
2022-07-31T09:19:52.956Z,2.60
2022-07-31T09:22:10.370Z,2.07
2022-07-31T09:24:39.438Z,2.45
2022-07-31T09:27:09.425Z,2.10
2022-07-31T09:29:40.017Z,2.17
2022-07-31T09:32:18.438Z,2.42
2022-07-31T09:35:13.272Z,2.00
2022-07-31T09:37:46.247Z,1.75
2022-07-31T09:40:39.985Z,1.92
2022-07-31T09:43:56.981Z,2.33
2022-07-31T09:46:24.138Z,1.80
2022-07-31T09:48:59.830Z,1.90
2022-07-31T09:51:38.656Z,1.65
2022-07-31T09:54:05.978Z,2.03
2022-07-31T09:57:15.887Z,1.67
2022-07-31T09:59:45.915Z,1.90
2022-07-31T10:02:15.524Z,1.92
2022-07-31T10:04:47.801Z,1.80
2022-07-31T10:07:24.422Z,1.70
2022-07-31T10:10:05.267Z,1.73
2022-07-31T10:12:45.727Z,1.70
2022-07-31T10:15:16.668Z,1.65
2022-07-31T10:17:58.408Z,1.75
2022-07-31T10:20:55.769Z,2.10
2022-07-31T10:23:46.914Z,1.88
2022-07-31T10:26:15.404Z,2.72
2022-07-31T10:28:43.821Z,1.80
2022-07-31T10:31:12.417Z,2.10
2022-07-31T10:33:44.162Z,2.08
2022-07-31T10:36:37.617Z,2.20
2022-07-31T10:39:31.405Z,2.13
2022-07-31T10:42:45.536Z,2.00
2022-07-31T10:45:14.381Z,1.67
2022-07-31T10:48:01.000Z,1.90
2022-07-31T10:51:04.811Z,2.10
2022-07-31T10:54:01.686Z,1.80
2022-07-31T10:57:01.358Z,2.00
2022-07-31T10:59:44.227Z,2.17
2022-07-31T11:02:48.662Z,2.13
2022-07-31T11:06:02.601Z,1.95
2022-07-31T11:08:49.149Z,1.77
2022-07-31T11:11:36.746Z,1.70
2022-07-31T11:14:38.784Z,1.92
2022-07-31T11:18:16.866Z,1.48
2022-07-31T11:20:32.374Z,1.70
2022-07-31T11:23:03.197Z,1.58
2022-07-31T11:25:34.645Z,1.65
2022-07-31T11:28:27.483Z,2.10
2022-07-31T11:31:06.412Z,1.77
2022-07-31T11:33:43.522Z,1.98
2022-07-31T11:36:20.056Z,1.52
2022-07-31T11:38:49.754Z,1.67
2022-07-31T11:41:22.132Z,1.30
2022-07-31T11:43:52.101Z,1.30
2022-07-31T11:46:33.310Z,1.52
2022-07-31T11:49:02.015Z,1.40
2022-07-31T11:51:29.612Z,1.38
2022-07-31T11:53:57.799Z,1.60
2022-07-31T11:56:27.233Z,1.60
2022-07-31T11:58:56.549Z,1.50
2022-07-31T12:01:29.388Z,1.50
2022-07-31T12:04:07.489Z,1.30
2022-07-31T12:06:36.865Z,1.23
2022-07-31T12:09:04.193Z,1.20
2022-07-31T12:11:31.068Z,1.38
2022-07-31T12:13:59.296Z,1.25
2022-07-31T12:16:26.246Z,1.30
2022-07-31T12:18:59.579Z,1.20
2022-07-31T12:21:35.773Z,1.20
2022-07-31T12:24:10.439Z,1.23
2022-07-31T12:26:37.537Z,1.52
2022-07-31T12:29:08.644Z,1.15
2022-07-31T12:31:51.333Z,1.30
2022-07-31T12:34:41.472Z,1.35
2022-07-31T12:37:11.342Z,1.40
2022-07-31T12:40:01.439Z,1.48
2022-07-31T12:42:40.762Z,1.10
2022-07-31T12:45:19.576Z,1.33
2022-07-31T12:47:54.143Z,1.60
2022-07-31T12:50:21.887Z,1.38
2022-07-31T12:52:48.599Z,1.13
2022-07-31T12:55:17.225Z,1.35
2022-07-31T12:57:51.577Z,1.20
2022-07-31T13:00:22.671Z,1.25
2022-07-31T13:02:50.685Z,1.40
2022-07-31T13:05:17.743Z,1.45
2022-07-31T13:07:44.670Z,1.50
2022-07-31T13:10:21.463Z,1.38
2022-07-31T13:12:51.307Z,1.58
2022-07-31T13:15:21.044Z,1.63
2022-07-31T13:17:50.820Z,1.45
2022-07-31T13:20:18.533Z,1.70
2022-07-31T13:22:45.428Z,1.63
2022-07-31T13:25:12.406Z,1.67
2022-07-31T13:27:39.512Z,1.40
2022-07-31T13:30:09.068Z,1.58
2022-07-31T13:32:35.857Z,1.63
2022-07-31T13:35:24.096Z,1.60
2022-07-31T13:37:49.570Z,1.63
2022-07-31T13:40:16.469Z,1.50
2022-07-31T13:42:43.381Z,1.73
2022-07-31T13:45:10.544Z,1.48
2022-07-31T13:47:50.727Z,1.45
2022-07-31T13:50:19.300Z,1.70
2022-07-31T13:52:46.137Z,1.80
2022-07-31T13:55:13.223Z,1.70
2022-07-31T13:57:40.095Z,1.80
2022-07-31T14:00:08.804Z,1.48
2022-07-31T14:02:35.586Z,1.58
2022-07-31T14:05:02.681Z,1.70
2022-07-31T14:07:45.715Z,1.63
2022-07-31T14:10:20.676Z,1.40
2022-07-31T14:12:48.266Z,1.63
2022-07-31T14:15:16.638Z,1.50
2022-07-31T14:17:43.544Z,1.60
2022-07-31T14:20:11.123Z,1.70
2022-07-31T14:22:37.860Z,1.85
2022-07-31T14:25:05.341Z,1.60
2022-07-31T14:27:32.071Z,1.40
2022-07-31T14:29:58.773Z,1.55
2022-07-31T14:32:25.552Z,1.50
2022-07-31T14:34:52.439Z,1.45
2022-07-31T14:37:20.569Z,1.30
2022-07-31T14:39:47.831Z,1.10
2022-07-31T14:42:14.667Z,1.60
2022-07-31T14:44:42.557Z,1.33
2022-07-31T14:47:11.086Z,1.52
2022-07-31T14:50:09.203Z,1.13
2022-07-31T14:52:25.412Z,1.98
2022-07-31T14:54:54.025Z,1.50
2022-07-31T14:57:22.544Z,1.95
2022-07-31T14:59:50.257Z,1.67
2022-07-31T15:02:22.333Z,1.63
2022-07-31T15:04:51.040Z,1.30
2022-07-31T15:07:36.686Z,1.60
2022-07-31T15:10:06.275Z,1.50
2022-07-31T15:12:33.508Z,1.75
2022-07-31T15:15:01.370Z,1.80
2022-07-31T15:17:28.371Z,2.10
2022-07-31T15:19:55.356Z,3.53
2022-07-31T15:22:22.075Z,2.15
2022-07-31T15:24:50.123Z,1.90
2022-07-31T15:27:24.135Z,2.08
2022-07-31T15:30:03.886Z,1.73
2022-07-31T15:32:33.870Z,1.90
2022-07-31T15:35:00.599Z,2.15
2022-07-31T15:37:27.415Z,2.30
2022-07-31T15:40:02.255Z,2.10
2022-07-31T15:42:34.585Z,2.30
2022-07-31T15:45:02.415Z,2.47
2022-07-31T15:47:29.368Z,2.10
2022-07-31T15:49:56.158Z,2.10
2022-07-31T15:52:22.885Z,2.28
2022-07-31T15:54:52.258Z,2.10
2022-07-31T15:57:23.207Z,2.30
2022-07-31T15:59:51.254Z,2.28
2022-07-31T16:02:18.075Z,2.13
2022-07-31T16:04:52.845Z,2.03
2022-07-31T16:08:32.162Z,2.00
2022-07-31T16:10:14.883Z,2.00
2022-07-31T16:12:45.091Z,2.50
2022-07-31T16:15:12.670Z,2.08
2022-07-31T16:17:40.094Z,2.15
2022-07-31T16:20:12.926Z,2.13
2022-07-31T16:22:51.304Z,2.00
2022-07-31T16:25:22.553Z,2.20
2022-07-31T16:27:49.322Z,2.08
2022-07-31T16:30:16.256Z,2.25
2022-07-31T16:32:43.587Z,2.30
2022-07-31T16:35:11.875Z,2.10
2022-07-31T16:37:51.680Z,2.10
2022-07-31T16:40:28.703Z,2.30
2022-07-31T16:43:48.090Z,2.03
2022-07-31T16:45:50.182Z,2.45
2022-07-31T16:48:16.978Z,1.90
2022-07-31T16:50:44.004Z,2.10
2022-07-31T16:53:13.606Z,2.03
2022-07-31T16:56:00.870Z,1.77
2022-07-31T16:58:28.714Z,2.00
2022-07-31T17:00:55.657Z,1.90
2022-07-31T17:03:59.464Z,2.10
2022-07-31T17:06:10.505Z,1.75
2022-07-31T17:08:38.282Z,1.98
2022-07-31T17:11:05.536Z,2.10
2022-07-31T17:13:32.589Z,1.50
2022-07-31T17:15:59.498Z,1.60
2022-07-31T17:18:26.378Z,1.70
2022-07-31T17:20:56.753Z,1.60
2022-07-31T17:23:43.629Z,1.55
2022-07-31T17:26:22.115Z,1.60
2022-07-31T17:28:50.564Z,1.55
2022-07-31T17:31:18.796Z,1.60
2022-07-31T17:33:59.058Z,1.80
2022-07-31T17:36:29.435Z,1.58
2022-07-31T17:38:57.553Z,1.83
2022-07-31T17:41:26.051Z,1.42
2022-07-31T17:43:54.609Z,1.80
2022-07-31T17:46:34.360Z,1.40
2022-07-31T17:49:04.626Z,1.58
2022-07-31T17:51:31.464Z,1.83
2022-07-31T17:53:59.503Z,1.70
2022-07-31T17:56:27.134Z,1.60
2022-07-31T17:58:55.460Z,1.75
2022-07-31T18:01:26.941Z,1.98
2022-07-31T18:03:56.006Z,1.65
2022-07-31T18:06:22.848Z,2.10
2022-07-31T18:08:50.081Z,2.00
2022-07-31T18:11:17.304Z,1.98
2022-07-31T18:13:48.358Z,1.70
2022-07-31T18:16:18.739Z,2.10
2022-07-31T18:18:46.044Z,2.00
2022-07-31T18:21:13.374Z,1.88
2022-07-31T18:23:47.174Z,2.03
2022-07-31T18:26:14.763Z,2.28
2022-07-31T18:28:41.769Z,2.00
2022-07-31T18:31:13.971Z,2.03
2022-07-31T18:33:55.387Z,2.40
2022-07-31T18:36:22.165Z,2.17
2022-07-31T18:38:48.868Z,2.30
2022-07-31T18:41:15.666Z,2.15
2022-07-31T18:43:42.709Z,2.45
2022-07-31T18:46:09.626Z,1.90
2022-07-31T18:48:36.438Z,2.25
2022-07-31T18:51:05.152Z,2.17
2022-07-31T18:53:32.984Z,2.05
2022-07-31T18:55:59.755Z,1.88
2022-07-31T18:58:26.659Z,2.00
2022-07-31T19:00:55.217Z,2.10
2022-07-31T19:03:23.511Z,2.10
2022-07-31T19:05:52.814Z,2.67
2022-07-31T19:08:20.728Z,2.50
2022-07-31T19:10:49.579Z,2.20
2022-07-31T19:13:19.058Z,2.45
2022-07-31T19:15:52.852Z,2.33
2022-07-31T19:18:27.986Z,2.30
2022-07-31T19:21:23.412Z,2.13
2022-07-31T19:23:46.357Z,2.63
2022-07-31T19:26:13.126Z,2.50
2022-07-31T19:28:41.832Z,2.90
2022-07-31T19:31:09.602Z,2.60
2022-07-31T19:33:37.665Z,2.80
2022-07-31T19:36:05.404Z,2.90
2022-07-31T19:38:34.020Z,3.20
2022-07-31T19:41:00.970Z,2.92
2022-07-31T19:43:28.495Z,2.72
2022-07-31T19:45:58.804Z,3.10
2022-07-31T19:48:44.052Z,2.90
2022-07-31T19:51:12.027Z,2.70
2022-07-31T19:53:39.502Z,3.22
2022-07-31T19:56:06.621Z,3.25
2022-07-31T19:58:34.905Z,3.17
2022-07-31T20:01:05.719Z,3.58
2022-07-31T20:03:33.215Z,3.17
2022-07-31T20:06:00.827Z,3.65
2022-07-31T20:08:29.610Z,3.85
2022-07-31T20:11:03.686Z,3.90
2022-07-31T20:13:32.717Z,3.38
2022-07-31T20:15:59.974Z,3.90
2022-07-31T20:18:28.585Z,3.83
2022-07-31T20:21:02.580Z,3.88
2022-07-31T20:23:30.997Z,3.72
2022-07-31T20:25:58.645Z,4.00
2022-07-31T20:28:26.417Z,5.07
2022-07-31T20:30:53.407Z,5.15
2022-07-31T20:33:20.372Z,4.68
2022-07-31T20:35:48.515Z,4.68
2022-07-31T20:38:21.173Z,4.28
2022-07-31T20:40:53.642Z,4.07
2022-07-31T20:43:26.706Z,3.20
2022-07-31T20:45:57.282Z,3.20
2022-07-31T20:48:32.410Z,3.30
2022-07-31T20:51:01.444Z,3.55
2022-07-31T20:53:29.040Z,3.63
2022-07-31T20:55:56.484Z,3.90
2022-07-31T20:58:24.318Z,4.07
2022-07-31T21:00:52.938Z,4.05
2022-07-31T21:03:20.538Z,3.97
2022-07-31T21:05:48.023Z,3.60
2022-07-31T21:08:15.447Z,3.55
2022-07-31T21:10:42.582Z,3.70
2022-07-31T21:13:10.136Z,3.78
2022-07-31T21:15:43.634Z,3.80
2022-07-31T21:18:13.512Z,3.75
2022-07-31T21:20:51.523Z,3.83
2022-07-31T21:23:24.651Z,3.65
2022-07-31T21:25:52.603Z,3.30
2022-07-31T21:28:20.073Z,3.70
2022-07-31T21:30:47.471Z,3.90
2022-07-31T21:33:14.654Z,4.35
2022-07-31T21:35:41.797Z,3.85
2022-07-31T21:38:12.658Z,3.50
2022-07-31T21:40:40.557Z,3.70
2022-07-31T21:43:08.492Z,3.60
2022-07-31T21:45:51.035Z,3.47
2022-07-31T21:48:25.547Z,3.42
2022-07-31T21:50:53.192Z,3.58
2022-07-31T21:53:20.102Z,3.95
2022-07-31T21:55:46.833Z,3.90
2022-07-31T21:58:13.689Z,3.40
2022-07-31T22:00:40.710Z,3.70
2022-07-31T22:03:08.066Z,3.60
2022-07-31T22:05:53.577Z,3.58
2022-07-31T22:08:20.934Z,3.92
2022-07-31T22:10:49.990Z,3.78
2022-07-31T22:13:17.578Z,3.53
2022-07-31T22:15:54.227Z,3.80
2022-07-31T22:18:32.372Z,4.18
2022-07-31T22:21:00.602Z,3.75
2022-07-31T22:23:28.317Z,3.88
2022-07-31T22:25:55.729Z,4.07
2022-07-31T22:28:24.023Z,4.05
2022-07-31T22:30:51.374Z,4.22
2022-07-31T22:33:18.540Z,3.60
2022-07-31T22:35:45.518Z,3.90
2022-07-31T22:38:27.419Z,3.65
2022-07-31T22:40:54.159Z,4.00
2022-07-31T22:44:10.710Z,4.18
2022-07-31T22:46:11.065Z,4.07
2022-07-31T22:48:38.830Z,4.20
2022-07-31T22:51:05.960Z,4.40
2022-07-31T22:53:32.790Z,4.75
2022-07-31T22:55:59.470Z,4.15
2022-07-31T22:58:26.154Z,4.40
2022-07-31T23:00:53.035Z,4.35
2022-07-31T23:03:19.760Z,4.15
2022-07-31T23:06:28.133Z,4.45
2022-07-31T23:08:33.442Z,4.90
2022-07-31T23:11:00.209Z,4.43
2022-07-31T23:13:27.057Z,4.75
2022-07-31T23:15:53.767Z,4.07
2022-07-31T23:18:20.520Z,4.13
2022-07-31T23:20:47.191Z,4.22
2022-07-31T23:23:13.911Z,4.15
2022-07-31T23:25:40.599Z,3.70
2022-07-31T23:28:07.421Z,4.32
2022-07-31T23:30:34.153Z,4.63
2022-07-31T23:33:00.945Z,4.82
2022-07-31T23:35:27.711Z,4.28
2022-07-31T23:37:54.531Z,4.30
2022-07-31T23:40:21.341Z,4.00
2022-07-31T23:42:48.812Z,4.15
2022-07-31T23:45:15.747Z,4.30
2022-07-31T23:47:45.823Z,4.20
2022-07-31T23:50:14.898Z,4.13
2022-07-31T23:52:42.624Z,4.15
2022-07-31T23:55:09.682Z,3.78
2022-07-31T23:57:36.739Z,3.85
