createdAt,value
2022-11-27T00:02:24.946Z,68.47
2022-11-27T00:05:01.265Z,69.02
2022-11-27T00:07:32.069Z,67.84
2022-11-27T00:10:07.377Z,67.77
2022-11-27T00:12:38.322Z,67.95
2022-11-27T00:15:13.416Z,67.20
2022-11-27T00:17:46.712Z,66.77
2022-11-27T00:20:17.467Z,66.40
2022-11-27T00:22:49.698Z,66.79
2022-11-27T00:25:22.121Z,67.76
2022-11-27T00:27:58.216Z,67.55
2022-11-27T00:30:29.052Z,65.59
2022-11-27T00:32:59.784Z,66.43
2022-11-27T00:35:30.500Z,65.99
2022-11-27T00:38:01.949Z,66.77
2022-11-27T00:40:37.976Z,67.92
2022-11-27T00:43:08.687Z,67.03
2022-11-27T00:45:39.336Z,65.93
2022-11-27T00:48:10.139Z,67.41
2022-11-27T00:50:40.870Z,68.63
2022-11-27T00:53:11.532Z,68.91
2022-11-27T00:55:50.459Z,69.43
2022-11-27T00:58:21.379Z,70.15
2022-11-27T01:00:58.168Z,69.24
2022-11-27T01:03:29.752Z,69.07
2022-11-27T01:06:00.725Z,69.41
2022-11-27T01:08:31.475Z,70.12
2022-11-27T01:11:04.464Z,70.61
2022-11-27T01:13:37.729Z,68.62
2022-11-27T01:16:11.485Z,70.33
2022-11-27T01:18:44.328Z,69.73
2022-11-27T01:21:16.270Z,69.67
2022-11-27T01:23:47.185Z,70.77
2022-11-27T01:26:21.175Z,69.86
2022-11-27T01:28:54.843Z,71.22
2022-11-27T01:31:26.911Z,71.05
2022-11-27T01:33:59.530Z,71.43
2022-11-27T01:36:30.938Z,71.52
2022-11-27T01:39:02.207Z,72.07
2022-11-27T01:41:36.407Z,71.46
2022-11-27T01:44:45.006Z,72.17
2022-11-27T01:54:01.330Z,71.75
2022-11-27T01:56:34.371Z,71.68
2022-11-27T01:59:05.673Z,71.32
2022-11-27T02:01:36.516Z,71.31
2022-11-27T02:04:09.995Z,70.91
2022-11-27T02:06:40.878Z,70.52
2022-11-27T02:09:11.654Z,70.06
2022-11-27T02:11:53.926Z,70.09
2022-11-27T02:17:46.428Z,68.19
2022-11-27T02:20:34.940Z,68.61
2022-11-27T02:23:48.638Z,66.24
2022-11-27T02:27:05.596Z,66.33
2022-11-27T02:29:39.574Z,66.78
2022-11-27T02:32:15.433Z,65.75
2022-11-27T02:34:52.337Z,67.20
2022-11-27T02:37:28.525Z,67.82
2022-11-27T02:40:05.986Z,68.39
2022-11-27T02:42:43.750Z,67.06
2022-11-27T02:45:18.444Z,66.93
2022-11-27T02:47:52.253Z,66.18
2022-11-27T02:50:27.087Z,66.25
2022-11-27T02:53:03.222Z,65.21
2022-11-27T02:55:37.414Z,66.75
2022-11-27T02:58:13.568Z,67.10
2022-11-27T03:00:50.537Z,67.08
2022-11-27T03:03:25.694Z,67.95
2022-11-27T03:06:00.707Z,67.45
2022-11-27T03:08:42.017Z,66.98
2022-11-27T03:11:19.122Z,67.41
2022-11-27T03:13:55.193Z,68.38
2022-11-27T03:16:39.946Z,67.17
2022-11-27T03:19:19.471Z,67.40
2022-11-27T03:21:53.986Z,67.42
2022-11-27T03:24:24.909Z,68.94
2022-11-27T03:26:56.491Z,68.87
2022-11-27T03:29:31.400Z,68.51
2022-11-27T03:32:05.305Z,68.29
2022-11-27T03:34:36.370Z,67.33
2022-11-27T03:37:07.784Z,68.16
2022-11-27T03:39:40.914Z,68.25
2022-11-27T03:42:20.625Z,69.25
2022-11-27T03:45:01.594Z,69.05
2022-11-27T03:47:51.798Z,68.79
2022-11-27T03:50:31.242Z,69.73
2022-11-27T03:53:11.003Z,69.00
2022-11-27T03:55:53.416Z,68.35
2022-11-27T03:58:29.395Z,68.17
2022-11-27T04:01:03.227Z,67.60
2022-11-27T04:03:36.919Z,68.24
2022-11-27T04:06:08.037Z,68.12
2022-11-27T04:08:38.753Z,68.02
2022-11-27T04:11:09.951Z,69.31
2022-11-27T04:13:40.722Z,67.79
2022-11-27T04:16:12.948Z,68.88
2022-11-27T04:18:45.424Z,68.74
2022-11-27T04:21:17.758Z,68.82
2022-11-27T04:23:48.512Z,69.15
2022-11-27T04:26:19.202Z,69.60
2022-11-27T04:28:49.923Z,68.58
2022-11-27T04:31:20.868Z,69.02
2022-11-27T04:33:53.315Z,69.03
2022-11-27T04:36:24.035Z,69.18
2022-11-27T04:38:54.734Z,68.63
2022-11-27T04:41:25.535Z,68.25
2022-11-27T04:44:10.612Z,69.22
2022-11-27T04:46:41.416Z,69.24
2022-11-27T04:49:14.791Z,69.48
2022-11-27T04:51:45.417Z,69.17
2022-11-27T04:54:16.423Z,68.97
2022-11-27T04:56:47.124Z,69.44
2022-11-27T04:59:17.809Z,70.49
2022-11-27T05:01:48.519Z,68.45
2022-11-27T05:04:21.344Z,68.54
2022-11-27T05:06:52.068Z,67.81
2022-11-27T05:09:23.311Z,67.86
2022-11-27T05:11:54.124Z,68.49
2022-11-27T05:14:30.012Z,68.46
2022-11-27T05:17:01.976Z,67.38
2022-11-27T05:19:34.814Z,67.59
2022-11-27T05:22:05.935Z,68.06
2022-11-27T05:24:36.737Z,67.49
2022-11-27T05:27:07.687Z,67.96
2022-11-27T05:29:40.779Z,68.30
2022-11-27T05:32:11.525Z,68.02
2022-11-27T05:34:43.979Z,68.76
2022-11-27T05:37:19.445Z,68.33
2022-11-27T05:39:51.008Z,67.61
2022-11-27T05:42:21.778Z,67.67
2022-11-27T05:44:57.909Z,68.14
2022-11-27T05:47:29.085Z,67.99
2022-11-27T05:50:01.534Z,67.51
2022-11-27T05:52:32.795Z,67.31
2022-11-27T05:55:03.574Z,67.74
2022-11-27T05:57:34.381Z,67.83
2022-11-27T06:00:21.584Z,68.57
2022-11-27T06:02:54.461Z,67.84
2022-11-27T06:05:29.841Z,68.42
2022-11-27T06:08:03.298Z,67.95
2022-11-27T06:13:29.017Z,67.65
2022-11-27T06:16:00.115Z,67.96
2022-11-27T06:18:38.338Z,68.48
2022-11-27T06:21:28.155Z,67.98
2022-11-27T06:24:13.737Z,68.17
2022-11-27T06:26:49.845Z,69.14
2022-11-27T06:29:21.604Z,67.94
2022-11-27T06:31:52.329Z,67.91
2022-11-27T06:34:26.658Z,67.83
2022-11-27T06:37:06.192Z,67.97
2022-11-27T06:39:38.908Z,68.04
2022-11-27T06:42:12.339Z,68.49
2022-11-27T06:44:43.213Z,68.43
2022-11-27T06:47:13.899Z,66.80
2022-11-27T06:49:44.596Z,67.48
2022-11-27T06:52:17.374Z,67.51
2022-11-27T06:54:47.975Z,67.80
2022-11-27T07:01:37.022Z,68.37
2022-11-27T07:04:08.324Z,68.68
2022-11-27T07:06:39.181Z,68.86
2022-11-27T07:09:12.829Z,68.70
2022-11-27T07:11:43.791Z,68.50
2022-11-27T07:14:21.797Z,68.49
2022-11-27T07:16:54.768Z,68.29
2022-11-27T07:19:25.648Z,68.18
2022-11-27T07:21:56.332Z,68.70
2022-11-27T07:24:35.200Z,68.25
2022-11-27T07:27:05.999Z,68.67
2022-11-27T07:29:36.845Z,68.60
2022-11-27T07:32:08.027Z,68.67
2022-11-27T07:34:39.007Z,68.25
2022-11-27T07:37:14.011Z,68.62
2022-11-27T07:40:02.037Z,68.27
2022-11-27T07:42:38.296Z,68.02
2022-11-27T07:45:11.024Z,67.81
2022-11-27T07:47:42.669Z,67.72
2022-11-27T07:50:14.490Z,67.98
2022-11-27T07:52:47.434Z,67.10
2022-11-27T07:55:24.636Z,66.67
2022-11-27T07:57:55.304Z,66.47
2022-11-27T08:00:26.587Z,66.26
2022-11-27T08:03:00.069Z,66.69
2022-11-27T08:05:31.202Z,66.91
2022-11-27T08:08:05.157Z,67.01
2022-11-27T08:10:38.408Z,67.50
2022-11-27T08:13:13.737Z,68.01
2022-11-27T08:15:49.664Z,68.09
2022-11-27T08:18:20.520Z,67.42
2022-11-27T08:23:45.259Z,67.47
2022-11-27T08:26:18.038Z,67.90
2022-11-27T08:28:49.168Z,67.68
2022-11-27T08:31:21.605Z,68.03
2022-11-27T08:33:53.063Z,68.03
2022-11-27T08:36:24.495Z,67.74
2022-11-27T08:38:55.205Z,67.24
2022-11-27T08:41:30.420Z,67.74
2022-11-27T08:44:03.551Z,67.85
2022-11-27T08:46:36.359Z,67.39
2022-11-27T08:49:07.340Z,67.30
2022-11-27T08:51:39.111Z,67.84
2022-11-27T08:54:10.434Z,68.68
2022-11-27T08:56:42.796Z,69.40
2022-11-27T08:59:13.758Z,69.87
2022-11-27T09:01:44.484Z,70.13
2022-11-27T09:04:19.513Z,71.95
2022-11-27T09:06:52.923Z,72.75
2022-11-27T09:09:27.489Z,72.78
2022-11-27T09:11:59.962Z,72.41
2022-11-27T09:14:33.771Z,72.38
2022-11-27T09:17:04.616Z,72.68
2022-11-27T09:19:35.466Z,72.91
2022-11-27T09:22:06.263Z,72.99
2022-11-27T09:24:43.961Z,73.17
2022-11-27T09:27:25.881Z,73.30
2022-11-27T09:29:56.746Z,73.87
2022-11-27T09:32:28.839Z,74.13
2022-11-27T09:35:02.795Z,73.63
2022-11-27T09:37:35.951Z,72.91
2022-11-27T09:40:07.389Z,73.04
2022-11-27T09:42:50.647Z,74.01
2022-11-27T09:50:16.905Z,75.37
2022-11-27T09:52:50.985Z,75.42
2022-11-27T09:55:32.145Z,76.08
2022-11-27T09:58:10.556Z,76.44
2022-11-27T10:00:44.017Z,77.04
2022-11-27T10:03:17.803Z,77.04
2022-11-27T10:06:16.610Z,76.76
2022-11-27T10:08:58.857Z,76.60
2022-11-27T10:11:34.385Z,76.29
2022-11-27T10:14:23.550Z,76.56
2022-11-27T10:16:59.881Z,76.68
2022-11-27T10:19:38.736Z,77.01
2022-11-27T10:22:20.937Z,76.59
2022-11-27T10:25:06.663Z,76.99
2022-11-27T10:27:52.152Z,77.37
2022-11-27T10:30:25.787Z,78.01
2022-11-27T10:33:00.963Z,78.21
2022-11-27T10:35:33.955Z,78.03
2022-11-27T10:38:12.947Z,78.40
2022-11-27T10:40:49.905Z,79.26
2022-11-27T10:43:23.116Z,79.66
2022-11-27T10:45:57.768Z,80.39
2022-11-27T10:48:30.677Z,80.65
2022-11-27T10:51:02.197Z,80.82
2022-11-27T10:53:35.314Z,80.82
2022-11-27T10:56:25.328Z,80.61
2022-11-27T10:59:00.512Z,80.45
2022-11-27T11:01:45.343Z,80.47
2022-11-27T11:04:37.120Z,81.22
2022-11-27T11:07:29.727Z,81.87
2022-11-27T11:10:01.656Z,81.92
2022-11-27T11:12:37.690Z,82.33
2022-11-27T11:15:16.738Z,82.36
2022-11-27T11:17:49.526Z,82.80
2022-11-27T11:20:25.857Z,82.41
2022-11-27T11:22:56.822Z,82.36
2022-11-27T11:25:27.589Z,81.80
2022-11-27T11:27:58.976Z,81.62
2022-11-27T11:30:32.921Z,81.70
2022-11-27T11:33:07.612Z,82.02
2022-11-27T11:35:39.464Z,82.37
2022-11-27T11:38:19.824Z,82.68
2022-11-27T11:41:02.025Z,83.33
2022-11-27T11:43:35.153Z,83.51
2022-11-27T11:46:19.242Z,83.49
2022-11-27T11:49:01.583Z,83.79
2022-11-27T11:51:53.179Z,83.28
2022-11-27T11:54:41.160Z,83.28
2022-11-27T11:57:30.186Z,83.31
2022-11-27T12:00:08.050Z,83.14
2022-11-27T12:02:52.082Z,83.34
2022-11-27T12:05:35.190Z,83.29
2022-11-27T12:08:32.831Z,83.74
2022-11-27T12:11:14.807Z,83.90
2022-11-27T12:14:05.596Z,84.31
2022-11-27T12:16:44.380Z,84.16
2022-11-27T12:19:33.577Z,84.36
2022-11-27T12:22:20.848Z,83.64
2022-11-27T12:25:07.999Z,83.71
2022-11-27T12:27:59.802Z,83.44
2022-11-27T12:30:39.753Z,83.25
2022-11-27T12:33:47.412Z,83.58
2022-11-27T12:36:26.278Z,83.60
2022-11-27T12:39:11.988Z,82.60
2022-11-27T12:42:02.062Z,82.74
2022-11-27T12:44:39.434Z,83.18
2022-11-27T12:47:16.826Z,83.32
2022-11-27T12:49:50.980Z,82.92
2022-11-27T12:52:25.280Z,82.47
2022-11-27T12:55:04.485Z,82.75
2022-11-27T12:57:42.273Z,81.90
2022-11-27T13:00:19.892Z,82.17
2022-11-27T13:03:06.844Z,82.29
2022-11-27T13:05:42.786Z,81.67
2022-11-27T13:08:21.447Z,81.95
2022-11-27T13:10:58.298Z,82.15
2022-11-27T13:13:34.937Z,81.96
2022-11-27T13:16:09.210Z,81.63
2022-11-27T13:18:48.890Z,81.50
2022-11-27T13:21:26.932Z,81.99
2022-11-27T13:23:57.722Z,82.29
2022-11-27T13:26:36.881Z,82.45
2022-11-27T13:29:11.842Z,82.44
2022-11-27T13:31:46.003Z,82.94
2022-11-27T13:34:23.194Z,82.91
2022-11-27T13:37:00.965Z,83.50
2022-11-27T13:39:34.513Z,83.48
2022-11-27T13:42:11.769Z,83.08
2022-11-27T13:44:47.080Z,82.31
2022-11-27T13:47:23.403Z,81.93
2022-11-27T13:50:05.687Z,82.45
2022-11-27T13:52:36.819Z,82.97
2022-11-27T13:55:10.930Z,83.05
2022-11-27T13:57:55.531Z,83.19
2022-11-27T14:00:40.628Z,83.41
2022-11-27T14:03:24.651Z,84.13
2022-11-27T14:05:55.618Z,83.94
2022-11-27T14:08:31.386Z,83.03
2022-11-27T14:11:06.032Z,82.90
2022-11-27T14:13:43.756Z,82.98
2022-11-27T14:16:30.575Z,82.59
2022-11-27T14:19:03.109Z,82.22
2022-11-27T14:21:44.943Z,82.01
2022-11-27T14:24:30.892Z,81.73
2022-11-27T14:27:01.773Z,81.10
2022-11-27T14:29:34.395Z,80.79
2022-11-27T14:32:05.909Z,80.85
2022-11-27T14:34:37.072Z,80.38
2022-11-27T14:37:07.896Z,80.68
2022-11-27T14:39:43.620Z,81.25
2022-11-27T14:42:28.863Z,81.33
2022-11-27T14:45:13.899Z,81.09
2022-11-27T14:47:50.508Z,81.42
2022-11-27T14:50:27.517Z,81.73
2022-11-27T14:53:03.363Z,81.66
2022-11-27T14:55:34.832Z,81.07
2022-11-27T14:58:06.185Z,81.31
2022-11-27T15:00:44.011Z,81.73
2022-11-27T15:03:23.243Z,81.34
2022-11-27T15:06:00.754Z,80.65
2022-11-27T15:08:32.864Z,81.07
2022-11-27T15:11:05.024Z,80.93
2022-11-27T15:13:37.883Z,80.81
2022-11-27T15:16:17.338Z,81.10
2022-11-27T15:18:53.811Z,81.13
2022-11-27T15:21:28.562Z,81.50
2022-11-27T15:24:01.988Z,81.96
2022-11-27T15:26:44.142Z,81.79
2022-11-27T15:29:37.696Z,81.71
2022-11-27T15:32:23.513Z,81.67
2022-11-27T15:34:57.274Z,82.12
2022-11-27T15:37:31.431Z,82.44
2022-11-27T15:40:07.579Z,82.15
2022-11-27T15:42:38.225Z,82.19
2022-11-27T15:45:12.494Z,81.95
2022-11-27T15:47:49.789Z,81.77
2022-11-27T15:50:20.503Z,81.65
2022-11-27T15:52:51.661Z,81.77
2022-11-27T15:55:22.386Z,81.69
2022-11-27T15:57:53.224Z,81.32
2022-11-27T16:00:28.222Z,81.77
2022-11-27T16:03:00.486Z,82.35
2022-11-27T16:05:35.858Z,83.21
2022-11-27T16:08:07.335Z,84.16
2022-11-27T16:10:38.037Z,84.54
2022-11-27T16:13:08.552Z,84.20
2022-11-27T16:15:39.129Z,84.17
2022-11-27T16:18:12.709Z,83.19
2022-11-27T16:20:45.172Z,83.55
2022-11-27T16:23:15.821Z,83.68
2022-11-27T16:25:46.445Z,83.83
2022-11-27T16:28:17.014Z,84.02
2022-11-27T16:30:47.957Z,84.27
2022-11-27T16:33:24.883Z,85.00
2022-11-27T16:35:55.568Z,85.18
2022-11-27T16:38:26.143Z,85.27
2022-11-27T16:41:03.161Z,84.73
2022-11-27T16:43:37.510Z,84.01
2022-11-27T16:46:09.746Z,84.02
2022-11-27T16:48:43.307Z,84.42
2022-11-27T16:51:20.446Z,84.73
2022-11-27T16:53:59.867Z,84.46
2022-11-27T16:56:35.091Z,84.44
2022-11-27T16:59:05.748Z,84.56
2022-11-27T17:01:37.517Z,83.92
2022-11-27T17:04:13.263Z,84.17
2022-11-27T17:06:46.408Z,84.61
2022-11-27T17:09:19.940Z,84.21
2022-11-27T17:11:53.845Z,83.09
2022-11-27T17:14:27.422Z,83.08
2022-11-27T17:17:05.902Z,82.85
2022-11-27T17:19:38.317Z,82.35
2022-11-27T17:22:09.276Z,82.71
2022-11-27T17:24:42.248Z,82.65
2022-11-27T17:27:12.838Z,83.05
2022-11-27T17:29:50.880Z,83.56
2022-11-27T17:32:21.603Z,84.33
2022-11-27T17:34:58.652Z,84.11
2022-11-27T17:37:29.157Z,83.81
2022-11-27T17:39:59.743Z,83.73
2022-11-27T17:42:30.397Z,83.51
2022-11-27T17:45:00.832Z,83.14
2022-11-27T17:47:37.614Z,82.82
2022-11-27T17:50:15.980Z,82.82
2022-11-27T17:52:56.864Z,83.37
2022-11-27T17:55:27.562Z,82.90
2022-11-27T17:57:58.077Z,82.44
2022-11-27T18:00:30.853Z,82.19
2022-11-27T18:03:07.138Z,82.47
2022-11-27T18:05:42.062Z,81.76
2022-11-27T18:08:12.713Z,81.81
2022-11-27T18:10:43.387Z,81.50
2022-11-27T18:13:16.767Z,81.43
2022-11-27T18:15:48.058Z,82.28
2022-11-27T18:18:18.665Z,82.60
2022-11-27T18:20:51.414Z,82.40
2022-11-27T18:23:21.926Z,81.99
2022-11-27T18:25:52.395Z,82.32
2022-11-27T18:28:22.934Z,82.14
2022-11-27T18:30:56.158Z,82.38
2022-11-27T18:33:29.599Z,81.98
2022-11-27T18:36:08.965Z,82.26
2022-11-27T18:38:40.896Z,82.04
2022-11-27T18:41:15.614Z,82.13
2022-11-27T18:43:47.112Z,81.88
2022-11-27T18:46:19.642Z,81.71
2022-11-27T18:48:52.252Z,82.12
2022-11-27T18:51:30.309Z,82.30
2022-11-27T18:54:03.852Z,82.10
2022-11-27T18:56:37.814Z,81.87
2022-11-27T18:59:12.271Z,82.00
2022-11-27T19:01:45.039Z,81.79
2022-11-27T19:04:16.038Z,81.70
2022-11-27T19:06:50.577Z,81.97
2022-11-27T19:09:24.217Z,81.70
2022-11-27T19:11:59.402Z,81.45
2022-11-27T19:14:32.047Z,81.28
2022-11-27T19:17:11.173Z,81.48
2022-11-27T19:19:59.746Z,81.55
2022-11-27T19:22:31.852Z,81.70
2022-11-27T19:25:02.483Z,81.56
2022-11-27T19:27:35.002Z,81.67
2022-11-27T19:30:06.143Z,81.06
2022-11-27T19:32:36.951Z,81.24
2022-11-27T19:35:12.734Z,81.26
2022-11-27T19:37:45.098Z,81.11
2022-11-27T19:40:16.966Z,81.22
2022-11-27T19:42:50.647Z,81.94
2022-11-27T19:45:21.667Z,81.83
2022-11-27T19:47:57.685Z,81.97
2022-11-27T19:50:31.013Z,81.42
2022-11-27T19:53:07.917Z,81.44
2022-11-27T19:55:42.553Z,81.48
2022-11-27T19:58:14.782Z,81.04
2022-11-27T20:00:45.565Z,81.13
2022-11-27T20:03:21.848Z,80.98
2022-11-27T20:05:56.704Z,81.44
2022-11-27T20:08:34.112Z,81.32
2022-11-27T20:11:05.396Z,81.32
2022-11-27T20:13:38.833Z,81.34
2022-11-27T20:16:11.100Z,81.23
2022-11-27T20:18:42.460Z,81.73
2022-11-27T20:21:14.081Z,81.57
2022-11-27T20:23:52.924Z,81.33
2022-11-27T20:26:31.407Z,81.72
2022-11-27T20:29:02.032Z,81.79
2022-11-27T20:31:36.863Z,81.81
2022-11-27T20:34:09.309Z,82.21
2022-11-27T20:36:42.595Z,82.19
2022-11-27T20:39:20.626Z,82.18
2022-11-27T20:41:53.234Z,81.63
2022-11-27T20:44:24.774Z,81.82
2022-11-27T20:46:55.388Z,81.68
2022-11-27T20:49:28.672Z,81.70
2022-11-27T20:52:02.560Z,82.30
2022-11-27T20:54:37.697Z,82.00
2022-11-27T20:57:09.136Z,82.23
2022-11-27T20:59:39.938Z,82.02
2022-11-27T21:02:13.139Z,81.93
2022-11-27T21:04:43.995Z,81.42
2022-11-27T21:07:15.528Z,81.42
2022-11-27T21:09:48.129Z,81.08
2022-11-27T21:12:18.833Z,81.04
2022-11-27T21:14:49.418Z,81.06
2022-11-27T21:17:20.858Z,80.67
2022-11-27T21:19:51.570Z,80.37
2022-11-27T21:22:22.336Z,80.92
2022-11-27T21:24:55.205Z,81.33
2022-11-27T21:27:26.224Z,81.87
2022-11-27T21:29:56.780Z,81.60
2022-11-27T21:32:27.463Z,81.27
2022-11-27T21:34:58.117Z,81.04
2022-11-27T21:37:28.780Z,81.11
2022-11-27T21:40:01.081Z,81.29
2022-11-27T21:42:33.450Z,81.15
2022-11-27T21:45:04.183Z,81.72
2022-11-27T21:47:34.841Z,82.05
2022-11-27T21:50:05.363Z,81.86
2022-11-27T21:52:39.368Z,81.12
2022-11-27T21:55:13.216Z,80.72
2022-11-27T21:57:43.754Z,80.93
2022-11-27T22:00:14.900Z,80.89
2022-11-27T22:02:47.309Z,80.85
2022-11-27T22:05:19.429Z,81.15
2022-11-27T22:07:50.279Z,81.28
2022-11-27T22:10:22.612Z,81.56
2022-11-27T22:12:56.006Z,81.87
2022-11-27T22:15:26.724Z,82.36
2022-11-27T22:17:57.269Z,82.65
2022-11-27T22:20:27.970Z,82.65
2022-11-27T22:22:58.642Z,82.66
2022-11-27T22:25:30.969Z,83.05
2022-11-27T22:28:01.795Z,82.83
2022-11-27T22:30:32.999Z,83.00
2022-11-27T22:33:03.764Z,82.91
2022-11-27T22:35:34.456Z,82.77
2022-11-27T22:38:05.073Z,82.65
2022-11-27T22:40:37.433Z,82.87
2022-11-27T22:43:08.222Z,82.95
2022-11-27T22:45:48.527Z,82.91
2022-11-27T22:48:19.344Z,82.52
2022-11-27T22:50:58.100Z,82.52
2022-11-27T22:53:28.976Z,82.23
2022-11-27T22:56:07.083Z,81.81
2022-11-27T22:58:41.400Z,81.92
2022-11-27T23:01:17.007Z,81.58
2022-11-27T23:03:48.054Z,81.47
2022-11-27T23:06:20.448Z,80.97
2022-11-27T23:08:51.827Z,80.75
2022-11-27T23:11:28.406Z,80.66
2022-11-27T23:14:00.498Z,80.45
2022-11-27T23:16:33.016Z,80.43
2022-11-27T23:19:03.666Z,79.96
2022-11-27T23:21:38.162Z,79.38
2022-11-27T23:24:10.201Z,79.71
2022-11-27T23:26:42.551Z,80.08
2022-11-27T23:29:13.254Z,79.95
2022-11-27T23:31:44.295Z,79.86
2022-11-27T23:34:16.893Z,79.02
2022-11-27T23:36:47.661Z,79.00
2022-11-27T23:39:18.382Z,78.73
2022-11-27T23:41:50.782Z,78.18
2022-11-27T23:44:21.785Z,78.11
2022-11-27T23:46:52.452Z,77.90
2022-11-27T23:49:23.312Z,78.05
2022-11-27T23:51:53.981Z,78.71
2022-11-27T23:54:24.788Z,78.16
2022-11-27T23:56:57.104Z,77.89
2022-11-27T23:59:27.744Z,78.72
