createdAt,value
2023-04-05T00:00:44.858Z,7.00
2023-04-05T00:03:14.878Z,6.90
2023-04-05T00:08:13.875Z,7.10
2023-04-05T00:13:09.225Z,7.30
2023-04-05T00:15:36.530Z,7.20
2023-04-05T00:18:03.958Z,6.80
2023-04-05T00:20:31.317Z,6.70
2023-04-05T00:22:58.654Z,6.70
2023-04-05T00:25:26.412Z,7.00
2023-04-05T00:27:53.692Z,7.60
2023-04-05T00:30:21.485Z,6.60
2023-04-05T00:32:50.194Z,6.50
2023-04-05T00:37:45.353Z,6.50
2023-04-05T00:40:12.886Z,6.30
2023-04-05T00:42:40.276Z,6.50
2023-04-05T00:45:08.105Z,7.90
2023-04-05T00:47:35.892Z,7.00
2023-04-05T00:50:03.858Z,6.60
2023-04-05T00:52:32.202Z,6.50
2023-04-05T00:54:59.814Z,6.50
2023-04-05T00:57:30.121Z,6.50
2023-04-05T01:00:00.050Z,6.40
2023-04-05T01:02:45.944Z,6.10
2023-04-05T01:05:40.376Z,6.40
2023-04-05T01:08:39.287Z,7.80
2023-04-05T01:11:08.335Z,6.40
2023-04-05T01:13:35.756Z,6.60
2023-04-05T01:16:03.339Z,6.40
2023-04-05T01:21:39.071Z,6.50
2023-04-05T01:24:23.040Z,6.40
2023-04-05T01:27:14.403Z,6.40
2023-04-05T01:29:49.452Z,6.40
2023-04-05T01:32:25.678Z,6.40
2023-04-05T01:35:16.747Z,6.40
2023-04-05T01:37:48.789Z,6.40
2023-04-05T01:40:16.796Z,6.40
2023-04-05T01:42:47.983Z,6.20
2023-04-05T01:47:43.097Z,6.30
2023-04-05T01:50:10.807Z,7.40
2023-04-05T01:52:38.104Z,6.60
2023-04-05T01:55:06.114Z,6.10
2023-04-05T02:00:01.840Z,6.30
2023-04-05T02:02:29.390Z,6.30
2023-04-05T02:04:56.729Z,6.60
2023-04-05T02:07:25.802Z,6.50
2023-04-05T02:09:53.153Z,6.40
2023-04-05T02:12:20.741Z,8.90
2023-04-05T02:14:48.213Z,6.50
2023-04-05T02:17:17.823Z,6.60
2023-04-05T02:24:41.994Z,6.50
2023-04-05T02:27:09.319Z,6.70
2023-04-05T02:29:36.804Z,6.70
2023-04-05T02:32:04.249Z,6.80
2023-04-05T02:37:01.903Z,6.70
2023-04-05T02:39:29.693Z,6.50
2023-04-05T02:41:57.485Z,6.90
2023-04-05T02:44:25.269Z,6.70
2023-04-05T02:46:54.332Z,7.00
2023-04-05T02:49:27.091Z,6.90
2023-04-05T02:51:56.856Z,6.60
2023-04-05T02:54:24.193Z,6.60
2023-04-05T02:56:57.841Z,6.70
2023-04-05T02:59:28.782Z,6.90
2023-04-05T03:01:57.366Z,6.50
2023-04-05T03:04:27.964Z,7.00
2023-04-05T03:07:02.885Z,7.60
2023-04-05T03:09:33.487Z,6.50
2023-04-05T03:12:05.878Z,6.60
2023-04-05T03:14:37.102Z,6.60
2023-04-05T03:17:04.934Z,6.70
2023-04-05T03:19:37.660Z,7.00
2023-04-05T03:22:14.230Z,6.40
2023-04-05T03:24:42.665Z,6.50
2023-04-05T03:27:13.181Z,6.50
2023-04-05T03:29:55.983Z,6.50
2023-04-05T03:32:23.567Z,6.50
2023-04-05T03:34:59.217Z,6.50
2023-04-05T03:37:26.944Z,6.40
2023-04-05T03:40:01.178Z,6.70
2023-04-05T03:42:28.645Z,6.70
2023-04-05T03:44:56.543Z,7.00
2023-04-05T03:47:23.945Z,6.60
2023-04-05T03:49:52.887Z,7.60
2023-04-05T03:54:47.923Z,6.70
2023-04-05T03:57:21.342Z,6.60
2023-04-05T03:59:50.706Z,6.70
2023-04-05T04:04:47.252Z,6.80
2023-04-05T04:12:13.053Z,6.90
2023-04-05T04:14:49.958Z,6.60
2023-04-05T04:17:44.259Z,6.70
2023-04-05T04:20:31.682Z,6.70
2023-04-05T04:23:14.457Z,6.80
2023-04-05T04:25:56.739Z,6.90
2023-04-05T04:28:48.759Z,6.60
2023-04-05T04:31:49.735Z,6.80
2023-04-05T04:34:44.592Z,7.30
2023-04-05T04:37:31.063Z,6.90
2023-04-05T04:40:18.309Z,7.10
2023-04-05T04:43:00.187Z,6.80
2023-04-05T04:45:47.092Z,9.30
2023-04-05T04:48:28.980Z,6.60
2023-04-05T04:51:11.745Z,6.60
2023-04-05T04:53:39.011Z,7.30
2023-04-05T04:56:07.730Z,6.70
2023-04-05T04:58:35.457Z,6.50
2023-04-05T05:01:10.194Z,6.60
2023-04-05T05:03:41.308Z,6.60
2023-04-05T05:06:08.719Z,6.50
2023-04-05T05:08:37.349Z,6.70
2023-04-05T05:11:07.632Z,6.70
2023-04-05T05:13:35.040Z,6.70
2023-04-05T05:16:04.349Z,6.70
2023-04-05T05:18:31.686Z,6.70
2023-04-05T05:20:58.949Z,6.50
2023-04-05T05:26:00.385Z,6.80
2023-04-05T05:28:27.863Z,6.90
2023-04-05T05:30:55.925Z,6.90
2023-04-05T05:33:23.422Z,7.50
2023-04-05T05:35:51.610Z,6.80
2023-04-05T05:38:19.003Z,6.80
2023-04-05T05:40:46.552Z,6.60
2023-04-05T05:43:14.081Z,6.70
2023-04-05T05:45:41.569Z,6.90
2023-04-05T05:50:36.522Z,6.80
2023-04-05T05:53:03.842Z,6.60
2023-04-05T05:55:31.371Z,6.70
2023-04-05T06:00:27.295Z,6.70
2023-04-05T06:02:54.667Z,6.60
2023-04-05T06:07:49.551Z,7.00
2023-04-05T06:10:18.233Z,6.60
2023-04-05T06:12:46.046Z,7.00
2023-04-05T06:15:13.390Z,6.90
2023-04-05T06:17:42.656Z,6.60
2023-04-05T06:20:13.384Z,6.60
2023-04-05T06:22:41.326Z,5.20
2023-04-05T06:25:10.143Z,6.50
2023-04-05T06:27:37.474Z,6.70
2023-04-05T06:30:05.383Z,6.50
2023-04-05T06:32:32.723Z,6.90
2023-04-05T06:35:02.731Z,6.80
2023-04-05T06:37:30.923Z,7.40
2023-04-05T06:39:59.402Z,6.60
2023-04-05T06:42:28.064Z,6.90
2023-04-05T06:45:00.661Z,6.80
2023-04-05T06:47:28.052Z,6.90
2023-04-05T06:52:23.194Z,7.10
2023-04-05T06:54:50.597Z,7.00
2023-04-05T06:57:18.782Z,7.40
2023-04-05T06:59:46.473Z,7.20
2023-04-05T07:02:13.786Z,7.40
2023-04-05T07:04:41.331Z,8.10
2023-04-05T07:07:08.735Z,7.50
2023-04-05T07:09:39.390Z,7.50
2023-04-05T07:12:08.342Z,7.80
2023-04-05T07:14:37.852Z,8.10
2023-04-05T07:17:06.475Z,7.80
2023-04-05T07:19:34.173Z,8.30
2023-04-05T07:22:01.617Z,8.20
2023-04-05T07:24:29.091Z,8.20
2023-04-05T07:26:57.173Z,8.30
2023-04-05T07:31:52.489Z,8.40
2023-04-05T07:34:19.894Z,8.50
2023-04-05T07:36:47.256Z,8.50
2023-04-05T07:39:14.543Z,8.60
2023-04-05T07:41:43.294Z,8.60
2023-04-05T07:44:10.863Z,9.00
2023-04-05T07:46:39.593Z,8.80
2023-04-05T07:49:07.510Z,8.80
2023-04-05T07:51:36.273Z,10.20
2023-04-05T07:56:33.205Z,9.00
2023-04-05T08:03:58.024Z,9.00
2023-04-05T08:06:27.330Z,9.10
2023-04-05T08:08:54.789Z,9.40
2023-04-05T08:11:22.166Z,9.60
2023-04-05T08:13:49.960Z,9.40
2023-04-05T08:16:17.403Z,9.20
2023-04-05T08:18:44.816Z,9.40
2023-04-05T08:21:13.516Z,9.20
2023-04-05T08:23:40.935Z,9.30
2023-04-05T08:26:08.355Z,9.70
2023-04-05T08:28:35.668Z,9.70
2023-04-05T08:33:31.266Z,9.70
2023-04-05T08:36:04.128Z,9.90
2023-04-05T08:38:31.500Z,9.80
2023-04-05T08:41:19.830Z,9.80
2023-04-05T08:43:57.193Z,9.90
2023-04-05T08:46:25.740Z,9.80
2023-04-05T08:48:53.349Z,10.20
2023-04-05T08:51:26.129Z,10.10
2023-04-05T08:53:54.077Z,10.50
2023-04-05T08:56:26.063Z,10.20
2023-04-05T08:59:01.114Z,10.90
2023-04-05T09:01:30.938Z,10.60
2023-04-05T09:04:06.626Z,10.70
2023-04-05T09:06:36.699Z,10.70
2023-04-05T09:09:08.362Z,10.50
2023-04-05T09:11:36.355Z,11.00
2023-04-05T09:14:07.342Z,11.00
2023-04-05T09:16:38.615Z,10.90
2023-04-05T09:19:06.687Z,10.90
2023-04-05T09:22:00.579Z,10.90
2023-04-05T09:24:42.491Z,10.80
2023-04-05T09:27:15.058Z,10.90
2023-04-05T09:29:48.449Z,10.90
2023-04-05T09:32:18.332Z,10.90
2023-04-05T09:34:45.961Z,11.20
2023-04-05T09:37:22.355Z,12.30
2023-04-05T09:39:52.172Z,11.00
2023-04-05T09:42:23.326Z,11.00
2023-04-05T09:44:58.008Z,11.20
2023-04-05T09:50:21.783Z,11.30
2023-04-05T09:52:50.075Z,11.50
2023-04-05T09:55:28.425Z,11.30
2023-04-05T09:57:56.100Z,11.50
2023-04-05T10:00:23.838Z,11.70
2023-04-05T10:02:56.526Z,12.60
2023-04-05T10:05:27.260Z,11.80
2023-04-05T10:07:56.389Z,12.00
2023-04-05T10:10:26.654Z,12.20
2023-04-05T10:12:54.324Z,12.00
2023-04-05T10:15:26.023Z,11.90
2023-04-05T10:18:13.255Z,12.00
2023-04-05T10:20:43.036Z,12.20
2023-04-05T10:23:22.336Z,12.20
2023-04-05T10:25:53.708Z,12.40
2023-04-05T10:28:36.270Z,12.90
2023-04-05T10:31:27.003Z,12.40
2023-04-05T10:34:08.054Z,12.30
2023-04-05T10:37:01.652Z,12.50
2023-04-05T10:39:45.344Z,12.50
2023-04-05T10:42:18.936Z,12.60
2023-04-05T10:45:02.472Z,12.60
2023-04-05T10:50:24.014Z,12.30
2023-04-05T10:53:01.982Z,12.70
2023-04-05T10:55:31.892Z,13.10
2023-04-05T10:58:10.126Z,13.10
2023-04-05T11:00:38.112Z,13.40
2023-04-05T11:03:09.198Z,13.60
2023-04-05T11:05:38.311Z,13.70
2023-04-05T11:08:07.680Z,13.60
2023-04-05T11:10:37.951Z,13.70
2023-04-05T11:13:07.587Z,13.70
2023-04-05T11:15:36.259Z,13.70
2023-04-05T11:18:22.664Z,13.90
2023-04-05T11:20:55.500Z,14.20
2023-04-05T11:23:25.198Z,15.20
2023-04-05T11:25:55.680Z,14.40
2023-04-05T11:28:27.161Z,14.60
2023-04-05T11:31:03.560Z,14.60
2023-04-05T11:33:57.738Z,14.70
2023-04-05T11:36:57.039Z,14.70
2023-04-05T11:39:25.217Z,14.80
2023-04-05T11:42:05.883Z,14.60
2023-04-05T11:44:44.037Z,14.70
2023-04-05T11:47:12.510Z,14.80
2023-04-05T11:49:42.038Z,14.90
2023-04-05T11:52:14.704Z,15.80
2023-04-05T11:54:46.686Z,15.10
2023-04-05T11:57:19.715Z,15.80
2023-04-05T11:59:49.440Z,15.70
2023-04-05T12:02:17.656Z,15.70
2023-04-05T12:04:45.314Z,15.60
2023-04-05T12:07:16.944Z,15.70
2023-04-05T12:10:08.809Z,15.70
2023-04-05T12:12:38.866Z,15.50
2023-04-05T12:15:08.726Z,15.50
2023-04-05T12:17:46.183Z,15.30
2023-04-05T12:20:15.948Z,15.40
2023-04-05T12:22:44.943Z,15.20
2023-04-05T12:25:13.157Z,15.10
2023-04-05T12:27:41.697Z,15.10
2023-04-05T12:30:18.885Z,15.00
2023-04-05T12:32:50.451Z,15.10
2023-04-05T12:35:32.242Z,15.20
2023-04-05T12:38:09.309Z,14.90
2023-04-05T12:40:40.661Z,15.40
2023-04-05T12:43:11.884Z,15.30
2023-04-05T12:45:43.739Z,15.40
2023-04-05T12:48:22.102Z,15.70
2023-04-05T12:50:54.743Z,15.50
2023-04-05T12:53:25.571Z,15.70
2023-04-05T12:55:55.202Z,15.80
2023-04-05T12:58:41.335Z,16.00
2023-04-05T13:01:10.595Z,16.30
2023-04-05T13:03:38.295Z,16.70
2023-04-05T13:06:06.009Z,16.80
2023-04-05T13:08:33.302Z,16.70
2023-04-05T13:11:01.472Z,16.80
2023-04-05T13:13:29.012Z,17.00
2023-04-05T13:15:56.414Z,17.00
2023-04-05T13:18:27.027Z,18.20
2023-04-05T13:20:54.418Z,17.30
2023-04-05T13:23:21.780Z,17.60
2023-04-05T13:25:49.264Z,17.60
2023-04-05T13:28:16.730Z,17.40
2023-04-05T13:30:44.195Z,17.20
2023-04-05T13:33:11.647Z,17.00
2023-04-05T13:35:39.352Z,16.70
2023-04-05T13:40:35.771Z,16.10
2023-04-05T13:43:03.137Z,15.90
2023-04-05T13:48:04.644Z,15.60
2023-04-05T13:50:32.467Z,15.40
2023-04-05T13:53:00.042Z,15.00
2023-04-05T13:55:27.560Z,15.00
2023-04-05T13:57:55.304Z,14.90
2023-04-05T14:00:22.840Z,15.50
2023-04-05T14:02:52.492Z,15.30
2023-04-05T14:05:20.325Z,16.30
2023-04-05T14:07:53.650Z,15.60
2023-04-05T14:10:23.936Z,15.60
2023-04-05T14:12:51.283Z,15.90
2023-04-05T14:15:18.834Z,16.10
2023-04-05T14:17:47.469Z,15.90
2023-04-05T14:20:15.132Z,15.90
2023-04-05T14:22:42.718Z,15.90
2023-04-05T14:25:10.380Z,15.90
2023-04-05T14:27:42.360Z,15.70
2023-04-05T14:30:11.293Z,15.70
2023-04-05T14:32:39.200Z,15.40
2023-04-05T14:35:07.293Z,15.50
2023-04-05T14:37:36.026Z,15.40
2023-04-05T14:40:03.858Z,15.50
2023-04-05T14:42:41.013Z,15.50
2023-04-05T14:45:16.541Z,15.60
2023-04-05T14:47:44.136Z,15.70
2023-04-05T14:50:11.732Z,15.70
2023-04-05T14:52:40.400Z,15.70
2023-04-05T14:55:08.238Z,15.90
2023-04-05T14:57:35.934Z,15.70
2023-04-05T15:00:04.112Z,15.50
2023-04-05T15:02:31.931Z,15.50
2023-04-05T15:05:00.849Z,15.50
2023-04-05T15:07:28.857Z,15.50
2023-04-05T15:09:56.637Z,15.50
2023-04-05T15:12:29.777Z,15.40
2023-04-05T15:14:58.050Z,15.20
2023-04-05T15:17:25.762Z,15.30
2023-04-05T15:19:53.388Z,15.20
2023-04-05T15:22:30.052Z,15.00
2023-04-05T15:25:01.789Z,14.90
2023-04-05T15:27:30.516Z,14.80
2023-04-05T15:30:11.453Z,14.80
2023-04-05T15:32:45.948Z,14.70
2023-04-05T15:35:24.293Z,14.60
2023-04-05T15:37:51.982Z,14.70
2023-04-05T15:40:19.720Z,14.40
2023-04-05T15:42:50.799Z,14.40
2023-04-05T15:45:24.720Z,14.30
2023-04-05T15:47:55.610Z,14.30
2023-04-05T15:50:23.808Z,14.30
2023-04-05T15:53:03.457Z,14.40
2023-04-05T15:55:31.078Z,14.20
2023-04-05T15:57:58.953Z,14.10
2023-04-05T16:00:28.576Z,14.10
2023-04-05T16:03:00.561Z,14.00
2023-04-05T16:05:47.587Z,14.00
2023-04-05T16:08:25.094Z,13.80
2023-04-05T16:10:52.789Z,13.80
2023-04-05T16:13:39.782Z,13.80
2023-04-05T16:16:09.614Z,13.70
2023-04-05T16:18:38.417Z,13.60
2023-04-05T16:21:27.506Z,13.60
2023-04-05T16:23:56.926Z,13.60
2023-04-05T16:26:24.591Z,13.50
2023-04-05T16:29:04.411Z,13.50
2023-04-05T16:31:32.847Z,13.50
2023-04-05T16:34:00.436Z,13.50
2023-04-05T16:36:28.724Z,13.20
2023-04-05T16:38:56.272Z,13.20
2023-04-05T16:41:24.302Z,13.20
2023-04-05T16:43:52.358Z,13.20
2023-04-05T16:46:23.563Z,13.20
2023-04-05T16:48:51.237Z,13.10
2023-04-05T16:51:18.847Z,13.10
2023-04-05T16:56:14.092Z,12.90
2023-04-05T16:58:41.532Z,12.80
2023-04-05T17:01:12.061Z,13.10
2023-04-05T17:03:39.536Z,12.80
2023-04-05T17:06:22.371Z,12.50
2023-04-05T17:08:50.219Z,12.40
2023-04-05T17:11:17.600Z,12.30
2023-04-05T17:13:46.963Z,12.50
2023-04-05T17:16:14.735Z,12.20
2023-04-05T17:18:42.272Z,12.20
2023-04-05T17:21:09.936Z,11.90
2023-04-05T17:23:37.721Z,12.40
2023-04-05T17:26:05.103Z,12.00
2023-04-05T17:28:33.449Z,11.80
2023-04-05T17:31:01.263Z,12.00
2023-04-05T17:33:29.022Z,11.90
2023-04-05T17:35:58.062Z,11.90
2023-04-05T17:40:57.303Z,11.80
2023-04-05T17:43:24.916Z,11.80
2023-04-05T17:45:52.580Z,11.70
2023-04-05T17:48:31.772Z,11.70
2023-04-05T17:51:04.615Z,11.60
2023-04-05T17:53:33.077Z,11.80
2023-04-05T17:56:01.785Z,11.50
2023-04-05T17:58:30.278Z,11.40
2023-04-05T18:00:57.938Z,11.40
2023-04-05T18:03:27.580Z,11.20
2023-04-05T18:05:56.318Z,11.10
2023-04-05T18:08:24.502Z,11.10
2023-04-05T18:10:59.528Z,11.10
2023-04-05T18:13:28.074Z,11.00
2023-04-05T18:15:56.802Z,11.00
2023-04-05T18:18:24.874Z,11.30
2023-04-05T18:20:53.498Z,11.50
2023-04-05T18:23:25.379Z,11.00
2023-04-05T18:28:23.474Z,11.00
2023-04-05T18:33:19.100Z,11.00
2023-04-05T18:35:50.583Z,11.20
2023-04-05T18:38:18.371Z,11.10
2023-04-05T18:40:46.831Z,10.90
2023-04-05T18:43:14.284Z,10.80
2023-04-05T18:45:41.678Z,11.00
2023-04-05T18:48:10.605Z,10.90
2023-04-05T18:50:38.034Z,10.80
2023-04-05T18:53:06.902Z,10.80
2023-04-05T18:55:34.812Z,10.80
2023-04-05T18:58:02.919Z,11.10
2023-04-05T19:00:30.301Z,10.80
2023-04-05T19:02:57.814Z,10.90
2023-04-05T19:05:26.365Z,11.10
2023-04-05T19:07:53.818Z,10.70
2023-04-05T19:10:21.416Z,11.40
2023-04-05T19:12:48.933Z,11.40
2023-04-05T19:15:17.081Z,10.70
2023-04-05T19:17:44.776Z,10.70
2023-04-05T19:20:13.296Z,10.60
2023-04-05T19:22:40.956Z,11.20
2023-04-05T19:25:08.489Z,10.60
2023-04-05T19:27:36.697Z,10.60
2023-04-05T19:30:06.138Z,10.60
2023-04-05T19:32:33.511Z,10.60
2023-04-05T19:35:01.086Z,10.50
2023-04-05T19:37:29.964Z,10.50
2023-04-05T19:39:58.759Z,10.50
2023-04-05T19:42:26.270Z,10.50
2023-04-05T19:44:57.086Z,10.50
2023-04-05T19:47:25.332Z,10.50
2023-04-05T19:49:56.191Z,10.70
2023-04-05T19:52:39.497Z,10.60
2023-04-05T19:55:33.042Z,10.40
2023-04-05T19:58:02.846Z,10.30
2023-04-05T20:00:51.950Z,11.40
2023-04-05T20:03:30.665Z,10.20
2023-04-05T20:06:13.574Z,10.30
2023-04-05T20:08:42.961Z,10.30
2023-04-05T20:11:18.812Z,10.40
2023-04-05T20:13:50.647Z,10.30
2023-04-05T20:16:22.763Z,10.70
2023-04-05T20:18:50.189Z,10.30
2023-04-05T20:21:19.088Z,10.20
2023-04-05T20:23:47.920Z,10.20
2023-04-05T20:26:17.105Z,10.60
2023-04-05T20:28:55.323Z,10.20
2023-04-05T20:31:25.899Z,10.10
2023-04-05T20:33:54.144Z,10.10
2023-04-05T20:36:26.149Z,10.00
2023-04-05T20:38:53.471Z,9.90
2023-04-05T20:41:22.413Z,10.40
2023-04-05T20:43:49.745Z,10.10
2023-04-05T20:46:17.558Z,9.80
2023-04-05T20:51:14.898Z,9.80
2023-04-05T20:53:45.935Z,9.80
2023-04-05T20:56:13.373Z,9.90
2023-04-05T20:58:41.481Z,9.80
2023-04-05T21:01:09.956Z,9.80
2023-04-05T21:03:40.711Z,10.00
2023-04-05T21:06:09.474Z,9.90
2023-04-05T21:08:40.813Z,9.70
2023-04-05T21:11:10.785Z,9.90
2023-04-05T21:13:39.755Z,9.70
2023-04-05T21:16:09.840Z,9.70
2023-04-05T21:18:37.360Z,9.70
2023-04-05T21:21:07.251Z,10.00
2023-04-05T21:23:34.721Z,10.00
2023-04-05T21:26:04.120Z,9.80
2023-04-05T21:28:34.785Z,9.80
2023-04-05T21:31:02.117Z,9.80
2023-04-05T21:33:29.607Z,9.90
2023-04-05T21:35:57.848Z,9.80
2023-04-05T21:38:25.231Z,9.80
2023-04-05T21:43:21.909Z,9.80
2023-04-05T21:45:49.255Z,10.20
2023-04-05T21:48:16.566Z,10.20
2023-04-05T21:50:46.976Z,9.80
2023-04-05T21:53:14.680Z,9.80
2023-04-05T21:55:42.063Z,9.80
2023-04-05T21:58:09.383Z,9.80
2023-04-05T22:00:36.772Z,9.90
2023-04-05T22:03:04.498Z,10.10
2023-04-05T22:05:37.927Z,9.90
2023-04-05T22:08:07.317Z,10.10
2023-04-05T22:10:35.731Z,9.90
2023-04-05T22:13:03.084Z,10.20
2023-04-05T22:15:33.645Z,10.30
2023-04-05T22:18:01.828Z,9.90
2023-04-05T22:20:29.180Z,10.10
2023-04-05T22:22:59.074Z,9.90
2023-04-05T22:25:26.641Z,10.10
2023-04-05T22:28:00.106Z,9.90
2023-04-05T22:30:28.761Z,9.90
2023-04-05T22:32:56.883Z,9.90
2023-04-05T22:35:24.354Z,9.90
2023-04-05T22:40:26.949Z,10.00
2023-04-05T22:42:54.756Z,9.90
2023-04-05T22:45:22.402Z,9.90
2023-04-05T22:47:49.755Z,9.90
2023-04-05T22:50:17.564Z,10.10
2023-04-05T22:52:50.353Z,9.70
2023-04-05T22:55:17.870Z,9.90
2023-04-05T22:57:45.266Z,9.90
2023-04-05T23:00:13.216Z,10.00
2023-04-05T23:02:42.842Z,10.00
2023-04-05T23:05:16.337Z,10.00
2023-04-05T23:07:43.836Z,9.90
2023-04-05T23:10:11.619Z,9.50
2023-04-05T23:12:40.992Z,9.80
2023-04-05T23:15:14.710Z,9.50
2023-04-05T23:17:42.352Z,9.90
2023-04-05T23:20:10.476Z,10.00
2023-04-05T23:22:37.753Z,9.20
2023-04-05T23:25:06.898Z,10.30
2023-04-05T23:27:34.307Z,9.80
2023-04-05T23:30:01.729Z,9.80
2023-04-05T23:32:29.159Z,10.20
2023-04-05T23:34:58.694Z,9.90
2023-04-05T23:37:26.157Z,10.10
2023-04-05T23:39:53.558Z,9.70
2023-04-05T23:42:21.353Z,11.00
2023-04-05T23:44:48.721Z,9.80
2023-04-05T23:47:16.212Z,9.80
2023-04-05T23:49:43.490Z,9.70
2023-04-05T23:52:10.819Z,10.20
2023-04-05T23:57:06.387Z,9.80
2023-04-05T23:59:33.936Z,10.50
