createdAt,value
2019-05-26T00:23:08.441Z,9.40
2019-05-26T00:34:13.557Z,9.10
2019-05-26T00:40:08.647Z,9.00
2019-05-26T00:46:02.595Z,8.90
2019-05-26T00:51:37.732Z,8.90
2019-05-26T00:57:40.772Z,8.80
2019-05-26T01:03:42.532Z,8.80
2019-05-26T01:15:13.638Z,8.60
2019-05-26T01:20:48.279Z,8.50
2019-05-26T01:26:38.047Z,8.50
2019-05-26T01:32:08.526Z,8.30
2019-05-26T01:39:30.536Z,8.30
2019-05-26T01:50:26.905Z,8.10
2019-05-26T02:07:50.609Z,7.90
2019-05-26T02:13:21.306Z,7.90
2019-05-26T02:24:03.969Z,7.80
2019-05-26T02:36:21.792Z,7.90
2019-05-26T02:42:02.775Z,7.80
2019-05-26T02:47:35.667Z,7.70
2019-05-26T02:53:17.074Z,7.60
2019-05-26T02:58:59.539Z,7.50
2019-05-26T03:10:49.419Z,7.40
2019-05-26T03:16:33.191Z,7.40
2019-05-26T03:22:25.147Z,7.40
2019-05-26T03:28:11.887Z,7.40
2019-05-26T03:33:48.568Z,7.30
2019-05-26T03:39:07.697Z,7.30
2019-05-26T03:44:47.474Z,7.20
2019-05-26T03:50:17.370Z,7.30
2019-05-26T04:02:13.040Z,7.60
2019-05-26T04:14:43.425Z,7.80
2019-05-26T04:20:01.643Z,7.90
2019-05-26T04:25:37.126Z,8.00
2019-05-26T04:31:28.803Z,8.20
2019-05-26T04:37:10.464Z,8.30
2019-05-26T04:42:28.982Z,8.40
2019-05-26T04:48:34.645Z,8.50
2019-05-26T04:54:41.740Z,8.70
2019-05-26T05:00:00.436Z,8.90
2019-05-26T05:05:26.923Z,9.30
2019-05-26T05:11:11.363Z,9.50
2019-05-26T05:16:41.967Z,9.80
2019-05-26T05:22:25.575Z,9.90
2019-05-26T05:28:09.472Z,9.90
2019-05-26T05:39:49.165Z,10.90
2019-05-26T05:45:33.694Z,11.30
2019-05-26T05:51:21.241Z,12.00
2019-05-26T05:57:07.080Z,16.10
2019-05-26T06:03:11.622Z,20.60
2019-05-26T06:08:20.726Z,22.50
2019-05-26T06:13:52.303Z,25.20
2019-05-26T06:19:25.874Z,26.20
2019-05-26T06:25:02.521Z,27.30
2019-05-26T06:31:04.131Z,27.60
2019-05-26T06:36:41.206Z,28.90
2019-05-26T06:42:26.779Z,27.90
2019-05-26T06:47:58.923Z,26.50
2019-05-26T06:54:03.032Z,27.60
2019-05-26T07:06:26.024Z,28.90
2019-05-26T07:18:03.781Z,29.10
2019-05-26T07:23:37.979Z,30.00
2019-05-26T07:29:29.522Z,30.40
2019-05-26T07:34:52.033Z,30.30
2019-05-26T07:40:24.387Z,30.20
2019-05-26T07:46:00.325Z,30.10
2019-05-26T07:51:29.569Z,28.90
2019-05-26T07:57:26.648Z,29.60
2019-05-26T08:09:19.359Z,29.50
2019-05-26T08:21:19.447Z,29.80
2019-05-26T08:26:39.789Z,29.00
2019-05-26T08:37:35.983Z,28.80
2019-05-26T08:43:00.437Z,29.10
2019-05-26T08:48:51.413Z,29.20
2019-05-26T08:54:32.516Z,29.20
2019-05-26T09:06:02.890Z,26.90
2019-05-26T09:11:37.510Z,27.40
2019-05-26T09:17:27.039Z,28.20
2019-05-26T09:23:00.089Z,28.10
2019-05-26T09:28:34.487Z,28.20
2019-05-26T09:34:04.467Z,28.00
2019-05-26T09:39:34.256Z,28.50
2019-05-26T09:45:16.671Z,27.90
2019-05-26T09:57:33.199Z,28.10
2019-05-26T10:03:14.780Z,27.00
2019-05-26T10:09:02.424Z,27.30
2019-05-26T10:20:58.811Z,26.30
2019-05-26T10:38:27.754Z,25.40
2019-05-26T10:43:58.465Z,24.80
2019-05-26T10:49:40.484Z,24.60
2019-05-26T11:01:54.124Z,24.80
2019-05-26T11:08:26.060Z,25.00
2019-05-26T11:14:02.351Z,24.80
2019-05-26T11:18:55.738Z,24.70
2019-05-26T11:24:00.292Z,24.70
2019-05-26T11:29:05.409Z,25.30
2019-05-26T11:34:10.427Z,25.40
2019-05-26T11:39:15.218Z,23.50
2019-05-26T11:44:20.030Z,24.40
2019-05-26T11:49:26.001Z,23.60
2019-05-26T11:54:34.277Z,23.80
2019-05-26T11:59:37.367Z,24.10
2019-05-26T12:04:42.086Z,23.30
2019-05-26T12:09:47.342Z,24.00
2019-05-26T12:14:51.855Z,24.90
2019-05-26T12:19:56.804Z,24.60
2019-05-26T12:25:01.171Z,24.20
2019-05-26T12:30:07.593Z,24.40
2019-05-26T12:35:13.570Z,24.80
2019-05-26T12:40:18.596Z,24.20
2019-05-26T12:45:23.284Z,24.40
2019-05-26T12:50:27.797Z,24.60
2019-05-26T12:55:32.622Z,24.90
2019-05-26T13:00:48.243Z,24.60
2019-05-26T13:05:44.332Z,24.70
2019-05-26T13:10:49.167Z,24.70
2019-05-26T13:15:54.422Z,25.10
2019-05-26T13:20:59.327Z,25.30
2019-05-26T13:26:04.049Z,25.20
2019-05-26T13:31:08.432Z,24.70
2019-05-26T13:36:13.408Z,24.60
2019-05-26T13:41:18.046Z,24.90
2019-05-26T13:46:22.926Z,25.00
2019-05-26T13:51:29.976Z,24.50
2019-05-26T13:56:34.747Z,24.50
2019-05-26T14:01:39.552Z,24.40
2019-05-26T14:06:44.214Z,24.50
2019-05-26T14:11:48.569Z,24.30
2019-05-26T14:16:55.178Z,24.10
2019-05-26T14:22:00.145Z,23.70
2019-05-26T14:27:04.896Z,22.80
2019-05-26T14:32:10.771Z,22.80
2019-05-26T14:37:15.787Z,22.90
2019-05-26T14:42:20.497Z,23.30
2019-05-26T14:47:25.565Z,23.30
2019-05-26T14:52:30.253Z,23.80
2019-05-26T14:57:34.744Z,24.10
2019-05-26T15:02:39.546Z,23.90
2019-05-26T15:07:44.610Z,23.80
2019-05-26T15:12:49.210Z,23.70
2019-05-26T15:17:56.231Z,24.10
2019-05-26T15:23:01.094Z,24.90
2019-05-26T15:28:05.688Z,25.20
2019-05-26T15:33:10.240Z,24.80
2019-05-26T15:38:14.972Z,24.20
2019-05-26T15:43:19.473Z,23.50
2019-05-26T15:48:24.179Z,23.20
2019-05-26T15:53:28.751Z,23.40
2019-05-26T15:58:33.424Z,23.30
2019-05-26T16:03:38.499Z,23.10
2019-05-26T16:08:45.918Z,23.50
2019-05-26T16:13:50.972Z,23.80
2019-05-26T16:18:55.788Z,23.70
2019-05-26T16:24:00.402Z,23.00
2019-05-26T16:29:05.368Z,22.60
2019-05-26T16:34:10.185Z,22.20
2019-05-26T16:39:16.161Z,22.00
2019-05-26T16:44:20.906Z,22.00
2019-05-26T16:49:26.664Z,22.20
2019-05-26T16:54:31.486Z,22.40
2019-05-26T16:59:36.494Z,22.40
2019-05-26T17:04:41.638Z,22.60
2019-05-26T17:09:46.438Z,22.50
2019-05-26T17:14:51.306Z,22.20
2019-05-26T17:19:57.586Z,22.20
2019-05-26T17:25:02.426Z,22.20
2019-05-26T17:30:07.873Z,21.70
2019-05-26T17:35:13.496Z,21.60
2019-05-26T17:40:19.952Z,21.70
2019-05-26T17:45:25.343Z,21.90
2019-05-26T17:50:30.558Z,21.90
2019-05-26T17:55:35.176Z,21.80
2019-05-26T18:00:41.203Z,21.50
2019-05-26T18:05:45.754Z,21.30
2019-05-26T18:10:50.642Z,21.00
2019-05-26T18:15:55.582Z,20.80
2019-05-26T18:21:00.457Z,20.60
2019-05-26T18:26:05.712Z,20.40
2019-05-26T18:31:11.141Z,20.20
2019-05-26T18:36:15.658Z,20.00
2019-05-26T18:41:20.282Z,19.80
2019-05-26T18:46:25.201Z,19.60
2019-05-26T18:51:31.244Z,19.40
2019-05-26T18:56:36.571Z,19.20
2019-05-26T19:01:41.590Z,19.00
2019-05-26T19:06:46.186Z,18.70
2019-05-26T19:11:50.792Z,18.60
2019-05-26T19:16:55.890Z,18.50
2019-05-26T19:22:01.410Z,18.40
2019-05-26T19:27:06.467Z,18.30
2019-05-26T19:32:11.437Z,18.20
2019-05-26T19:37:16.392Z,18.20
2019-05-26T19:42:21.046Z,18.10
2019-05-26T19:47:26.108Z,18.00
2019-05-26T19:52:31.999Z,18.00
2019-05-26T19:57:36.484Z,17.80
2019-05-26T20:02:41.446Z,17.60
2019-05-26T20:07:46.320Z,17.30
2019-05-26T20:12:50.963Z,16.90
2019-05-26T20:17:55.998Z,16.50
2019-05-26T20:23:01.346Z,16.10
2019-05-26T20:28:06.294Z,15.90
2019-05-26T20:33:12.148Z,15.70
2019-05-26T20:38:19.511Z,15.50
2019-05-26T20:43:25.132Z,15.40
2019-05-26T20:48:30.113Z,15.40
2019-05-26T20:53:34.561Z,15.30
2019-05-26T20:58:39.356Z,15.20
2019-05-26T21:03:43.955Z,15.10
2019-05-26T21:08:49.074Z,14.90
2019-05-26T21:13:53.704Z,14.60
2019-05-26T21:18:58.489Z,14.40
2019-05-26T21:24:03.417Z,14.30
2019-05-26T21:29:08.236Z,14.00
2019-05-26T21:34:13.052Z,13.90
2019-05-26T21:39:18.214Z,13.70
2019-05-26T21:44:22.975Z,13.60
2019-05-26T21:49:27.784Z,13.40
2019-05-26T21:54:32.489Z,13.40
2019-05-26T21:59:37.390Z,13.40
2019-05-26T22:04:41.827Z,13.30
2019-05-26T22:09:46.698Z,13.20
2019-05-26T22:14:51.419Z,13.00
2019-05-26T22:19:56.181Z,12.80
2019-05-26T22:25:00.705Z,12.70
2019-05-26T22:30:06.307Z,12.70
2019-05-26T22:35:11.516Z,12.60
2019-05-26T22:40:16.389Z,12.50
2019-05-26T22:45:21.105Z,12.60
2019-05-26T22:50:26.173Z,12.60
2019-05-26T22:55:32.754Z,12.50
2019-05-26T23:00:37.475Z,12.30
2019-05-26T23:05:42.112Z,12.10
2019-05-26T23:10:46.508Z,11.90
2019-05-26T23:15:51.189Z,11.90
2019-05-26T23:20:56.231Z,11.80
2019-05-26T23:26:01.009Z,11.70
2019-05-26T23:31:05.828Z,11.50
2019-05-26T23:36:10.288Z,11.40
2019-05-26T23:41:15.156Z,11.40
2019-05-26T23:46:19.783Z,11.30
2019-05-26T23:51:24.554Z,11.40
2019-05-26T23:56:29.333Z,11.30
