createdAt,value
2024-05-09T00:00:46.745Z,14.30
2024-05-09T00:03:14.571Z,15.07
2024-05-09T00:05:44.280Z,14.10
2024-05-09T00:08:11.840Z,14.40
2024-05-09T00:10:40.317Z,15.50
2024-05-09T00:13:13.521Z,15.48
2024-05-09T00:15:41.405Z,15.38
2024-05-09T00:18:09.478Z,14.75
2024-05-09T00:20:39.797Z,14.70
2024-05-09T00:23:12.166Z,15.27
2024-05-09T00:25:44.572Z,14.88
2024-05-09T00:28:13.609Z,14.93
2024-05-09T00:30:41.471Z,14.90
2024-05-09T00:33:10.390Z,13.50
2024-05-09T00:35:39.921Z,14.80
2024-05-09T00:38:08.563Z,14.85
2024-05-09T00:40:43.268Z,15.65
2024-05-09T00:43:13.909Z,14.37
2024-05-09T00:45:44.182Z,15.23
2024-05-09T00:48:17.727Z,14.80
2024-05-09T00:50:49.609Z,14.80
2024-05-09T00:53:22.152Z,15.38
2024-05-09T00:55:49.423Z,14.18
2024-05-09T00:58:20.960Z,14.07
2024-05-09T01:00:52.569Z,14.35
2024-05-09T01:03:20.546Z,15.10
2024-05-09T01:05:48.029Z,14.73
2024-05-09T01:08:15.231Z,14.70
2024-05-09T01:10:46.103Z,14.30
2024-05-09T01:13:15.335Z,14.55
2024-05-09T01:15:44.032Z,14.65
2024-05-09T01:18:14.640Z,15.18
2024-05-09T01:20:44.680Z,15.27
2024-05-09T01:23:17.074Z,14.00
2024-05-09T01:25:47.618Z,14.70
2024-05-09T01:28:16.266Z,15.35
2024-05-09T01:30:43.994Z,14.02
2024-05-09T01:33:12.420Z,15.43
2024-05-09T01:35:42.110Z,16.17
2024-05-09T01:38:14.042Z,16.35
2024-05-09T01:40:41.419Z,14.83
2024-05-09T01:43:10.569Z,15.07
2024-05-09T01:45:40.667Z,15.32
2024-05-09T01:48:10.020Z,15.10
2024-05-09T01:50:41.951Z,14.68
2024-05-09T01:53:11.928Z,15.10
2024-05-09T01:55:39.430Z,16.50
2024-05-09T01:58:07.420Z,15.65
2024-05-09T02:00:40.268Z,14.80
2024-05-09T02:03:16.313Z,15.15
2024-05-09T02:05:52.403Z,15.73
2024-05-09T02:08:21.866Z,14.38
2024-05-09T02:10:50.388Z,15.88
2024-05-09T02:13:18.592Z,16.00
2024-05-09T02:15:45.979Z,16.48
2024-05-09T02:18:14.011Z,16.53
2024-05-09T02:20:43.247Z,15.40
2024-05-09T02:23:11.366Z,15.90
2024-05-09T02:25:39.079Z,14.77
2024-05-09T02:28:06.382Z,15.90
2024-05-09T02:30:39.779Z,16.05
2024-05-09T02:33:13.565Z,15.10
2024-05-09T02:35:43.109Z,15.95
2024-05-09T02:38:11.158Z,15.45
2024-05-09T02:40:39.773Z,16.30
2024-05-09T02:43:12.343Z,17.50
2024-05-09T02:45:40.803Z,15.85
2024-05-09T02:48:11.547Z,16.15
2024-05-09T02:50:44.730Z,16.95
2024-05-09T02:53:12.772Z,17.48
2024-05-09T02:55:41.355Z,17.35
2024-05-09T02:58:09.655Z,15.80
2024-05-09T03:00:41.277Z,16.03
2024-05-09T03:03:15.328Z,16.27
2024-05-09T03:05:44.827Z,14.55
2024-05-09T03:08:12.526Z,15.55
2024-05-09T03:10:42.745Z,15.27
2024-05-09T03:13:13.227Z,16.90
2024-05-09T03:15:41.629Z,15.23
2024-05-09T03:18:09.538Z,16.13
2024-05-09T03:20:41.022Z,16.23
2024-05-09T03:23:10.037Z,15.88
2024-05-09T03:25:39.270Z,15.20
2024-05-09T03:28:06.551Z,15.13
2024-05-09T03:30:40.728Z,15.75
2024-05-09T03:33:19.380Z,15.40
2024-05-09T03:35:49.052Z,15.63
2024-05-09T03:38:16.644Z,15.73
2024-05-09T03:40:50.225Z,15.63
2024-05-09T03:43:19.572Z,15.32
2024-05-09T03:45:49.603Z,15.63
2024-05-09T03:48:17.233Z,15.52
2024-05-09T03:50:45.180Z,13.50
2024-05-09T03:53:13.505Z,16.63
2024-05-09T03:55:40.899Z,17.25
2024-05-09T03:58:08.529Z,15.32
2024-05-09T04:00:40.305Z,16.60
2024-05-09T04:03:11.021Z,16.02
2024-05-09T04:05:42.101Z,15.45
2024-05-09T04:08:10.869Z,16.20
2024-05-09T04:10:38.454Z,17.25
2024-05-09T04:13:05.967Z,15.90
2024-05-09T04:15:33.610Z,15.20
2024-05-09T04:18:01.709Z,16.30
2024-05-09T04:20:37.305Z,16.63
2024-05-09T04:23:09.207Z,16.20
2024-05-09T04:25:36.879Z,16.00
2024-05-09T04:28:04.412Z,15.68
2024-05-09T04:30:37.884Z,15.48
2024-05-09T04:33:10.581Z,15.70
2024-05-09T04:35:41.927Z,17.27
2024-05-09T04:38:09.619Z,15.93
2024-05-09T04:40:37.648Z,15.17
2024-05-09T04:43:06.872Z,16.50
2024-05-09T04:45:34.586Z,15.15
2024-05-09T04:48:02.322Z,15.50
2024-05-09T04:50:37.601Z,15.20
2024-05-09T04:53:13.543Z,16.25
2024-05-09T04:55:40.845Z,15.00
2024-05-09T04:58:11.801Z,15.60
2024-05-09T05:00:40.691Z,15.40
2024-05-09T05:03:12.861Z,14.53
2024-05-09T05:05:44.501Z,15.77
2024-05-09T05:08:17.443Z,15.15
2024-05-09T05:10:46.265Z,16.85
2024-05-09T05:13:20.735Z,15.55
2024-05-09T05:15:56.606Z,16.92
2024-05-09T05:18:26.515Z,16.38
2024-05-09T05:20:55.547Z,16.40
2024-05-09T05:23:24.396Z,18.75
2024-05-09T05:25:53.452Z,18.55
2024-05-09T05:28:21.840Z,18.95
2024-05-09T05:30:49.276Z,16.43
2024-05-09T05:33:20.007Z,15.75
2024-05-09T05:35:47.659Z,19.40
2024-05-09T05:38:15.271Z,18.20
2024-05-09T05:40:42.846Z,20.33
2024-05-09T05:43:16.284Z,19.13
2024-05-09T05:45:43.675Z,19.90
2024-05-09T05:48:11.225Z,21.15
2024-05-09T05:50:39.028Z,21.73
2024-05-09T05:53:07.707Z,22.33
2024-05-09T05:55:36.299Z,24.77
2024-05-09T05:58:03.656Z,24.25
2024-05-09T06:00:38.152Z,25.85
2024-05-09T06:03:08.289Z,25.85
2024-05-09T06:05:40.238Z,26.80
2024-05-09T06:08:09.068Z,26.90
2024-05-09T06:10:39.469Z,25.63
2024-05-09T06:13:12.188Z,24.80
2024-05-09T06:15:40.951Z,27.77
2024-05-09T06:18:10.413Z,25.70
2024-05-09T06:20:40.205Z,26.73
2024-05-09T06:23:08.999Z,26.20
2024-05-09T06:25:36.646Z,25.33
2024-05-09T06:28:04.590Z,27.48
2024-05-09T06:30:40.386Z,25.00
2024-05-09T06:33:12.284Z,26.52
2024-05-09T06:35:41.310Z,28.27
2024-05-09T06:38:09.537Z,26.55
2024-05-09T06:40:39.896Z,26.60
2024-05-09T06:43:16.900Z,28.65
2024-05-09T06:45:47.948Z,28.02
2024-05-09T06:48:18.212Z,27.75
2024-05-09T06:50:45.710Z,27.02
2024-05-09T06:53:17.066Z,24.02
2024-05-09T06:55:44.310Z,24.00
2024-05-09T06:58:11.382Z,24.95
2024-05-09T07:00:40.949Z,24.13
2024-05-09T07:03:15.878Z,24.75
2024-05-09T07:05:45.979Z,25.88
2024-05-09T07:08:14.086Z,26.10
2024-05-09T07:10:41.538Z,25.27
2024-05-09T07:13:12.734Z,27.98
2024-05-09T07:15:41.204Z,27.13
2024-05-09T07:18:20.059Z,26.25
2024-05-09T07:20:49.229Z,25.27
2024-05-09T07:23:17.715Z,26.55
2024-05-09T07:25:45.394Z,26.73
2024-05-09T07:28:17.598Z,24.52
2024-05-09T07:30:45.415Z,25.02
2024-05-09T07:33:23.495Z,25.50
2024-05-09T07:35:51.907Z,27.63
2024-05-09T07:38:19.260Z,26.92
2024-05-09T07:40:46.769Z,23.92
2024-05-09T07:43:14.771Z,23.17
2024-05-09T07:45:50.784Z,21.30
2024-05-09T07:52:38.218Z,22.90
2024-05-09T07:53:47.793Z,22.33
2024-05-09T07:56:19.472Z,22.05
2024-05-09T07:58:50.677Z,22.55
2024-05-09T08:01:18.227Z,23.60
2024-05-09T08:03:45.797Z,22.85
2024-05-09T08:06:13.103Z,22.25
2024-05-09T08:08:40.485Z,24.20
2024-05-09T08:11:07.421Z,21.90
2024-05-09T08:13:34.380Z,22.45
2024-05-09T08:16:01.449Z,21.75
2024-05-09T08:18:28.671Z,21.70
2024-05-09T08:20:55.951Z,21.77
2024-05-09T08:23:23.894Z,22.48
2024-05-09T08:25:52.854Z,21.30
2024-05-09T08:28:19.886Z,21.63
2024-05-09T08:30:47.017Z,21.08
2024-05-09T08:33:14.243Z,20.77
2024-05-09T08:35:42.929Z,21.63
2024-05-09T08:38:10.006Z,19.95
2024-05-09T08:40:38.089Z,19.53
2024-05-09T08:43:11.439Z,19.30
2024-05-09T08:45:43.773Z,19.42
2024-05-09T08:48:13.324Z,19.20
2024-05-09T08:50:41.435Z,19.13
2024-05-09T08:53:09.255Z,19.00
2024-05-09T08:55:40.432Z,18.58
2024-05-09T08:58:14.347Z,17.85
2024-05-09T09:00:43.515Z,18.20
2024-05-09T09:03:16.928Z,16.95
2024-05-09T09:06:06.787Z,17.30
2024-05-09T09:08:33.719Z,16.23
2024-05-09T09:11:00.785Z,15.38
2024-05-09T09:13:28.001Z,16.70
2024-05-09T09:15:58.473Z,16.20
2024-05-09T09:18:26.983Z,14.43
2024-05-09T09:20:54.119Z,14.50
2024-05-09T09:23:21.329Z,14.68
2024-05-09T09:25:48.427Z,14.63
2024-05-09T09:28:15.880Z,13.82
2024-05-09T09:30:43.843Z,13.40
2024-05-09T09:33:11.782Z,13.50
2024-05-09T09:35:40.542Z,13.80
2024-05-09T09:38:10.100Z,13.90
2024-05-09T09:40:44.993Z,13.10
2024-05-09T09:43:19.935Z,12.00
2024-05-09T09:45:50.647Z,11.60
2024-05-09T09:48:18.107Z,11.63
2024-05-09T09:50:47.296Z,10.57
2024-05-09T09:53:16.098Z,8.77
2024-05-09T09:55:43.541Z,8.98
2024-05-09T09:58:13.954Z,9.35
2024-05-09T10:00:42.271Z,9.90
2024-05-09T10:03:09.947Z,10.00
2024-05-09T10:05:39.858Z,10.00
2024-05-09T10:08:10.089Z,9.05
2024-05-09T10:10:37.397Z,8.75
2024-05-09T10:13:08.592Z,8.10
2024-05-09T10:15:52.393Z,8.40
2024-05-09T10:18:29.153Z,8.15
2024-05-09T10:20:58.011Z,7.95
2024-05-09T10:23:30.036Z,6.93
2024-05-09T10:26:05.098Z,8.00
2024-05-09T10:28:33.985Z,7.35
2024-05-09T10:31:09.003Z,7.38
2024-05-09T10:33:42.288Z,7.88
2024-05-09T10:36:13.571Z,8.20
2024-05-09T10:38:42.947Z,7.00
2024-05-09T10:41:10.402Z,7.38
2024-05-09T10:43:41.119Z,7.10
2024-05-09T10:46:09.595Z,7.15
2024-05-09T10:48:37.855Z,7.50
2024-05-09T10:51:05.473Z,6.68
2024-05-09T10:53:32.421Z,6.50
2024-05-09T10:56:02.419Z,5.53
2024-05-09T10:58:29.343Z,5.45
2024-05-09T11:00:57.701Z,5.38
2024-05-09T11:03:26.091Z,5.70
2024-05-09T11:05:53.887Z,7.30
2024-05-09T11:08:24.654Z,9.57
2024-05-09T11:10:53.514Z,9.02
2024-05-09T11:13:46.542Z,7.95
2024-05-09T11:16:21.463Z,7.88
2024-05-09T11:18:58.991Z,8.10
2024-05-09T11:21:26.819Z,7.40
2024-05-09T11:23:53.995Z,9.40
2024-05-09T11:26:22.323Z,7.53
2024-05-09T11:28:50.792Z,8.40
2024-05-09T11:31:18.263Z,8.33
2024-05-09T11:33:48.488Z,7.60
2024-05-09T11:36:15.846Z,6.03
2024-05-09T11:38:43.050Z,6.40
2024-05-09T11:41:17.329Z,6.20
2024-05-09T11:43:44.474Z,5.80
2024-05-09T11:46:11.713Z,6.63
2024-05-09T11:48:39.944Z,7.57
2024-05-09T11:51:07.152Z,8.48
2024-05-09T11:53:34.129Z,6.80
2024-05-09T11:56:01.089Z,6.80
2024-05-09T11:58:29.875Z,6.28
2024-05-09T12:00:57.330Z,8.10
2024-05-09T12:03:24.647Z,7.90
2024-05-09T12:05:51.811Z,7.50
2024-05-09T12:08:19.385Z,7.10
2024-05-09T12:10:46.606Z,7.43
2024-05-09T12:13:13.851Z,8.48
2024-05-09T12:15:40.944Z,7.05
2024-05-09T12:18:08.529Z,7.93
2024-05-09T12:20:38.815Z,7.30
2024-05-09T12:23:09.273Z,7.57
2024-05-09T12:25:38.410Z,6.80
2024-05-09T12:28:06.075Z,6.28
2024-05-09T12:30:37.999Z,7.93
2024-05-09T12:33:12.527Z,7.00
2024-05-09T12:35:46.444Z,7.18
2024-05-09T12:38:15.452Z,6.30
2024-05-09T12:40:42.849Z,5.72
2024-05-09T12:43:11.162Z,7.18
2024-05-09T12:45:39.537Z,7.88
2024-05-09T12:48:11.896Z,8.55
2024-05-09T12:50:39.929Z,7.05
2024-05-09T12:53:07.322Z,8.40
2024-05-09T12:55:41.266Z,7.28
2024-05-09T12:58:16.971Z,7.28
2024-05-09T13:00:45.545Z,8.00
2024-05-09T13:03:13.221Z,7.53
2024-05-09T13:05:45.268Z,7.13
2024-05-09T13:08:13.225Z,7.78
2024-05-09T13:10:40.413Z,8.20
2024-05-09T13:13:08.886Z,7.80
2024-05-09T13:15:37.031Z,6.78
2024-05-09T13:18:04.716Z,7.70
2024-05-09T13:20:34.528Z,7.60
2024-05-09T13:23:07.929Z,7.30
2024-05-09T13:25:36.438Z,6.90
2024-05-09T13:28:04.682Z,6.53
2024-05-09T13:30:39.292Z,6.77
2024-05-09T13:33:13.655Z,7.53
2024-05-09T13:35:48.800Z,7.40
2024-05-09T13:38:21.413Z,7.28
2024-05-09T13:40:49.232Z,6.63
2024-05-09T13:43:17.835Z,7.18
2024-05-09T13:45:45.143Z,6.90
2024-05-09T13:48:12.532Z,6.97
2024-05-09T13:50:39.994Z,7.10
2024-05-09T13:53:08.302Z,8.07
2024-05-09T13:55:38.514Z,7.78
2024-05-09T13:58:06.298Z,6.80
2024-05-09T14:00:44.015Z,6.28
2024-05-09T14:03:17.029Z,6.13
2024-05-09T14:05:46.069Z,7.70
2024-05-09T14:08:15.397Z,6.97
2024-05-09T14:10:44.340Z,8.15
2024-05-09T14:13:12.189Z,8.82
2024-05-09T14:15:39.216Z,8.07
2024-05-09T14:18:10.198Z,8.10
2024-05-09T14:20:39.345Z,7.60
2024-05-09T14:23:06.286Z,7.30
2024-05-09T14:25:37.920Z,8.10
2024-05-09T14:28:07.795Z,8.73
2024-05-09T14:30:37.730Z,7.60
2024-05-09T14:33:07.123Z,8.40
2024-05-09T14:35:35.134Z,9.87
2024-05-09T14:38:02.490Z,8.00
2024-05-09T14:40:39.540Z,8.47
2024-05-09T14:43:14.530Z,9.07
2024-05-09T14:45:42.455Z,8.70
2024-05-09T14:48:10.476Z,7.60
2024-05-09T14:50:39.615Z,8.35
2024-05-09T14:53:09.593Z,10.10
2024-05-09T14:55:39.260Z,9.10
2024-05-09T14:58:07.836Z,9.15
2024-05-09T15:00:38.363Z,9.40
2024-05-09T15:03:07.109Z,8.35
2024-05-09T15:05:34.241Z,7.78
2024-05-09T15:08:01.280Z,9.33
2024-05-09T15:10:34.527Z,8.75
2024-05-09T15:13:04.058Z,9.20
2024-05-09T15:15:31.622Z,8.33
2024-05-09T15:17:59.275Z,8.88
2024-05-09T15:20:33.488Z,8.10
2024-05-09T15:23:03.514Z,7.40
2024-05-09T15:25:30.962Z,9.35
2024-05-09T15:27:58.138Z,9.40
2024-05-09T15:32:55.234Z,9.23
2024-05-09T15:35:22.350Z,8.20
2024-05-09T15:37:49.580Z,9.68
2024-05-09T15:40:26.136Z,9.40
2024-05-09T15:43:02.358Z,9.02
2024-05-09T15:45:29.585Z,10.10
2024-05-09T15:47:57.350Z,8.55
2024-05-09T15:50:35.327Z,10.40
2024-05-09T15:53:06.690Z,9.52
2024-05-09T15:55:34.699Z,10.10
2024-05-09T15:58:03.383Z,9.85
2024-05-09T16:00:38.374Z,10.35
2024-05-09T16:03:09.730Z,9.73
2024-05-09T16:05:37.871Z,10.43
2024-05-09T16:08:06.062Z,9.32
2024-05-09T16:10:34.636Z,9.23
2024-05-09T16:13:03.335Z,10.83
2024-05-09T16:15:31.105Z,9.75
2024-05-09T16:17:58.576Z,9.93
2024-05-09T16:20:34.437Z,10.38
2024-05-09T16:23:07.037Z,8.60
2024-05-09T16:25:34.041Z,10.07
2024-05-09T16:28:01.902Z,10.10
2024-05-09T16:30:34.736Z,10.25
2024-05-09T16:33:04.429Z,9.63
2024-05-09T16:35:32.187Z,11.77
2024-05-09T16:38:01.273Z,11.75
2024-05-09T16:40:36.214Z,12.75
2024-05-09T16:43:07.185Z,12.90
2024-05-09T16:45:34.626Z,13.20
2024-05-09T16:48:02.282Z,13.27
2024-05-09T16:50:34.049Z,13.48
2024-05-09T16:53:06.880Z,14.00
2024-05-09T16:55:34.981Z,13.48
2024-05-09T16:58:02.692Z,15.30
2024-05-09T17:00:39.267Z,14.38
2024-05-09T17:03:11.431Z,13.82
2024-05-09T17:05:39.732Z,15.20
2024-05-09T17:08:07.605Z,14.60
2024-05-09T17:10:36.064Z,14.40
2024-05-09T17:13:05.140Z,14.85
2024-05-09T17:15:33.813Z,15.32
2024-05-09T17:18:01.643Z,14.60
2024-05-09T17:20:33.738Z,14.85
2024-05-09T17:23:03.894Z,14.77
2024-05-09T17:25:31.019Z,14.75
2024-05-09T17:28:05.321Z,14.90
2024-05-09T17:30:38.334Z,15.70
2024-05-09T17:33:09.423Z,15.35
2024-05-09T17:35:37.508Z,15.60
2024-05-09T17:38:08.336Z,14.27
2024-05-09T17:40:37.401Z,14.32
2024-05-09T17:43:08.047Z,15.63
2024-05-09T17:45:41.044Z,13.93
2024-05-09T17:48:10.716Z,15.32
2024-05-09T17:50:39.220Z,14.10
2024-05-09T17:53:06.849Z,14.70
2024-05-09T17:55:34.317Z,13.70
2024-05-09T17:58:01.764Z,13.88
2024-05-09T18:00:37.012Z,14.65
2024-05-09T18:03:08.637Z,13.80
2024-05-09T18:05:37.099Z,13.90
2024-05-09T18:08:05.893Z,14.03
2024-05-09T18:10:37.161Z,13.90
2024-05-09T18:13:07.404Z,13.10
2024-05-09T18:15:35.171Z,12.70
2024-05-09T18:18:03.372Z,14.18
2024-05-09T18:20:39.928Z,13.50
2024-05-09T18:23:11.535Z,13.32
2024-05-09T18:25:38.493Z,13.40
2024-05-09T18:28:06.612Z,12.85
2024-05-09T18:30:36.620Z,12.70
2024-05-09T18:33:06.484Z,11.18
2024-05-09T18:35:35.727Z,11.90
2024-05-09T18:38:03.249Z,12.60
2024-05-09T18:40:34.638Z,11.30
2024-05-09T18:43:06.267Z,11.70
2024-05-09T18:45:34.879Z,12.80
2024-05-09T18:48:02.279Z,12.60
2024-05-09T18:50:35.597Z,11.60
2024-05-09T18:53:06.379Z,11.02
2024-05-09T18:55:33.620Z,11.30
2024-05-09T18:58:00.838Z,11.25
2024-05-09T19:00:34.593Z,10.10
2024-05-09T19:03:09.256Z,11.95
2024-05-09T19:05:38.774Z,10.70
2024-05-09T19:08:07.540Z,10.43
2024-05-09T19:10:35.997Z,11.32
2024-05-09T19:13:08.278Z,10.73
2024-05-09T19:15:39.502Z,11.57
2024-05-09T19:18:07.445Z,11.23
2024-05-09T19:20:36.245Z,11.40
2024-05-09T19:23:05.880Z,10.90
2024-05-09T19:25:33.661Z,11.85
2024-05-09T19:28:01.355Z,11.60
2024-05-09T19:30:37.935Z,10.50
2024-05-09T19:33:09.584Z,11.10
2024-05-09T19:35:37.425Z,11.10
2024-05-09T19:38:05.234Z,11.60
2024-05-09T19:40:34.067Z,11.60
2024-05-09T19:43:03.104Z,12.10
2024-05-09T19:45:31.272Z,11.20
2024-05-09T19:47:58.768Z,11.00
2024-05-09T19:50:36.158Z,10.57
2024-05-09T19:53:08.880Z,10.80
2024-05-09T19:55:35.943Z,11.10
2024-05-09T19:58:05.326Z,11.00
2024-05-09T20:00:40.058Z,16.88
2024-05-09T20:03:10.025Z,17.58
2024-05-09T20:05:38.067Z,14.30
2024-05-09T20:08:06.228Z,14.32
2024-05-09T20:10:35.453Z,13.55
2024-05-09T20:13:05.209Z,12.05
2024-05-09T20:15:34.931Z,12.10
2024-05-09T20:18:02.512Z,11.70
2024-05-09T20:20:37.296Z,11.48
2024-05-09T20:23:08.586Z,11.82
2024-05-09T20:25:35.721Z,11.65
2024-05-09T20:28:03.052Z,12.13
2024-05-09T20:30:33.746Z,11.77
2024-05-09T20:33:07.287Z,11.18
2024-05-09T20:35:35.685Z,11.45
2024-05-09T20:38:03.709Z,11.57
2024-05-09T20:40:35.377Z,12.52
2024-05-09T20:43:06.578Z,11.75
2024-05-09T20:45:34.328Z,11.43
2024-05-09T20:48:01.963Z,11.40
2024-05-09T20:50:37.000Z,12.82
2024-05-09T20:53:12.482Z,12.33
2024-05-09T20:55:40.708Z,12.15
2024-05-09T20:58:08.864Z,12.85
2024-05-09T21:00:40.364Z,12.10
2024-05-09T21:03:16.638Z,12.55
2024-05-09T21:05:44.697Z,13.27
2024-05-09T21:08:11.908Z,12.40
2024-05-09T21:10:39.201Z,12.32
2024-05-09T21:13:07.140Z,13.95
2024-05-09T21:15:35.898Z,12.00
2024-05-09T21:18:03.686Z,12.93
2024-05-09T21:20:33.393Z,12.80
2024-05-09T21:23:01.947Z,13.38
2024-05-09T21:25:29.455Z,12.70
2024-05-09T21:27:56.444Z,13.15
2024-05-09T21:30:32.555Z,13.60
2024-05-09T21:33:13.211Z,14.13
2024-05-09T21:35:43.008Z,13.10
2024-05-09T21:38:10.333Z,12.90
2024-05-09T21:40:38.212Z,13.35
2024-05-09T21:43:07.204Z,13.30
2024-05-09T21:45:36.379Z,12.53
2024-05-09T21:48:04.565Z,13.40
2024-05-09T21:50:38.985Z,14.20
2024-05-09T21:53:09.123Z,12.68
2024-05-09T21:55:36.255Z,12.80
2024-05-09T21:58:03.818Z,13.00
2024-05-09T22:00:37.023Z,11.90
2024-05-09T22:03:07.518Z,13.18
2024-05-09T22:05:35.999Z,13.02
2024-05-09T22:08:03.713Z,13.50
2024-05-09T22:10:34.790Z,12.38
2024-05-09T22:13:05.666Z,13.07
2024-05-09T22:15:38.186Z,13.10
2024-05-09T22:18:08.454Z,11.82
2024-05-09T22:20:38.971Z,12.98
2024-05-09T22:23:08.206Z,13.18
2024-05-09T22:25:36.252Z,12.65
2024-05-09T22:28:03.733Z,13.00
2024-05-09T22:30:36.177Z,13.00
2024-05-09T22:33:07.306Z,12.65
2024-05-09T22:35:34.866Z,12.85
2024-05-09T22:38:04.068Z,12.98
2024-05-09T22:40:41.678Z,13.40
2024-05-09T22:43:16.645Z,14.05
2024-05-09T22:45:43.950Z,13.98
2024-05-09T22:48:11.394Z,13.20
2024-05-09T22:50:39.099Z,14.18
2024-05-09T22:53:06.290Z,12.70
2024-05-09T22:55:33.216Z,13.50
2024-05-09T22:58:00.386Z,14.07
2024-05-09T23:00:31.680Z,13.43
2024-05-09T23:03:01.679Z,14.18
2024-05-09T23:05:29.547Z,14.55
2024-05-09T23:07:56.832Z,14.20
2024-05-09T23:10:31.738Z,13.87
2024-05-09T23:13:03.673Z,13.30
2024-05-09T23:15:31.234Z,14.30
2024-05-09T23:17:58.938Z,14.93
2024-05-09T23:20:33.802Z,15.10
2024-05-09T23:23:06.461Z,14.00
2024-05-09T23:25:33.955Z,14.57
2024-05-09T23:28:01.474Z,15.10
2024-05-09T23:30:36.636Z,15.30
2024-05-09T23:33:07.433Z,15.23
2024-05-09T23:35:34.840Z,14.20
2024-05-09T23:38:01.965Z,15.63
2024-05-09T23:42:58.883Z,14.88
2024-05-09T23:45:26.279Z,14.30
2024-05-09T23:47:53.577Z,14.30
2024-05-09T23:50:26.853Z,14.98
2024-05-09T23:53:00.742Z,14.73
2024-05-09T23:55:29.164Z,14.50
2024-05-09T23:57:56.180Z,14.50
