createdAt,value
2017-05-31T00:00:14.851Z,17.50
2017-05-31T00:02:43.083Z,17.50
2017-05-31T00:05:11.291Z,17.40
2017-05-31T00:07:39.520Z,17.40
2017-05-31T00:10:07.735Z,17.40
2017-05-31T00:12:35.965Z,17.30
2017-05-31T00:15:04.171Z,17.20
2017-05-31T00:17:32.398Z,17.10
2017-05-31T00:20:00.621Z,17.20
2017-05-31T00:22:28.851Z,17.20
2017-05-31T00:24:57.073Z,17.20
2017-05-31T00:27:25.295Z,17.20
2017-05-31T00:29:53.517Z,17.20
2017-05-31T00:32:21.719Z,17.00
2017-05-31T00:34:49.951Z,16.90
2017-05-31T00:37:18.171Z,16.90
2017-05-31T00:39:46.449Z,16.80
2017-05-31T00:42:14.612Z,16.70
2017-05-31T00:44:42.840Z,16.70
2017-05-31T00:47:11.051Z,16.70
2017-05-31T00:49:39.276Z,16.70
2017-05-31T00:52:07.496Z,16.80
2017-05-31T00:54:35.711Z,16.90
2017-05-31T00:57:03.920Z,16.90
2017-05-31T00:59:32.150Z,16.90
2017-05-31T01:02:00.359Z,16.80
2017-05-31T01:04:28.574Z,16.70
2017-05-31T01:06:57.189Z,16.60
2017-05-31T01:09:25.404Z,16.60
2017-05-31T01:11:53.634Z,16.60
2017-05-31T01:14:21.844Z,16.50
2017-05-31T01:16:50.066Z,16.50
2017-05-31T01:19:18.274Z,16.40
2017-05-31T01:21:46.499Z,16.40
2017-05-31T01:24:14.714Z,16.50
2017-05-31T01:26:42.939Z,16.60
2017-05-31T01:29:11.159Z,16.70
2017-05-31T01:31:39.378Z,16.70
2017-05-31T01:34:07.591Z,16.80
2017-05-31T01:36:35.815Z,16.80
2017-05-31T01:39:04.040Z,16.80
2017-05-31T01:41:32.263Z,16.90
2017-05-31T01:44:00.483Z,16.90
2017-05-31T01:46:28.704Z,16.90
2017-05-31T01:48:56.924Z,16.90
2017-05-31T01:51:25.144Z,16.90
2017-05-31T01:53:53.359Z,16.90
2017-05-31T01:56:21.575Z,16.90
2017-05-31T01:58:49.800Z,17.00
2017-05-31T02:01:18.012Z,17.00
2017-05-31T02:03:46.230Z,16.90
2017-05-31T02:06:14.449Z,16.80
2017-05-31T02:08:42.671Z,16.70
2017-05-31T02:11:10.892Z,16.70
2017-05-31T02:13:39.130Z,16.80
2017-05-31T02:16:07.343Z,16.80
2017-05-31T02:18:35.556Z,16.80
2017-05-31T02:21:03.784Z,16.80
2017-05-31T02:23:31.996Z,16.80
2017-05-31T02:26:00.219Z,16.80
2017-05-31T02:28:28.439Z,16.90
2017-05-31T02:30:56.659Z,17.00
2017-05-31T02:33:24.876Z,17.10
2017-05-31T02:35:53.095Z,17.20
2017-05-31T02:38:21.307Z,17.40
2017-05-31T02:40:49.532Z,17.50
2017-05-31T02:43:17.743Z,17.60
2017-05-31T02:45:45.966Z,17.60
2017-05-31T02:48:14.272Z,17.70
2017-05-31T02:50:42.507Z,17.60
2017-05-31T02:53:10.715Z,17.50
2017-05-31T02:55:38.927Z,17.30
2017-05-31T02:58:07.155Z,17.40
2017-05-31T03:00:35.368Z,17.50
2017-05-31T03:03:03.596Z,17.60
2017-05-31T03:05:31.807Z,17.70
2017-05-31T03:08:00.026Z,17.70
2017-05-31T03:10:28.247Z,17.70
2017-05-31T03:12:56.479Z,17.90
2017-05-31T03:15:24.691Z,17.90
2017-05-31T03:17:52.927Z,17.90
2017-05-31T03:20:21.148Z,17.80
2017-05-31T03:22:49.379Z,17.80
2017-05-31T03:25:17.600Z,17.70
2017-05-31T03:27:45.827Z,17.80
2017-05-31T03:30:14.043Z,17.70
2017-05-31T03:32:42.259Z,17.60
2017-05-31T03:35:10.487Z,17.60
2017-05-31T03:37:38.695Z,17.50
2017-05-31T03:40:06.927Z,17.60
2017-05-31T03:42:35.143Z,17.60
2017-05-31T03:45:03.378Z,17.50
2017-05-31T03:47:31.595Z,17.50
2017-05-31T03:49:59.815Z,17.50
2017-05-31T03:52:28.031Z,17.50
2017-05-31T03:54:56.251Z,17.60
2017-05-31T03:57:24.467Z,17.60
2017-05-31T03:59:52.699Z,17.60
2017-05-31T04:02:20.910Z,17.60
2017-05-31T04:04:49.208Z,17.80
2017-05-31T04:07:17.423Z,18.00
2017-05-31T04:09:45.640Z,17.90
2017-05-31T04:12:13.871Z,17.90
2017-05-31T04:14:42.082Z,18.20
2017-05-31T04:17:10.307Z,18.40
2017-05-31T04:19:38.526Z,18.50
2017-05-31T04:22:06.749Z,18.20
2017-05-31T04:24:34.975Z,18.40
2017-05-31T04:27:03.192Z,18.30
2017-05-31T04:29:31.415Z,18.40
2017-05-31T04:31:59.641Z,18.50
2017-05-31T04:34:27.850Z,18.70
2017-05-31T04:36:56.067Z,18.50
2017-05-31T04:39:24.280Z,18.50
2017-05-31T04:41:52.495Z,18.90
2017-05-31T04:44:20.724Z,19.10
2017-05-31T04:46:48.957Z,19.20
2017-05-31T04:49:17.171Z,19.40
2017-05-31T04:51:45.399Z,19.60
2017-05-31T04:54:13.619Z,19.70
2017-05-31T04:56:41.840Z,19.70
2017-05-31T04:59:10.084Z,19.80
2017-05-31T05:01:38.295Z,19.60
2017-05-31T05:04:06.514Z,19.60
2017-05-31T05:06:34.733Z,19.70
2017-05-31T05:09:02.963Z,19.90
2017-05-31T05:11:31.178Z,20.20
2017-05-31T05:13:59.402Z,20.40
2017-05-31T05:16:27.615Z,20.50
2017-05-31T05:18:55.843Z,20.70
2017-05-31T05:21:24.071Z,20.80
2017-05-31T05:23:52.304Z,20.70
2017-05-31T05:26:20.524Z,20.70
2017-05-31T05:28:48.735Z,20.90
2017-05-31T05:31:16.978Z,21.10
2017-05-31T05:33:45.187Z,20.70
2017-05-31T05:36:13.412Z,20.70
2017-05-31T05:38:41.628Z,20.80
2017-05-31T05:41:09.872Z,21.00
2017-05-31T05:43:38.088Z,21.30
2017-05-31T05:46:06.311Z,21.30
2017-05-31T05:48:34.576Z,22.00
2017-05-31T05:51:02.811Z,22.90
2017-05-31T05:53:31.032Z,22.90
2017-05-31T05:55:59.260Z,23.30
2017-05-31T05:58:27.483Z,23.80
2017-05-31T06:00:55.707Z,24.10
2017-05-31T06:03:23.928Z,24.10
2017-05-31T06:05:52.147Z,22.80
2017-05-31T06:08:20.381Z,23.10
2017-05-31T06:10:48.595Z,23.20
2017-05-31T06:13:16.815Z,23.40
2017-05-31T06:15:45.036Z,23.30
2017-05-31T06:18:13.267Z,23.10
2017-05-31T06:20:41.488Z,23.50
2017-05-31T06:23:09.721Z,24.00
2017-05-31T06:25:37.931Z,25.00
2017-05-31T06:28:06.160Z,25.80
2017-05-31T06:30:34.377Z,26.30
2017-05-31T06:33:02.611Z,26.90
2017-05-31T06:35:30.819Z,27.40
2017-05-31T06:37:59.043Z,25.60
2017-05-31T06:40:27.267Z,24.10
2017-05-31T06:42:55.492Z,24.20
2017-05-31T06:45:23.724Z,24.40
2017-05-31T06:47:51.938Z,23.80
2017-05-31T06:50:20.163Z,24.40
2017-05-31T06:52:48.395Z,24.60
2017-05-31T06:55:16.638Z,24.60
2017-05-31T06:57:44.859Z,22.40
2017-05-31T07:00:13.082Z,23.10
2017-05-31T07:02:41.307Z,23.50
2017-05-31T07:05:09.542Z,24.30
2017-05-31T07:07:37.763Z,25.50
2017-05-31T07:10:05.983Z,26.60
2017-05-31T07:12:34.212Z,27.90
2017-05-31T07:15:02.428Z,28.40
2017-05-31T07:17:30.655Z,25.90
2017-05-31T07:19:58.871Z,26.70
2017-05-31T07:22:27.096Z,28.10
2017-05-31T07:24:55.319Z,26.90
2017-05-31T07:27:23.551Z,26.20
2017-05-31T07:29:51.768Z,26.30
2017-05-31T07:32:19.990Z,27.00
2017-05-31T07:34:48.212Z,28.50
2017-05-31T07:37:16.444Z,29.00
2017-05-31T07:39:44.664Z,25.90
2017-05-31T07:42:12.879Z,26.60
2017-05-31T07:44:41.104Z,26.30
2017-05-31T07:47:09.323Z,27.40
2017-05-31T07:49:37.551Z,28.20
2017-05-31T07:52:05.784Z,28.90
2017-05-31T07:54:34.003Z,27.60
2017-05-31T07:57:02.225Z,26.30
2017-05-31T07:59:30.451Z,26.20
2017-05-31T08:01:58.680Z,27.50
2017-05-31T08:04:26.904Z,26.90
2017-05-31T08:06:55.136Z,27.00
2017-05-31T08:09:23.365Z,25.20
2017-05-31T08:11:51.586Z,25.90
2017-05-31T08:14:19.811Z,25.80
2017-05-31T08:16:48.031Z,26.40
2017-05-31T08:19:16.283Z,26.80
2017-05-31T08:21:44.496Z,26.60
2017-05-31T08:24:12.712Z,26.70
2017-05-31T08:26:40.934Z,26.80
2017-05-31T08:29:09.164Z,26.10
2017-05-31T08:31:37.399Z,26.50
2017-05-31T08:34:05.615Z,27.00
2017-05-31T08:36:33.846Z,26.40
2017-05-31T08:39:03.013Z,26.70
2017-05-31T08:41:31.284Z,28.00
2017-05-31T08:43:59.507Z,26.70
2017-05-31T08:46:27.731Z,26.90
2017-05-31T08:48:55.943Z,28.30
2017-05-31T08:51:24.164Z,29.40
2017-05-31T08:53:52.392Z,30.00
2017-05-31T08:56:20.620Z,30.60
2017-05-31T08:58:48.840Z,29.20
2017-05-31T09:01:17.083Z,30.10
2017-05-31T09:03:45.299Z,30.40
2017-05-31T09:06:13.515Z,30.40
2017-05-31T09:08:41.746Z,28.30
2017-05-31T09:11:09.956Z,28.90
2017-05-31T09:13:38.184Z,29.40
2017-05-31T09:16:06.397Z,29.20
2017-05-31T09:18:34.700Z,29.80
2017-05-31T09:21:02.933Z,26.20
2017-05-31T09:23:31.159Z,24.60
2017-05-31T09:25:59.374Z,26.20
2017-05-31T09:28:27.609Z,27.00
2017-05-31T09:30:55.827Z,27.70
2017-05-31T09:33:24.064Z,27.70
2017-05-31T09:35:52.354Z,28.70
2017-05-31T09:38:20.543Z,29.40
2017-05-31T09:40:48.755Z,29.00
2017-05-31T09:43:16.991Z,28.40
2017-05-31T09:45:45.207Z,29.20
2017-05-31T09:48:13.439Z,29.90
2017-05-31T09:50:41.693Z,30.50
2017-05-31T09:53:10.708Z,30.10
2017-05-31T09:55:38.940Z,30.30
2017-05-31T09:58:07.155Z,30.90
2017-05-31T10:00:35.376Z,31.70
2017-05-31T10:03:03.591Z,31.80
2017-05-31T10:05:31.811Z,32.40
2017-05-31T10:08:00.036Z,31.20
2017-05-31T10:10:28.260Z,31.80
2017-05-31T10:12:56.475Z,29.70
2017-05-31T10:15:24.707Z,30.40
2017-05-31T10:17:52.921Z,30.70
2017-05-31T10:20:21.130Z,30.80
2017-05-31T10:22:49.347Z,31.20
2017-05-31T10:25:17.589Z,30.10
2017-05-31T10:27:45.796Z,31.00
2017-05-31T10:30:14.006Z,31.60
2017-05-31T10:32:42.232Z,32.00
2017-05-31T10:35:11.067Z,32.10
2017-05-31T10:37:39.295Z,31.90
2017-05-31T10:40:07.515Z,31.60
2017-05-31T10:42:35.746Z,31.90
2017-05-31T10:45:03.967Z,30.80
2017-05-31T10:47:32.194Z,31.50
2017-05-31T10:50:00.415Z,27.40
2017-05-31T10:52:28.636Z,28.10
2017-05-31T10:54:56.851Z,29.30
2017-05-31T10:57:25.071Z,30.40
2017-05-31T10:59:53.283Z,31.20
2017-05-31T11:02:21.495Z,31.10
2017-05-31T11:04:49.715Z,31.40
2017-05-31T11:07:17.931Z,31.80
2017-05-31T11:09:46.152Z,31.60
2017-05-31T11:12:14.381Z,31.50
2017-05-31T11:14:42.599Z,31.90
2017-05-31T11:17:10.821Z,32.10
2017-05-31T11:19:39.038Z,32.10
2017-05-31T11:22:07.255Z,32.10
2017-05-31T11:24:35.487Z,30.40
2017-05-31T11:27:03.703Z,31.00
2017-05-31T11:29:31.947Z,31.50
2017-05-31T11:32:00.169Z,29.70
2017-05-31T11:34:28.383Z,30.60
2017-05-31T11:36:56.617Z,31.00
2017-05-31T11:39:24.830Z,31.50
2017-05-31T11:41:53.061Z,31.30
2017-05-31T11:44:21.279Z,30.10
2017-05-31T11:46:49.509Z,30.10
2017-05-31T11:49:17.731Z,30.70
2017-05-31T11:51:45.951Z,30.90
2017-05-31T11:54:14.170Z,31.30
2017-05-31T11:56:42.415Z,31.20
2017-05-31T11:59:10.623Z,31.20
2017-05-31T12:01:38.843Z,30.90
2017-05-31T12:04:07.055Z,30.90
2017-05-31T12:06:35.276Z,30.50
2017-05-31T12:09:03.494Z,30.70
2017-05-31T12:11:31.711Z,31.10
2017-05-31T12:13:59.927Z,30.90
2017-05-31T12:16:28.144Z,30.40
2017-05-31T12:18:56.370Z,30.80
2017-05-31T12:21:24.575Z,30.80
2017-05-31T12:23:52.807Z,30.40
2017-05-31T12:26:21.411Z,30.30
2017-05-31T12:28:49.639Z,29.60
2017-05-31T12:31:18.040Z,29.80
2017-05-31T12:33:46.259Z,29.30
2017-05-31T12:36:14.471Z,28.90
2017-05-31T12:38:42.696Z,29.50
2017-05-31T12:41:10.916Z,29.30
2017-05-31T12:43:39.136Z,29.20
2017-05-31T12:46:07.364Z,29.60
2017-05-31T12:48:35.603Z,29.70
2017-05-31T12:51:03.824Z,30.10
2017-05-31T12:53:32.035Z,30.40
2017-05-31T12:56:00.255Z,30.30
2017-05-31T12:58:28.471Z,29.70
2017-05-31T13:00:56.692Z,29.70
2017-05-31T13:03:24.921Z,29.10
2017-05-31T13:05:53.147Z,28.60
2017-05-31T13:08:21.361Z,28.60
2017-05-31T13:10:49.595Z,29.10
2017-05-31T13:13:17.815Z,29.20
2017-05-31T13:15:46.049Z,29.40
2017-05-31T13:18:14.264Z,28.80
2017-05-31T13:20:42.492Z,28.30
2017-05-31T13:23:10.703Z,28.10
2017-05-31T13:25:38.960Z,28.40
2017-05-31T13:28:07.184Z,28.60
2017-05-31T13:30:35.399Z,28.60
2017-05-31T13:33:03.625Z,28.60
2017-05-31T13:35:31.840Z,28.10
2017-05-31T13:38:00.063Z,28.20
2017-05-31T13:40:28.285Z,28.40
2017-05-31T13:42:56.508Z,28.50
2017-05-31T13:45:24.733Z,28.10
2017-05-31T13:47:52.951Z,28.10
2017-05-31T13:50:21.185Z,27.10
2017-05-31T13:52:49.421Z,27.60
2017-05-31T13:55:17.640Z,27.80
2017-05-31T13:57:45.876Z,28.00
2017-05-31T14:00:14.100Z,28.00
2017-05-31T14:02:42.331Z,28.00
2017-05-31T14:05:10.548Z,28.20
2017-05-31T14:07:38.773Z,28.30
2017-05-31T14:10:06.991Z,28.00
2017-05-31T14:12:35.203Z,27.60
2017-05-31T14:15:03.427Z,27.80
2017-05-31T14:17:31.638Z,28.00
2017-05-31T14:19:59.863Z,28.20
2017-05-31T14:22:28.078Z,28.30
2017-05-31T14:24:56.299Z,28.10
2017-05-31T14:27:24.511Z,28.30
2017-05-31T14:29:52.734Z,28.30
2017-05-31T14:32:20.943Z,28.50
2017-05-31T14:34:49.159Z,28.10
2017-05-31T14:37:17.380Z,28.20
2017-05-31T14:39:45.596Z,28.30
2017-05-31T14:42:14.119Z,27.90
2017-05-31T14:44:42.336Z,27.70
2017-05-31T14:47:10.565Z,27.70
2017-05-31T14:49:38.779Z,27.70
2017-05-31T14:52:06.235Z,27.70
2017-05-31T14:54:34.457Z,27.60
2017-05-31T14:57:02.687Z,27.60
2017-05-31T14:59:30.904Z,27.10
2017-05-31T15:01:59.147Z,27.10
2017-05-31T15:04:27.360Z,27.20
2017-05-31T15:06:55.593Z,27.10
2017-05-31T15:09:23.807Z,27.20
2017-05-31T15:11:52.041Z,27.20
2017-05-31T15:14:20.260Z,26.90
2017-05-31T15:16:48.487Z,26.70
2017-05-31T15:19:16.727Z,26.70
2017-05-31T15:21:44.949Z,26.50
2017-05-31T15:24:13.175Z,26.60
2017-05-31T15:26:41.401Z,26.70
2017-05-31T15:29:10.467Z,26.40
2017-05-31T15:31:38.691Z,26.70
2017-05-31T15:34:06.916Z,26.50
2017-05-31T15:36:35.128Z,26.50
2017-05-31T15:39:03.348Z,26.40
2017-05-31T15:41:31.571Z,26.40
2017-05-31T15:43:59.787Z,26.50
2017-05-31T15:46:28.011Z,26.60
2017-05-31T15:48:56.228Z,26.50
2017-05-31T15:51:24.475Z,26.50
2017-05-31T15:53:52.688Z,26.70
2017-05-31T15:56:20.908Z,26.60
2017-05-31T15:58:49.121Z,26.30
2017-05-31T16:01:16.848Z,26.30
2017-05-31T16:03:45.240Z,26.30
2017-05-31T16:06:13.525Z,26.10
2017-05-31T16:08:41.920Z,26.10
2017-05-31T16:11:10.159Z,26.10
2017-05-31T16:13:38.391Z,26.00
2017-05-31T16:16:06.603Z,25.80
2017-05-31T16:18:34.828Z,26.00
2017-05-31T16:21:03.053Z,26.00
2017-05-31T16:23:31.291Z,26.30
2017-05-31T16:25:59.511Z,26.30
2017-05-31T16:28:27.733Z,26.10
2017-05-31T16:30:55.948Z,26.10
2017-05-31T16:33:24.187Z,26.30
2017-05-31T16:35:52.408Z,26.10
2017-05-31T16:38:20.642Z,26.20
2017-05-31T16:40:48.861Z,26.30
2017-05-31T16:43:16.315Z,26.20
2017-05-31T16:45:44.528Z,26.00
2017-05-31T16:48:12.749Z,26.00
2017-05-31T16:50:40.969Z,26.10
2017-05-31T16:53:09.183Z,26.00
2017-05-31T16:55:37.403Z,26.00
2017-05-31T16:58:05.619Z,26.00
2017-05-31T17:00:33.839Z,26.00
2017-05-31T17:03:02.067Z,26.10
2017-05-31T17:05:30.286Z,25.90
2017-05-31T17:07:58.511Z,25.90
2017-05-31T17:10:26.736Z,25.90
2017-05-31T17:12:54.956Z,25.80
2017-05-31T17:15:23.180Z,25.50
2017-05-31T17:17:51.411Z,25.60
2017-05-31T17:20:19.639Z,25.50
2017-05-31T17:22:47.864Z,25.60
2017-05-31T17:25:16.079Z,25.40
2017-05-31T17:27:44.311Z,25.30
2017-05-31T17:30:12.533Z,25.50
2017-05-31T17:32:40.743Z,25.50
2017-05-31T17:35:08.968Z,25.40
2017-05-31T17:37:37.216Z,25.30
2017-05-31T17:40:05.441Z,25.30
2017-05-31T17:42:33.668Z,25.30
2017-05-31T17:45:01.885Z,25.20
2017-05-31T17:47:30.110Z,25.10
2017-05-31T17:49:58.332Z,25.30
2017-05-31T17:52:26.556Z,25.30
2017-05-31T17:54:54.780Z,25.40
2017-05-31T17:57:22.992Z,25.30
2017-05-31T17:59:51.232Z,25.20
2017-05-31T18:02:19.443Z,24.90
2017-05-31T18:04:47.663Z,25.00
2017-05-31T18:07:15.881Z,25.10
2017-05-31T18:09:44.104Z,25.00
2017-05-31T18:12:12.679Z,24.80
2017-05-31T18:14:40.895Z,24.90
2017-05-31T18:17:09.107Z,24.80
2017-05-31T18:19:37.327Z,24.60
2017-05-31T18:22:05.600Z,24.40
2017-05-31T18:24:33.819Z,24.20
2017-05-31T18:27:02.035Z,24.10
2017-05-31T18:29:30.308Z,23.80
2017-05-31T18:31:58.523Z,23.90
2017-05-31T18:34:26.747Z,23.90
2017-05-31T18:36:54.964Z,23.80
2017-05-31T18:39:23.256Z,23.60
2017-05-31T18:41:51.479Z,23.60
2017-05-31T18:44:19.715Z,23.50
2017-05-31T18:46:47.951Z,23.30
2017-05-31T18:49:16.164Z,23.20
2017-05-31T18:51:44.388Z,23.20
2017-05-31T18:54:12.600Z,23.00
2017-05-31T18:56:40.824Z,23.00
2017-05-31T18:59:09.043Z,22.90
2017-05-31T19:01:37.275Z,22.90
2017-05-31T19:04:05.487Z,22.60
2017-05-31T19:06:33.717Z,22.70
2017-05-31T19:09:02.825Z,22.50
2017-05-31T19:11:31.080Z,22.50
2017-05-31T19:13:59.305Z,22.60
2017-05-31T19:16:27.520Z,22.40
2017-05-31T19:18:55.796Z,22.50
2017-05-31T19:21:24.015Z,22.40
2017-05-31T19:23:52.252Z,22.30
2017-05-31T19:26:20.520Z,22.30
2017-05-31T19:28:48.773Z,22.30
2017-05-31T19:31:16.997Z,22.30
2017-05-31T19:33:45.223Z,22.10
2017-05-31T19:36:13.451Z,22.00
2017-05-31T19:38:41.670Z,22.00
2017-05-31T19:41:09.900Z,21.80
2017-05-31T19:43:38.139Z,22.00
2017-05-31T19:46:06.356Z,21.80
2017-05-31T19:48:34.610Z,21.70
2017-05-31T19:51:02.835Z,21.60
2017-05-31T19:53:31.060Z,21.60
2017-05-31T19:55:59.643Z,21.70
2017-05-31T19:58:27.955Z,21.70
2017-05-31T20:00:56.183Z,21.60
2017-05-31T20:03:24.403Z,21.60
2017-05-31T20:05:52.646Z,21.50
2017-05-31T20:08:20.851Z,21.40
2017-05-31T20:10:49.107Z,21.30
2017-05-31T20:13:17.323Z,21.50
2017-05-31T20:15:45.536Z,21.20
2017-05-31T20:18:13.759Z,21.20
2017-05-31T20:20:41.983Z,21.00
2017-05-31T20:23:10.204Z,20.90
2017-05-31T20:25:38.422Z,20.70
2017-05-31T20:28:06.643Z,20.50
2017-05-31T20:30:34.855Z,20.70
2017-05-31T20:33:03.079Z,20.50
2017-05-31T20:35:31.296Z,20.40
2017-05-31T20:37:59.531Z,20.60
2017-05-31T20:40:27.742Z,20.60
2017-05-31T20:42:55.968Z,20.60
2017-05-31T20:45:24.188Z,20.60
2017-05-31T20:47:52.434Z,20.50
2017-05-31T20:50:20.651Z,20.60
2017-05-31T20:52:48.864Z,20.50
2017-05-31T20:55:17.083Z,20.50
2017-05-31T20:57:45.302Z,20.40
2017-05-31T21:00:13.519Z,20.40
2017-05-31T21:02:41.735Z,20.50
2017-05-31T21:05:09.956Z,20.30
2017-05-31T21:07:38.172Z,20.10
2017-05-31T21:10:06.406Z,19.50
2017-05-31T21:12:34.619Z,19.00
2017-05-31T21:15:02.852Z,19.10
2017-05-31T21:17:31.070Z,19.00
2017-05-31T21:19:59.299Z,19.10
2017-05-31T21:22:27.515Z,19.00
2017-05-31T21:24:55.751Z,19.00
2017-05-31T21:27:23.964Z,19.10
2017-05-31T21:29:52.188Z,19.10
2017-05-31T21:32:20.411Z,18.90
2017-05-31T21:34:48.624Z,19.00
2017-05-31T21:37:16.999Z,19.00
2017-05-31T21:39:45.230Z,18.80
2017-05-31T21:42:13.448Z,18.70
2017-05-31T21:44:41.675Z,18.50
2017-05-31T21:47:09.900Z,18.60
2017-05-31T21:49:38.115Z,18.40
2017-05-31T21:52:06.336Z,18.40
2017-05-31T21:54:34.551Z,18.50
2017-05-31T21:57:02.785Z,18.50
2017-05-31T21:59:31.004Z,18.40
2017-05-31T22:01:59.223Z,18.50
2017-05-31T22:04:27.444Z,18.40
2017-05-31T22:06:55.658Z,18.20
2017-05-31T22:09:23.880Z,18.10
2017-05-31T22:11:52.093Z,17.80
2017-05-31T22:14:20.319Z,17.60
2017-05-31T22:16:48.544Z,17.80
2017-05-31T22:19:16.763Z,18.00
2017-05-31T22:21:44.984Z,18.00
2017-05-31T22:24:13.204Z,17.90
2017-05-31T22:26:41.410Z,17.90
2017-05-31T22:29:09.635Z,18.00
2017-05-31T22:31:37.847Z,18.10
2017-05-31T22:34:06.066Z,17.70
2017-05-31T22:36:34.279Z,17.50
2017-05-31T22:39:02.508Z,17.40
2017-05-31T22:41:30.725Z,17.10
2017-05-31T22:43:58.946Z,17.00
2017-05-31T22:46:27.161Z,17.10
2017-05-31T22:48:55.375Z,17.20
2017-05-31T22:51:23.608Z,17.30
2017-05-31T22:53:51.818Z,17.40
2017-05-31T22:56:20.039Z,17.00
2017-05-31T22:58:48.256Z,17.00
2017-05-31T23:01:16.483Z,17.10
2017-05-31T23:03:44.696Z,17.10
2017-05-31T23:06:12.920Z,17.10
2017-05-31T23:08:41.139Z,16.90
2017-05-31T23:11:09.367Z,16.80
2017-05-31T23:13:37.579Z,16.90
2017-05-31T23:16:05.795Z,16.90
2017-05-31T23:18:34.026Z,16.70
2017-05-31T23:21:02.237Z,16.80
2017-05-31T23:23:30.462Z,16.90
2017-05-31T23:25:58.679Z,16.90
2017-05-31T23:28:26.899Z,16.60
2017-05-31T23:30:55.113Z,16.70
2017-05-31T23:33:23.332Z,16.30
2017-05-31T23:35:51.547Z,16.20
2017-05-31T23:38:19.771Z,16.00
2017-05-31T23:40:47.991Z,16.10
2017-05-31T23:43:16.212Z,16.10
2017-05-31T23:45:44.429Z,16.00
2017-05-31T23:48:12.650Z,16.00
2017-05-31T23:50:40.881Z,15.90
2017-05-31T23:53:09.087Z,15.90
2017-05-31T23:55:37.311Z,16.00
2017-05-31T23:58:05.524Z,16.10
