createdAt,value
2023-01-13T00:00:43.040Z,79.32
2023-01-13T00:06:06.076Z,79.55
2023-01-13T00:11:16.253Z,79.77
2023-01-13T00:16:26.116Z,79.86
2023-01-13T00:21:36.859Z,79.92
2023-01-13T00:26:46.693Z,80.01
2023-01-13T00:31:56.430Z,80.27
2023-01-13T00:37:06.114Z,80.60
2023-01-13T00:42:34.002Z,80.81
2023-01-13T00:47:43.725Z,81.11
2023-01-13T00:52:53.473Z,81.33
2023-01-13T00:58:04.857Z,81.30
2023-01-13T01:03:14.756Z,81.63
2023-01-13T01:08:24.602Z,81.74
2023-01-13T01:13:34.637Z,81.76
2023-01-13T01:18:47.086Z,82.00
2023-01-13T01:23:57.325Z,81.85
2023-01-13T01:29:07.261Z,81.89
2023-01-13T01:34:17.334Z,81.92
2023-01-13T01:39:27.616Z,82.00
2023-01-13T01:45:03.979Z,82.07
2023-01-13T01:50:15.555Z,82.39
2023-01-13T01:55:32.155Z,82.48
2023-01-13T02:00:42.201Z,82.68
2023-01-13T02:05:52.384Z,83.33
2023-01-13T02:11:02.277Z,83.75
2023-01-13T02:16:22.998Z,84.19
2023-01-13T02:22:14.661Z,84.30
2023-01-13T02:27:59.002Z,84.53
2023-01-13T02:33:36.029Z,84.97
2023-01-13T02:38:58.697Z,85.17
2023-01-13T02:44:12.624Z,85.35
2023-01-13T02:49:33.865Z,85.44
2023-01-13T02:54:51.448Z,86.00
2023-01-13T03:00:02.928Z,85.82
2023-01-13T03:05:16.487Z,85.92
2023-01-13T03:10:39.316Z,86.25
2023-01-13T03:16:05.192Z,86.42
2023-01-13T03:21:27.020Z,86.32
2023-01-13T03:26:45.543Z,86.50
2023-01-13T03:32:04.633Z,86.57
2023-01-13T03:37:19.967Z,86.61
2023-01-13T03:42:35.195Z,86.40
2023-01-13T03:47:53.484Z,86.71
2023-01-13T03:53:09.410Z,86.74
2023-01-13T03:58:24.874Z,86.87
2023-01-13T04:03:42.702Z,87.04
2023-01-13T04:09:00.193Z,87.24
2023-01-13T04:14:13.600Z,87.55
2023-01-13T04:19:23.435Z,87.51
2023-01-13T04:24:33.071Z,87.68
2023-01-13T04:29:42.660Z,87.61
2023-01-13T04:34:52.360Z,87.51
2023-01-13T04:40:02.158Z,87.74
2023-01-13T04:45:14.424Z,87.83
2023-01-13T04:50:24.527Z,87.86
2023-01-13T04:55:34.431Z,88.11
2023-01-13T05:00:44.578Z,88.02
2023-01-13T05:05:57.820Z,87.76
2023-01-13T05:11:28.171Z,87.95
2023-01-13T05:16:56.194Z,87.96
2023-01-13T05:22:24.564Z,87.76
2023-01-13T05:27:35.044Z,87.68
2023-01-13T05:32:44.763Z,87.68
2023-01-13T05:37:55.933Z,87.74
2023-01-13T05:43:23.160Z,87.82
2023-01-13T05:48:35.384Z,87.92
2023-01-13T05:53:45.095Z,87.87
2023-01-13T05:58:54.715Z,87.90
2023-01-13T06:04:04.751Z,87.80
2023-01-13T06:09:14.535Z,87.93
2023-01-13T06:14:24.160Z,87.94
2023-01-13T06:19:33.940Z,88.01
2023-01-13T06:24:43.557Z,88.10
2023-01-13T06:29:53.740Z,88.14
2023-01-13T06:35:09.629Z,88.25
2023-01-13T06:40:22.812Z,88.49
2023-01-13T06:45:34.357Z,88.47
2023-01-13T06:50:47.118Z,88.46
2023-01-13T06:55:56.880Z,88.48
2023-01-13T07:01:07.346Z,88.43
2023-01-13T07:06:17.377Z,88.39
2023-01-13T07:11:27.350Z,88.36
2023-01-13T07:16:37.152Z,88.49
2023-01-13T07:21:46.994Z,88.59
2023-01-13T07:26:57.412Z,88.63
2023-01-13T07:32:08.206Z,88.82
2023-01-13T07:37:18.123Z,88.77
2023-01-13T07:42:45.213Z,88.83
2023-01-13T07:47:57.747Z,88.94
2023-01-13T07:53:07.839Z,88.96
2023-01-13T07:58:17.790Z,88.92
2023-01-13T08:03:28.643Z,88.91
2023-01-13T08:08:38.511Z,88.86
2023-01-13T08:13:48.205Z,88.76
2023-01-13T08:18:59.885Z,88.72
2023-01-13T08:24:16.236Z,88.77
2023-01-13T08:29:26.361Z,88.75
2023-01-13T08:34:38.281Z,88.64
2023-01-13T08:39:48.676Z,88.61
2023-01-13T08:44:58.844Z,88.57
2023-01-13T08:50:11.029Z,88.46
2023-01-13T08:55:21.138Z,88.49
2023-01-13T09:00:31.396Z,88.39
2023-01-13T09:05:41.988Z,88.38
2023-01-13T09:10:52.217Z,88.34
2023-01-13T09:16:01.995Z,88.32
2023-01-13T09:21:14.092Z,88.28
2023-01-13T09:26:25.493Z,88.22
2023-01-13T09:31:35.709Z,88.22
2023-01-13T09:36:45.444Z,88.22
2023-01-13T09:42:17.755Z,88.18
2023-01-13T09:47:41.600Z,88.13
2023-01-13T09:52:51.450Z,88.14
2023-01-13T09:58:02.706Z,88.15
2023-01-13T10:03:26.632Z,88.28
2023-01-13T10:08:41.238Z,88.30
2023-01-13T10:13:54.086Z,88.33
2023-01-13T10:19:18.222Z,88.33
2023-01-13T10:24:50.408Z,88.32
2023-01-13T10:30:01.066Z,88.32
2023-01-13T10:35:11.766Z,88.26
2023-01-13T10:40:27.067Z,88.26
2023-01-13T10:45:36.813Z,88.25
2023-01-13T10:50:50.254Z,88.19
2023-01-13T10:56:06.636Z,88.25
2023-01-13T11:01:27.444Z,88.18
2023-01-13T11:06:37.935Z,88.14
2023-01-13T11:11:51.117Z,88.16
2023-01-13T11:17:10.533Z,88.24
2023-01-13T11:22:25.577Z,88.23
2023-01-13T11:27:46.277Z,88.15
2023-01-13T11:33:42.594Z,88.10
2023-01-13T11:38:57.878Z,88.06
2023-01-13T11:44:22.208Z,88.02
2023-01-13T11:49:35.539Z,87.92
2023-01-13T11:55:18.489Z,87.98
2023-01-13T12:00:38.482Z,87.89
2023-01-13T12:06:04.636Z,87.86
2023-01-13T12:11:23.464Z,87.90
2023-01-13T12:16:34.528Z,87.92
2023-01-13T12:22:07.176Z,87.93
2023-01-13T12:27:26.179Z,87.89
2023-01-13T12:32:42.200Z,87.89
2023-01-13T12:38:04.491Z,87.86
2023-01-13T12:43:42.563Z,87.89
2023-01-13T12:49:22.600Z,87.90
2023-01-13T12:55:18.694Z,87.82
2023-01-13T13:00:38.531Z,87.80
2023-01-13T13:06:01.160Z,87.82
2023-01-13T13:11:53.738Z,87.80
2023-01-13T13:17:03.696Z,87.75
2023-01-13T13:22:39.459Z,87.80
2023-01-13T13:28:07.978Z,87.76
2023-01-13T13:33:43.735Z,87.66
2023-01-13T13:39:38.880Z,87.55
2023-01-13T13:45:10.340Z,87.59
2023-01-13T13:50:22.284Z,87.57
2023-01-13T13:55:33.786Z,87.59
2023-01-13T14:00:48.943Z,87.54
2023-01-13T14:06:03.000Z,87.58
2023-01-13T14:11:33.001Z,87.57
2023-01-13T14:16:43.738Z,87.65
2023-01-13T14:21:55.105Z,87.71
2023-01-13T14:27:19.885Z,87.71
2023-01-13T14:32:36.747Z,87.79
2023-01-13T14:37:49.431Z,87.93
2023-01-13T14:43:15.916Z,88.08
2023-01-13T14:48:37.015Z,88.07
2023-01-13T14:53:49.216Z,88.10
2023-01-13T14:58:58.991Z,88.10
2023-01-13T15:04:34.828Z,88.10
2023-01-13T15:09:46.985Z,88.07
2023-01-13T15:21:09.731Z,88.00
2023-01-13T15:26:28.206Z,88.00
2023-01-13T15:31:37.898Z,88.00
2023-01-13T15:36:47.835Z,88.04
2023-01-13T15:42:15.888Z,88.04
2023-01-13T15:47:28.784Z,88.06
2023-01-13T15:52:38.400Z,88.02
2023-01-13T15:57:51.978Z,88.10
2023-01-13T16:03:02.010Z,88.15
2023-01-13T16:08:17.629Z,88.26
2023-01-13T16:13:27.667Z,88.32
2023-01-13T16:18:37.397Z,88.31
2023-01-13T16:23:47.358Z,88.32
2023-01-13T16:28:59.338Z,88.40
2023-01-13T16:34:09.424Z,88.34
2023-01-13T16:39:25.865Z,88.25
2023-01-13T16:44:35.820Z,88.21
2023-01-13T16:49:46.190Z,88.19
2023-01-13T16:54:55.943Z,88.18
2023-01-13T17:00:06.866Z,88.04
2023-01-13T17:05:17.901Z,87.98
2023-01-13T17:10:28.577Z,87.93
2023-01-13T17:15:38.384Z,87.79
2023-01-13T17:20:47.980Z,87.58
2023-01-13T17:25:58.037Z,87.30
2023-01-13T17:31:08.142Z,87.22
2023-01-13T17:36:17.946Z,87.22
2023-01-13T17:41:29.063Z,87.16
2023-01-13T17:46:38.715Z,87.11
2023-01-13T17:51:48.827Z,87.20
2023-01-13T17:56:58.456Z,87.22
2023-01-13T18:02:08.567Z,87.28
2023-01-13T18:07:18.753Z,87.31
2023-01-13T18:12:28.544Z,87.25
2023-01-13T18:17:38.378Z,87.18
2023-01-13T18:23:05.589Z,87.16
2023-01-13T18:28:16.897Z,87.04
2023-01-13T18:33:27.269Z,86.83
2023-01-13T18:38:36.998Z,86.66
2023-01-13T18:43:46.778Z,86.69
2023-01-13T18:48:56.963Z,86.67
2023-01-13T18:54:07.096Z,86.56
2023-01-13T18:59:16.677Z,86.53
2023-01-13T19:04:26.518Z,86.21
2023-01-13T19:09:36.340Z,86.14
2023-01-13T19:14:46.521Z,86.34
2023-01-13T19:19:59.310Z,86.40
2023-01-13T19:25:10.404Z,86.38
2023-01-13T19:30:20.990Z,86.07
2023-01-13T19:35:30.584Z,85.89
2023-01-13T19:40:39.906Z,85.62
2023-01-13T19:45:52.046Z,85.68
2023-01-13T19:51:04.027Z,85.76
2023-01-13T19:56:17.947Z,85.82
2023-01-13T20:01:32.281Z,85.99
2023-01-13T20:06:42.257Z,86.04
2023-01-13T20:11:54.545Z,86.10
2023-01-13T20:17:04.539Z,86.22
2023-01-13T20:22:15.352Z,86.33
2023-01-13T20:27:25.330Z,86.44
2023-01-13T20:32:35.463Z,86.54
2023-01-13T20:37:46.481Z,86.56
2023-01-13T20:42:57.016Z,86.69
2023-01-13T20:48:07.740Z,86.75
2023-01-13T20:53:17.737Z,86.81
2023-01-13T20:58:27.493Z,86.74
2023-01-13T21:03:37.578Z,86.80
2023-01-13T21:08:48.002Z,86.81
2023-01-13T21:14:14.976Z,86.78
2023-01-13T21:19:24.844Z,86.70
2023-01-13T21:24:35.218Z,86.74
2023-01-13T21:29:46.095Z,86.73
2023-01-13T21:34:55.783Z,86.80
2023-01-13T21:40:06.249Z,86.86
2023-01-13T21:45:34.364Z,86.85
2023-01-13T21:50:45.542Z,86.90
2023-01-13T21:55:56.738Z,86.96
2023-01-13T22:01:10.161Z,86.93
2023-01-13T22:06:21.996Z,86.85
2023-01-13T22:11:32.688Z,86.75
2023-01-13T22:16:50.023Z,86.75
2023-01-13T22:22:00.237Z,86.75
2023-01-13T22:27:10.252Z,86.66
2023-01-13T22:32:21.063Z,86.60
2023-01-13T22:37:30.815Z,86.52
2023-01-13T22:42:44.144Z,86.43
2023-01-13T22:47:53.822Z,86.35
2023-01-13T22:53:03.770Z,86.29
2023-01-13T22:58:13.587Z,86.24
2023-01-13T23:03:24.369Z,86.19
2023-01-13T23:08:34.330Z,86.14
2023-01-13T23:13:44.918Z,86.11
2023-01-13T23:18:55.005Z,86.06
2023-01-13T23:24:05.744Z,86.02
2023-01-13T23:29:16.869Z,85.81
2023-01-13T23:34:26.951Z,85.71
2023-01-13T23:39:36.766Z,85.51
2023-01-13T23:44:46.723Z,85.39
2023-01-13T23:49:56.492Z,85.32
2023-01-13T23:55:06.771Z,85.43
